createdAt,value
2019-03-10T00:00:59.950Z,5.50
2019-03-10T00:01:59.937Z,2.60
2019-03-10T00:02:59.925Z,4.30
2019-03-10T00:03:59.914Z,6.10
2019-03-10T00:04:59.905Z,3.10
2019-03-10T00:05:59.890Z,5.10
2019-03-10T00:06:59.882Z,2.90
2019-03-10T00:07:59.871Z,3.70
2019-03-10T00:08:59.868Z,2.70
2019-03-10T00:09:59.848Z,5.50
2019-03-10T00:10:59.835Z,4.90
2019-03-10T00:11:59.824Z,3.90
2019-03-10T00:12:59.821Z,6.20
2019-03-10T00:13:59.803Z,4.10
2019-03-10T00:14:59.795Z,3.00
2019-03-10T00:15:59.784Z,2.90
2019-03-10T00:16:59.772Z,5.10
2019-03-10T00:17:59.770Z,3.20
2019-03-10T00:18:59.750Z,3.60
2019-03-10T00:19:59.738Z,4.90
2019-03-10T00:20:59.732Z,6.40
2019-03-10T00:21:59.719Z,4.30
2019-03-10T00:22:59.707Z,2.60
2019-03-10T00:23:59.698Z,4.40
2019-03-10T00:24:59.696Z,2.70
2019-03-10T00:25:59.675Z,4.10
2019-03-10T00:26:59.664Z,5.00
2019-03-10T00:27:59.664Z,4.10
2019-03-10T00:28:59.643Z,3.40
2019-03-10T00:29:59.636Z,4.20
2019-03-10T00:30:59.624Z,7.20
2019-03-10T00:31:59.611Z,3.90
2019-03-10T00:32:59.601Z,4.50
2019-03-10T00:33:59.594Z,3.60
2019-03-10T00:34:59.592Z,3.30
2019-03-10T00:35:59.569Z,3.80
2019-03-10T00:36:59.560Z,3.70
2019-03-10T00:37:59.548Z,3.20
2019-03-10T00:38:59.538Z,3.80
2019-03-10T00:39:59.525Z,2.30
2019-03-10T00:40:59.517Z,5.10
2019-03-10T00:41:59.505Z,3.80
2019-03-10T00:42:59.497Z,6.10
2019-03-10T00:43:59.487Z,3.20
2019-03-10T00:44:59.474Z,5.20
2019-03-10T00:45:59.465Z,4.00
2019-03-10T00:46:59.455Z,2.90
2019-03-10T00:47:59.442Z,7.30
2019-03-10T00:48:59.431Z,4.20
2019-03-10T00:49:59.422Z,3.20
2019-03-10T00:50:59.410Z,4.10
2019-03-10T00:51:59.400Z,2.40
2019-03-10T00:52:59.393Z,3.60
2019-03-10T00:53:59.381Z,4.10
2019-03-10T00:54:59.368Z,2.90
2019-03-10T00:55:59.359Z,2.50
2019-03-10T00:56:59.350Z,4.50
2019-03-10T00:57:59.334Z,3.30
2019-03-10T00:58:59.328Z,3.00
2019-03-10T01:00:00.604Z,4.30
2019-03-10T01:00:59.302Z,3.60
2019-03-10T01:01:59.298Z,5.30
2019-03-10T01:02:59.286Z,3.20
2019-03-10T01:03:59.273Z,3.00
2019-03-10T01:04:59.262Z,2.00
2019-03-10T01:05:59.257Z,5.30
2019-03-10T01:07:01.526Z,2.60
2019-03-10T01:07:59.231Z,4.60
2019-03-10T01:08:59.225Z,5.30
2019-03-10T01:09:59.207Z,3.60
2019-03-10T01:10:59.201Z,3.30
2019-03-10T01:11:59.187Z,4.40
2019-03-10T01:12:59.176Z,3.80
2019-03-10T01:13:59.170Z,6.40
2019-03-10T01:14:59.161Z,6.70
2019-03-10T01:15:59.143Z,3.10
2019-03-10T01:16:59.139Z,2.50
2019-03-10T01:17:59.122Z,4.90
2019-03-10T01:18:59.120Z,4.80
2019-03-10T01:19:59.104Z,4.50
2019-03-10T01:20:59.087Z,6.00
2019-03-10T01:21:59.081Z,4.30
2019-03-10T01:22:59.067Z,4.70
2019-03-10T01:23:59.060Z,5.50
2019-03-10T01:24:59.057Z,3.60
2019-03-10T01:25:59.040Z,4.60
2019-03-10T01:26:59.043Z,3.90
2019-03-10T01:27:59.015Z,2.00
2019-03-10T01:28:59.004Z,5.50
2019-03-10T01:29:58.995Z,5.30
2019-03-10T01:30:58.986Z,7.70
2019-03-10T01:31:58.972Z,4.40
2019-03-10T01:32:58.962Z,5.10
2019-03-10T01:33:58.952Z,3.20
2019-03-10T01:34:58.940Z,5.60
2019-03-10T01:35:58.929Z,3.60
2019-03-10T01:36:58.918Z,8.00
2019-03-10T01:37:58.910Z,3.90
2019-03-10T01:38:58.898Z,5.10
2019-03-10T01:39:58.887Z,4.90
2019-03-10T01:40:58.878Z,3.80
2019-03-10T01:41:58.865Z,3.30
2019-03-10T01:42:58.855Z,5.10
2019-03-10T01:43:58.845Z,6.10
2019-03-10T01:44:58.834Z,5.00
2019-03-10T01:45:58.829Z,5.40
2019-03-10T01:46:58.813Z,5.50
2019-03-10T01:47:59.430Z,6.80
2019-03-10T01:48:58.793Z,3.60
2019-03-10T01:49:58.783Z,3.00
2019-03-10T01:50:58.771Z,6.00
2019-03-10T01:51:58.766Z,2.90
2019-03-10T01:52:58.750Z,5.50
2019-03-10T01:53:58.740Z,4.20
2019-03-10T01:54:58.739Z,2.80
2019-03-10T01:55:58.720Z,3.70
2019-03-10T01:56:58.708Z,3.20
2019-03-10T01:57:58.695Z,3.80
2019-03-10T01:58:58.688Z,2.60
2019-03-10T01:59:58.677Z,3.60
2019-03-10T02:00:58.664Z,6.00
2019-03-10T02:01:58.659Z,4.70
2019-03-10T02:02:58.640Z,4.20
2019-03-10T02:03:58.632Z,7.10
2019-03-10T02:04:58.642Z,6.00
2019-03-10T02:05:58.608Z,2.60
2019-03-10T02:06:58.599Z,4.90
2019-03-10T02:07:58.587Z,4.70
2019-03-10T02:08:58.578Z,4.50
2019-03-10T02:09:58.568Z,4.80
2019-03-10T02:10:58.558Z,5.00
2019-03-10T02:11:58.545Z,6.80
2019-03-10T02:12:58.540Z,4.30
2019-03-10T02:13:58.525Z,2.40
2019-03-10T02:14:58.518Z,5.00
2019-03-10T02:15:58.503Z,2.60
2019-03-10T02:16:58.495Z,4.20
2019-03-10T02:17:58.486Z,2.00
2019-03-10T02:18:58.470Z,4.00
2019-03-10T02:19:58.462Z,4.10
2019-03-10T02:20:58.452Z,7.10
2019-03-10T02:21:58.443Z,2.50
2019-03-10T02:22:58.429Z,4.40
2019-03-10T02:23:58.422Z,5.00
2019-03-10T02:24:58.407Z,6.20
2019-03-10T02:25:58.397Z,3.20
2019-03-10T02:26:58.394Z,4.00
2019-03-10T02:27:58.375Z,4.10
2019-03-10T02:28:58.364Z,3.50
2019-03-10T02:29:58.354Z,5.20
2019-03-10T02:30:58.344Z,4.50
2019-03-10T02:31:58.334Z,4.10
2019-03-10T02:32:58.323Z,3.80
2019-03-10T02:33:58.312Z,5.10
2019-03-10T02:34:58.306Z,4.40
2019-03-10T02:35:58.290Z,4.50
2019-03-10T02:36:58.282Z,3.30
2019-03-10T02:37:58.269Z,3.00
2019-03-10T02:38:58.259Z,4.60
2019-03-10T02:39:58.249Z,8.10
2019-03-10T02:40:58.239Z,2.40
2019-03-10T02:41:58.231Z,2.60
2019-03-10T02:42:58.314Z,5.20
2019-03-10T02:43:58.211Z,4.40
2019-03-10T02:44:58.195Z,3.40
2019-03-10T02:45:58.184Z,3.70
2019-03-10T02:46:58.181Z,5.60
2019-03-10T02:47:58.162Z,6.30
2019-03-10T02:48:58.170Z,4.20
2019-03-10T02:49:58.140Z,6.40
2019-03-10T02:50:58.131Z,3.60
2019-03-10T02:51:58.186Z,3.70
2019-03-10T02:52:58.109Z,3.00
2019-03-10T02:53:58.097Z,2.90
2019-03-10T02:54:58.093Z,3.60
2019-03-10T02:55:58.078Z,5.20
2019-03-10T02:56:58.066Z,4.90
2019-03-10T02:57:58.055Z,3.10
2019-03-10T02:58:58.047Z,6.90
2019-03-10T02:59:58.040Z,3.60
2019-03-10T03:00:58.139Z,4.00
2019-03-10T03:01:58.012Z,3.50
2019-03-10T03:02:58.002Z,5.00
2019-03-10T03:03:57.997Z,2.80
2019-03-10T03:04:57.980Z,4.70
2019-03-10T03:05:57.978Z,4.00
2019-03-10T03:06:57.971Z,5.30
2019-03-10T03:07:57.951Z,4.10
2019-03-10T03:08:57.937Z,2.60
2019-03-10T03:09:57.927Z,4.50
2019-03-10T03:10:57.918Z,2.50
2019-03-10T03:11:57.910Z,5.50
2019-03-10T03:12:57.896Z,5.10
2019-03-10T03:13:57.883Z,2.00
2019-03-10T03:14:57.890Z,4.60
2019-03-10T03:15:57.863Z,5.30
2019-03-10T03:16:57.859Z,3.20
2019-03-10T03:17:57.842Z,2.50
2019-03-10T03:18:57.830Z,3.80
2019-03-10T03:19:57.821Z,4.70
2019-03-10T03:20:57.817Z,4.00
2019-03-10T03:21:57.798Z,3.40
2019-03-10T03:22:57.800Z,4.50
2019-03-10T03:23:57.783Z,6.40
2019-03-10T03:24:57.775Z,2.40
2019-03-10T03:25:57.759Z,5.70
2019-03-10T03:26:57.745Z,5.00
2019-03-10T03:27:57.735Z,5.50
2019-03-10T03:28:57.725Z,4.00
2019-03-10T03:29:57.720Z,4.60
2019-03-10T03:30:57.735Z,4.20
2019-03-10T03:31:57.697Z,1.80
2019-03-10T03:32:57.687Z,3.90
2019-03-10T03:33:57.686Z,3.80
2019-03-10T03:34:57.678Z,4.20
2019-03-10T03:35:57.664Z,4.70
2019-03-10T03:36:57.651Z,5.60
2019-03-10T03:37:57.629Z,4.60
2019-03-10T03:38:57.619Z,3.50
2019-03-10T03:39:57.607Z,5.00
2019-03-10T03:40:57.601Z,3.80
2019-03-10T03:41:57.596Z,5.10
2019-03-10T03:42:57.582Z,3.80
2019-03-10T03:43:57.575Z,4.50
2019-03-10T03:44:57.573Z,4.60
2019-03-10T03:45:57.550Z,3.00
2019-03-10T03:46:57.542Z,2.60
2019-03-10T03:47:57.526Z,5.40
2019-03-10T03:48:57.539Z,4.40
2019-03-10T03:49:57.508Z,3.90
2019-03-10T03:50:57.498Z,4.80
2019-03-10T03:51:57.483Z,4.50
2019-03-10T03:52:57.474Z,3.70
2019-03-10T03:53:57.466Z,6.70
2019-03-10T03:54:57.455Z,5.00
2019-03-10T03:55:57.440Z,4.80
2019-03-10T03:56:57.434Z,4.00
2019-03-10T03:57:57.421Z,4.00
2019-03-10T03:58:57.409Z,6.20
2019-03-10T03:59:57.398Z,8.00
2019-03-10T04:00:57.393Z,6.50
2019-03-10T04:01:57.378Z,3.90
2019-03-10T04:02:57.383Z,4.00
2019-03-10T04:03:57.358Z,5.90
2019-03-10T04:04:57.347Z,5.10
2019-03-10T04:05:57.372Z,8.50
2019-03-10T04:06:57.328Z,5.60
2019-03-10T04:07:57.320Z,4.40
2019-03-10T04:08:57.303Z,6.90
2019-03-10T04:09:57.291Z,4.60
2019-03-10T04:10:57.289Z,4.20
2019-03-10T04:11:57.285Z,5.80
2019-03-10T04:12:57.267Z,3.50
2019-03-10T04:13:57.251Z,5.80
2019-03-10T04:14:57.239Z,6.20
2019-03-10T04:15:57.230Z,5.10
2019-03-10T04:16:57.217Z,4.50
2019-03-10T04:17:57.334Z,3.60
2019-03-10T04:18:57.206Z,4.00
2019-03-10T04:19:57.186Z,4.60
2019-03-10T04:20:57.177Z,5.90
2019-03-10T04:21:57.172Z,5.30
2019-03-10T04:22:57.154Z,6.30
2019-03-10T04:23:57.142Z,7.50
2019-03-10T04:24:57.134Z,9.80
2019-03-10T04:25:57.129Z,11.20
2019-03-10T04:26:57.110Z,12.50
2019-03-10T04:27:57.104Z,12.70
2019-03-10T04:28:57.097Z,14.50
2019-03-10T04:29:57.082Z,11.00
2019-03-10T04:30:57.074Z,11.40
2019-03-10T04:31:57.057Z,8.80
2019-03-10T04:32:57.047Z,8.00
2019-03-10T04:33:57.035Z,8.00
2019-03-10T04:34:57.027Z,8.30
2019-03-10T04:35:57.018Z,9.10
2019-03-10T04:36:57.012Z,7.40
2019-03-10T04:37:56.993Z,8.40
2019-03-10T04:38:56.984Z,8.10
2019-03-10T04:39:56.973Z,7.70
2019-03-10T04:40:56.960Z,7.30
2019-03-10T04:41:56.953Z,6.40
2019-03-10T04:42:56.943Z,7.60
2019-03-10T04:43:56.928Z,8.40
2019-03-10T04:44:56.921Z,6.20
2019-03-10T04:45:56.907Z,7.70
2019-03-10T04:46:56.897Z,6.70
2019-03-10T04:47:56.887Z,6.60
2019-03-10T04:48:56.880Z,5.30
2019-03-10T04:49:56.866Z,7.70
2019-03-10T04:50:56.856Z,6.90
2019-03-10T04:51:56.844Z,7.70
2019-03-10T04:52:56.839Z,6.10
2019-03-10T04:53:56.828Z,5.40
2019-03-10T04:54:56.812Z,6.10
2019-03-10T04:55:56.807Z,9.70
2019-03-10T04:56:58.889Z,6.70
2019-03-10T04:57:56.779Z,9.30
2019-03-10T04:58:56.770Z,4.90
2019-03-10T04:59:56.762Z,9.40
2019-03-10T05:00:56.747Z,5.50
2019-03-10T05:01:56.735Z,6.40
2019-03-10T05:02:56.738Z,6.60
2019-03-10T05:03:56.715Z,8.00
2019-03-10T05:04:56.709Z,6.40
2019-03-10T05:05:56.697Z,8.90
2019-03-10T05:06:56.687Z,8.30
2019-03-10T05:07:56.672Z,5.40
2019-03-10T05:08:56.663Z,5.10
2019-03-10T05:09:56.657Z,9.20
2019-03-10T05:10:56.643Z,7.30
2019-03-10T05:11:56.632Z,7.00
2019-03-10T05:12:56.619Z,6.30
2019-03-10T05:13:56.616Z,7.80
2019-03-10T05:14:56.599Z,7.30
2019-03-10T05:15:56.592Z,9.70
2019-03-10T05:16:56.578Z,6.60
2019-03-10T05:17:56.568Z,5.40
2019-03-10T05:18:56.554Z,5.80
2019-03-10T05:19:56.545Z,11.10
2019-03-10T05:20:56.537Z,8.50
2019-03-10T05:21:56.526Z,6.30
2019-03-10T05:22:56.521Z,6.40
2019-03-10T05:23:56.508Z,5.90
2019-03-10T05:24:56.490Z,7.60
2019-03-10T05:25:56.483Z,8.20
2019-03-10T05:26:56.469Z,8.70
2019-03-10T05:27:56.466Z,8.90
2019-03-10T05:28:56.450Z,7.40
2019-03-10T05:29:56.444Z,6.70
2019-03-10T05:30:56.429Z,8.90
2019-03-10T05:31:56.418Z,8.40
2019-03-10T05:32:56.406Z,8.10
2019-03-10T05:33:56.398Z,12.00
2019-03-10T05:34:56.390Z,7.80
2019-03-10T05:35:56.376Z,9.40
2019-03-10T05:36:56.365Z,6.90
2019-03-10T05:37:56.352Z,10.80
2019-03-10T05:38:56.344Z,5.70
2019-03-10T05:39:56.341Z,8.40
2019-03-10T05:40:56.322Z,8.20
2019-03-10T05:41:56.318Z,9.10
2019-03-10T05:42:56.300Z,6.80
2019-03-10T05:43:58.694Z,6.80
2019-03-10T05:44:56.277Z,7.20
2019-03-10T05:45:56.272Z,6.70
2019-03-10T05:46:56.257Z,7.70
2019-03-10T05:47:56.249Z,6.70
2019-03-10T05:48:56.235Z,10.10
2019-03-10T05:49:56.227Z,8.20
2019-03-10T05:50:56.214Z,5.00
2019-03-10T05:51:56.205Z,8.10
2019-03-10T05:52:56.193Z,10.00
2019-03-10T05:53:56.186Z,10.00
2019-03-10T05:54:56.174Z,8.80
2019-03-10T05:55:56.165Z,9.00
2019-03-10T05:56:56.155Z,7.60
2019-03-10T05:57:56.144Z,6.70
2019-03-10T05:58:56.131Z,8.70
2019-03-10T05:59:56.120Z,6.00
2019-03-10T06:00:56.109Z,7.90
2019-03-10T06:01:56.102Z,9.30
2019-03-10T06:02:56.089Z,10.20
2019-03-10T06:03:56.081Z,7.30
2019-03-10T06:04:56.067Z,10.00
2019-03-10T06:05:56.056Z,10.50
2019-03-10T06:06:56.045Z,7.50
2019-03-10T06:07:56.037Z,6.90
2019-03-10T06:08:56.024Z,8.50
2019-03-10T06:09:56.014Z,8.70
2019-03-10T06:10:56.004Z,8.20
2019-03-10T06:11:55.992Z,9.30
2019-03-10T06:12:55.983Z,5.20
2019-03-10T06:13:55.979Z,8.00
2019-03-10T06:14:55.965Z,7.50
2019-03-10T06:15:55.948Z,6.80
2019-03-10T06:16:55.939Z,6.10
2019-03-10T06:17:55.930Z,7.50
2019-03-10T06:18:55.916Z,7.60
2019-03-10T06:19:55.904Z,5.80
2019-03-10T06:20:55.893Z,10.00
2019-03-10T06:21:55.883Z,5.90
2019-03-10T06:22:55.870Z,7.10
2019-03-10T06:23:55.860Z,5.40
2019-03-10T06:24:55.848Z,9.00
2019-03-10T06:25:55.841Z,5.70
2019-03-10T06:26:55.831Z,6.00
2019-03-10T06:27:55.816Z,6.60
2019-03-10T06:28:55.807Z,10.60
2019-03-10T06:29:55.800Z,7.20
2019-03-10T06:30:56.491Z,7.00
2019-03-10T06:31:55.782Z,7.60
2019-03-10T06:32:55.763Z,7.90
2019-03-10T06:33:55.754Z,7.90
2019-03-10T06:34:55.746Z,6.80
2019-03-10T06:35:55.733Z,8.00
2019-03-10T06:36:55.722Z,7.20
2019-03-10T06:37:55.710Z,7.70
2019-03-10T06:38:55.701Z,7.10
2019-03-10T06:39:55.695Z,8.90
2019-03-10T06:40:55.680Z,8.50
2019-03-10T06:41:55.669Z,9.80
2019-03-10T06:42:55.662Z,6.20
2019-03-10T06:43:55.647Z,8.60
2019-03-10T06:44:55.636Z,6.90
2019-03-10T06:45:55.626Z,7.50
2019-03-10T06:46:55.617Z,7.30
2019-03-10T06:47:55.605Z,6.30
2019-03-10T06:48:55.593Z,7.40
2019-03-10T06:49:55.586Z,6.60
2019-03-10T06:50:55.589Z,4.90
2019-03-10T06:51:55.562Z,5.00
2019-03-10T06:52:55.550Z,4.80
2019-03-10T06:53:55.539Z,5.80
2019-03-10T06:54:55.529Z,5.20
2019-03-10T06:55:55.524Z,5.20
2019-03-10T06:56:55.508Z,3.70
2019-03-10T06:57:55.531Z,4.60
2019-03-10T06:58:55.488Z,5.50
2019-03-10T06:59:55.474Z,5.90
2019-03-10T07:00:55.462Z,7.90
2019-03-10T07:01:55.465Z,6.80
2019-03-10T07:02:55.442Z,5.50
2019-03-10T07:03:55.435Z,6.20
2019-03-10T07:04:55.421Z,7.00
2019-03-10T07:05:55.414Z,8.30
2019-03-10T07:06:55.398Z,6.60
2019-03-10T07:07:55.389Z,7.60
2019-03-10T07:08:55.378Z,6.00
2019-03-10T07:09:55.369Z,6.30
2019-03-10T07:10:55.355Z,7.90
2019-03-10T07:11:55.345Z,5.70
2019-03-10T07:12:55.335Z,8.40
2019-03-10T07:13:55.327Z,6.90
2019-03-10T07:14:55.312Z,5.20
2019-03-10T07:15:55.301Z,8.90
2019-03-10T07:16:55.295Z,7.80
2019-03-10T07:17:55.284Z,5.40
2019-03-10T07:18:55.280Z,5.60
2019-03-10T07:19:55.259Z,5.10
2019-03-10T07:20:57.613Z,5.30
2019-03-10T07:21:55.238Z,6.80
2019-03-10T07:22:55.231Z,8.30
2019-03-10T07:23:55.220Z,8.70
2019-03-10T07:24:55.205Z,6.30
2019-03-10T07:25:55.194Z,5.50
2019-03-10T07:26:55.186Z,6.30
2019-03-10T07:27:55.176Z,6.70
2019-03-10T07:28:55.163Z,6.70
2019-03-10T07:29:55.152Z,6.00
2019-03-10T07:30:55.144Z,5.40
2019-03-10T07:31:55.130Z,7.10
2019-03-10T07:32:55.120Z,7.40
2019-03-10T07:33:55.109Z,5.60
2019-03-10T07:34:55.100Z,5.40
2019-03-10T07:35:55.089Z,6.90
2019-03-10T07:36:55.081Z,7.20
2019-03-10T07:37:55.066Z,9.10
2019-03-10T07:38:55.054Z,6.90
2019-03-10T07:39:55.043Z,6.50
2019-03-10T07:40:55.054Z,4.90
2019-03-10T07:41:55.023Z,8.30
2019-03-10T07:42:55.013Z,9.90
2019-03-10T07:43:55.002Z,7.10
2019-03-10T07:44:54.991Z,8.90
2019-03-10T07:45:54.981Z,5.90
2019-03-10T07:46:54.967Z,6.30
2019-03-10T07:47:54.957Z,6.10
2019-03-10T07:48:54.946Z,6.50
2019-03-10T07:49:54.944Z,8.30
2019-03-10T07:50:54.924Z,7.50
2019-03-10T07:51:54.915Z,7.90
2019-03-10T07:52:54.903Z,6.80
2019-03-10T07:53:54.891Z,7.20
2019-03-10T07:54:54.881Z,7.00
2019-03-10T07:55:54.873Z,6.70
2019-03-10T07:56:54.861Z,9.30
2019-03-10T07:57:54.854Z,5.70
2019-03-10T07:58:54.838Z,7.10
2019-03-10T07:59:54.828Z,9.20
2019-03-10T08:00:54.818Z,6.20
2019-03-10T08:01:54.805Z,5.30
2019-03-10T08:02:54.793Z,7.20
2019-03-10T08:03:54.786Z,7.90
2019-03-10T08:04:54.773Z,6.20
2019-03-10T08:05:54.765Z,8.10
2019-03-10T08:06:54.760Z,8.20
2019-03-10T08:07:54.742Z,6.20
2019-03-10T08:08:54.737Z,5.20
2019-03-10T08:09:54.720Z,6.70
2019-03-10T08:10:54.767Z,7.40
2019-03-10T08:11:54.698Z,5.20
2019-03-10T08:12:54.692Z,7.20
2019-03-10T08:13:54.678Z,8.30
2019-03-10T08:14:54.666Z,7.60
2019-03-10T08:15:54.669Z,10.00
2019-03-10T08:16:54.644Z,7.30
2019-03-10T08:17:54.633Z,6.80
2019-03-10T08:18:54.624Z,6.20
2019-03-10T08:19:54.612Z,7.10
2019-03-10T08:20:54.646Z,6.50
2019-03-10T08:21:54.594Z,7.60
2019-03-10T08:22:54.579Z,8.50
2019-03-10T08:23:54.569Z,7.60
2019-03-10T08:24:54.558Z,9.10
2019-03-10T08:25:54.549Z,8.10
2019-03-10T08:26:54.539Z,6.90
2019-03-10T08:28:01.496Z,6.10
2019-03-10T08:28:55.514Z,7.20
2019-03-10T08:29:54.506Z,8.10
2019-03-10T08:30:54.495Z,7.10
2019-03-10T08:31:54.487Z,4.80
2019-03-10T08:32:54.475Z,9.20
2019-03-10T08:33:54.462Z,6.50
2019-03-10T08:34:54.477Z,7.70
2019-03-10T08:35:54.445Z,7.00
2019-03-10T08:36:54.432Z,7.30
2019-03-10T08:37:54.424Z,6.60
2019-03-10T08:38:54.413Z,6.20
2019-03-10T08:39:54.402Z,6.10
2019-03-10T08:40:54.397Z,7.90
2019-03-10T08:41:54.390Z,5.40
2019-03-10T08:42:54.370Z,5.30
2019-03-10T08:43:54.361Z,5.90
2019-03-10T08:44:54.395Z,7.60
2019-03-10T08:45:54.343Z,6.50
2019-03-10T08:46:54.339Z,8.10
2019-03-10T08:47:54.321Z,6.10
2019-03-10T08:48:54.312Z,5.70
2019-03-10T08:49:54.305Z,7.40
2019-03-10T08:50:54.287Z,6.80
2019-03-10T08:51:54.267Z,6.30
2019-03-10T08:52:54.527Z,7.30
2019-03-10T08:53:54.255Z,5.90
2019-03-10T08:54:54.235Z,6.90
2019-03-10T08:55:54.230Z,7.40
2019-03-10T08:56:54.216Z,6.70
2019-03-10T08:57:54.205Z,6.40
2019-03-10T08:58:54.205Z,4.10
2019-03-10T08:59:54.183Z,8.10
2019-03-10T09:00:54.174Z,5.60
2019-03-10T09:01:54.159Z,8.00
2019-03-10T09:02:54.156Z,7.00
2019-03-10T09:03:54.142Z,7.40
2019-03-10T09:04:54.135Z,6.40
2019-03-10T09:05:54.121Z,6.20
2019-03-10T09:06:54.243Z,5.50
2019-03-10T09:07:54.098Z,5.80
2019-03-10T09:08:54.086Z,5.20
2019-03-10T09:09:54.075Z,8.60
2019-03-10T09:10:54.065Z,4.00
2019-03-10T09:11:54.053Z,6.40
2019-03-10T09:12:54.044Z,6.20
2019-03-10T09:13:54.033Z,8.30
2019-03-10T09:14:54.023Z,9.00
2019-03-10T09:15:54.010Z,5.10
2019-03-10T09:16:54.001Z,6.70
2019-03-10T09:17:53.992Z,3.90
2019-03-10T09:18:53.979Z,7.20
2019-03-10T09:19:53.972Z,8.00
2019-03-10T09:20:53.959Z,6.30
2019-03-10T09:21:53.958Z,5.90
2019-03-10T09:22:53.937Z,6.50
2019-03-10T09:23:53.927Z,6.50
2019-03-10T09:24:53.918Z,7.50
2019-03-10T09:25:53.905Z,5.10
2019-03-10T09:26:53.892Z,3.20
2019-03-10T09:27:53.890Z,5.70
2019-03-10T09:28:53.882Z,4.10
2019-03-10T09:29:53.860Z,26.70
2019-03-10T09:30:53.857Z,36.70
2019-03-10T09:31:53.839Z,47.10
2019-03-10T09:32:53.832Z,24.10
2019-03-10T09:33:53.816Z,26.80
2019-03-10T09:34:53.807Z,7.50
2019-03-10T09:35:53.798Z,11.70
2019-03-10T09:36:53.790Z,6.80
2019-03-10T09:37:53.779Z,5.70
2019-03-10T09:38:53.761Z,14.50
2019-03-10T09:39:53.751Z,9.20
2019-03-10T09:40:53.740Z,9.90
2019-03-10T09:41:53.730Z,11.50
2019-03-10T09:42:53.719Z,6.30
2019-03-10T09:43:53.713Z,6.50
2019-03-10T09:44:53.740Z,4.70
2019-03-10T09:45:53.689Z,6.60
2019-03-10T09:46:53.673Z,4.00
2019-03-10T09:47:53.664Z,6.10
2019-03-10T09:48:53.653Z,4.30
2019-03-10T09:49:53.642Z,6.60
2019-03-10T09:50:53.632Z,5.80
2019-03-10T09:51:53.626Z,7.00
2019-03-10T09:52:53.611Z,6.50
2019-03-10T09:53:53.623Z,6.50
2019-03-10T09:54:53.600Z,6.70
2019-03-10T09:55:53.578Z,4.70
2019-03-10T09:56:53.569Z,7.90
2019-03-10T09:57:53.562Z,6.20
2019-03-10T09:58:53.549Z,5.10
2019-03-10T09:59:53.653Z,5.00
2019-03-10T10:00:53.554Z,7.20
2019-03-10T10:01:53.535Z,5.70
2019-03-10T10:02:53.515Z,6.10
2019-03-10T10:03:53.511Z,4.50
2019-03-10T10:04:53.502Z,5.80
2019-03-10T10:05:53.473Z,5.20
2019-03-10T10:06:53.461Z,19.40
2019-03-10T10:07:53.454Z,8.10
2019-03-10T10:08:53.439Z,6.50
2019-03-10T10:09:53.431Z,5.80
2019-03-10T10:10:53.424Z,8.00
2019-03-10T10:11:53.407Z,12.30
2019-03-10T10:12:53.416Z,7.50
2019-03-10T10:13:53.396Z,5.50
2019-03-10T10:14:53.387Z,8.60
2019-03-10T10:15:53.394Z,5.90
2019-03-10T10:16:53.360Z,43.10
2019-03-10T10:17:53.372Z,30.00
2019-03-10T10:18:53.352Z,67.90
2019-03-10T10:19:53.342Z,7.80
2019-03-10T10:20:53.509Z,6.90
2019-03-10T10:21:53.323Z,11.80
2019-03-10T10:22:53.328Z,12.90
2019-03-10T10:23:53.292Z,51.10
2019-03-10T10:24:53.289Z,63.00
2019-03-10T10:25:53.330Z,45.70
2019-03-10T10:26:53.409Z,26.70
2019-03-10T10:27:53.274Z,25.40
2019-03-10T10:28:53.320Z,56.90
2019-03-10T10:29:53.273Z,26.90
2019-03-10T10:30:53.217Z,16.10
2019-03-10T10:31:53.203Z,11.10
2019-03-10T10:32:53.706Z,38.30
2019-03-10T10:33:53.179Z,8.80
2019-03-10T10:34:53.175Z,8.40
2019-03-10T10:35:53.157Z,7.80
2019-03-10T10:36:53.150Z,4.80
2019-03-10T10:37:53.137Z,5.60
2019-03-10T10:38:53.125Z,6.90
2019-03-10T10:39:53.111Z,7.60
2019-03-10T10:40:53.098Z,8.20
2019-03-10T10:41:53.087Z,6.60
2019-03-10T10:42:53.076Z,7.80
2019-03-10T10:43:53.065Z,9.50
2019-03-10T10:44:53.063Z,8.60
2019-03-10T10:45:53.691Z,9.90
2019-03-10T10:46:53.033Z,7.80
2019-03-10T10:47:53.024Z,7.80
2019-03-10T10:48:53.035Z,7.50
2019-03-10T10:49:53.019Z,7.60
2019-03-10T10:50:53.000Z,8.50
2019-03-10T10:51:52.983Z,9.60
2019-03-10T10:52:52.976Z,7.70
2019-03-10T10:53:52.974Z,9.20
2019-03-10T10:54:52.953Z,8.20
2019-03-10T10:55:52.957Z,9.60
2019-03-10T10:56:52.926Z,7.60
2019-03-10T10:57:52.916Z,9.40
2019-03-10T10:58:52.906Z,8.50
2019-03-10T10:59:52.897Z,9.00
2019-03-10T11:00:52.895Z,9.10
2019-03-10T11:01:52.876Z,9.30
2019-03-10T11:02:52.864Z,9.40
2019-03-10T11:03:52.851Z,10.40
2019-03-10T11:04:52.867Z,9.70
2019-03-10T11:05:52.834Z,9.80
2019-03-10T11:06:52.820Z,10.00
2019-03-10T11:07:52.819Z,9.40
2019-03-10T11:08:52.803Z,10.80
2019-03-10T11:09:52.788Z,9.30
2019-03-10T11:10:52.776Z,12.40
2019-03-10T11:11:52.764Z,9.90
2019-03-10T11:12:52.826Z,10.40
2019-03-10T11:13:52.743Z,11.00
2019-03-10T11:14:52.809Z,9.70
2019-03-10T11:15:53.725Z,10.60
2019-03-10T11:16:52.729Z,9.10
2019-03-10T11:17:52.713Z,8.80
2019-03-10T11:18:52.703Z,11.80
2019-03-10T11:19:52.687Z,9.00
2019-03-10T11:20:52.680Z,9.00
2019-03-10T11:21:52.671Z,8.90
2019-03-10T11:22:52.664Z,8.50
2019-03-10T11:23:52.645Z,10.90
2019-03-10T11:24:52.638Z,7.20
2019-03-10T11:25:52.634Z,9.20
2019-03-10T11:26:52.608Z,10.30
2019-03-10T11:27:52.600Z,12.70
2019-03-10T11:28:52.591Z,9.70
2019-03-10T11:29:52.576Z,9.80
2019-03-10T11:30:52.560Z,8.80
2019-03-10T11:31:52.553Z,10.00
2019-03-10T11:32:52.540Z,10.80
2019-03-10T11:33:52.532Z,8.70
2019-03-10T11:34:52.521Z,8.60
2019-03-10T11:35:53.595Z,12.00
2019-03-10T11:36:52.502Z,9.40
2019-03-10T11:37:52.484Z,9.50
2019-03-10T11:38:52.480Z,8.50
2019-03-10T11:39:52.466Z,9.70
2019-03-10T11:40:52.454Z,8.30
2019-03-10T11:41:52.449Z,7.80
2019-03-10T11:42:52.432Z,11.30
2019-03-10T11:43:52.420Z,11.60
2019-03-10T11:44:52.414Z,9.00
2019-03-10T11:45:52.403Z,7.00
2019-03-10T11:46:52.393Z,10.90
2019-03-10T11:47:52.381Z,8.60
2019-03-10T11:48:52.369Z,9.80
2019-03-10T11:49:52.357Z,10.40
2019-03-10T11:50:52.346Z,7.80
2019-03-10T11:51:52.337Z,10.40
2019-03-10T11:52:52.328Z,8.90
2019-03-10T11:53:52.324Z,8.10
2019-03-10T11:54:52.307Z,7.90
2019-03-10T11:55:52.294Z,8.00
2019-03-10T11:56:52.288Z,7.60
2019-03-10T11:57:52.288Z,6.10
2019-03-10T11:58:52.263Z,8.70
2019-03-10T11:59:52.263Z,8.90
2019-03-10T12:00:52.237Z,6.50
2019-03-10T12:01:52.231Z,6.90
2019-03-10T12:02:52.218Z,6.40
2019-03-10T12:03:52.212Z,8.00
2019-03-10T12:04:52.250Z,7.80
2019-03-10T12:05:52.206Z,6.50
2019-03-10T12:06:52.188Z,6.60
2019-03-10T12:07:52.172Z,7.10
2019-03-10T12:08:52.160Z,6.90
2019-03-10T12:09:52.151Z,6.00
2019-03-10T12:10:52.144Z,7.10
2019-03-10T12:11:52.125Z,7.90
2019-03-10T12:12:52.110Z,5.90
2019-03-10T12:13:52.102Z,7.90
2019-03-10T12:14:52.089Z,8.00
2019-03-10T12:15:52.086Z,5.60
2019-03-10T12:16:52.101Z,5.60
2019-03-10T12:17:52.063Z,6.70
2019-03-10T12:18:52.049Z,6.00
2019-03-10T12:19:52.038Z,7.40
2019-03-10T12:20:52.035Z,7.80
2019-03-10T12:21:52.028Z,8.20
2019-03-10T12:22:52.007Z,7.60
2019-03-10T12:23:52.013Z,7.30
2019-03-10T12:24:51.987Z,7.00
2019-03-10T12:25:51.976Z,7.00
2019-03-10T12:26:51.964Z,6.50
2019-03-10T12:27:51.957Z,6.30
2019-03-10T12:28:51.950Z,5.40
2019-03-10T12:29:51.937Z,7.10
2019-03-10T12:30:51.923Z,5.30
2019-03-10T12:31:51.909Z,9.20
2019-03-10T12:32:51.900Z,5.60
2019-03-10T12:33:51.903Z,10.20
2019-03-10T12:34:51.881Z,5.00
2019-03-10T12:35:51.873Z,7.20
2019-03-10T12:36:51.861Z,6.70
2019-03-10T12:37:51.845Z,6.50
2019-03-10T12:38:51.840Z,8.70
2019-03-10T12:39:51.829Z,6.90
2019-03-10T12:40:51.812Z,6.60
2019-03-10T12:41:58.486Z,6.30
2019-03-10T12:42:52.787Z,9.20
2019-03-10T12:43:51.777Z,5.50
2019-03-10T12:44:51.767Z,7.50
2019-03-10T12:45:51.767Z,6.30
2019-03-10T12:46:51.745Z,6.80
2019-03-10T12:47:51.733Z,4.50
2019-03-10T12:48:51.726Z,5.90
2019-03-10T12:49:51.711Z,5.40
2019-03-10T12:50:51.702Z,4.60
2019-03-10T12:51:51.695Z,4.20
2019-03-10T12:52:51.687Z,7.30
2019-03-10T12:53:51.676Z,4.80
2019-03-10T12:54:51.667Z,7.70
2019-03-10T12:55:51.650Z,7.30
2019-03-10T12:56:51.639Z,8.10
2019-03-10T12:57:51.751Z,5.60
2019-03-10T12:58:51.633Z,4.50
2019-03-10T12:59:51.604Z,8.20
2019-03-10T13:00:51.606Z,4.90
2019-03-10T13:01:51.586Z,5.30
2019-03-10T13:02:51.576Z,5.40
2019-03-10T13:03:58.918Z,6.20
2019-03-10T13:04:52.550Z,6.40
2019-03-10T13:05:51.539Z,4.00
2019-03-10T13:06:51.529Z,5.10
2019-03-10T13:07:51.518Z,6.70
2019-03-10T13:08:51.508Z,4.60
2019-03-10T13:09:51.502Z,5.70
2019-03-10T13:10:51.486Z,6.00
2019-03-10T13:11:51.477Z,6.80
2019-03-10T13:12:51.469Z,6.70
2019-03-10T13:13:51.457Z,5.60
2019-03-10T13:14:59.558Z,5.20
2019-03-10T13:15:52.432Z,5.30
2019-03-10T13:16:51.421Z,5.40