createdAt,value
2023-05-08T05:03:18.010Z,23.89
2023-05-08T05:04:18.961Z,24.15
2023-05-08T05:05:18.957Z,24.20
2023-05-08T05:06:17.971Z,24.25
2023-05-08T05:07:19.008Z,24.25
2023-05-08T05:08:19.047Z,24.28
2023-05-08T05:09:19.089Z,24.28
2023-05-08T05:10:19.112Z,24.29
2023-05-08T05:11:18.076Z,24.27
2023-05-08T05:12:19.118Z,24.26
2023-05-08T05:13:18.274Z,24.26
2023-05-08T05:14:19.244Z,24.32
2023-05-08T05:15:18.314Z,24.29
2023-05-08T05:16:18.441Z,24.31
2023-05-08T05:17:18.413Z,24.33
2023-05-08T05:18:19.445Z,24.32
2023-05-08T05:19:19.538Z,24.25
2023-05-08T05:20:18.593Z,24.20
2023-05-08T05:21:18.622Z,24.16
2023-05-08T05:22:19.679Z,24.13
2023-05-08T05:23:19.705Z,24.13
2023-05-08T05:24:19.755Z,24.15
2023-05-08T05:25:19.753Z,24.13
2023-05-08T05:26:19.726Z,24.20
2023-05-08T05:27:21.284Z,24.17
2023-05-08T05:28:19.970Z,24.18
2023-05-08T05:29:20.053Z,24.21
2023-05-08T05:30:20.128Z,24.24
2023-05-08T05:31:20.140Z,24.31
2023-05-08T05:32:20.269Z,24.36
2023-05-08T05:33:20.187Z,24.38
2023-05-08T05:34:20.194Z,24.40
2023-05-08T05:35:19.322Z,24.47
2023-05-08T05:36:19.305Z,24.63
2023-05-08T05:37:19.302Z,24.73
2023-05-08T05:38:20.390Z,24.86
2023-05-08T05:39:20.387Z,24.89
2023-05-08T05:40:19.410Z,24.88
2023-05-08T05:41:20.425Z,24.84
2023-05-08T05:42:19.480Z,24.82
2023-05-08T05:43:20.636Z,24.84
2023-05-08T05:44:19.436Z,24.90
2023-05-08T05:45:20.442Z,24.98
2023-05-08T05:46:19.465Z,24.95
2023-05-08T05:47:20.465Z,24.95
2023-05-08T05:48:20.459Z,25.01
2023-05-08T05:49:20.453Z,25.16
2023-05-08T05:50:20.455Z,25.23
2023-05-08T05:51:19.505Z,25.12
2023-05-08T05:52:19.653Z,25.00
2023-05-08T05:53:20.505Z,25.19
2023-05-08T05:54:20.453Z,25.26
2023-05-08T05:55:19.590Z,25.28
2023-05-08T05:56:19.583Z,25.26
2023-05-08T05:57:19.512Z,25.22
2023-05-08T05:58:20.592Z,25.24
2023-05-08T05:59:20.499Z,25.30
2023-05-08T06:00:20.772Z,25.31
2023-05-08T06:01:20.538Z,25.32
2023-05-08T06:02:20.652Z,25.31
2023-05-08T06:03:20.633Z,25.39
2023-05-08T06:04:20.680Z,25.34
2023-05-08T06:05:20.643Z,25.42
2023-05-08T06:06:20.553Z,25.49
2023-05-08T06:07:20.627Z,25.44
2023-05-08T06:08:19.648Z,25.50
2023-05-08T06:09:19.724Z,25.51
2023-05-08T06:10:20.769Z,25.44
2023-05-08T06:11:19.804Z,25.39
2023-05-08T06:12:20.838Z,25.28
2023-05-08T06:13:20.899Z,25.30
2023-05-08T06:14:19.933Z,25.22
2023-05-08T06:15:21.014Z,25.10
2023-05-08T06:16:21.088Z,25.00
2023-05-08T06:17:20.077Z,25.00
2023-05-08T06:18:20.129Z,25.02
2023-05-08T06:19:20.230Z,25.01
2023-05-08T06:20:20.275Z,25.10
2023-05-08T06:21:20.314Z,25.13
2023-05-08T06:22:20.344Z,25.19
2023-05-08T06:23:20.357Z,25.19
2023-05-08T06:24:21.413Z,25.28
2023-05-08T06:25:20.431Z,25.18
2023-05-08T06:26:23.228Z,25.08
2023-05-08T06:27:21.479Z,24.96
2023-05-08T06:28:21.453Z,24.88
2023-05-08T06:29:20.545Z,24.82
2023-05-08T06:30:21.478Z,24.88
2023-05-08T06:31:20.487Z,24.98
2023-05-08T06:32:21.512Z,25.02
2023-05-08T06:33:21.432Z,24.99
2023-05-08T06:34:21.418Z,24.98
2023-05-08T06:35:21.543Z,25.06
2023-05-08T06:36:20.421Z,25.03
2023-05-08T06:37:20.405Z,24.97
2023-05-08T06:38:20.415Z,25.12
2023-05-08T06:39:21.543Z,25.17
2023-05-08T06:40:20.482Z,24.96
2023-05-08T06:41:21.354Z,24.83
2023-05-08T06:42:20.357Z,24.83
2023-05-08T06:43:21.446Z,24.93
2023-05-08T06:44:20.364Z,24.96
2023-05-08T06:45:20.340Z,24.96
2023-05-08T06:46:20.352Z,24.95
2023-05-08T06:47:20.399Z,24.98
2023-05-08T06:48:20.333Z,25.06
2023-05-08T06:49:20.344Z,25.01
2023-05-08T06:50:21.305Z,25.03
2023-05-08T06:51:21.429Z,25.11
2023-05-08T06:52:20.450Z,25.13
2023-05-08T06:53:21.563Z,25.10
2023-05-08T06:54:20.563Z,25.15
2023-05-08T06:55:21.683Z,25.04
2023-05-08T06:56:20.655Z,24.88
2023-05-08T06:57:20.774Z,24.79
2023-05-08T06:58:20.944Z,24.87
2023-05-08T06:59:20.812Z,24.82
2023-05-08T07:00:21.831Z,24.85
2023-05-08T07:01:20.844Z,24.82
2023-05-08T07:02:21.919Z,24.88
2023-05-08T07:03:20.738Z,24.97
2023-05-08T07:04:20.744Z,25.01
2023-05-08T07:05:20.862Z,25.06
2023-05-08T07:06:20.737Z,24.99
2023-05-08T07:07:21.748Z,24.90
2023-05-08T07:08:20.713Z,24.93
2023-05-08T07:09:20.718Z,25.06
2023-05-08T07:10:21.739Z,25.04
2023-05-08T07:11:20.741Z,25.06
2023-05-08T07:12:20.734Z,24.97
2023-05-08T07:13:21.909Z,24.96
2023-05-08T07:14:21.036Z,25.04
2023-05-08T07:15:26.085Z,25.03
2023-05-08T07:16:22.277Z,24.92
2023-05-08T07:17:20.782Z,24.83
2023-05-08T07:18:21.818Z,24.80
2023-05-08T07:19:22.384Z,24.88
2023-05-08T07:20:22.058Z,24.92
2023-05-08T07:21:21.803Z,24.90
2023-05-08T07:22:21.053Z,24.87
2023-05-08T07:23:21.789Z,24.99
2023-05-08T07:24:20.781Z,25.03
2023-05-08T07:25:20.739Z,24.93
2023-05-08T07:26:21.746Z,25.00
2023-05-08T07:27:21.749Z,25.02
2023-05-08T07:28:21.711Z,25.03
2023-05-08T07:29:21.727Z,25.08
2023-05-08T07:30:20.701Z,25.07
2023-05-08T07:31:21.786Z,25.05
2023-05-08T07:32:21.798Z,25.10
2023-05-08T07:33:20.898Z,25.13
2023-05-08T07:34:21.885Z,25.17
2023-05-08T07:35:21.008Z,25.11
2023-05-08T07:36:22.016Z,25.18
2023-05-08T07:37:22.121Z,25.23
2023-05-08T07:38:21.116Z,25.17
2023-05-08T07:39:22.203Z,25.11
2023-05-08T07:40:21.235Z,25.27
2023-05-08T07:41:21.330Z,25.36
2023-05-08T07:42:21.312Z,25.33
2023-05-08T07:43:22.404Z,25.33
2023-05-08T07:44:22.386Z,25.18
2023-05-08T07:45:21.439Z,25.14
2023-05-08T07:46:21.523Z,25.17
2023-05-08T07:47:21.547Z,25.19
2023-05-08T07:48:21.588Z,25.14
2023-05-08T07:49:21.660Z,25.25
2023-05-08T07:50:22.286Z,25.27
2023-05-08T07:51:22.772Z,25.22
2023-05-08T07:52:21.816Z,25.27
2023-05-08T07:53:23.044Z,25.35
2023-05-08T07:54:21.907Z,25.34
2023-05-08T07:55:23.106Z,25.48
2023-05-08T07:56:21.987Z,25.57
2023-05-08T07:57:22.051Z,25.62
2023-05-08T07:58:23.902Z,25.62
2023-05-08T07:59:22.124Z,25.71
2023-05-08T08:00:23.430Z,25.73
2023-05-08T08:01:23.168Z,25.68
2023-05-08T08:02:22.324Z,25.62
2023-05-08T08:03:23.392Z,25.62
2023-05-08T08:04:22.277Z,25.73
2023-05-08T08:05:23.292Z,25.77
2023-05-08T08:06:23.362Z,25.85
2023-05-08T08:07:23.488Z,25.80
2023-05-08T08:08:22.443Z,25.77
2023-05-08T08:09:23.384Z,25.66
2023-05-08T08:10:23.409Z,25.76
2023-05-08T08:11:23.487Z,25.82
2023-05-08T08:12:23.494Z,25.87
2023-05-08T08:13:22.548Z,25.82
2023-05-08T08:14:22.513Z,25.78
2023-05-08T08:15:22.667Z,25.73
2023-05-08T08:16:22.576Z,25.72
2023-05-08T08:17:24.354Z,25.65
2023-05-08T08:18:22.661Z,25.66
2023-05-08T08:19:22.644Z,25.67
2023-05-08T08:20:22.557Z,25.59
2023-05-08T08:21:22.572Z,25.60
2023-05-08T08:22:22.577Z,25.63
2023-05-08T08:23:23.715Z,25.65
2023-05-08T08:24:22.613Z,25.65
2023-05-08T08:25:23.620Z,25.68
2023-05-08T08:26:22.558Z,25.77
2023-05-08T08:27:22.570Z,25.78
2023-05-08T08:28:23.519Z,25.83
2023-05-08T08:29:22.522Z,25.90
2023-05-08T08:30:22.547Z,25.94
2023-05-08T08:31:22.649Z,25.91
2023-05-08T08:32:23.631Z,25.81
2023-05-08T08:33:22.498Z,25.82
2023-05-08T08:34:22.445Z,25.70
2023-05-08T08:35:22.499Z,25.66
2023-05-08T08:36:22.439Z,25.76
2023-05-08T08:37:23.464Z,25.84
2023-05-08T08:38:22.463Z,25.88
2023-05-08T08:39:23.500Z,25.84
2023-05-08T08:40:22.476Z,25.80
2023-05-08T08:41:23.891Z,25.78
2023-05-08T08:42:23.432Z,25.78
2023-05-08T08:43:23.287Z,25.59
2023-05-08T08:44:23.442Z,25.57
2023-05-08T08:45:22.415Z,25.55
2023-05-08T08:46:22.512Z,25.53
2023-05-08T08:47:23.590Z,25.51
2023-05-08T08:48:22.646Z,25.48
2023-05-08T08:49:23.552Z,25.46
2023-05-08T08:50:22.593Z,25.46
2023-05-08T08:51:22.431Z,25.45
2023-05-08T08:52:23.328Z,25.47
2023-05-08T08:53:23.404Z,25.45
2023-05-08T08:54:22.312Z,25.46
2023-05-08T08:55:23.364Z,25.48
2023-05-08T08:56:23.286Z,25.48
2023-05-08T08:57:23.298Z,25.55
2023-05-08T08:58:23.320Z,25.65
2023-05-08T08:59:24.338Z,25.86
2023-05-08T09:00:22.383Z,25.88
2023-05-08T09:01:23.548Z,25.85
2023-05-08T09:02:23.903Z,25.95
2023-05-08T09:03:23.968Z,25.97
2023-05-08T09:04:22.845Z,26.07
2023-05-08T09:05:22.667Z,26.03
2023-05-08T09:06:24.199Z,26.05
2023-05-08T09:07:23.780Z,26.04
2023-05-08T09:08:24.046Z,26.10
2023-05-08T09:09:22.971Z,26.13
2023-05-08T09:10:23.996Z,26.19
2023-05-08T09:11:24.021Z,26.05
2023-05-08T09:12:24.195Z,26.09
2023-05-08T09:13:23.195Z,26.23
2023-05-08T09:14:23.370Z,26.24
2023-05-08T09:15:23.305Z,26.34
2023-05-08T09:16:24.363Z,26.26
2023-05-08T09:17:23.381Z,26.33
2023-05-08T09:18:24.423Z,26.36
2023-05-08T09:19:26.326Z,26.33
2023-05-08T09:20:23.483Z,26.34
2023-05-08T09:21:24.488Z,26.30
2023-05-08T09:22:24.497Z,26.38
2023-05-08T09:23:24.440Z,26.46
2023-05-08T09:24:24.449Z,26.51
2023-05-08T09:25:23.475Z,26.56
2023-05-08T09:26:23.873Z,26.54
2023-05-08T09:27:24.421Z,26.50
2023-05-08T09:28:24.439Z,26.50
2023-05-08T09:29:24.433Z,26.63
2023-05-08T09:30:24.443Z,26.61
2023-05-08T09:31:24.833Z,26.68
2023-05-08T09:32:23.422Z,26.67
2023-05-08T09:33:24.377Z,26.73
2023-05-08T09:34:24.381Z,26.80
2023-05-08T09:35:23.747Z,26.76
2023-05-08T09:36:23.350Z,26.71
2023-05-08T09:37:23.356Z,26.67
2023-05-08T09:38:24.515Z,26.64
2023-05-08T09:39:23.373Z,26.65
2023-05-08T09:40:24.329Z,26.62
2023-05-08T09:41:23.329Z,26.74
2023-05-08T09:42:24.505Z,26.80
2023-05-08T09:43:24.360Z,26.85
2023-05-08T09:44:23.568Z,26.94
2023-05-08T09:45:23.304Z,26.91
2023-05-08T09:46:24.520Z,26.97
2023-05-08T09:47:24.427Z,26.89
2023-05-08T09:48:24.311Z,26.72
2023-05-08T09:49:23.271Z,26.62
2023-05-08T09:50:24.292Z,26.62
2023-05-08T09:51:24.437Z,26.41
2023-05-08T09:52:23.254Z,26.32
2023-05-08T09:53:24.276Z,26.13
2023-05-08T09:54:24.231Z,25.93
2023-05-08T09:55:24.210Z,25.82
2023-05-08T09:56:24.220Z,25.83
2023-05-08T09:57:23.227Z,25.78
2023-05-08T09:58:23.211Z,25.81
2023-05-08T09:59:23.215Z,25.86
2023-05-08T10:00:23.209Z,25.95
2023-05-08T10:01:23.232Z,25.88
2023-05-08T10:02:23.257Z,25.93
2023-05-08T10:03:23.321Z,25.82
2023-05-08T10:04:24.341Z,25.80
2023-05-08T10:05:23.391Z,25.75
2023-05-08T10:06:24.457Z,25.74
2023-05-08T10:07:24.634Z,25.70
2023-05-08T10:08:23.582Z,25.79
2023-05-08T10:09:23.616Z,25.69
2023-05-08T10:10:23.653Z,25.55
2023-05-08T10:11:23.829Z,25.53
2023-05-08T10:12:24.727Z,25.53
2023-05-08T10:13:24.745Z,25.45
2023-05-08T10:14:23.705Z,25.35
2023-05-08T10:15:24.721Z,25.29
2023-05-08T10:16:23.769Z,25.30
2023-05-08T10:17:24.749Z,25.32
2023-05-08T10:18:24.780Z,25.32
2023-05-08T10:19:23.763Z,25.35
2023-05-08T10:20:24.801Z,25.30
2023-05-08T10:21:24.774Z,25.24
2023-05-08T10:22:23.797Z,25.19
2023-05-08T10:23:24.941Z,25.14
2023-05-08T10:24:23.792Z,25.03
2023-05-08T10:25:24.826Z,24.96
2023-05-08T10:26:23.837Z,24.94
2023-05-08T10:27:24.863Z,24.89
2023-05-08T10:28:24.901Z,24.92
2023-05-08T10:29:23.939Z,24.89
2023-05-08T10:30:23.961Z,24.94
2023-05-08T10:31:25.021Z,25.03
2023-05-08T10:32:24.059Z,25.12
2023-05-08T10:33:25.047Z,25.29
2023-05-08T10:34:24.080Z,25.37
2023-05-08T10:35:25.069Z,25.20
2023-05-08T10:36:25.072Z,25.10
2023-05-08T10:37:25.063Z,25.06
2023-05-08T10:38:24.101Z,25.01
2023-05-08T10:39:25.283Z,25.16
2023-05-08T10:40:24.201Z,25.14
2023-05-08T10:41:24.347Z,25.06
2023-05-08T10:42:24.245Z,25.10
2023-05-08T10:43:24.230Z,25.08
2023-05-08T10:44:25.261Z,25.00
2023-05-08T10:45:24.188Z,24.81
2023-05-08T10:46:24.290Z,24.77
2023-05-08T10:47:25.417Z,24.73
2023-05-08T10:48:24.436Z,24.72
2023-05-08T10:49:24.389Z,24.74
2023-05-08T10:50:25.506Z,24.78
2023-05-08T10:51:24.507Z,24.76
2023-05-08T10:52:24.576Z,24.76
2023-05-08T10:53:24.641Z,24.89
2023-05-08T10:54:24.687Z,24.98
2023-05-08T10:55:25.691Z,25.13
2023-05-08T10:56:25.649Z,25.11
2023-05-08T10:57:25.586Z,25.07
2023-05-08T10:58:25.630Z,25.08
2023-05-08T10:59:24.689Z,25.05
2023-05-08T11:00:24.674Z,25.07
2023-05-08T11:01:25.773Z,25.09
2023-05-08T11:02:24.758Z,25.04
2023-05-08T11:03:31.296Z,25.08
2023-05-08T11:04:25.751Z,25.02
2023-05-08T11:05:25.801Z,25.04
2023-05-08T11:06:24.680Z,25.12
2023-05-08T11:07:25.730Z,25.15
2023-05-08T11:08:25.639Z,25.09
2023-05-08T11:09:25.700Z,25.04
2023-05-08T11:10:25.656Z,25.07
2023-05-08T11:11:25.692Z,25.12
2023-05-08T11:12:24.709Z,25.26
2023-05-08T11:13:24.713Z,25.23
2023-05-08T11:14:24.673Z,25.42
2023-05-08T11:15:25.805Z,25.52
2023-05-08T11:16:24.694Z,25.60
2023-05-08T11:17:25.701Z,25.68
2023-05-08T11:18:28.009Z,25.72
2023-05-08T11:19:25.726Z,25.74
2023-05-08T11:20:24.761Z,25.80
2023-05-08T11:21:24.862Z,25.77
2023-05-08T11:22:24.904Z,25.92
2023-05-08T11:23:24.919Z,25.85
2023-05-08T11:24:25.027Z,25.81
2023-05-08T11:25:25.021Z,25.84
2023-05-08T11:26:26.145Z,25.90
2023-05-08T11:27:25.205Z,25.92
2023-05-08T11:28:25.188Z,25.93
2023-05-08T11:29:25.204Z,25.90
2023-05-08T11:30:25.237Z,25.92
2023-05-08T11:31:26.385Z,25.91
2023-05-08T11:32:25.290Z,25.92
2023-05-08T11:33:25.291Z,25.97
2023-05-08T11:34:26.340Z,26.00
2023-05-08T11:35:26.412Z,26.00
2023-05-08T11:36:26.409Z,25.98
2023-05-08T11:37:25.459Z,25.93
2023-05-08T11:38:25.424Z,25.96
2023-05-08T11:39:25.425Z,25.96
2023-05-08T11:40:25.408Z,25.97
2023-05-08T11:41:25.496Z,25.97
2023-05-08T11:42:25.553Z,26.12
2023-05-08T11:43:26.511Z,26.13
2023-05-08T11:44:25.427Z,26.07
2023-05-08T11:45:25.448Z,26.07
2023-05-08T11:46:26.576Z,26.00
2023-05-08T11:47:26.570Z,25.96
2023-05-08T11:48:25.529Z,25.94
2023-05-08T11:49:29.013Z,25.92
2023-05-08T11:50:26.513Z,25.90
2023-05-08T11:51:26.438Z,25.89
2023-05-08T11:52:25.519Z,25.90
2023-05-08T11:53:25.495Z,25.91
2023-05-08T11:54:25.522Z,25.92
2023-05-08T11:55:25.447Z,25.90
2023-05-08T11:56:25.442Z,26.02
2023-05-08T11:57:25.468Z,26.02
2023-05-08T11:58:25.507Z,25.97
2023-05-08T11:59:25.410Z,25.93
2023-05-08T12:00:25.423Z,25.90
2023-05-08T12:01:25.425Z,25.82
2023-05-08T12:02:26.432Z,25.78
2023-05-08T12:03:25.755Z,25.76
2023-05-08T12:04:26.501Z,25.82
2023-05-08T12:05:25.350Z,25.88
2023-05-08T12:06:25.410Z,25.94
2023-05-08T12:07:25.352Z,25.96
2023-05-08T12:08:25.497Z,25.94
2023-05-08T12:09:26.418Z,25.91
2023-05-08T12:10:25.349Z,25.89
2023-05-08T12:11:26.368Z,25.82
2023-05-08T12:12:25.455Z,25.78
2023-05-08T12:13:25.580Z,25.69
2023-05-08T12:14:26.315Z,25.70
2023-05-08T12:15:25.300Z,25.73
2023-05-08T12:16:26.411Z,25.67
2023-05-08T12:17:25.463Z,25.66
2023-05-08T12:18:25.320Z,25.65
2023-05-08T12:19:26.330Z,25.68
2023-05-08T12:20:25.356Z,25.68
2023-05-08T12:21:25.395Z,25.80
2023-05-08T12:22:25.456Z,25.72
2023-05-08T12:23:25.400Z,25.76
2023-05-08T12:24:26.549Z,25.84
2023-05-08T12:25:25.575Z,25.95
2023-05-08T12:26:25.565Z,25.98
2023-05-08T12:27:26.595Z,25.99
2023-05-08T12:28:25.642Z,26.02
2023-05-08T12:29:25.694Z,26.21
2023-05-08T12:30:25.628Z,26.42
2023-05-08T12:31:25.827Z,26.42
2023-05-08T12:32:29.021Z,26.64
2023-05-08T12:33:25.760Z,26.51
2023-05-08T12:34:25.684Z,26.42
2023-05-08T12:35:25.728Z,26.38
2023-05-08T12:36:26.743Z,26.41
2023-05-08T12:37:25.710Z,26.45
2023-05-08T12:38:25.636Z,26.40
2023-05-08T12:39:26.621Z,26.37
2023-05-08T12:40:26.601Z,26.33
2023-05-08T12:41:25.586Z,26.31
2023-05-08T12:42:26.580Z,26.32
2023-05-08T12:43:26.593Z,26.31
2023-05-08T12:44:26.567Z,26.31
2023-05-08T12:45:25.574Z,26.31
2023-05-08T12:46:25.599Z,26.33
2023-05-08T12:47:26.693Z,26.32
2023-05-08T12:48:26.544Z,26.31
2023-05-08T12:49:26.533Z,26.31
2023-05-08T12:50:25.534Z,26.32
2023-05-08T12:51:26.532Z,26.32
2023-05-08T12:52:25.530Z,26.33
2023-05-08T12:53:26.519Z,26.37
2023-05-08T12:54:25.487Z,26.34
2023-05-08T12:55:26.556Z,26.33
2023-05-08T12:56:25.485Z,26.33
2023-05-08T12:57:26.484Z,26.35
2023-05-08T12:58:26.559Z,26.33
2023-05-08T12:59:25.482Z,26.43
2023-05-08T13:00:25.449Z,26.41
2023-05-08T13:01:25.469Z,26.40
2023-05-08T13:02:25.512Z,26.45
2023-05-08T13:03:26.745Z,26.43
2023-05-08T13:04:26.512Z,26.41
2023-05-08T13:05:25.421Z,26.49
2023-05-08T13:06:25.423Z,26.44
2023-05-08T13:07:25.399Z,26.42
2023-05-08T13:08:25.401Z,26.46
2023-05-08T13:09:25.396Z,26.43
2023-05-08T13:10:26.683Z,26.41
2023-05-08T13:11:25.376Z,26.42
2023-05-08T13:12:26.372Z,26.41
2023-05-08T13:13:26.530Z,26.41
2023-05-08T13:14:26.355Z,26.51
2023-05-08T13:15:26.363Z,26.48
2023-05-08T13:16:25.430Z,26.44
2023-05-08T13:17:25.367Z,26.41
2023-05-08T13:18:26.316Z,26.54
2023-05-08T13:19:26.458Z,26.50
2023-05-08T13:20:25.379Z,26.45
2023-05-08T13:21:27.819Z,26.50
2023-05-08T13:22:25.307Z,26.55
2023-05-08T13:23:26.309Z,26.47
2023-05-08T13:24:26.397Z,26.43
2023-05-08T13:25:26.263Z,26.40
2023-05-08T13:26:25.325Z,26.41
2023-05-08T13:27:26.989Z,26.38
2023-05-08T13:28:26.331Z,26.36
2023-05-08T13:29:25.250Z,26.53
2023-05-08T13:30:25.243Z,26.49
2023-05-08T13:31:25.339Z,26.43
2023-05-08T13:32:26.257Z,26.48
2023-05-08T13:33:25.260Z,26.50
2023-05-08T13:34:26.258Z,26.56
2023-05-08T13:35:25.325Z,26.48
2023-05-08T13:36:25.227Z,26.54
2023-05-08T13:37:26.200Z,26.57
2023-05-08T13:38:26.216Z,26.62
2023-05-08T13:39:25.180Z,26.79
2023-05-08T13:40:25.188Z,26.62
2023-05-08T13:41:26.203Z,26.55
2023-05-08T13:42:26.160Z,26.60
2023-05-08T13:43:25.264Z,26.64
2023-05-08T13:44:26.154Z,26.76
2023-05-08T13:45:26.135Z,26.62
2023-05-08T13:46:25.188Z,26.61
2023-05-08T13:47:25.204Z,26.75
2023-05-08T13:48:26.133Z,26.74
2023-05-08T13:49:26.121Z,26.62
2023-05-08T13:50:26.100Z,26.54
2023-05-08T13:51:25.243Z,26.58
2023-05-08T13:52:26.082Z,26.61
2023-05-08T13:53:26.103Z,26.77
2023-05-08T13:54:25.083Z,26.70
2023-05-08T13:55:26.064Z,26.82
2023-05-08T13:56:26.065Z,26.77
2023-05-08T13:57:26.051Z,26.68
2023-05-08T13:58:26.062Z,26.57
2023-05-08T13:59:26.055Z,26.53
2023-05-08T14:00:28.084Z,26.66
2023-05-08T14:01:27.169Z,26.61
2023-05-08T14:02:26.278Z,26.50
2023-05-08T14:03:26.125Z,26.45
2023-05-08T14:04:26.009Z,26.41
2023-05-08T14:05:25.032Z,26.37
2023-05-08T14:06:25.002Z,26.33
2023-05-08T14:07:25.097Z,26.30
2023-05-08T14:08:26.048Z,26.30
2023-05-08T14:09:24.992Z,26.30
2023-05-08T14:10:25.971Z,26.35
2023-05-08T14:11:24.969Z,26.37
2023-05-08T14:12:25.984Z,26.33
2023-05-08T14:13:26.081Z,26.28
2023-05-08T14:14:25.931Z,26.29
2023-05-08T14:15:31.835Z,26.25
2023-05-08T14:16:25.962Z,26.23
2023-05-08T14:17:25.944Z,26.21
2023-05-08T14:18:25.919Z,26.23
2023-05-08T14:19:25.912Z,26.23
2023-05-08T14:20:25.894Z,26.24
2023-05-08T14:21:25.902Z,26.41
2023-05-08T14:22:25.884Z,26.57
2023-05-08T14:23:25.006Z,26.51
2023-05-08T14:24:24.871Z,26.48
2023-05-08T14:25:24.846Z,26.41
2023-05-08T14:26:24.881Z,26.32
2023-05-08T14:27:25.844Z,26.27
2023-05-08T14:28:25.853Z,26.23
2023-05-08T14:29:25.822Z,26.25
2023-05-08T14:30:24.834Z,26.35
2023-05-08T14:31:24.849Z,26.37
2023-05-08T14:32:25.828Z,26.36
2023-05-08T14:33:24.838Z,26.49
2023-05-08T14:34:25.795Z,26.45
2023-05-08T14:35:25.796Z,26.40
2023-05-08T14:36:24.807Z,26.36
2023-05-08T14:37:24.785Z,26.58
2023-05-08T14:38:25.781Z,26.58
2023-05-08T14:39:24.894Z,26.55
2023-05-08T14:40:25.776Z,26.44
2023-05-08T14:41:25.743Z,26.47
2023-05-08T14:42:24.738Z,26.42
2023-05-08T14:43:25.737Z,26.42
2023-05-08T14:44:24.763Z,26.40
2023-05-08T14:45:25.795Z,26.48
2023-05-08T14:46:24.846Z,26.48
2023-05-08T14:47:25.744Z,26.45
2023-05-08T14:48:25.717Z,26.38
2023-05-08T14:49:36.863Z,26.32
2023-05-08T14:50:25.692Z,26.30
2023-05-08T14:51:24.675Z,26.27
2023-05-08T14:52:25.699Z,26.30
2023-05-08T14:53:25.873Z,26.26
2023-05-08T14:54:24.928Z,26.39
2023-05-08T14:55:25.003Z,26.32
2023-05-08T14:56:24.977Z,26.27
2023-05-08T14:57:24.626Z,26.29
2023-05-08T14:58:24.625Z,26.27
2023-05-08T14:59:24.613Z,26.29
2023-05-08T15:00:24.610Z,26.33
2023-05-08T15:01:24.656Z,26.26
2023-05-08T15:02:24.733Z,26.22
2023-05-08T15:03:24.716Z,26.20
2023-05-08T15:04:24.643Z,26.22
2023-05-08T15:05:24.868Z,26.22
2023-05-08T15:06:25.573Z,26.23
2023-05-08T15:07:24.562Z,26.22
2023-05-08T15:08:25.538Z,26.26
2023-05-08T15:09:24.536Z,26.26
2023-05-08T15:10:25.547Z,26.29
2023-05-08T15:11:24.656Z,26.40
2023-05-08T15:12:24.515Z,26.38
2023-05-08T15:13:24.555Z,26.34
2023-05-08T15:14:25.538Z,26.29
2023-05-08T15:15:24.544Z,26.28
2023-05-08T15:16:24.630Z,26.35
2023-05-08T15:17:25.626Z,26.30
2023-05-08T15:18:25.599Z,26.25
2023-05-08T15:19:25.635Z,26.24
2023-05-08T15:20:24.641Z,26.23
2023-05-08T15:21:24.663Z,26.20
2023-05-08T15:22:26.515Z,26.26
2023-05-08T15:23:24.670Z,26.32
2023-05-08T15:24:25.670Z,26.40
2023-05-08T15:25:25.686Z,26.33
2023-05-08T15:26:25.637Z,26.31
2023-05-08T15:27:24.780Z,26.28
2023-05-08T15:28:25.651Z,26.28
2023-05-08T15:29:24.726Z,26.30
