createdAt,value
2017-06-04T00:00:51.536Z,0
2017-06-04T00:02:14.021Z,0
2017-06-04T00:03:36.176Z,0
2017-06-04T00:04:58.364Z,0
2017-06-04T00:06:20.604Z,0
2017-06-04T00:07:42.141Z,0
2017-06-04T00:09:04.606Z,0
2017-06-04T00:10:27.228Z,0
2017-06-04T00:11:49.964Z,0
2017-06-04T00:13:11.805Z,0
2017-06-04T00:14:34.293Z,0
2017-06-04T00:15:55.827Z,0
2017-06-04T00:17:18.337Z,0
2017-06-04T00:18:40.951Z,0
2017-06-04T00:20:03.152Z,0
2017-06-04T00:21:24.758Z,0
2017-06-04T00:22:47.265Z,0
2017-06-04T00:24:09.152Z,0
2017-06-04T00:25:31.313Z,0
2017-06-04T00:26:53.204Z,0
2017-06-04T00:28:15.605Z,0
2017-06-04T00:29:37.746Z,0
2017-06-04T00:30:59.646Z,0
2017-06-04T00:32:21.489Z,0
2017-06-04T00:33:44.461Z,0
2017-06-04T00:35:05.331Z,0
2017-06-04T00:36:27.177Z,0
2017-06-04T00:37:49.036Z,0
2017-06-04T00:39:10.546Z,0
2017-06-04T00:40:32.366Z,0
2017-06-04T00:41:54.826Z,0
2017-06-04T00:43:17.015Z,0
2017-06-04T00:44:39.674Z,0
2017-06-04T00:46:01.607Z,0
2017-06-04T00:47:23.857Z,0
2017-06-04T00:48:45.696Z,0
2017-06-04T00:50:08.203Z,0
2017-06-04T00:51:30.469Z,0
2017-06-04T00:52:52.314Z,0
2017-06-04T00:54:14.445Z,0
2017-06-04T00:55:36.844Z,0
2017-06-04T00:56:59.318Z,0
2017-06-04T00:58:21.155Z,0
2017-06-04T00:59:43.344Z,0
2017-06-04T01:01:05.865Z,0
2017-06-04T01:02:27.689Z,0
2017-06-04T01:03:49.835Z,0
2017-06-04T01:05:12.355Z,0
2017-06-04T01:06:34.563Z,0
2017-06-04T01:07:57.062Z,0
2017-06-04T01:09:18.895Z,0
2017-06-04T01:10:41.053Z,0
2017-06-04T01:12:02.604Z,0
2017-06-04T01:13:24.534Z,0
2017-06-04T01:14:46.707Z,0
2017-06-04T01:16:08.637Z,0
2017-06-04T01:17:30.455Z,0
2017-06-04T01:18:52.307Z,0
2017-06-04T01:20:14.774Z,0
2017-06-04T01:21:36.935Z,0
2017-06-04T01:22:59.423Z,0
2017-06-04T01:24:21.583Z,0
2017-06-04T01:25:43.415Z,0
2017-06-04T01:27:05.564Z,0
2017-06-04T01:28:27.337Z,0
2017-06-04T01:29:48.919Z,0
2017-06-04T01:31:10.804Z,0
2017-06-04T01:32:32.674Z,0
2017-06-04T01:33:55.154Z,0
2017-06-04T01:35:17.061Z,0
2017-06-04T01:36:38.904Z,0
2017-06-04T01:38:00.739Z,0
2017-06-04T01:39:22.540Z,0
2017-06-04T01:40:44.532Z,0
2017-06-04T01:42:06.686Z,0
2017-06-04T01:43:28.551Z,0
2017-06-04T01:44:51.331Z,0
2017-06-04T01:46:12.534Z,0
2017-06-04T01:47:34.426Z,0
2017-06-04T01:48:56.674Z,0
2017-06-04T01:50:19.061Z,0
2017-06-04T01:51:40.620Z,0
2017-06-04T01:53:02.751Z,0
2017-06-04T01:54:24.575Z,0
2017-06-04T01:55:47.281Z,0
2017-06-04T01:57:09.429Z,0
2017-06-04T01:58:31.652Z,0
2017-06-04T01:59:53.803Z,0
2017-06-04T02:01:16.333Z,0
2017-06-04T02:02:38.512Z,0
2017-06-04T02:04:00.003Z,0
2017-06-04T02:05:22.149Z,0
2017-06-04T02:06:44.590Z,0
2017-06-04T02:08:07.039Z,0
2017-06-04T02:09:28.554Z,0
2017-06-04T02:10:51.013Z,0
2017-06-04T02:12:13.463Z,0
2017-06-04T02:13:35.617Z,0
2017-06-04T02:14:57.771Z,0
2017-06-04T02:16:19.852Z,0
2017-06-04T02:17:41.983Z,0
2017-06-04T02:19:04.083Z,0
2017-06-04T02:20:26.570Z,0
2017-06-04T02:21:48.062Z,0
2017-06-04T02:23:09.862Z,0
2017-06-04T02:24:32.017Z,0
2017-06-04T02:25:53.844Z,0
2017-06-04T02:27:16.004Z,0
2017-06-04T02:28:37.871Z,0
2017-06-04T02:29:59.394Z,0
2017-06-04T02:31:21.293Z,0
2017-06-04T02:32:43.464Z,0
2017-06-04T02:34:05.276Z,0
2017-06-04T02:35:27.761Z,0
2017-06-04T02:36:49.603Z,0
2017-06-04T02:38:11.443Z,0
2017-06-04T02:39:33.204Z,0
2017-06-04T02:40:55.355Z,0
2017-06-04T02:42:17.170Z,0
2017-06-04T02:43:39.433Z,0
2017-06-04T02:45:02.085Z,0
2017-06-04T02:46:23.944Z,0
2017-06-04T02:47:46.424Z,0
2017-06-04T02:49:08.570Z,0
2017-06-04T02:50:31.382Z,0
2017-06-04T02:51:52.892Z,0
2017-06-04T02:53:14.722Z,0
2017-06-04T02:54:35.919Z,0
2017-06-04T02:55:58.683Z,0
2017-06-04T02:57:21.172Z,0
2017-06-04T02:58:42.797Z,0
2017-06-04T03:00:04.983Z,0
2017-06-04T03:01:27.192Z,0
2017-06-04T03:02:49.367Z,0
2017-06-04T03:04:11.194Z,0
2017-06-04T03:05:33.337Z,0
2017-06-04T03:06:56.112Z,0
2017-06-04T03:08:18.274Z,0
2017-06-04T03:09:40.411Z,0
2017-06-04T03:11:02.238Z,0
2017-06-04T03:12:24.605Z,0
2017-06-04T03:13:46.743Z,0
2017-06-04T03:15:08.232Z,0
2017-06-04T03:16:30.425Z,0
2017-06-04T03:17:52.530Z,0
2017-06-04T03:19:14.374Z,0
2017-06-04T03:20:36.214Z,0
2017-06-04T03:21:58.362Z,5
2017-06-04T03:23:21.073Z,5
2017-06-04T03:24:42.896Z,5
2017-06-04T03:26:04.438Z,5
2017-06-04T03:27:26.293Z,5
2017-06-04T03:28:48.842Z,5
2017-06-04T03:30:10.982Z,5
2017-06-04T03:31:32.482Z,5
2017-06-04T03:32:54.313Z,10
2017-06-04T03:34:16.434Z,10
2017-06-04T03:35:37.936Z,10
2017-06-04T03:37:00.395Z,10
2017-06-04T03:38:22.252Z,10
2017-06-04T03:39:44.455Z,10
2017-06-04T03:41:05.826Z,10
2017-06-04T03:42:27.981Z,10
2017-06-04T03:43:50.473Z,10
2017-06-04T03:45:12.229Z,10
2017-06-04T03:46:34.158Z,10
2017-06-04T03:47:56.005Z,10
2017-06-04T03:49:18.453Z,10
2017-06-04T03:50:40.594Z,10
2017-06-04T03:52:02.734Z,10
2017-06-04T03:53:25.225Z,15
2017-06-04T03:54:47.072Z,15
2017-06-04T03:56:09.452Z,15
2017-06-04T03:57:31.025Z,20
2017-06-04T03:58:52.843Z,25
2017-06-04T04:00:14.464Z,25
2017-06-04T04:01:36.914Z,30
2017-06-04T04:02:59.480Z,30
2017-06-04T04:04:21.646Z,25
2017-06-04T04:05:42.831Z,30
2017-06-04T04:07:05.370Z,25
2017-06-04T04:08:26.897Z,20
2017-06-04T04:09:48.403Z,20
2017-06-04T04:11:10.225Z,20
2017-06-04T04:12:32.676Z,20
2017-06-04T04:13:54.512Z,30
2017-06-04T04:15:16.422Z,35
2017-06-04T04:16:38.256Z,30
2017-06-04T04:18:00.383Z,35
2017-06-04T04:19:22.215Z,35
2017-06-04T04:20:44.312Z,35
2017-06-04T04:22:06.123Z,40
2017-06-04T04:23:28.321Z,40
2017-06-04T04:24:50.160Z,40
2017-06-04T04:26:11.995Z,40
2017-06-04T04:27:34.265Z,35
2017-06-04T04:28:57.017Z,30
2017-06-04T04:30:18.573Z,30
2017-06-04T04:31:40.200Z,30
2017-06-04T04:33:02.363Z,30
2017-06-04T04:34:24.828Z,25
2017-06-04T04:35:46.715Z,20
2017-06-04T04:37:08.900Z,20
2017-06-04T04:38:30.732Z,15
2017-06-04T04:39:53.293Z,10
2017-06-04T04:41:15.443Z,10
2017-06-04T04:42:36.955Z,10
2017-06-04T04:43:59.550Z,15
2017-06-04T04:45:22.054Z,15
2017-06-04T04:46:43.872Z,15
2017-06-04T04:48:05.440Z,15
2017-06-04T04:49:27.281Z,15
2017-06-04T04:50:49.783Z,20
2017-06-04T04:52:11.924Z,25
2017-06-04T04:53:34.396Z,25
2017-06-04T04:54:56.553Z,25
2017-06-04T04:56:19.063Z,30
2017-06-04T04:57:41.594Z,35
2017-06-04T04:59:03.415Z,45
2017-06-04T05:00:25.404Z,45
2017-06-04T05:01:47.874Z,45
2017-06-04T05:03:09.402Z,40
2017-06-04T05:04:31.543Z,40
2017-06-04T05:05:53.474Z,45
2017-06-04T05:07:15.294Z,50
2017-06-04T05:08:37.764Z,50
2017-06-04T05:09:59.911Z,50
2017-06-04T05:11:21.751Z,55
2017-06-04T05:12:44.012Z,55
2017-06-04T05:14:05.909Z,55
2017-06-04T05:15:27.414Z,60
2017-06-04T05:16:49.663Z,55
2017-06-04T05:18:11.813Z,55
2017-06-04T05:19:34.281Z,60
2017-06-04T05:20:55.794Z,60
2017-06-04T05:22:17.953Z,60
2017-06-04T05:23:39.801Z,60
2017-06-04T05:25:02.020Z,55
2017-06-04T05:26:24.172Z,60
2017-06-04T05:27:45.703Z,60
2017-06-04T05:29:07.997Z,60
2017-06-04T05:30:29.933Z,65
2017-06-04T05:31:51.552Z,80
2017-06-04T05:33:13.772Z,80
2017-06-04T05:34:36.646Z,90
2017-06-04T05:35:58.494Z,95
2017-06-04T05:37:20.651Z,105
2017-06-04T05:38:41.866Z,115
2017-06-04T05:40:04.837Z,120
2017-06-04T05:41:26.655Z,125
2017-06-04T05:42:48.849Z,125
2017-06-04T05:44:11.114Z,135
2017-06-04T05:45:32.896Z,140
2017-06-04T05:46:54.819Z,150
2017-06-04T05:48:16.743Z,150
2017-06-04T05:49:38.302Z,145
2017-06-04T05:51:00.424Z,140
2017-06-04T05:52:22.953Z,135
2017-06-04T05:53:44.794Z,125
2017-06-04T05:55:06.630Z,125
2017-06-04T05:56:28.753Z,125
2017-06-04T05:57:50.905Z,130
2017-06-04T05:59:12.753Z,130
2017-06-04T06:00:34.584Z,130
2017-06-04T06:01:57.354Z,115
2017-06-04T06:03:19.182Z,110
2017-06-04T06:04:41.024Z,115
2017-06-04T06:06:03.210Z,110
2017-06-04T06:07:25.795Z,130
2017-06-04T06:08:48.014Z,135
2017-06-04T06:10:09.852Z,130
2017-06-04T06:11:31.997Z,150
2017-06-04T06:12:54.393Z,135
2017-06-04T06:14:16.853Z,125
2017-06-04T06:15:38.673Z,135
2017-06-04T06:17:00.524Z,140
2017-06-04T06:18:22.665Z,140
2017-06-04T06:19:44.505Z,120
2017-06-04T06:21:06.664Z,95
2017-06-04T06:22:28.581Z,90
2017-06-04T06:23:51.020Z,90
2017-06-04T06:25:13.176Z,100
2017-06-04T06:26:35.334Z,105
2017-06-04T06:27:56.867Z,120
2017-06-04T06:29:19.166Z,100
2017-06-04T06:30:41.324Z,100
2017-06-04T06:32:03.847Z,145
2017-06-04T06:33:26.005Z,190
2017-06-04T06:34:48.720Z,190
2017-06-04T06:36:10.618Z,195
2017-06-04T06:37:32.145Z,170
2017-06-04T06:38:54.314Z,180
2017-06-04T06:40:16.475Z,175
2017-06-04T06:41:38.614Z,190
2017-06-04T06:43:00.916Z,195
2017-06-04T06:44:23.384Z,185
2017-06-04T06:45:45.144Z,200
2017-06-04T06:47:06.972Z,230
2017-06-04T06:48:28.504Z,250
2017-06-04T06:49:50.347Z,225
2017-06-04T06:51:13.112Z,185
2017-06-04T06:52:34.933Z,225
2017-06-04T06:53:56.485Z,200
2017-06-04T06:55:18.655Z,200
2017-06-04T06:56:40.805Z,220
2017-06-04T06:58:03.266Z,170
2017-06-04T06:59:25.444Z,145
2017-06-04T07:00:47.275Z,140
2017-06-04T07:02:10.125Z,145
2017-06-04T07:03:32.289Z,100
2017-06-04T07:04:54.456Z,125
2017-06-04T07:06:16.637Z,220
2017-06-04T07:07:39.009Z,265
2017-06-04T07:09:01.228Z,300
2017-06-04T07:10:22.751Z,295
2017-06-04T07:11:45.225Z,295
2017-06-04T07:13:07.666Z,285
2017-06-04T07:14:29.535Z,290
2017-06-04T07:15:51.785Z,290
2017-06-04T07:17:12.974Z,290
2017-06-04T07:18:35.714Z,270
2017-06-04T07:19:57.234Z,230
2017-06-04T07:21:18.745Z,270
2017-06-04T07:22:41.245Z,300
2017-06-04T07:24:04.084Z,315
2017-06-04T07:25:26.300Z,285
2017-06-04T07:26:48.130Z,320
2017-06-04T07:28:09.972Z,390
2017-06-04T07:29:32.424Z,415
2017-06-04T07:30:54.564Z,440
2017-06-04T07:32:16.405Z,460
2017-06-04T07:33:38.566Z,475
2017-06-04T07:35:01.280Z,480
2017-06-04T07:36:23.511Z,465
2017-06-04T07:37:45.327Z,425
2017-06-04T07:39:07.234Z,395
2017-06-04T07:40:29.408Z,375
2017-06-04T07:41:51.266Z,355
2017-06-04T07:43:13.184Z,360
2017-06-04T07:44:34.823Z,365
2017-06-04T07:45:57.665Z,350
2017-06-04T07:47:19.505Z,325
2017-06-04T07:48:41.737Z,300
2017-06-04T07:50:03.906Z,285
2017-06-04T07:51:26.735Z,285
2017-06-04T07:52:48.257Z,315
2017-06-04T07:54:10.437Z,330
2017-06-04T07:55:32.648Z,325
2017-06-04T07:56:55.475Z,325
2017-06-04T07:58:17.682Z,375
2017-06-04T07:59:39.856Z,395
2017-06-04T08:01:02.107Z,400
2017-06-04T08:02:24.597Z,435
2017-06-04T08:03:46.875Z,435
2017-06-04T08:05:09.083Z,445
2017-06-04T08:06:31.235Z,445
2017-06-04T08:07:53.434Z,440
2017-06-04T08:09:15.326Z,435
2017-06-04T08:10:37.476Z,435
2017-06-04T08:12:00.025Z,440
2017-06-04T08:13:22.664Z,440
2017-06-04T08:14:44.836Z,450
2017-06-04T08:16:06.724Z,450
2017-06-04T08:17:28.876Z,420
2017-06-04T08:18:51.345Z,470
2017-06-04T08:20:13.007Z,480
2017-06-04T08:21:35.236Z,485
2017-06-04T08:22:56.807Z,490
2017-06-04T08:24:19.364Z,485
2017-06-04T08:25:41.867Z,500
2017-06-04T08:27:04.034Z,520
2017-06-04T08:28:26.266Z,525
2017-06-04T08:29:48.765Z,535
2017-06-04T08:31:11.292Z,545
2017-06-04T08:32:33.155Z,550
2017-06-04T08:33:55.733Z,550
2017-06-04T08:35:18.595Z,550
2017-06-04T08:36:40.791Z,550
2017-06-04T08:38:02.955Z,540
2017-06-04T08:39:24.795Z,540
2017-06-04T08:40:46.949Z,540
2017-06-04T08:42:09.114Z,535
2017-06-04T08:43:31.615Z,545
2017-06-04T08:44:53.766Z,540
2017-06-04T08:46:16.208Z,540
2017-06-04T08:47:38.363Z,540
2017-06-04T08:49:00.513Z,535
2017-06-04T08:50:22.987Z,535
2017-06-04T08:51:45.414Z,535
2017-06-04T08:53:07.256Z,535
2017-06-04T08:54:29.513Z,535
2017-06-04T08:55:51.046Z,525
2017-06-04T08:57:13.545Z,530
2017-06-04T08:58:36.033Z,530
2017-06-04T08:59:58.194Z,530
2017-06-04T09:01:19.734Z,525
2017-06-04T09:02:42.203Z,515
2017-06-04T09:04:04.767Z,505
2017-06-04T09:05:26.958Z,500
2017-06-04T09:06:49.173Z,505
2017-06-04T09:08:11.687Z,505
2017-06-04T09:09:33.852Z,485
2017-06-04T09:10:56.447Z,490
2017-06-04T09:12:18.607Z,520
2017-06-04T09:13:40.840Z,555
2017-06-04T09:15:02.689Z,575
2017-06-04T09:16:25.184Z,590
2017-06-04T09:17:47.507Z,590
2017-06-04T09:19:09.947Z,585
2017-06-04T09:20:31.786Z,555
2017-06-04T09:21:53.965Z,545
2017-06-04T09:23:16.127Z,555
2017-06-04T09:24:38.635Z,530
2017-06-04T09:26:01.147Z,515
2017-06-04T09:27:23.311Z,505
2017-06-04T09:28:45.812Z,510
2017-06-04T09:30:08.625Z,490
2017-06-04T09:31:31.097Z,485
2017-06-04T09:32:52.716Z,495
2017-06-04T09:34:15.195Z,510
2017-06-04T09:35:37.668Z,515
2017-06-04T09:36:59.822Z,515
2017-06-04T09:38:21.985Z,515
2017-06-04T09:39:44.177Z,510
2017-06-04T09:41:06.995Z,485
2017-06-04T09:42:29.485Z,470
2017-06-04T09:43:52.130Z,460
2017-06-04T09:45:14.670Z,440
2017-06-04T09:46:36.907Z,420
2017-06-04T09:47:59.091Z,400
2017-06-04T09:49:21.853Z,390
2017-06-04T09:50:43.392Z,370
2017-06-04T09:52:05.509Z,375
2017-06-04T09:53:27.504Z,345
2017-06-04T09:54:49.663Z,360
2017-06-04T09:56:12.274Z,365
2017-06-04T09:57:34.754Z,390
2017-06-04T09:58:57.025Z,320
2017-06-04T10:00:19.195Z,295
2017-06-04T10:01:41.223Z,315
2017-06-04T10:03:03.998Z,335
2017-06-04T10:04:26.631Z,455
2017-06-04T10:05:47.863Z,400
2017-06-04T10:07:10.362Z,330
2017-06-04T10:08:32.864Z,285
2017-06-04T10:09:55.124Z,290
2017-06-04T10:11:16.984Z,315
2017-06-04T10:12:38.824Z,285
2017-06-04T10:14:01.585Z,265
2017-06-04T10:15:23.803Z,245
2017-06-04T10:16:45.406Z,275
2017-06-04T10:18:07.588Z,290
2017-06-04T10:19:30.112Z,305
2017-06-04T10:20:52.177Z,255
2017-06-04T10:22:14.695Z,270
2017-06-04T10:23:37.157Z,265
2017-06-04T10:24:58.941Z,270
2017-06-04T10:26:21.214Z,305
2017-06-04T10:27:43.764Z,355
2017-06-04T10:29:06.234Z,405
2017-06-04T10:30:28.793Z,395
2017-06-04T10:31:50.964Z,435
2017-06-04T10:33:13.188Z,430
2017-06-04T10:34:35.659Z,390
2017-06-04T10:35:57.812Z,370
2017-06-04T10:37:19.668Z,370
2017-06-04T10:38:41.857Z,315
2017-06-04T10:40:04.405Z,315
2017-06-04T10:41:26.577Z,315
2017-06-04T10:42:49.171Z,300
2017-06-04T10:44:11.326Z,265
2017-06-04T10:45:33.851Z,260
2017-06-04T10:46:56.277Z,255
2017-06-04T10:48:18.803Z,250
2017-06-04T10:49:41.332Z,275
2017-06-04T10:51:03.182Z,345
2017-06-04T10:52:25.336Z,320
2017-06-04T10:53:46.871Z,310
2017-06-04T10:55:09.038Z,305
2017-06-04T10:56:30.892Z,315
2017-06-04T10:57:53.312Z,350
2017-06-04T10:59:15.557Z,390
2017-06-04T11:00:37.581Z,420
2017-06-04T11:01:59.626Z,440
2017-06-04T11:03:22.506Z,360
2017-06-04T11:04:44.366Z,345
2017-06-04T11:06:06.560Z,355
2017-06-04T11:07:28.803Z,335
2017-06-04T11:08:51.276Z,295
2017-06-04T11:10:13.773Z,285
2017-06-04T11:11:36.334Z,275
2017-06-04T11:12:58.832Z,260
2017-06-04T11:14:20.663Z,270
2017-06-04T11:15:42.531Z,310
2017-06-04T11:17:04.082Z,285
2017-06-04T11:18:26.252Z,230
2017-06-04T11:19:49.200Z,215
2017-06-04T11:21:11.063Z,230
2017-06-04T11:22:32.919Z,240
2017-06-04T11:23:55.164Z,245
2017-06-04T11:25:18.120Z,275
2017-06-04T11:26:39.968Z,275
2017-06-04T11:28:02.539Z,275
2017-06-04T11:29:25.135Z,275
2017-06-04T11:30:47.322Z,315
2017-06-04T11:32:09.482Z,375
2017-06-04T11:33:31.684Z,405
2017-06-04T11:34:54.002Z,370
2017-06-04T11:36:16.431Z,310
2017-06-04T11:37:38.281Z,310
2017-06-04T11:39:00.141Z,340
2017-06-04T11:40:22.013Z,415
2017-06-04T11:41:44.641Z,460
2017-06-04T11:43:06.802Z,440
2017-06-04T11:44:29.300Z,390
2017-06-04T11:45:51.811Z,335
2017-06-04T11:47:14.651Z,275
2017-06-04T11:48:37.157Z,235
2017-06-04T11:49:59.013Z,245
2017-06-04T11:51:21.494Z,265
2017-06-04T11:52:43.751Z,270
2017-06-04T11:54:06.011Z,320
2017-06-04T11:55:28.592Z,390
2017-06-04T11:56:50.801Z,420
2017-06-04T11:58:13.026Z,425
2017-06-04T11:59:34.899Z,400
2017-06-04T12:00:57.483Z,395
2017-06-04T12:02:19.354Z,375
2017-06-04T12:03:42.129Z,340
2017-06-04T12:05:04.389Z,345
2017-06-04T12:06:26.031Z,330
2017-06-04T12:07:48.524Z,335
2017-06-04T12:09:11.331Z,370
2017-06-04T12:10:32.930Z,425
2017-06-04T12:11:54.782Z,450
2017-06-04T12:13:17.269Z,425
2017-06-04T12:14:39.800Z,425
2017-06-04T12:16:01.683Z,425
2017-06-04T12:17:23.538Z,410
2017-06-04T12:18:45.387Z,370
2017-06-04T12:20:07.810Z,355
2017-06-04T12:21:29.996Z,350
2017-06-04T12:22:51.553Z,370
2017-06-04T12:24:13.722Z,345
2017-06-04T12:25:36.461Z,345
2017-06-04T12:26:58.941Z,370
2017-06-04T12:28:20.820Z,410
2017-06-04T12:29:42.989Z,425
2017-06-04T12:31:05.430Z,405
2017-06-04T12:32:27.620Z,370
2017-06-04T12:33:50.168Z,365
2017-06-04T12:35:12.341Z,360
2017-06-04T12:36:34.812Z,345
2017-06-04T12:37:57.010Z,350
2017-06-04T12:39:19.161Z,375
2017-06-04T12:40:41.414Z,385
2017-06-04T12:42:03.940Z,360
2017-06-04T12:43:26.095Z,325
2017-06-04T12:44:48.290Z,325
2017-06-04T12:46:10.482Z,390
2017-06-04T12:47:33.322Z,390
2017-06-04T12:48:55.489Z,350
2017-06-04T12:50:17.684Z,340
2017-06-04T12:51:40.220Z,350
2017-06-04T12:53:02.681Z,355
2017-06-04T12:54:24.843Z,355
2017-06-04T12:55:47.325Z,305
2017-06-04T12:57:09.262Z,290
2017-06-04T12:58:31.782Z,280
2017-06-04T12:59:53.940Z,265
2017-06-04T13:01:15.481Z,240
2017-06-04T13:02:37.970Z,195
2017-06-04T13:04:00.471Z,165
2017-06-04T13:05:22.654Z,145
2017-06-04T13:06:44.832Z,145
2017-06-04T13:08:06.999Z,150
2017-06-04T13:09:29.433Z,160
2017-06-04T13:10:51.940Z,190
2017-06-04T13:12:14.134Z,165
2017-06-04T13:13:36.301Z,155
2017-06-04T13:14:58.761Z,150
2017-06-04T13:16:20.932Z,140
2017-06-04T13:17:42.461Z,155
2017-06-04T13:19:04.934Z,180
2017-06-04T13:20:27.452Z,230
2017-06-04T13:21:49.606Z,285
2017-06-04T13:23:11.792Z,335
2017-06-04T13:24:33.991Z,350
2017-06-04T13:25:56.412Z,310
2017-06-04T13:27:18.590Z,285
2017-06-04T13:28:41.056Z,275
2017-06-04T13:30:03.253Z,260
2017-06-04T13:31:26.034Z,240
2017-06-04T13:32:48.223Z,230
2017-06-04T13:34:10.724Z,240
2017-06-04T13:35:32.990Z,240
2017-06-04T13:36:55.470Z,215
2017-06-04T13:38:17.960Z,215
2017-06-04T13:39:40.143Z,210
2017-06-04T13:41:02.303Z,225
2017-06-04T13:42:24.757Z,230
2017-06-04T13:43:47.260Z,240
2017-06-04T13:45:09.742Z,300
2017-06-04T13:46:32.265Z,325
2017-06-04T13:47:54.413Z,315
2017-06-04T13:49:16.582Z,270
2017-06-04T13:50:38.803Z,225
2017-06-04T13:52:00.971Z,185
2017-06-04T13:53:22.801Z,160
2017-06-04T13:54:45.040Z,165
2017-06-04T13:56:07.205Z,190
2017-06-04T13:57:29.463Z,210
2017-06-04T13:58:51.932Z,205
2017-06-04T14:00:13.481Z,230
2017-06-04T14:01:35.633Z,280
2017-06-04T14:02:56.913Z,310
2017-06-04T14:04:19.067Z,340
2017-06-04T14:05:41.233Z,385
2017-06-04T14:07:03.379Z,430
2017-06-04T14:08:25.583Z,450
2017-06-04T14:09:47.994Z,440
2017-06-04T14:11:10.489Z,420
2017-06-04T14:12:32.691Z,410
2017-06-04T14:13:54.852Z,390
2017-06-04T14:15:17.032Z,375
2017-06-04T14:16:39.192Z,355
2017-06-04T14:18:01.052Z,355
2017-06-04T14:19:23.623Z,360
2017-06-04T14:20:46.054Z,370
2017-06-04T14:22:08.573Z,350
2017-06-04T14:23:31.114Z,325
2017-06-04T14:24:52.664Z,300
2017-06-04T14:26:14.742Z,290
2017-06-04T14:27:36.945Z,285
2017-06-04T14:28:58.791Z,275
2017-06-04T14:30:20.962Z,275
2017-06-04T14:31:43.451Z,290
2017-06-04T14:33:05.313Z,325
2017-06-04T14:34:26.853Z,340
2017-06-04T14:35:49.363Z,320
2017-06-04T14:37:12.133Z,290
2017-06-04T14:38:34.083Z,285
2017-06-04T14:39:56.603Z,330
2017-06-04T14:41:18.591Z,375
2017-06-04T14:42:40.808Z,380
2017-06-04T14:44:02.989Z,325
2017-06-04T14:45:25.633Z,305
2017-06-04T14:46:47.482Z,300
2017-06-04T14:48:09.593Z,280
2017-06-04T14:49:31.614Z,255
2017-06-04T14:50:54.216Z,260
2017-06-04T14:52:16.723Z,260
2017-06-04T14:53:39.594Z,250
2017-06-04T14:55:02.086Z,255
2017-06-04T14:56:24.266Z,250
2017-06-04T14:57:46.733Z,225
2017-06-04T14:59:09.362Z,230
2017-06-04T15:00:31.543Z,240
2017-06-04T15:01:53.754Z,245
2017-06-04T15:03:15.931Z,255
2017-06-04T15:04:38.625Z,255
2017-06-04T15:06:01.119Z,230
2017-06-04T15:07:23.283Z,220
2017-06-04T15:08:46.132Z,225
2017-06-04T15:10:08.732Z,240
2017-06-04T15:11:30.891Z,255
2017-06-04T15:12:52.758Z,265
2017-06-04T15:14:15.323Z,260
2017-06-04T15:15:38.097Z,260
2017-06-04T15:17:00.267Z,245
2017-06-04T15:18:22.163Z,225
2017-06-04T15:19:44.356Z,225
2017-06-04T15:21:06.512Z,235
2017-06-04T15:22:28.736Z,230
2017-06-04T15:23:51.244Z,215
2017-06-04T15:25:13.423Z,205
2017-06-04T15:26:36.216Z,195
2017-06-04T15:27:58.732Z,170
2017-06-04T15:29:20.072Z,140
2017-06-04T15:30:42.427Z,120
2017-06-04T15:32:04.682Z,100
2017-06-04T15:33:26.864Z,90
2017-06-04T15:34:49.452Z,80
2017-06-04T15:36:11.728Z,70
2017-06-04T15:37:34.050Z,60
2017-06-04T15:38:55.618Z,60
2017-06-04T15:40:18.111Z,55
2017-06-04T15:41:40.721Z,60
2017-06-04T15:43:02.511Z,60
2017-06-04T15:44:24.696Z,70
2017-06-04T15:45:46.583Z,75
2017-06-04T15:47:08.761Z,85
2017-06-04T15:48:31.221Z,105
2017-06-04T15:49:53.072Z,125
2017-06-04T15:51:15.572Z,165
2017-06-04T15:52:38.053Z,220
2017-06-04T15:54:00.863Z,280
2017-06-04T15:55:23.331Z,345
2017-06-04T15:56:44.854Z,395
2017-06-04T15:58:07.031Z,405
2017-06-04T15:59:29.242Z,410
2017-06-04T16:00:51.853Z,395
2017-06-04T16:02:14.023Z,385
2017-06-04T16:03:36.623Z,345
2017-06-04T16:04:59.283Z,310
2017-06-04T16:06:21.153Z,280
2017-06-04T16:07:43.319Z,260
2017-06-04T16:09:05.911Z,245
2017-06-04T16:10:28.325Z,225
2017-06-04T16:11:50.821Z,210
2017-06-04T16:13:13.304Z,200
2017-06-04T16:14:35.448Z,200
2017-06-04T16:15:57.879Z,195
2017-06-04T16:17:19.423Z,190
2017-06-04T16:18:41.595Z,185
2017-06-04T16:20:04.052Z,180
2017-06-04T16:21:26.823Z,180
2017-06-04T16:22:49.515Z,180
2017-06-04T16:24:11.382Z,185
2017-06-04T16:25:33.239Z,160
2017-06-04T16:26:56.205Z,145
2017-06-04T16:28:18.378Z,135
2017-06-04T16:29:40.899Z,135
2017-06-04T16:31:02.773Z,125
2017-06-04T16:32:25.573Z,120
2017-06-04T16:33:47.444Z,120
2017-06-04T16:35:09.641Z,135
2017-06-04T16:36:31.166Z,150
2017-06-04T16:37:53.322Z,160
2017-06-04T16:39:15.802Z,160
2017-06-04T16:40:38.297Z,160
2017-06-04T16:42:00.569Z,150
2017-06-04T16:43:23.163Z,125
2017-06-04T16:44:45.362Z,115
2017-06-04T16:46:07.334Z,105
2017-06-04T16:47:29.176Z,90
2017-06-04T16:48:51.653Z,85
2017-06-04T16:50:14.134Z,80
2017-06-04T16:51:36.699Z,70
2017-06-04T16:52:59.183Z,60
2017-06-04T16:54:21.751Z,55
2017-06-04T16:55:43.920Z,55
2017-06-04T16:57:06.458Z,60
2017-06-04T16:58:28.373Z,65
2017-06-04T16:59:51.156Z,70
2017-06-04T17:01:13.006Z,80
2017-06-04T17:02:35.190Z,100
2017-06-04T17:03:57.360Z,120
2017-06-04T17:05:20.286Z,140
2017-06-04T17:06:42.483Z,170
2017-06-04T17:08:04.779Z,175
2017-06-04T17:09:26.977Z,150
2017-06-04T17:10:49.464Z,130
2017-06-04T17:12:12.126Z,100
2017-06-04T17:13:34.591Z,80
2017-06-04T17:14:56.852Z,60
2017-06-04T17:16:19.684Z,40
2017-06-04T17:17:41.913Z,35
2017-06-04T17:19:03.764Z,35
2017-06-04T17:20:25.954Z,35
2017-06-04T17:21:48.474Z,45
2017-06-04T17:23:11.010Z,60
2017-06-04T17:24:33.179Z,85
2017-06-04T17:25:55.745Z,120
2017-06-04T17:27:17.904Z,155
2017-06-04T17:28:40.083Z,190
2017-06-04T17:30:01.946Z,205
2017-06-04T17:31:24.141Z,210
2017-06-04T17:32:46.023Z,210
2017-06-04T17:34:08.265Z,215
2017-06-04T17:35:30.474Z,190
2017-06-04T17:36:53.009Z,170
2017-06-04T17:38:15.646Z,150
2017-06-04T17:39:38.211Z,140
2017-06-04T17:41:00.860Z,140
2017-06-04T17:42:23.043Z,140
2017-06-04T17:43:45.512Z,145
2017-06-04T17:45:07.690Z,140
2017-06-04T17:46:29.933Z,135
2017-06-04T17:47:51.764Z,140
2017-06-04T17:49:14.847Z,145
2017-06-04T17:50:37.365Z,155
2017-06-04T17:51:59.313Z,170
2017-06-04T17:53:20.563Z,175
2017-06-04T17:54:43.393Z,170
2017-06-04T17:56:05.264Z,165
2017-06-04T17:57:27.508Z,155
2017-06-04T17:58:50.016Z,135
2017-06-04T18:00:12.819Z,125
2017-06-04T18:01:35.365Z,115
2017-06-04T18:02:57.290Z,105
2017-06-04T18:04:19.180Z,100
2017-06-04T18:05:41.676Z,85
2017-06-04T18:07:04.173Z,75
2017-06-04T18:08:26.342Z,70
2017-06-04T18:09:48.874Z,70
2017-06-04T18:11:11.389Z,75
2017-06-04T18:12:33.264Z,85
2017-06-04T18:13:55.140Z,85
2017-06-04T18:15:17.648Z,80
2017-06-04T18:16:40.134Z,90
2017-06-04T18:18:02.632Z,90
2017-06-04T18:19:25.227Z,90
2017-06-04T18:20:47.719Z,90
2017-06-04T18:22:10.195Z,85
2017-06-04T18:23:32.703Z,75
2017-06-04T18:24:54.983Z,65
2017-06-04T18:26:17.167Z,65
2017-06-04T18:27:40.054Z,65
2017-06-04T18:29:02.614Z,65
2017-06-04T18:30:24.854Z,60
2017-06-04T18:31:47.450Z,55
2017-06-04T18:33:09.503Z,65
2017-06-04T18:34:31.673Z,70
2017-06-04T18:35:53.867Z,70
2017-06-04T18:37:16.458Z,65
2017-06-04T18:38:38.965Z,60
2017-06-04T18:40:01.304Z,55
2017-06-04T18:41:23.254Z,50
2017-06-04T18:42:45.456Z,50
2017-06-04T18:44:08.307Z,50
2017-06-04T18:45:30.176Z,50
2017-06-04T18:46:52.574Z,55
2017-06-04T18:48:14.587Z,65
2017-06-04T18:49:37.481Z,70
2017-06-04T18:50:59.715Z,75
2017-06-04T18:52:22.252Z,65
2017-06-04T18:53:44.505Z,60
2017-06-04T18:55:07.087Z,60
2017-06-04T18:56:29.264Z,55
2017-06-04T18:57:51.206Z,50
2017-06-04T18:59:13.973Z,50
2017-06-04T19:00:36.593Z,45
2017-06-04T19:01:59.087Z,45
2017-06-04T19:03:21.606Z,45
2017-06-04T19:04:43.839Z,40
2017-06-04T19:06:06.013Z,40
2017-06-04T19:07:27.873Z,40
2017-06-04T19:08:50.424Z,40
2017-06-04T19:10:12.277Z,35
2017-06-04T19:11:35.100Z,35
2017-06-04T19:12:56.753Z,40
2017-06-04T19:14:18.958Z,40