createdAt,value
2022-12-08T00:02:48.275Z,14.80
2022-12-08T00:06:40.538Z,13.95
2022-12-08T00:10:18.816Z,15.77
2022-12-08T00:13:44.583Z,13.55
2022-12-08T00:17:09.766Z,13.38
2022-12-08T00:20:31.882Z,14.27
2022-12-08T00:23:56.417Z,15.52
2022-12-08T00:27:18.450Z,12.57
2022-12-08T00:30:41.694Z,13.68
2022-12-08T00:34:04.200Z,12.88
2022-12-08T00:37:26.308Z,12.13
2022-12-08T00:40:48.423Z,12.07
2022-12-08T00:44:12.638Z,14.20
2022-12-08T00:47:34.656Z,12.77
2022-12-08T00:50:56.674Z,12.52
2022-12-08T00:54:18.807Z,12.73
2022-12-08T00:57:40.734Z,14.30
2022-12-08T01:01:02.788Z,12.00
2022-12-08T01:04:24.817Z,11.65
2022-12-08T01:07:49.415Z,10.57
2022-12-08T01:11:14.159Z,11.85
2022-12-08T01:14:37.305Z,13.60
2022-12-08T01:17:59.286Z,13.63
2022-12-08T01:21:21.992Z,12.57
2022-12-08T01:24:43.999Z,11.85
2022-12-08T01:28:06.049Z,11.80
2022-12-08T01:31:28.148Z,10.23
2022-12-08T01:34:50.216Z,9.63
2022-12-08T01:38:12.270Z,10.80
2022-12-08T01:41:36.307Z,9.85
2022-12-08T01:45:04.190Z,9.82
2022-12-08T01:48:27.757Z,8.50
2022-12-08T01:51:52.719Z,10.60
2022-12-08T01:55:22.133Z,10.50
2022-12-08T01:58:48.360Z,10.07
2022-12-08T02:02:11.674Z,10.82
2022-12-08T02:05:36.323Z,11.20
2022-12-08T02:09:01.787Z,13.07
2022-12-08T02:12:23.829Z,10.80
2022-12-08T02:16:03.552Z,11.02
2022-12-08T02:19:49.896Z,10.50
2022-12-08T02:23:23.193Z,11.07
2022-12-08T02:26:57.895Z,11.13
2022-12-08T02:30:19.863Z,11.60
2022-12-08T02:34:03.136Z,9.93
2022-12-08T02:37:43.167Z,10.55
2022-12-08T02:41:08.194Z,11.75
2022-12-08T02:44:31.932Z,10.88
2022-12-08T02:47:54.255Z,10.63
2022-12-08T02:51:16.280Z,10.98
2022-12-08T02:54:40.770Z,11.43
2022-12-08T02:58:22.954Z,9.73
2022-12-08T03:02:14.919Z,9.55
2022-12-08T03:05:46.164Z,9.75
2022-12-08T03:09:27.191Z,9.98
2022-12-08T03:13:12.545Z,9.85
2022-12-08T03:16:38.217Z,10.02
2022-12-08T03:20:06.569Z,10.43
2022-12-08T03:23:30.111Z,7.82
2022-12-08T03:27:15.316Z,9.00
2022-12-08T03:30:41.463Z,8.18
2022-12-08T03:34:05.708Z,7.72
2022-12-08T03:37:28.626Z,8.80
2022-12-08T03:41:10.645Z,9.30
2022-12-08T03:44:32.605Z,9.07
2022-12-08T03:47:54.574Z,11.77
2022-12-08T03:51:17.450Z,11.98
2022-12-08T03:54:39.394Z,11.20
2022-12-08T03:58:01.312Z,11.35
2022-12-08T04:01:23.961Z,11.27
2022-12-08T04:04:46.002Z,10.38
2022-12-08T04:08:08.049Z,10.45
2022-12-08T04:11:30.105Z,10.88
2022-12-08T04:14:52.065Z,9.88
2022-12-08T04:18:14.325Z,9.15
2022-12-08T04:21:36.317Z,9.07
2022-12-08T04:24:58.326Z,8.38
2022-12-08T04:28:20.714Z,7.60
2022-12-08T04:31:42.821Z,6.60
2022-12-08T04:35:05.113Z,6.82
2022-12-08T04:38:27.434Z,8.40
2022-12-08T04:41:49.449Z,6.57
2022-12-08T04:45:11.636Z,9.05
2022-12-08T04:48:33.820Z,9.27
2022-12-08T04:51:55.764Z,7.47
2022-12-08T04:55:18.026Z,10.80
2022-12-08T04:58:40.159Z,8.07
2022-12-08T05:02:02.539Z,6.78
2022-12-08T05:05:24.596Z,6.25
2022-12-08T05:08:46.647Z,9.88
2022-12-08T05:12:11.381Z,4.70
2022-12-08T05:15:33.331Z,6.03
2022-12-08T05:18:55.302Z,6.43
2022-12-08T05:22:17.446Z,5.75
2022-12-08T05:25:39.417Z,7.70
2022-12-08T05:29:01.709Z,10.57
2022-12-08T05:32:23.682Z,7.53
2022-12-08T05:35:45.678Z,6.40
2022-12-08T05:39:07.641Z,5.63
2022-12-08T05:42:29.691Z,5.53
2022-12-08T05:45:51.755Z,5.32
2022-12-08T05:49:13.768Z,4.53
2022-12-08T05:52:35.892Z,4.97
2022-12-08T05:55:57.869Z,5.53
2022-12-08T05:59:19.859Z,4.22
2022-12-08T06:02:41.886Z,7.63
2022-12-08T06:06:04.583Z,8.15
2022-12-08T06:09:26.640Z,5.47
2022-12-08T06:12:48.635Z,5.70
2022-12-08T06:16:10.664Z,5.60
2022-12-08T06:19:32.718Z,6.10
2022-12-08T06:22:55.672Z,5.28
2022-12-08T06:26:18.036Z,8.75
2022-12-08T06:29:40.938Z,6.15
2022-12-08T06:33:03.104Z,5.32
2022-12-08T06:36:27.222Z,4.97
2022-12-08T06:39:49.225Z,4.57
2022-12-08T06:43:11.260Z,4.72
2022-12-08T06:46:33.322Z,5.82
2022-12-08T06:49:55.309Z,5.75
2022-12-08T06:53:18.022Z,6.45
2022-12-08T06:56:40.064Z,6.45
2022-12-08T07:00:02.678Z,5.60
2022-12-08T07:03:25.057Z,6.55
2022-12-08T07:06:47.053Z,6.88
2022-12-08T07:10:09.298Z,6.38
2022-12-08T07:13:31.240Z,6.57
2022-12-08T07:16:53.320Z,6.03
2022-12-08T07:20:15.796Z,6.10
2022-12-08T07:23:38.500Z,5.30
2022-12-08T07:27:00.524Z,4.10
2022-12-08T07:30:22.602Z,4.63
2022-12-08T07:33:44.595Z,5.75
2022-12-08T07:37:06.545Z,5.10
2022-12-08T07:40:28.637Z,5.97
2022-12-08T07:43:51.357Z,6.03
2022-12-08T07:47:13.522Z,7.72
2022-12-08T07:50:35.579Z,7.10
2022-12-08T07:53:57.630Z,6.82
2022-12-08T07:57:19.582Z,6.93
2022-12-08T08:00:41.604Z,6.75
2022-12-08T08:04:05.377Z,6.40
2022-12-08T08:07:27.449Z,7.40
2022-12-08T08:10:49.433Z,9.60
2022-12-08T08:14:12.568Z,23.75
2022-12-08T08:17:47.182Z,11.27
2022-12-08T08:25:37.262Z,14.60
2022-12-08T08:29:02.928Z,16.65
2022-12-08T08:32:26.372Z,18.85
2022-12-08T08:35:48.560Z,17.98
2022-12-08T08:39:10.532Z,19.60
2022-12-08T08:42:32.500Z,18.95
2022-12-08T08:45:59.165Z,19.20
2022-12-08T08:49:21.485Z,27.75
2022-12-08T08:52:43.771Z,21.40
2022-12-08T08:56:13.640Z,24.75
2022-12-08T08:59:35.600Z,20.15
2022-12-08T09:02:57.633Z,18.20
2022-12-08T09:06:20.115Z,20.70
2022-12-08T09:09:42.597Z,19.77
2022-12-08T09:13:04.601Z,22.50
2022-12-08T09:16:26.688Z,19.05
2022-12-08T09:19:48.638Z,17.70
2022-12-08T09:23:10.625Z,15.65
2022-12-08T09:26:32.629Z,14.48
2022-12-08T09:29:54.633Z,15.65
2022-12-08T09:33:16.611Z,16.25
2022-12-08T09:36:38.904Z,18.13
2022-12-08T09:40:00.885Z,17.52
2022-12-08T09:43:52.779Z,15.05
2022-12-08T09:47:30.608Z,14.50
2022-12-08T09:50:57.319Z,12.73
2022-12-08T09:54:44.537Z,10.43
2022-12-08T09:58:15.966Z,7.32
2022-12-08T10:01:41.952Z,7.10
2022-12-08T10:05:04.376Z,6.72
2022-12-08T10:08:33.137Z,6.95
2022-12-08T10:12:11.378Z,7.47
2022-12-08T10:15:41.927Z,8.77
2022-12-08T10:19:19.123Z,6.05
2022-12-08T10:22:44.734Z,5.20
2022-12-08T10:26:16.647Z,7.97
2022-12-08T10:29:39.821Z,10.07
2022-12-08T10:33:01.767Z,8.25
2022-12-08T10:36:43.938Z,9.13
2022-12-08T10:40:08.815Z,8.60
2022-12-08T10:43:32.109Z,8.73
2022-12-08T10:46:54.250Z,9.05
2022-12-08T10:50:22.870Z,9.13
2022-12-08T10:53:47.218Z,8.48
2022-12-08T10:57:21.530Z,8.68
2022-12-08T11:00:43.719Z,7.72
2022-12-08T11:04:13.235Z,7.22
2022-12-08T11:07:35.225Z,7.77
2022-12-08T11:10:57.269Z,10.10
2022-12-08T11:14:22.765Z,10.30
2022-12-08T11:17:48.708Z,11.70
2022-12-08T11:21:19.670Z,13.23
2022-12-08T11:24:41.729Z,13.05
2022-12-08T11:28:10.033Z,13.60
2022-12-08T11:31:39.884Z,15.02
2022-12-08T11:35:05.543Z,13.77
2022-12-08T11:38:28.710Z,15.50
2022-12-08T11:41:53.549Z,12.43
2022-12-08T11:45:37.017Z,12.32
2022-12-08T11:49:06.970Z,13.52
2022-12-08T11:52:35.156Z,13.30
2022-12-08T11:56:10.308Z,13.80
2022-12-08T11:59:46.176Z,13.52
2022-12-08T12:03:30.014Z,11.55
2022-12-08T12:07:07.407Z,10.52
2022-12-08T12:11:07.721Z,11.20
2022-12-08T12:14:58.621Z,10.02
2022-12-08T12:18:23.591Z,7.88
2022-12-08T12:21:53.787Z,7.32
2022-12-08T12:29:00.636Z,7.18
2022-12-08T12:32:23.399Z,8.15
2022-12-08T12:35:48.352Z,7.20
2022-12-08T12:39:13.178Z,6.13
2022-12-08T12:42:47.345Z,5.55
2022-12-08T12:46:24.568Z,6.53
2022-12-08T12:49:48.715Z,5.88
2022-12-08T12:53:16.733Z,4.75
2022-12-08T12:56:55.014Z,4.65
2022-12-08T13:00:22.712Z,4.78
2022-12-08T13:04:03.483Z,4.75
2022-12-08T13:11:10.266Z,4.28
2022-12-08T13:14:38.529Z,4.53
2022-12-08T13:18:00.592Z,3.80
2022-12-08T13:21:25.179Z,4.78
2022-12-08T13:24:47.261Z,4.88
2022-12-08T13:28:24.136Z,4.45
2022-12-08T13:32:00.320Z,4.80
2022-12-08T13:35:24.687Z,4.97
2022-12-08T13:38:48.185Z,5.90
2022-12-08T13:42:13.073Z,5.45
2022-12-08T13:46:41.914Z,4.72
2022-12-08T13:51:07.037Z,4.97
2022-12-08T13:57:33.770Z,11.57
2022-12-08T14:01:18.963Z,3.80
2022-12-08T14:05:16.837Z,3.22
2022-12-08T14:08:59.303Z,4.22
2022-12-08T14:12:31.895Z,3.85
2022-12-08T14:15:54.203Z,6.68
2022-12-08T14:19:19.843Z,4.35
2022-12-08T14:22:42.277Z,4.72
2022-12-08T14:26:06.072Z,4.63
2022-12-08T14:29:44.934Z,5.25
2022-12-08T14:33:16.973Z,6.85
2022-12-08T14:36:39.202Z,7.13
2022-12-08T14:40:10.424Z,5.57
2022-12-08T14:43:32.603Z,8.23
2022-12-08T14:47:10.761Z,10.43
2022-12-08T14:50:40.224Z,13.85
2022-12-08T14:54:18.884Z,16.00
2022-12-08T14:57:40.989Z,17.65
2022-12-08T15:01:07.014Z,13.55
2022-12-08T15:04:29.321Z,15.80
2022-12-08T15:07:54.453Z,12.43
2022-12-08T15:11:30.334Z,12.55
2022-12-08T15:15:10.382Z,14.23
2022-12-08T15:18:40.652Z,13.75
2022-12-08T15:22:21.705Z,13.27
2022-12-08T15:25:44.106Z,14.77
2022-12-08T15:29:21.436Z,14.02
2022-12-08T15:32:44.220Z,14.60
2022-12-08T15:36:06.623Z,14.13
2022-12-08T15:39:35.759Z,14.20
2022-12-08T15:42:57.759Z,14.00
2022-12-08T15:46:19.749Z,14.68
2022-12-08T15:49:41.928Z,15.75
2022-12-08T15:53:04.021Z,15.13
2022-12-08T15:56:27.768Z,15.57
2022-12-08T15:59:50.863Z,16.50
2022-12-08T16:07:21.225Z,17.10
2022-12-08T16:11:24.281Z,16.08
2022-12-08T16:15:39.759Z,18.77
2022-12-08T16:18:24.408Z,20.35
2022-12-08T16:25:46.181Z,19.50
2022-12-08T16:29:25.019Z,20.05
2022-12-08T16:32:47.666Z,18.08
2022-12-08T16:36:12.152Z,31.25
2022-12-08T16:39:36.922Z,25.65
2022-12-08T16:43:01.347Z,21.30
2022-12-08T16:46:31.559Z,21.00
2022-12-08T16:49:54.435Z,74.75
2022-12-08T16:53:17.845Z,25.33
2022-12-08T16:56:40.339Z,23.05
2022-12-08T17:00:09.018Z,22.00
2022-12-08T17:03:32.635Z,18.52
2022-12-08T17:07:00.073Z,18.27
2022-12-08T17:10:25.618Z,20.00
2022-12-08T17:13:48.187Z,19.52
2022-12-08T17:17:11.262Z,18.58
2022-12-08T17:20:38.357Z,19.80
2022-12-08T17:24:01.179Z,21.05
2022-12-08T17:27:23.789Z,22.05
2022-12-08T17:30:50.076Z,20.63
2022-12-08T17:34:15.660Z,19.65
2022-12-08T17:37:38.333Z,22.20
2022-12-08T17:41:06.395Z,22.70
2022-12-08T17:44:35.512Z,23.80
2022-12-08T17:47:58.266Z,21.37
2022-12-08T17:51:21.238Z,22.33
2022-12-08T17:54:43.743Z,21.08
2022-12-08T17:58:07.066Z,23.25
2022-12-08T18:01:30.008Z,21.85
2022-12-08T18:04:52.914Z,21.67
2022-12-08T18:08:16.228Z,21.77
2022-12-08T18:11:39.087Z,22.83
2022-12-08T18:15:01.628Z,23.75
2022-12-08T18:18:24.386Z,24.10
2022-12-08T18:21:47.851Z,23.35
2022-12-08T18:25:14.836Z,24.00
2022-12-08T18:28:37.993Z,23.95
2022-12-08T18:32:02.291Z,23.10
2022-12-08T18:35:24.528Z,24.27
2022-12-08T18:38:50.397Z,24.38
2022-12-08T18:42:26.185Z,23.65
2022-12-08T18:45:49.159Z,22.55
2022-12-08T18:49:13.147Z,24.50
2022-12-08T18:52:35.712Z,23.67
2022-12-08T18:55:58.301Z,21.75
2022-12-08T18:59:22.858Z,25.50
2022-12-08T19:02:46.003Z,20.15
2022-12-08T19:06:09.191Z,22.48
2022-12-08T19:09:32.049Z,23.88
2022-12-08T19:12:58.154Z,21.60
2022-12-08T19:16:21.735Z,20.27
2022-12-08T19:19:43.977Z,22.30
2022-12-08T19:23:07.908Z,23.75
2022-12-08T19:26:30.703Z,22.70
2022-12-08T19:29:53.416Z,24.40
2022-12-08T19:33:17.521Z,22.75
2022-12-08T19:36:44.387Z,23.88
2022-12-08T19:40:26.560Z,22.85
2022-12-08T19:44:10.969Z,21.85
2022-12-08T19:47:33.679Z,22.60
2022-12-08T19:50:56.870Z,22.25
2022-12-08T19:54:22.639Z,22.25
2022-12-08T19:57:45.770Z,22.73
2022-12-08T20:01:08.692Z,21.73
2022-12-08T20:04:32.750Z,24.00
2022-12-08T20:07:56.506Z,22.35
2022-12-08T20:11:20.312Z,26.80
2022-12-08T20:14:46.403Z,25.50
2022-12-08T20:18:10.566Z,25.60
2022-12-08T20:21:33.421Z,28.85
2022-12-08T20:24:59.568Z,29.42
2022-12-08T20:28:23.639Z,27.42
2022-12-08T20:31:46.605Z,28.38
2022-12-08T20:35:11.036Z,27.40
2022-12-08T20:38:34.153Z,26.58
2022-12-08T20:41:57.083Z,27.95
2022-12-08T20:45:35.807Z,28.42
2022-12-08T20:49:07.994Z,26.95
2022-12-08T20:52:30.432Z,29.52
2022-12-08T20:55:53.300Z,28.52
2022-12-08T20:59:17.762Z,28.13
2022-12-08T21:02:46.886Z,28.23
2022-12-08T21:06:15.259Z,29.60
2022-12-08T21:09:38.211Z,27.25
2022-12-08T21:13:02.527Z,26.77
2022-12-08T21:16:25.617Z,28.05
2022-12-08T21:19:48.512Z,29.27
2022-12-08T21:23:12.055Z,28.20
2022-12-08T21:26:34.845Z,27.33
2022-12-08T21:29:57.419Z,25.08
2022-12-08T21:33:19.970Z,25.52
2022-12-08T21:36:43.488Z,25.65
2022-12-08T21:40:08.716Z,26.23
2022-12-08T21:43:33.535Z,24.55
2022-12-08T21:46:59.527Z,26.75
2022-12-08T21:50:26.306Z,26.40
2022-12-08T21:53:58.646Z,24.83
2022-12-08T21:57:22.174Z,22.77
2022-12-08T22:00:44.489Z,24.60
2022-12-08T22:04:06.963Z,25.08
2022-12-08T22:07:29.305Z,25.13
2022-12-08T22:10:51.469Z,23.27
2022-12-08T22:14:15.134Z,25.95
2022-12-08T22:17:39.963Z,26.27
2022-12-08T22:21:03.974Z,24.95
2022-12-08T22:24:26.363Z,25.90
2022-12-08T22:27:48.662Z,23.75
2022-12-08T22:31:19.433Z,27.38
2022-12-08T22:34:41.631Z,25.83
2022-12-08T22:38:03.805Z,26.23
2022-12-08T22:41:25.795Z,25.60
2022-12-08T22:44:47.807Z,28.35
2022-12-08T22:48:10.065Z,24.50
2022-12-08T22:51:32.095Z,27.50
2022-12-08T22:54:54.237Z,26.67
2022-12-08T22:58:16.323Z,24.55
2022-12-08T23:01:38.412Z,27.15
2022-12-08T23:05:00.651Z,27.25
2022-12-08T23:08:23.703Z,26.02
2022-12-08T23:11:45.875Z,26.08
2022-12-08T23:15:08.395Z,26.00
2022-12-08T23:18:30.416Z,24.65
2022-12-08T23:21:52.586Z,24.98
2022-12-08T23:25:16.215Z,24.02
2022-12-08T23:28:38.379Z,23.20
2022-12-08T23:32:00.519Z,24.92
2022-12-08T23:35:23.153Z,24.20
2022-12-08T23:38:45.657Z,25.00
2022-12-08T23:42:07.862Z,23.92
2022-12-08T23:45:30.199Z,22.75
2022-12-08T23:48:52.351Z,25.88
2022-12-08T23:52:14.793Z,25.52
2022-12-08T23:55:37.128Z,25.30
2022-12-08T23:59:01.185Z,24.85
