createdAt,value
2022-10-20T00:01:26.669Z,99003.88
2022-10-20T00:03:54.587Z,99004.97
2022-10-20T00:06:24.466Z,99005.97
2022-10-20T00:08:52.352Z,99005.97
2022-10-20T00:11:21.426Z,99002.75
2022-10-20T00:13:52.565Z,99002.75
2022-10-20T00:16:20.478Z,98998.63
2022-10-20T00:18:47.710Z,98993.94
2022-10-20T00:21:17.884Z,98995.69
2022-10-20T00:23:45.041Z,98991.38
2022-10-20T00:26:17.731Z,98993.09
2022-10-20T00:28:45.150Z,98997.13
2022-10-20T00:31:12.425Z,98989.25
2022-10-20T00:33:39.652Z,98984.44
2022-10-20T00:36:08.841Z,98992.94
2022-10-20T00:38:35.990Z,98984.91
2022-10-20T00:41:03.401Z,98975.78
2022-10-20T00:43:47.238Z,98979.94
2022-10-20T00:46:37.948Z,98966.94
2022-10-20T00:49:25.238Z,98964.03
2022-10-20T00:51:53.228Z,98949.94
2022-10-20T00:54:25.350Z,98965.78
2022-10-20T00:56:54.788Z,98951.66
2022-10-20T00:59:25.715Z,98955.50
2022-10-20T01:01:53.247Z,98956.50
2022-10-20T01:04:20.236Z,98955.50
2022-10-20T01:06:47.007Z,98954.50
2022-10-20T01:09:13.998Z,98952.91
2022-10-20T01:11:59.763Z,98943.94
2022-10-20T01:14:49.851Z,98943.75
2022-10-20T01:17:47.796Z,98937.31
2022-10-20T01:20:40.038Z,98942.47
2022-10-20T01:23:42.264Z,98938.94
2022-10-20T01:26:33.592Z,98929.84
2022-10-20T01:29:19.297Z,98930.16
2022-10-20T01:31:52.898Z,98929.47
2022-10-20T01:34:30.591Z,98927.38
2022-10-20T01:37:07.750Z,98915.69
2022-10-20T01:39:49.092Z,98905.41
2022-10-20T01:42:22.578Z,98902.03
2022-10-20T01:44:53.090Z,98911.91
2022-10-20T01:47:22.830Z,98895.56
2022-10-20T01:49:49.990Z,98896.41
2022-10-20T01:52:17.373Z,98896.41
2022-10-20T01:54:44.077Z,98895.00
2022-10-20T01:57:38.761Z,98890.97
2022-10-20T02:00:16.971Z,98876.09
2022-10-20T02:03:04.933Z,98888.31
2022-10-20T02:06:05.093Z,98884.75
2022-10-20T02:08:43.871Z,98865.22
2022-10-20T02:11:42.957Z,98870.16
2022-10-20T02:14:13.065Z,98876.72
2022-10-20T02:16:45.840Z,98866.28
2022-10-20T02:19:16.171Z,98864.38
2022-10-20T02:21:42.908Z,98853.78
2022-10-20T02:24:09.957Z,98864.16
2022-10-20T02:26:39.463Z,98870.09
2022-10-20T02:29:30.896Z,98866.75
2022-10-20T02:31:58.156Z,98856.69
2022-10-20T02:34:28.349Z,98863.75
2022-10-20T02:36:58.383Z,98858.94
2022-10-20T02:39:25.959Z,98851.88
2022-10-20T02:41:52.781Z,98855.28
2022-10-20T02:44:19.444Z,98847.63
2022-10-20T02:46:46.291Z,98847.28
2022-10-20T02:49:13.021Z,98839.00
2022-10-20T02:51:39.786Z,98837.25
2022-10-20T02:54:06.497Z,98834.53
2022-10-20T02:56:33.246Z,98836.75
2022-10-20T02:59:00.030Z,98847.50
2022-10-20T03:01:26.755Z,98846.88
2022-10-20T03:03:58.571Z,98845.28
2022-10-20T03:06:25.761Z,98850.72
2022-10-20T03:08:52.655Z,98855.25
2022-10-20T03:11:19.313Z,98854.28
2022-10-20T03:13:45.992Z,98852.06
2022-10-20T03:16:12.821Z,98851.13
2022-10-20T03:18:40.740Z,98854.63
2022-10-20T03:21:07.639Z,98846.66
2022-10-20T03:23:34.355Z,98834.47
2022-10-20T03:26:14.747Z,98833.50
2022-10-20T03:28:42.049Z,98829.28
2022-10-20T03:31:09.504Z,98825.59
2022-10-20T03:33:36.280Z,98828.94
2022-10-20T03:36:03.716Z,98837.09
2022-10-20T03:38:30.542Z,98827.66
2022-10-20T03:40:57.245Z,98824.94
2022-10-20T03:43:24.116Z,98822.03
2022-10-20T03:45:50.929Z,98819.94
2022-10-20T03:48:17.704Z,98816.09
2022-10-20T03:50:44.473Z,98823.63
2022-10-20T03:53:12.992Z,98824.94
2022-10-20T03:55:39.687Z,98825.25
2022-10-20T03:58:06.425Z,98817.91
2022-10-20T04:00:35.437Z,98818.56
2022-10-20T04:03:02.113Z,98806.53
2022-10-20T04:05:28.891Z,98809.44
2022-10-20T04:07:55.813Z,98810.25
2022-10-20T04:10:22.516Z,98803.53
2022-10-20T04:12:49.641Z,98796.00
2022-10-20T04:15:18.405Z,98796.50
2022-10-20T04:17:45.122Z,98796.69
2022-10-20T04:20:11.916Z,98804.66
2022-10-20T04:22:39.056Z,98801.44
2022-10-20T04:25:06.648Z,98800.81
2022-10-20T04:27:33.705Z,98797.94
2022-10-20T04:30:00.564Z,98785.75
2022-10-20T04:32:27.944Z,98779.19
2022-10-20T04:34:54.623Z,98790.41
2022-10-20T04:37:21.334Z,98791.38
2022-10-20T04:39:48.113Z,98791.38
2022-10-20T04:42:14.839Z,98786.75
2022-10-20T04:44:41.501Z,98783.22
2022-10-20T04:47:08.210Z,98772.66
2022-10-20T04:49:34.975Z,98766.09
2022-10-20T04:52:02.131Z,98770.72
2022-10-20T04:54:28.898Z,98772.31
2022-10-20T04:56:55.945Z,98761.09
2022-10-20T04:59:22.732Z,98771.19
2022-10-20T05:01:49.453Z,98763.19
2022-10-20T05:04:21.867Z,98758.06
2022-10-20T05:06:49.512Z,98749.09
2022-10-20T05:09:16.519Z,98754.53
2022-10-20T05:11:44.071Z,98747.97
2022-10-20T05:14:11.010Z,98750.56
2022-10-20T05:16:37.706Z,98739.19
2022-10-20T05:19:04.423Z,98737.09
2022-10-20T05:21:32.221Z,98734.22
2022-10-20T05:24:01.792Z,98739.31
2022-10-20T05:26:32.418Z,98726.03
2022-10-20T05:28:59.126Z,98717.69
2022-10-20T05:31:25.851Z,98722.50
2022-10-20T05:33:55.350Z,98713.06
2022-10-20T05:36:24.778Z,98719.28
2022-10-20T05:38:54.165Z,98717.22
2022-10-20T05:41:23.702Z,98714.97
2022-10-20T05:43:51.813Z,98708.75
2022-10-20T05:46:19.523Z,98706.81
2022-10-20T05:48:47.027Z,98708.75
2022-10-20T05:51:17.074Z,98709.38
2022-10-20T05:53:44.466Z,98707.78
2022-10-20T05:56:13.861Z,98726.00
2022-10-20T05:58:41.267Z,98720.91
2022-10-20T06:01:11.047Z,98721.69
2022-10-20T06:03:38.054Z,98727.13
2022-10-20T06:06:04.877Z,98728.72
2022-10-20T06:08:33.147Z,98726.97
2022-10-20T06:11:11.146Z,98730.53
2022-10-20T06:13:38.162Z,98734.34
2022-10-20T06:16:13.793Z,98736.09
2022-10-20T06:18:44.861Z,98738.00
2022-10-20T06:21:23.812Z,98733.19
2022-10-20T06:23:50.856Z,98744.28
2022-10-20T06:26:20.127Z,98747.28
2022-10-20T06:28:50.075Z,98748.56
2022-10-20T06:31:25.883Z,98758.19
2022-10-20T06:33:53.471Z,98743.94
2022-10-20T06:36:21.334Z,98747.00
2022-10-20T06:38:48.518Z,98745.25
2022-10-20T06:41:17.504Z,98746.38
2022-10-20T06:43:44.973Z,98743.19
2022-10-20T06:46:15.084Z,98737.44
2022-10-20T06:48:41.968Z,98747.69
2022-10-20T06:51:12.591Z,98759.25
2022-10-20T06:53:42.761Z,98764.84
2022-10-20T06:56:14.991Z,98755.56
2022-10-20T06:58:43.590Z,98768.56
2022-10-20T07:01:14.840Z,98759.44
2022-10-20T07:03:42.612Z,98763.44
2022-10-20T07:06:13.273Z,98768.09
2022-10-20T07:08:40.074Z,98771.03
2022-10-20T07:11:10.438Z,98766.53
2022-10-20T07:13:38.192Z,98772.97
2022-10-20T07:16:06.222Z,98773.09
2022-10-20T07:18:33.485Z,98772.47
2022-10-20T07:21:06.993Z,98764.13
2022-10-20T07:23:34.712Z,98772.63
2022-10-20T07:26:10.336Z,98772.47
2022-10-20T07:28:37.648Z,98758.69
2022-10-20T07:31:06.933Z,98762.38
2022-10-20T07:33:34.369Z,98761.88
2022-10-20T07:36:01.395Z,98769.41
2022-10-20T07:38:28.487Z,98764.59
2022-10-20T07:41:02.347Z,98761.50
2022-10-20T07:43:29.088Z,98768.41
2022-10-20T07:45:55.990Z,98770.31
2022-10-20T07:48:22.676Z,98771.41
2022-10-20T07:50:49.426Z,98766.88
2022-10-20T07:53:16.156Z,98769.44
2022-10-20T07:55:43.157Z,98764.94
2022-10-20T07:58:10.206Z,98757.69
2022-10-20T08:00:37.587Z,98756.22
2022-10-20T08:03:04.340Z,98753.59
2022-10-20T08:05:31.220Z,98744.34
2022-10-20T08:07:58.288Z,98752.63
2022-10-20T08:10:25.153Z,98753.03
2022-10-20T08:12:55.131Z,98754.56
2022-10-20T08:15:21.828Z,98743.63
2022-10-20T08:17:48.586Z,98746.16
2022-10-20T08:20:17.099Z,98749.63
2022-10-20T08:22:43.855Z,98751.66
2022-10-20T08:25:15.036Z,98747.94
2022-10-20T08:27:42.286Z,98748.38
2022-10-20T08:30:23.393Z,98754.34
2022-10-20T08:32:54.321Z,98757.31
2022-10-20T08:35:22.155Z,98767.50
2022-10-20T08:37:49.131Z,98774.63
2022-10-20T08:40:22.701Z,98774.19
2022-10-20T08:42:50.089Z,98762.56
2022-10-20T08:45:23.691Z,98747.72
2022-10-20T08:47:56.669Z,98758.91
2022-10-20T08:50:24.727Z,98755.50
2022-10-20T08:52:54.569Z,98765.06
2022-10-20T08:55:29.492Z,98777.16
2022-10-20T08:58:11.459Z,98778.19
2022-10-20T09:00:39.317Z,98800.59
2022-10-20T09:03:20.302Z,98800.03
2022-10-20T09:05:51.805Z,98805.47
2022-10-20T09:08:21.036Z,98804.34
2022-10-20T09:10:51.447Z,98815.16
2022-10-20T09:13:25.470Z,98810.31
2022-10-20T09:15:57.447Z,98813.38
2022-10-20T09:18:24.397Z,98812.03
2022-10-20T09:21:04.308Z,98814.91
2022-10-20T09:23:41.666Z,98812.84
2022-10-20T09:26:37.674Z,98810.25
2022-10-20T09:29:15.383Z,98813.47
2022-10-20T09:31:52.132Z,98816.47
2022-10-20T09:34:33.737Z,98817.03
2022-10-20T09:37:06.494Z,98811.78
2022-10-20T09:39:50.156Z,98809.03
2022-10-20T09:42:36.687Z,98811.09
2022-10-20T09:45:22.028Z,98806.28
2022-10-20T09:47:53.663Z,98797.03
2022-10-20T09:50:30.366Z,98815.78
2022-10-20T09:52:59.211Z,98800.56
2022-10-20T09:55:28.002Z,98800.69
2022-10-20T09:57:56.719Z,98814.59
2022-10-20T10:00:54.622Z,98807.41
2022-10-20T10:03:23.310Z,98799.41
2022-10-20T10:05:56.553Z,98788.56
2022-10-20T10:08:26.767Z,98804.81
2022-10-20T10:11:05.060Z,98810.84
2022-10-20T10:13:39.522Z,98817.59
2022-10-20T10:16:14.273Z,98807.31
2022-10-20T10:18:48.286Z,98816.66
2022-10-20T10:21:17.606Z,98803.59
2022-10-20T10:23:54.167Z,98799.53
2022-10-20T10:26:47.534Z,98794.88
2022-10-20T10:29:36.152Z,98794.06
2022-10-20T10:32:24.385Z,98789.13
2022-10-20T10:35:19.898Z,98784.47
2022-10-20T10:37:47.951Z,98785.72
2022-10-20T10:40:59.644Z,98779.81
2022-10-20T10:43:57.996Z,98766.47
2022-10-20T10:46:36.749Z,98776.84
2022-10-20T10:49:22.377Z,98791.34
2022-10-20T10:52:01.240Z,98780.16
2022-10-20T10:54:40.171Z,98774.84
2022-10-20T10:57:31.684Z,98777.69
2022-10-20T11:00:01.852Z,98775.91
2022-10-20T11:03:05.280Z,98780.03
2022-10-20T11:05:56.907Z,98773.66
2022-10-20T11:08:39.697Z,98773.28
2022-10-20T11:11:15.806Z,98769.31
2022-10-20T11:13:58.505Z,98760.19
2022-10-20T11:16:39.131Z,98748.06
2022-10-20T11:20:00.397Z,98730.34
2022-10-20T11:22:40.989Z,98734.59
2022-10-20T11:25:20.214Z,98732.44
2022-10-20T11:27:46.924Z,98718.03
2022-10-20T11:30:18.462Z,98709.28
2022-10-20T11:32:53.737Z,98702.97
2022-10-20T11:35:35.532Z,98696.78
2022-10-20T11:38:22.845Z,98710.25
2022-10-20T11:41:00.738Z,98717.00
2022-10-20T11:43:56.757Z,98723.72
2022-10-20T11:46:48.991Z,98720.63
2022-10-20T11:49:16.042Z,98712.41
2022-10-20T11:52:15.279Z,98715.94
2022-10-20T11:55:03.103Z,98725.75
2022-10-20T11:57:43.804Z,98720.63
2022-10-20T12:00:22.430Z,98714.00
2022-10-20T12:03:26.166Z,98715.94
2022-10-20T12:06:17.554Z,98708.53
2022-10-20T12:09:22.151Z,98690.81
2022-10-20T12:12:03.880Z,98711.06
2022-10-20T12:14:43.243Z,98720.00
2022-10-20T12:17:15.136Z,98706.28
2022-10-20T12:19:44.659Z,98701.94
2022-10-20T12:22:14.537Z,98692.44
2022-10-20T12:24:54.413Z,98700.69
2022-10-20T12:27:29.537Z,98690.53
2022-10-20T12:30:04.900Z,98695.19
2022-10-20T12:33:09.140Z,98694.06
2022-10-20T12:36:15.062Z,98710.06
2022-10-20T12:38:53.275Z,98714.75
2022-10-20T12:41:29.143Z,98712.56
2022-10-20T12:44:05.919Z,98700.78
2022-10-20T12:46:35.622Z,98703.53
2022-10-20T12:49:18.135Z,98692.56
2022-10-20T12:51:51.638Z,98684.78
2022-10-20T12:54:24.124Z,98674.97
2022-10-20T12:56:55.438Z,98671.41
2022-10-20T12:59:42.429Z,98672.56
2022-10-20T13:02:09.130Z,98666.28
2022-10-20T13:04:55.301Z,98662.03
2022-10-20T13:07:44.531Z,98653.91
2022-10-20T13:10:26.637Z,98661.91
2022-10-20T13:13:18.860Z,98665.53
2022-10-20T13:15:57.988Z,98660.56
2022-10-20T13:18:36.887Z,98659.09
2022-10-20T13:21:23.092Z,98672.22
2022-10-20T13:24:24.996Z,98664.06
2022-10-20T13:26:57.711Z,98663.34
2022-10-20T13:29:32.786Z,98665.75
2022-10-20T13:34:43.311Z,98670.25
2022-10-20T13:37:44.928Z,98675.28
2022-10-20T13:40:27.147Z,98670.50
2022-10-20T13:43:24.485Z,98668.34
2022-10-20T13:46:00.455Z,98668.28
2022-10-20T13:48:49.880Z,98668.16
2022-10-20T13:51:21.196Z,98664.88
2022-10-20T13:53:52.816Z,98666.38
2022-10-20T13:56:34.258Z,98663.53
2022-10-20T13:59:08.713Z,98667.00
2022-10-20T14:01:36.838Z,98664.59
2022-10-20T14:04:26.491Z,98675.56
2022-10-20T14:06:56.718Z,98668.38
2022-10-20T14:09:25.362Z,98666.78
2022-10-20T14:12:01.158Z,98667.13
2022-10-20T14:14:29.851Z,98667.50
2022-10-20T14:17:03.038Z,98674.47
2022-10-20T14:19:34.435Z,98668.88
2022-10-20T14:22:25.316Z,98654.03
2022-10-20T14:24:55.843Z,98657.91
2022-10-20T14:27:32.377Z,98633.59
2022-10-20T14:30:03.037Z,98633.94
2022-10-20T14:32:32.877Z,98635.09
2022-10-20T14:35:23.453Z,98646.06
2022-10-20T14:38:29.577Z,98635.88
2022-10-20T14:40:58.266Z,98634.28
2022-10-20T14:43:31.025Z,98629.16
2022-10-20T14:46:02.633Z,98631.19
2022-10-20T14:48:41.077Z,98629.34
2022-10-20T14:51:26.698Z,98624.31
2022-10-20T14:54:17.121Z,98629.81
2022-10-20T14:56:46.519Z,98627.41
2022-10-20T14:59:27.979Z,98632.44
2022-10-20T15:02:01.305Z,98629.25
2022-10-20T15:04:32.140Z,98636.69
2022-10-20T15:07:15.720Z,98632.22
2022-10-20T15:09:48.437Z,98640.38
2022-10-20T15:12:20.737Z,98633.19
2022-10-20T15:14:50.515Z,98640.13
2022-10-20T15:17:40.928Z,98638.09
2022-10-20T15:20:43.949Z,98636.75
2022-10-20T15:23:19.735Z,98638.94
2022-10-20T15:25:50.291Z,98639.63
2022-10-20T15:28:46.883Z,98636.00
2022-10-20T15:31:13.735Z,98638.75
2022-10-20T15:33:41.527Z,98644.56
2022-10-20T15:36:16.405Z,98658.13
2022-10-20T15:38:43.413Z,98658.00
2022-10-20T15:41:17.377Z,98645.81
2022-10-20T15:43:44.061Z,98651.97
2022-10-20T15:46:12.596Z,98651.63
2022-10-20T15:48:39.660Z,98644.44
2022-10-20T15:51:15.059Z,98645.94
2022-10-20T15:53:41.708Z,98624.00
2022-10-20T15:56:08.395Z,98616.94
2022-10-20T15:58:39.638Z,98612.16
2022-10-20T16:01:07.854Z,98605.44
2022-10-20T16:03:35.705Z,98607.59
2022-10-20T16:06:02.404Z,98598.50
2022-10-20T16:08:29.110Z,98605.78
2022-10-20T16:10:56.148Z,98610.81
2022-10-20T16:13:22.972Z,98601.56
2022-10-20T16:15:49.724Z,98610.13
2022-10-20T16:18:16.718Z,98615.84
2022-10-20T16:20:43.433Z,98620.50
2022-10-20T16:23:10.150Z,98619.28
2022-10-20T16:25:40.447Z,98610.59
2022-10-20T16:28:07.470Z,98616.31
2022-10-20T16:30:34.436Z,98611.53
2022-10-20T16:33:01.234Z,98614.03
2022-10-20T16:35:28.264Z,98611.97
2022-10-20T16:37:55.142Z,98612.31
2022-10-20T16:40:21.920Z,98606.72
2022-10-20T16:42:48.690Z,98612.19
2022-10-20T16:45:15.631Z,98608.66
2022-10-20T16:47:42.546Z,98612.88
2022-10-20T16:50:09.494Z,98606.97
2022-10-20T16:52:36.265Z,98603.75
2022-10-20T16:55:03.161Z,98601.81
2022-10-20T16:57:33.362Z,98598.28
2022-10-20T17:00:00.381Z,98594.28
2022-10-20T17:02:27.095Z,98591.91
2022-10-20T17:04:53.806Z,98590.41
2022-10-20T17:07:20.616Z,98586.88
2022-10-20T17:09:47.342Z,98603.63
2022-10-20T17:12:14.094Z,98604.44
2022-10-20T17:14:40.916Z,98607.84
2022-10-20T17:17:07.756Z,98607.41
2022-10-20T17:19:34.566Z,98613.19
2022-10-20T17:22:01.388Z,98608.88
2022-10-20T17:24:28.102Z,98603.75
2022-10-20T17:26:54.774Z,98615.47
2022-10-20T17:29:25.133Z,98616.16
2022-10-20T17:31:52.962Z,98613.25
2022-10-20T17:34:19.866Z,98618.72
2022-10-20T17:36:46.562Z,98614.06
2022-10-20T17:39:21.818Z,98621.47
2022-10-20T17:41:48.572Z,98627.28
2022-10-20T17:44:15.490Z,98627.28
2022-10-20T17:46:43.263Z,98623.09
2022-10-20T17:49:10.146Z,98624.69
2022-10-20T17:51:36.875Z,98628.69
2022-10-20T17:54:04.734Z,98621.47
2022-10-20T17:56:35.448Z,98624.56
2022-10-20T17:59:05.259Z,98626.47
2022-10-20T18:01:35.481Z,98625.56
2022-10-20T18:04:06.991Z,98619.75
2022-10-20T18:06:34.999Z,98615.44
2022-10-20T18:09:08.422Z,98635.34
2022-10-20T18:11:37.106Z,98643.56
2022-10-20T18:14:04.520Z,98642.78
2022-10-20T18:16:34.049Z,98625.56
2022-10-20T18:19:00.869Z,98621.22
2022-10-20T18:21:29.701Z,98609.13
2022-10-20T18:24:02.426Z,98610.63
2022-10-20T18:26:30.956Z,98608.22
2022-10-20T18:28:58.733Z,98607.75
2022-10-20T18:31:28.812Z,98606.06
2022-10-20T18:34:02.666Z,98597.72
2022-10-20T18:36:31.325Z,98597.72
2022-10-20T18:38:59.259Z,98588.72
2022-10-20T18:41:28.517Z,98589.19
2022-10-20T18:44:00.982Z,98596.47
2022-10-20T18:46:32.975Z,98592.94
2022-10-20T18:49:03.222Z,98592.38
2022-10-20T18:51:31.436Z,98589.28
2022-10-20T18:53:59.664Z,98590.09
2022-10-20T18:56:28.382Z,98594.75
2022-10-20T18:59:04.282Z,98586.91
2022-10-20T19:01:33.241Z,98594.88
2022-10-20T19:04:00.857Z,98574.94
2022-10-20T19:06:32.946Z,98582.66
2022-10-20T19:09:01.803Z,98589.28
2022-10-20T19:11:32.102Z,98589.94
2022-10-20T19:13:59.541Z,98577.78
2022-10-20T19:16:31.713Z,98576.97
2022-10-20T19:19:00.707Z,98583.69
2022-10-20T19:21:28.854Z,98585.31
2022-10-20T19:24:09.093Z,98582.44
2022-10-20T19:26:39.696Z,98576.63
2022-10-20T19:29:10.027Z,98597.69
2022-10-20T19:31:46.135Z,98576.19
2022-10-20T19:34:19.635Z,98575.72
2022-10-20T19:36:46.713Z,98577.31
2022-10-20T19:39:20.091Z,98569.22
2022-10-20T19:41:47.349Z,98564.69
2022-10-20T19:44:15.488Z,98570.13
2022-10-20T19:46:44.709Z,98570.50
2022-10-20T19:49:11.974Z,98572.09
2022-10-20T19:51:39.057Z,98563.88
2022-10-20T19:54:06.945Z,98550.09
2022-10-20T19:56:34.906Z,98553.50
2022-10-20T19:59:03.367Z,98564.44
2022-10-20T20:01:31.098Z,98565.34
2022-10-20T20:03:58.697Z,98558.28
2022-10-20T20:06:26.422Z,98561.03
2022-10-20T20:08:59.050Z,98555.22
2022-10-20T20:11:29.726Z,98552.03
2022-10-20T20:14:00.094Z,98545.28
2022-10-20T20:16:27.422Z,98545.66
2022-10-20T20:18:54.543Z,98553.84
2022-10-20T20:21:22.850Z,98551.13
2022-10-20T20:24:01.193Z,98558.84
2022-10-20T20:26:37.680Z,98559.63
2022-10-20T20:29:05.358Z,98554.16
2022-10-20T20:31:33.157Z,98555.00
2022-10-20T20:33:59.889Z,98571.03
2022-10-20T20:36:27.853Z,98569.91
2022-10-20T20:38:59.236Z,98561.22
2022-10-20T20:41:29.988Z,98561.13
2022-10-20T20:43:57.037Z,98566.81
2022-10-20T20:46:26.640Z,98578.06
2022-10-20T20:48:53.334Z,98580.78
2022-10-20T20:51:20.432Z,98588.22
2022-10-20T20:53:47.343Z,98589.81
2022-10-20T20:56:16.561Z,98581.47
2022-10-20T20:58:48.881Z,98584.56
2022-10-20T21:01:21.971Z,98569.63
2022-10-20T21:03:53.510Z,98562.22
2022-10-20T21:06:22.992Z,98561.41
2022-10-20T21:08:56.167Z,98563.47
2022-10-20T21:11:25.483Z,98568.28
2022-10-20T21:13:54.699Z,98560.88
2022-10-20T21:16:25.643Z,98552.69
2022-10-20T21:18:54.923Z,98553.81
2022-10-20T21:21:24.482Z,98551.75
2022-10-20T21:23:51.729Z,98552.09
2022-10-20T21:26:20.616Z,98551.75
2022-10-20T21:28:48.171Z,98556.41
2022-10-20T21:31:19.752Z,98562.34
2022-10-20T21:33:50.097Z,98559.59
2022-10-20T21:36:18.485Z,98558.16
2022-10-20T21:38:45.770Z,98565.06
2022-10-20T21:41:28.001Z,98555.41
2022-10-20T21:43:57.925Z,98550.28
2022-10-20T21:46:26.032Z,98553.69
2022-10-20T21:48:56.094Z,98552.91
2022-10-20T21:51:32.020Z,98546.63
2022-10-20T21:54:08.549Z,98537.28
2022-10-20T21:56:37.170Z,98533.31
2022-10-20T21:59:11.502Z,98528.97
2022-10-20T22:01:38.206Z,98528.16
2022-10-20T22:04:04.881Z,98525.78
2022-10-20T22:06:31.559Z,98530.13
2022-10-20T22:08:58.920Z,98527.25
2022-10-20T22:11:29.108Z,98537.72
2022-10-20T22:13:56.451Z,98524.50
2022-10-20T22:16:26.807Z,98518.28
2022-10-20T22:19:05.403Z,98513.13
2022-10-20T22:21:35.230Z,98497.50
2022-10-20T22:24:03.978Z,98494.00
2022-10-20T22:26:31.637Z,98491.94
2022-10-20T22:28:59.398Z,98494.69
2022-10-20T22:31:26.759Z,98490.34
2022-10-20T22:33:55.902Z,98490.22
2022-10-20T22:36:23.114Z,98480.63
2022-10-20T22:38:49.895Z,98466.97
2022-10-20T22:41:17.256Z,98477.13
2022-10-20T22:43:44.103Z,98477.13
2022-10-20T22:46:11.077Z,98476.31
2022-10-20T22:48:37.831Z,98474.38
2022-10-20T22:51:06.048Z,98474.38
2022-10-20T22:53:32.784Z,98473.13
2022-10-20T22:56:06.954Z,98481.66
2022-10-20T22:58:34.109Z,98476.66
2022-10-20T23:01:05.824Z,98467.78
2022-10-20T23:03:32.573Z,98477.13
2022-10-20T23:05:59.538Z,98468.13
2022-10-20T23:08:28.302Z,98473.25
2022-10-20T23:10:57.998Z,98474.38
2022-10-20T23:13:24.690Z,98483.38
2022-10-20T23:15:52.643Z,98490.09
2022-10-20T23:18:20.309Z,98481.22
2022-10-20T23:20:47.041Z,98481.22
2022-10-20T23:23:13.748Z,98473.50
2022-10-20T23:25:43.889Z,98476.22
2022-10-20T23:28:10.598Z,98478.97
2022-10-20T23:30:37.261Z,98492.16
2022-10-20T23:33:04.117Z,98509.69
2022-10-20T23:35:30.818Z,98512.41
2022-10-20T23:37:57.478Z,98519.13
2022-10-20T23:40:24.295Z,98536.78
2022-10-20T23:42:50.947Z,98539.97
2022-10-20T23:45:17.638Z,98552.66
2022-10-20T23:47:44.452Z,98545.59
2022-10-20T23:50:11.340Z,98540.13
2022-10-20T23:55:06.263Z,98508.78
2022-10-20T23:57:32.961Z,98494.00
2022-10-20T23:59:59.648Z,98506.53
