createdAt,value
2019-01-08T00:03:14.440Z,23.30
2019-01-08T00:08:09.057Z,19.93
2019-01-08T00:13:03.676Z,20.67
2019-01-08T00:17:58.295Z,21.27
2019-01-08T00:22:52.913Z,20.73
2019-01-08T00:27:47.525Z,19.33
2019-01-08T00:32:42.116Z,19.77
2019-01-08T00:37:36.728Z,19.63
2019-01-08T00:42:31.333Z,19.77
2019-01-08T00:47:26.012Z,20.13
2019-01-08T00:52:20.732Z,20.00
2019-01-08T00:57:15.338Z,17.93
2019-01-08T01:02:09.946Z,17.97
2019-01-08T01:07:04.558Z,20.27
2019-01-08T01:11:59.162Z,18.23
2019-01-08T01:16:53.769Z,17.47
2019-01-08T01:21:48.458Z,19.63
2019-01-08T01:26:43.068Z,19.87
2019-01-08T01:31:37.673Z,19.83
2019-01-08T01:36:32.272Z,21.23
2019-01-08T01:41:26.871Z,20.47
2019-01-08T01:46:21.487Z,19.73
2019-01-08T01:51:16.124Z,21.93
2019-01-08T01:56:10.725Z,19.10
2019-01-08T02:01:05.412Z,19.63
2019-01-08T02:06:00.022Z,19.70
2019-01-08T02:10:54.641Z,20.90
2019-01-08T02:15:49.242Z,20.30
2019-01-08T02:20:43.860Z,19.77
2019-01-08T02:25:38.477Z,17.70
2019-01-08T02:30:33.120Z,17.17
2019-01-08T02:35:27.758Z,18.80
2019-01-08T02:40:22.369Z,17.03
2019-01-08T02:45:16.974Z,18.77
2019-01-08T02:50:11.590Z,17.10
2019-01-08T02:55:06.494Z,17.23
2019-01-08T03:00:01.121Z,14.50
2019-01-08T03:04:55.772Z,13.03
2019-01-08T03:09:50.405Z,16.43
2019-01-08T03:14:45.007Z,15.43
2019-01-08T03:19:39.612Z,15.30
2019-01-08T03:24:34.247Z,17.17
2019-01-08T03:29:33.492Z,16.70
2019-01-08T03:34:25.192Z,14.83
2019-01-08T03:39:19.778Z,17.60
2019-01-08T03:44:14.384Z,17.03
2019-01-08T03:49:08.995Z,19.33
2019-01-08T03:54:03.680Z,18.50
2019-01-08T03:58:58.262Z,17.37
2019-01-08T04:03:52.883Z,20.00
2019-01-08T04:08:47.491Z,19.73
2019-01-08T04:13:42.120Z,16.73
2019-01-08T04:18:36.699Z,19.23
2019-01-08T04:23:31.308Z,18.27
2019-01-08T04:28:25.936Z,16.67
2019-01-08T04:33:20.567Z,16.80
2019-01-08T04:38:15.227Z,16.67
2019-01-08T04:43:09.850Z,19.70
2019-01-08T04:48:04.514Z,19.10
2019-01-08T04:52:59.121Z,18.33
2019-01-08T04:57:53.793Z,18.70
2019-01-08T05:02:48.417Z,17.17
2019-01-08T05:07:43.004Z,18.70
2019-01-08T05:12:37.653Z,19.17
2019-01-08T05:17:33.614Z,22.27
2019-01-08T05:22:28.219Z,19.80
2019-01-08T05:27:22.809Z,20.87
2019-01-08T05:32:17.428Z,22.97
2019-01-08T05:37:12.028Z,19.30
2019-01-08T05:42:06.633Z,16.83
2019-01-08T05:47:01.220Z,19.03
2019-01-08T05:51:55.825Z,16.87
2019-01-08T05:56:50.407Z,19.10
2019-01-08T06:01:45.049Z,17.03
2019-01-08T06:06:39.616Z,17.10
2019-01-08T06:11:34.221Z,16.10
2019-01-08T06:16:28.811Z,15.10
2019-01-08T06:21:23.430Z,16.77
2019-01-08T06:26:18.027Z,15.23
2019-01-08T06:31:13.158Z,17.80
2019-01-08T06:36:07.900Z,15.10
2019-01-08T06:41:02.498Z,15.43
2019-01-08T06:45:57.085Z,13.70
2019-01-08T06:50:55.985Z,12.90
2019-01-08T06:55:48.016Z,15.23
2019-01-08T07:00:42.631Z,14.03
2019-01-08T07:05:37.218Z,15.57
2019-01-08T07:10:31.833Z,13.63
2019-01-08T07:15:26.451Z,14.37
2019-01-08T07:20:21.064Z,14.17
2019-01-08T07:25:15.662Z,12.97
2019-01-08T07:30:10.473Z,12.20
2019-01-08T07:35:05.669Z,14.90
2019-01-08T07:40:00.286Z,14.53
2019-01-08T07:44:55.014Z,14.77
2019-01-08T07:49:49.648Z,11.83
2019-01-08T07:54:44.242Z,9.97
2019-01-08T07:59:38.861Z,11.93
2019-01-08T08:04:33.578Z,9.83
2019-01-08T08:09:29.119Z,8.60
2019-01-08T08:14:24.689Z,10.27
2019-01-08T08:19:19.480Z,8.73
2019-01-08T08:24:14.123Z,8.90
2019-01-08T08:29:08.919Z,9.20
2019-01-08T08:34:03.494Z,8.10
2019-01-08T08:38:58.210Z,8.17
2019-01-08T08:43:53.171Z,7.60
2019-01-08T08:48:50.030Z,8.57
2019-01-08T08:53:52.161Z,6.83
2019-01-08T08:58:41.007Z,8.77
2019-01-08T09:03:40.156Z,7.20
2019-01-08T09:08:39.013Z,8.63
2019-01-08T09:13:39.651Z,6.97
2019-01-08T09:18:39.693Z,6.73
2019-01-08T09:23:34.667Z,5.20
2019-01-08T09:28:29.727Z,7.70
2019-01-08T09:33:24.360Z,5.87
2019-01-08T09:38:18.979Z,5.07
2019-01-08T09:43:16.574Z,6.63
2019-01-08T09:48:11.989Z,4.93
2019-01-08T09:53:07.145Z,5.73
2019-01-08T09:58:03.703Z,8.53
2019-01-08T10:02:58.376Z,5.70
2019-01-08T10:07:52.999Z,5.83
2019-01-08T10:12:48.343Z,6.17
2019-01-08T10:17:43.565Z,5.67
2019-01-08T10:22:38.579Z,6.23
2019-01-08T10:27:33.199Z,5.97
2019-01-08T10:32:27.810Z,5.43
2019-01-08T10:37:22.438Z,9.27
2019-01-08T10:42:17.074Z,7.30
2019-01-08T10:47:11.957Z,6.50
2019-01-08T10:52:06.700Z,7.07
2019-01-08T10:57:01.306Z,7.53
2019-01-08T11:01:55.977Z,7.20
2019-01-08T11:06:50.725Z,7.60
2019-01-08T11:11:45.352Z,7.77
2019-01-08T11:16:40.019Z,8.67
2019-01-08T11:21:34.625Z,5.93
2019-01-08T11:26:29.937Z,7.63
2019-01-08T11:31:29.056Z,6.23
2019-01-08T11:36:28.143Z,6.50
2019-01-08T11:41:26.848Z,7.20
2019-01-08T11:46:28.697Z,4.53
2019-01-08T11:51:28.805Z,4.07
2019-01-08T11:56:23.803Z,3.70
2019-01-08T12:01:18.411Z,3.17
2019-01-08T12:06:13.123Z,2.40
2019-01-08T12:11:07.908Z,3.43
2019-01-08T12:16:02.601Z,2.90
2019-01-08T12:20:57.192Z,3.40
2019-01-08T12:25:51.830Z,2.70
2019-01-08T12:30:46.582Z,5.10
2019-01-08T12:35:41.186Z,3.77
2019-01-08T12:40:42.987Z,4.37
2019-01-08T12:45:38.056Z,3.77
2019-01-08T12:50:33.159Z,2.77
2019-01-08T12:55:27.959Z,2.83
2019-01-08T13:00:22.587Z,4.13
2019-01-08T13:05:17.255Z,3.23
2019-01-08T13:10:11.984Z,3.07
2019-01-08T13:15:07.718Z,3.13
2019-01-08T13:20:03.939Z,3.83
2019-01-08T13:25:04.784Z,4.40
2019-01-08T13:30:06.078Z,4.17
2019-01-08T13:35:05.014Z,4.70
2019-01-08T13:39:59.739Z,5.77
2019-01-08T13:44:54.386Z,4.57
2019-01-08T13:49:48.976Z,3.80
2019-01-08T13:54:43.573Z,3.10
2019-01-08T13:59:38.207Z,3.13
2019-01-08T14:04:33.100Z,3.43
2019-01-08T14:09:29.571Z,4.63
2019-01-08T14:14:26.153Z,3.20
2019-01-08T14:19:20.915Z,3.60
2019-01-08T14:24:15.530Z,3.83
2019-01-08T14:29:10.373Z,2.97
2019-01-08T14:34:05.574Z,4.47
2019-01-08T14:39:00.724Z,2.80
2019-01-08T14:43:55.356Z,3.77
2019-01-08T14:48:50.133Z,5.63
2019-01-08T14:53:44.741Z,3.07
2019-01-08T14:58:39.426Z,3.43
2019-01-08T15:03:34.013Z,2.23
2019-01-08T15:08:29.752Z,4.07
2019-01-08T15:13:28.436Z,3.67
2019-01-08T15:18:25.185Z,3.50
2019-01-08T15:23:23.741Z,3.53
2019-01-08T15:28:19.628Z,2.60
2019-01-08T15:33:14.832Z,2.43
2019-01-08T15:38:09.914Z,4.63
2019-01-08T15:43:05.182Z,3.23
2019-01-08T15:48:00.060Z,2.93
2019-01-08T15:52:55.229Z,6.80
2019-01-08T15:57:50.781Z,4.90
2019-01-08T16:02:45.455Z,5.57
2019-01-08T16:07:40.096Z,4.47
2019-01-08T16:12:35.563Z,5.80
2019-01-08T16:17:30.289Z,6.63
2019-01-08T16:22:24.897Z,6.80
2019-01-08T16:27:19.622Z,6.70
2019-01-08T16:32:14.230Z,4.97
2019-01-08T16:37:08.841Z,9.87
2019-01-08T16:42:03.552Z,6.00
2019-01-08T16:46:58.140Z,6.80
2019-01-08T16:51:53.572Z,6.67
2019-01-08T16:56:48.217Z,6.47
2019-01-08T17:01:42.846Z,5.23
2019-01-08T17:06:37.456Z,2.77
2019-01-08T17:11:32.064Z,4.60
2019-01-08T17:16:26.646Z,9.13
2019-01-08T17:21:21.248Z,5.77
2019-01-08T17:26:15.825Z,7.30
2019-01-08T17:31:10.509Z,8.30
2019-01-08T17:36:05.154Z,5.73
2019-01-08T17:40:59.891Z,7.27
2019-01-08T17:45:55.649Z,7.57
2019-01-08T17:50:50.332Z,5.50
2019-01-08T17:55:45.105Z,6.53
2019-01-08T18:00:39.709Z,7.00
2019-01-08T18:05:34.571Z,8.13
2019-01-08T18:10:29.181Z,7.10
2019-01-08T18:15:23.848Z,6.47
2019-01-08T18:20:18.471Z,7.23
2019-01-08T18:25:13.063Z,5.03
2019-01-08T18:30:09.398Z,5.80
2019-01-08T18:35:03.978Z,6.40
2019-01-08T18:39:58.579Z,6.23
2019-01-08T18:44:53.162Z,5.17
2019-01-08T18:49:47.799Z,5.57
2019-01-08T18:54:42.429Z,5.00
2019-01-08T18:59:37.006Z,5.23
2019-01-08T19:04:31.597Z,3.57
2019-01-08T19:09:30.212Z,4.97
2019-01-08T19:14:32.694Z,5.97
2019-01-08T19:19:27.283Z,4.17
2019-01-08T19:24:22.013Z,4.30
2019-01-08T19:29:16.627Z,6.83
2019-01-08T19:34:11.207Z,3.23
2019-01-08T19:39:07.877Z,5.77
2019-01-08T19:44:02.499Z,6.77
2019-01-08T19:48:57.113Z,4.73
2019-01-08T19:53:51.706Z,3.33
2019-01-08T19:58:46.327Z,6.63
2019-01-08T20:03:40.911Z,5.30
2019-01-08T20:08:35.515Z,4.50
2019-01-08T20:13:30.101Z,5.83
2019-01-08T20:18:24.705Z,5.07
2019-01-08T20:23:19.303Z,5.90
2019-01-08T20:28:13.910Z,5.77
2019-01-08T20:33:08.499Z,4.87
2019-01-08T20:38:03.100Z,6.00
2019-01-08T20:42:57.704Z,6.20
2019-01-08T20:47:52.343Z,7.20
2019-01-08T20:52:46.925Z,4.67
2019-01-08T20:57:41.526Z,4.80
2019-01-08T21:02:36.112Z,7.03
2019-01-08T21:07:30.716Z,4.67
2019-01-08T21:12:25.311Z,5.10
2019-01-08T21:17:19.907Z,5.07
2019-01-08T21:22:14.480Z,5.93
2019-01-08T21:27:09.152Z,3.63
2019-01-08T21:32:03.860Z,3.57
2019-01-08T21:36:58.474Z,4.20
2019-01-08T21:41:53.072Z,4.43
2019-01-08T21:46:47.740Z,2.53
2019-01-08T21:51:42.396Z,6.20
2019-01-08T21:56:37.073Z,3.20
2019-01-08T22:01:31.648Z,3.30
2019-01-08T22:06:26.249Z,3.37
2019-01-08T22:11:20.912Z,3.90
2019-01-08T22:16:15.541Z,4.53
2019-01-08T22:21:10.226Z,6.23
2019-01-08T22:26:04.891Z,4.67
2019-01-08T22:31:00.754Z,2.67
2019-01-08T22:35:55.599Z,5.00
2019-01-08T22:40:50.189Z,4.50
2019-01-08T22:45:44.807Z,3.20
2019-01-08T22:50:39.384Z,4.13
2019-01-08T22:55:34.020Z,2.97
2019-01-08T23:00:35.612Z,2.27
2019-01-08T23:05:30.417Z,3.03
2019-01-08T23:10:25.746Z,4.83
2019-01-08T23:15:20.604Z,5.27
2019-01-08T23:20:15.186Z,4.43
2019-01-08T23:25:09.873Z,7.20
2019-01-08T23:30:06.738Z,5.73
2019-01-08T23:35:01.345Z,3.37
2019-01-08T23:39:55.946Z,3.90
2019-01-08T23:44:50.565Z,3.40
2019-01-08T23:49:45.153Z,5.20
2019-01-08T23:54:43.610Z,6.37
2019-01-08T23:59:38.186Z,6.53
