createdAt,value
2022-09-15T03:57:56.163Z,100.00
2022-09-15T04:00:59.714Z,100.00
2022-09-15T04:04:03.256Z,100.00
2022-09-15T04:07:06.270Z,100.00
2022-09-15T04:10:10.059Z,100.00
2022-09-15T04:13:13.213Z,100.00
2022-09-15T04:16:18.808Z,100.00
2022-09-15T04:19:21.674Z,100.00
2022-09-15T04:22:24.920Z,100.00
2022-09-15T04:25:28.093Z,100.00
2022-09-15T04:28:36.642Z,100.00
2022-09-15T04:31:39.627Z,100.00
2022-09-15T04:34:42.725Z,100.00
2022-09-15T04:37:45.656Z,100.00
2022-09-15T04:40:51.903Z,100.00
2022-09-15T04:43:55.680Z,100.00
2022-09-15T04:46:59.182Z,100.00
2022-09-15T04:50:02.344Z,97.66
2022-09-15T04:53:05.617Z,97.48
2022-09-15T04:56:17.227Z,96.55
2022-09-15T04:59:20.495Z,97.00
2022-09-15T05:02:23.449Z,97.41
2022-09-15T05:05:27.130Z,97.43
2022-09-15T05:08:30.060Z,97.50
2022-09-15T05:11:33.160Z,96.75
2022-09-15T05:14:35.793Z,96.78
2022-09-15T05:17:38.877Z,96.99
2022-09-15T05:20:41.752Z,97.09
2022-09-15T05:23:45.414Z,97.42
2022-09-15T05:26:48.343Z,97.60
2022-09-15T05:30:04.340Z,97.63
2022-09-15T05:33:14.221Z,98.13
2022-09-15T05:36:20.262Z,98.74
2022-09-15T05:39:23.407Z,98.41
2022-09-15T05:42:26.594Z,99.61
2022-09-15T05:45:29.510Z,99.55
2022-09-15T05:48:34.248Z,98.74
2022-09-15T05:51:37.086Z,99.27
2022-09-15T05:54:40.024Z,98.89
2022-09-15T05:57:42.772Z,98.05
2022-09-15T06:00:46.773Z,97.41
2022-09-15T06:03:50.679Z,96.66
2022-09-15T06:06:53.458Z,97.61
2022-09-15T06:09:56.624Z,95.11
2022-09-15T06:12:59.283Z,94.98
2022-09-15T06:16:08.756Z,94.24
2022-09-15T06:19:12.261Z,94.43
2022-09-15T06:22:15.458Z,94.42
2022-09-15T06:25:18.398Z,93.20
2022-09-15T06:28:21.878Z,93.13
2022-09-15T06:31:26.720Z,90.79
2022-09-15T06:34:30.301Z,89.78
2022-09-15T06:37:36.505Z,89.62
2022-09-15T06:40:39.665Z,88.32
2022-09-15T06:43:42.811Z,86.61
2022-09-15T06:46:46.232Z,87.15
2022-09-15T06:49:49.109Z,87.46
2022-09-15T06:52:52.297Z,85.24
2022-09-15T06:55:55.121Z,84.35
2022-09-15T06:58:59.692Z,84.52
2022-09-15T07:02:05.103Z,86.33
2022-09-15T07:05:08.760Z,85.86
2022-09-15T07:08:12.071Z,85.57
2022-09-15T07:11:16.211Z,86.09
2022-09-15T07:14:19.129Z,84.76
2022-09-15T07:17:22.445Z,84.80
2022-09-15T07:20:26.063Z,83.98
2022-09-15T07:23:29.913Z,83.98
2022-09-15T07:26:33.818Z,83.75
2022-09-15T07:29:38.811Z,83.53
2022-09-15T07:32:41.843Z,83.04
2022-09-15T07:35:45.114Z,82.02
2022-09-15T07:38:49.759Z,80.42
2022-09-15T07:41:52.866Z,77.74
2022-09-15T07:44:55.542Z,77.01
2022-09-15T07:47:58.711Z,74.85
2022-09-15T07:51:01.812Z,74.38
2022-09-15T07:54:04.901Z,71.90
2022-09-15T07:57:08.342Z,71.64
2022-09-15T08:00:12.543Z,71.63
2022-09-15T08:03:16.347Z,70.06
2022-09-15T08:06:23.727Z,70.11
2022-09-15T08:09:27.017Z,70.25
2022-09-15T08:12:31.286Z,70.64
2022-09-15T08:15:37.657Z,67.57
2022-09-15T08:18:42.533Z,67.39
2022-09-15T08:21:45.647Z,68.35
2022-09-15T08:24:48.743Z,68.76
2022-09-15T08:27:54.030Z,67.77
2022-09-15T08:31:06.804Z,68.80
2022-09-15T08:34:15.882Z,68.47
2022-09-15T08:37:18.608Z,66.44
2022-09-15T08:40:26.808Z,65.05
2022-09-15T08:43:35.975Z,63.46
2022-09-15T08:46:46.368Z,62.56
2022-09-15T08:50:15.517Z,60.61
2022-09-15T08:53:38.549Z,59.45
2022-09-15T08:56:43.512Z,59.01
2022-09-15T08:59:46.673Z,58.44
2022-09-15T09:03:16.412Z,59.55
2022-09-15T09:06:36.235Z,56.47
2022-09-15T09:09:49.873Z,53.70
2022-09-15T09:13:10.357Z,53.75
2022-09-15T09:16:32.954Z,51.64
2022-09-15T09:19:45.119Z,50.17
2022-09-15T09:22:51.705Z,49.87
2022-09-15T09:25:57.160Z,48.81
2022-09-15T09:29:02.379Z,49.14
2022-09-15T09:32:19.812Z,47.97
2022-09-15T09:35:43.146Z,49.06
2022-09-15T09:38:48.252Z,50.79
2022-09-15T09:41:51.376Z,50.28
2022-09-15T09:44:54.574Z,49.81
2022-09-15T09:48:02.972Z,48.25
2022-09-15T09:51:31.711Z,47.68
2022-09-15T09:54:35.529Z,48.11
2022-09-15T09:57:40.712Z,47.18
2022-09-15T10:00:43.909Z,48.50
2022-09-15T10:03:47.477Z,47.71
2022-09-15T10:06:50.335Z,47.25
2022-09-15T10:10:01.729Z,47.38
2022-09-15T10:13:04.703Z,47.43
2022-09-15T10:16:08.004Z,48.03
2022-09-15T10:19:14.924Z,48.35
2022-09-15T10:22:26.492Z,48.58
2022-09-15T10:25:49.640Z,48.09
2022-09-15T10:29:11.812Z,47.59
2022-09-15T10:32:35.679Z,48.26
2022-09-15T10:35:42.400Z,46.78
2022-09-15T10:38:48.212Z,46.86
2022-09-15T10:42:15.700Z,47.47
2022-09-15T10:45:24.711Z,47.26
2022-09-15T10:48:49.653Z,47.87
2022-09-15T10:52:14.024Z,47.63
2022-09-15T10:55:52.856Z,45.86
2022-09-15T10:59:08.583Z,45.87
2022-09-15T11:02:41.063Z,46.94
2022-09-15T11:06:05.417Z,45.99
2022-09-15T11:09:13.991Z,45.98
2022-09-15T11:12:30.674Z,46.55
2022-09-15T11:15:50.228Z,46.69
2022-09-15T11:19:06.812Z,47.07
2022-09-15T11:22:24.610Z,47.93
2022-09-15T11:25:32.180Z,50.02
2022-09-15T11:28:47.390Z,50.56
2022-09-15T11:31:57.488Z,50.91
2022-09-15T11:35:06.581Z,51.45
2022-09-15T11:38:34.575Z,53.36
2022-09-15T11:42:01.356Z,53.54
2022-09-15T11:45:06.760Z,55.72
2022-09-15T11:48:28.385Z,58.15
2022-09-15T11:51:39.440Z,60.03
2022-09-15T11:54:52.893Z,60.95
2022-09-15T11:58:16.357Z,61.81
2022-09-15T12:01:28.639Z,62.09
2022-09-15T12:04:37.744Z,62.41
2022-09-15T12:07:51.341Z,62.04
2022-09-15T12:10:59.046Z,62.97
2022-09-15T12:14:04.394Z,62.87
2022-09-15T12:17:11.291Z,63.54
2022-09-15T12:20:22.945Z,65.13
2022-09-15T12:23:53.406Z,66.45
2022-09-15T12:26:59.185Z,67.14
2022-09-15T12:30:02.470Z,67.87
2022-09-15T12:33:44.365Z,68.03
2022-09-15T12:36:49.445Z,70.11
2022-09-15T12:39:53.957Z,71.93
2022-09-15T12:42:57.656Z,74.47
2022-09-15T12:46:02.137Z,77.89
2022-09-15T12:49:05.291Z,81.15
2022-09-15T12:52:10.027Z,85.21
2022-09-15T12:55:29.709Z,88.64
2022-09-15T12:58:37.633Z,94.75
2022-09-15T13:01:49.004Z,100.00
2022-09-15T13:04:54.701Z,100.00
2022-09-15T13:07:58.181Z,100.00
2022-09-15T13:11:21.936Z,100.00
2022-09-15T13:14:32.893Z,100.00
2022-09-15T13:17:36.567Z,100.00
2022-09-15T13:20:47.102Z,100.00
2022-09-15T13:23:53.110Z,100.00
2022-09-15T13:26:56.890Z,100.00
2022-09-15T13:30:10.302Z,100.00
2022-09-15T13:40:47.939Z,100.00
2022-09-15T13:44:20.640Z,100.00
2022-09-15T13:47:46.868Z,100.00
2022-09-15T13:50:59.838Z,100.00
2022-09-15T13:54:06.832Z,100.00
2022-09-15T13:57:09.585Z,100.00
2022-09-15T14:00:22.976Z,100.00
2022-09-15T14:03:43.750Z,100.00
2022-09-15T14:06:50.090Z,100.00
2022-09-15T14:09:52.985Z,100.00
2022-09-15T14:13:01.223Z,100.00
2022-09-15T14:16:11.911Z,100.00
2022-09-15T14:19:35.328Z,100.00
2022-09-15T14:23:05.154Z,100.00
2022-09-15T14:26:14.825Z,100.00
2022-09-15T14:29:20.713Z,100.00
2022-09-15T14:32:25.328Z,100.00
2022-09-15T14:35:38.064Z,100.00
2022-09-15T14:38:41.207Z,100.00
2022-09-15T14:41:45.542Z,100.00
2022-09-15T14:48:17.102Z,100.00
2022-09-15T14:51:20.622Z,100.00
2022-09-15T14:54:32.790Z,100.00
2022-09-15T15:09:56.521Z,100.00
2022-09-15T15:13:05.559Z,100.00
2022-09-15T15:24:24.030Z,100.00
2022-09-15T15:27:32.888Z,100.00
2022-09-15T15:30:46.825Z,100.00
2022-09-15T15:33:59.186Z,100.00
2022-09-15T15:41:22.572Z,100.00
2022-09-15T15:44:28.537Z,100.00
2022-09-15T15:51:35.635Z,100.00
2022-09-15T15:54:53.482Z,100.00
2022-09-15T15:57:56.263Z,100.00
2022-09-15T16:01:03.199Z,100.00
2022-09-15T16:04:41.732Z,100.00
2022-09-15T16:07:47.393Z,100.00
2022-09-15T16:10:51.752Z,100.00
2022-09-15T16:13:54.621Z,100.00
2022-09-15T16:17:00.189Z,100.00
2022-09-15T16:20:03.585Z,100.00
2022-09-15T16:23:07.655Z,100.00
