createdAt,value
2018-07-02T00:00:10.636Z,15.10
2018-07-02T00:02:39.439Z,15.10
2018-07-02T00:05:08.560Z,15.00
2018-07-02T00:07:37.391Z,15.00
2018-07-02T00:10:07.084Z,14.90
2018-07-02T00:12:36.078Z,14.90
2018-07-02T00:15:04.970Z,14.90
2018-07-02T00:17:33.660Z,14.90
2018-07-02T00:20:02.467Z,14.90
2018-07-02T00:22:31.145Z,14.90
2018-07-02T00:24:59.938Z,14.80
2018-07-02T00:29:57.043Z,14.90
2018-07-02T00:32:25.809Z,14.80
2018-07-02T00:34:54.565Z,14.80
2018-07-02T00:37:23.272Z,14.70
2018-07-02T00:39:52.039Z,14.60
2018-07-02T00:42:20.811Z,14.60
2018-07-02T00:44:49.840Z,14.50
2018-07-02T00:47:18.487Z,14.50
2018-07-02T00:49:47.197Z,14.60
2018-07-02T00:52:15.864Z,14.50
2018-07-02T00:54:44.590Z,14.40
2018-07-02T00:57:13.351Z,14.30
2018-07-02T00:59:42.173Z,14.30
2018-07-02T01:02:11.036Z,14.30
2018-07-02T01:04:39.672Z,14.30
2018-07-02T01:07:08.949Z,14.20
2018-07-02T01:09:37.768Z,14.20
2018-07-02T01:12:06.936Z,14.10
2018-07-02T01:14:35.697Z,14.20
2018-07-02T01:17:04.516Z,14.20
2018-07-02T01:19:33.171Z,14.10
2018-07-02T01:22:02.156Z,14.10
2018-07-02T01:24:30.851Z,14.20
2018-07-02T01:26:59.508Z,14.10
2018-07-02T01:29:28.189Z,14.00
2018-07-02T01:31:56.952Z,14.00
2018-07-02T01:34:25.701Z,13.90
2018-07-02T01:36:54.616Z,14.00
2018-07-02T01:39:23.404Z,14.00
2018-07-02T01:41:52.092Z,13.90
2018-07-02T01:44:20.757Z,13.80
2018-07-02T01:49:17.761Z,13.80
2018-07-02T01:51:46.496Z,13.60
2018-07-02T01:54:15.209Z,13.40
2018-07-02T01:56:43.945Z,13.30
2018-07-02T01:59:12.670Z,13.20
2018-07-02T02:01:41.411Z,13.30
2018-07-02T02:04:10.069Z,13.30
2018-07-02T02:06:38.713Z,13.50
2018-07-02T02:09:09.156Z,13.40
2018-07-02T02:11:38.145Z,13.30
2018-07-02T02:14:07.211Z,13.30
2018-07-02T02:16:36.308Z,13.30
2018-07-02T02:19:05.332Z,13.40
2018-07-02T02:21:33.990Z,13.30
2018-07-02T02:24:02.709Z,13.40
2018-07-02T02:26:31.669Z,13.40
2018-07-02T02:29:00.497Z,13.30
2018-07-02T02:31:29.280Z,13.30
2018-07-02T02:33:58.032Z,13.30
2018-07-02T02:36:26.732Z,13.20
2018-07-02T02:38:55.462Z,13.20
2018-07-02T02:41:24.133Z,13.10
2018-07-02T02:43:53.092Z,13.10
2018-07-02T02:46:21.908Z,13.00
2018-07-02T02:48:50.567Z,13.00
2018-07-02T02:51:19.599Z,13.00
2018-07-02T02:53:48.312Z,13.00
2018-07-02T02:56:16.982Z,12.90
2018-07-02T02:58:45.659Z,12.90
2018-07-02T03:01:14.518Z,12.90
2018-07-02T03:03:43.622Z,12.80
2018-07-02T03:06:12.432Z,12.90
2018-07-02T03:08:41.093Z,12.90
2018-07-02T03:11:09.904Z,12.70
2018-07-02T03:13:38.545Z,12.70
2018-07-02T03:16:07.362Z,12.70
2018-07-02T03:18:36.034Z,12.60
2018-07-02T03:21:04.917Z,12.50
2018-07-02T03:23:33.604Z,12.60
2018-07-02T03:26:02.337Z,12.50
2018-07-02T03:28:30.998Z,12.60
2018-07-02T03:30:59.680Z,12.50
2018-07-02T03:33:28.431Z,12.30
2018-07-02T03:35:57.069Z,12.30
2018-07-02T03:38:25.721Z,12.30
2018-07-02T03:40:54.425Z,12.30
2018-07-02T03:43:23.125Z,12.30
2018-07-02T03:45:51.826Z,12.50
2018-07-02T03:48:20.501Z,12.60
2018-07-02T03:50:49.272Z,12.60
2018-07-02T03:53:18.112Z,12.60
2018-07-02T03:55:46.844Z,12.60
2018-07-02T03:58:15.549Z,12.80
2018-07-02T04:00:44.261Z,12.90
2018-07-02T04:03:12.961Z,12.90
2018-07-02T04:05:41.633Z,12.90
2018-07-02T04:08:10.489Z,12.90
2018-07-02T04:10:39.133Z,12.90
2018-07-02T04:13:07.896Z,12.90
2018-07-02T04:15:36.607Z,12.80
2018-07-02T04:18:05.349Z,12.70
2018-07-02T04:20:34.256Z,12.80
2018-07-02T04:23:03.045Z,12.80
2018-07-02T04:25:31.788Z,12.80
2018-07-02T04:28:00.581Z,12.90
2018-07-02T04:30:29.365Z,13.10
2018-07-02T04:32:58.028Z,13.20
2018-07-02T04:35:26.717Z,13.20
2018-07-02T04:37:55.386Z,13.40
2018-07-02T04:40:24.792Z,13.60
2018-07-02T04:42:52.896Z,13.80
2018-07-02T04:45:21.539Z,13.70
2018-07-02T04:47:50.220Z,13.90
2018-07-02T04:50:18.959Z,13.90
2018-07-02T04:52:47.684Z,14.10
2018-07-02T04:55:16.384Z,13.90
2018-07-02T04:57:45.089Z,14.20
2018-07-02T05:00:13.724Z,14.40
2018-07-02T05:02:42.459Z,14.50
2018-07-02T05:05:11.239Z,14.80
2018-07-02T05:07:39.895Z,14.70
2018-07-02T05:10:08.645Z,14.40
2018-07-02T05:12:37.308Z,14.70
2018-07-02T05:15:05.992Z,14.90
2018-07-02T05:17:34.680Z,15.10
2018-07-02T05:20:03.311Z,15.30
2018-07-02T05:22:31.979Z,15.40
2018-07-02T05:25:00.621Z,15.40
2018-07-02T05:27:29.379Z,15.10
2018-07-02T05:29:58.109Z,15.40
2018-07-02T05:32:26.777Z,15.40
2018-07-02T05:34:55.493Z,15.30
2018-07-02T05:39:52.939Z,15.50
2018-07-02T05:42:21.595Z,15.60
2018-07-02T05:44:50.224Z,15.70
2018-07-02T05:47:18.928Z,15.90
2018-07-02T05:49:47.796Z,16.00
2018-07-02T05:52:16.493Z,16.30
2018-07-02T05:54:45.085Z,15.90
2018-07-02T05:57:13.689Z,15.90
2018-07-02T05:59:42.605Z,16.00
2018-07-02T06:02:11.299Z,16.00
2018-07-02T06:04:40.236Z,16.10
2018-07-02T06:07:10.500Z,16.30
2018-07-02T06:09:39.220Z,16.40
2018-07-02T06:12:08.009Z,16.50
2018-07-02T06:14:36.969Z,16.40
2018-07-02T06:17:05.652Z,16.60
2018-07-02T06:19:34.340Z,16.80
2018-07-02T06:22:04.482Z,16.80
2018-07-02T06:24:33.273Z,17.10
2018-07-02T06:27:02.296Z,17.50
2018-07-02T06:29:30.989Z,17.50
2018-07-02T06:31:59.593Z,17.60
2018-07-02T06:34:28.244Z,17.60
2018-07-02T06:36:56.980Z,18.00
2018-07-02T06:39:25.624Z,18.00
2018-07-02T06:41:54.242Z,18.20
2018-07-02T06:44:22.913Z,18.10
2018-07-02T06:46:51.544Z,18.30
2018-07-02T06:49:20.193Z,18.50
2018-07-02T06:51:48.813Z,18.60
2018-07-02T06:54:17.461Z,18.50
2018-07-02T06:56:46.120Z,18.40
2018-07-02T06:59:14.821Z,18.20
2018-07-02T07:01:43.483Z,18.30
2018-07-02T07:04:12.153Z,18.40
2018-07-02T07:06:40.864Z,18.50
2018-07-02T07:09:11.066Z,18.60
2018-07-02T07:11:39.739Z,19.00
2018-07-02T07:14:09.039Z,19.00
2018-07-02T07:16:37.716Z,19.00
2018-07-02T07:19:06.413Z,18.90
2018-07-02T07:21:35.303Z,19.00
2018-07-02T07:24:03.949Z,19.00
2018-07-02T07:26:32.921Z,19.00
2018-07-02T07:31:30.031Z,19.10
2018-07-02T07:33:58.705Z,19.20
2018-07-02T07:36:27.524Z,19.50
2018-07-02T07:38:56.142Z,19.60
2018-07-02T07:41:24.837Z,19.50
2018-07-02T07:46:22.266Z,19.40
2018-07-02T07:48:51.121Z,19.40
2018-07-02T07:51:19.784Z,19.70
2018-07-02T07:53:48.467Z,19.60
2018-07-02T07:56:17.112Z,19.60
2018-07-02T07:58:45.836Z,19.70
2018-07-02T08:01:14.696Z,19.70
2018-07-02T08:03:43.403Z,19.90
2018-07-02T08:06:12.202Z,20.00
2018-07-02T08:08:40.982Z,20.00
2018-07-02T08:11:09.629Z,19.90
2018-07-02T08:13:38.436Z,20.00
2018-07-02T08:16:07.180Z,19.90
2018-07-02T08:18:35.993Z,20.00
2018-07-02T08:21:04.802Z,20.20
2018-07-02T08:23:33.720Z,20.30
2018-07-02T08:26:02.677Z,20.30
2018-07-02T08:28:31.505Z,20.20
2018-07-02T08:31:00.297Z,20.60
2018-07-02T08:33:28.953Z,20.70
2018-07-02T08:35:57.617Z,20.80
2018-07-02T08:38:26.426Z,20.30
2018-07-02T08:40:55.317Z,20.50
2018-07-02T08:43:24.089Z,20.20
2018-07-02T08:45:52.851Z,20.10
2018-07-02T08:48:21.601Z,20.00
2018-07-02T08:50:50.271Z,20.30
2018-07-02T08:53:18.915Z,20.40
2018-07-02T08:55:47.743Z,20.10
2018-07-02T08:58:16.598Z,20.00
2018-07-02T09:00:45.329Z,19.90
2018-07-02T09:03:14.067Z,19.90
2018-07-02T09:05:43.733Z,20.00
2018-07-02T09:08:12.404Z,20.00
2018-07-02T09:10:41.148Z,19.90
2018-07-02T09:13:09.805Z,19.80
2018-07-02T09:15:38.436Z,20.00
2018-07-02T09:18:07.176Z,19.80
2018-07-02T09:20:35.825Z,19.90
2018-07-02T09:23:04.608Z,20.10
2018-07-02T09:25:33.270Z,20.20
2018-07-02T09:28:01.918Z,20.50
2018-07-02T09:30:30.597Z,20.40
2018-07-02T09:32:59.266Z,20.30
2018-07-02T09:35:27.957Z,20.10
2018-07-02T09:37:56.625Z,20.00
2018-07-02T09:40:25.292Z,19.90
2018-07-02T09:42:53.910Z,19.80
2018-07-02T09:45:22.625Z,19.90
2018-07-02T09:47:51.272Z,19.90
2018-07-02T09:50:19.951Z,20.00
2018-07-02T09:52:48.825Z,20.10
2018-07-02T09:55:17.855Z,20.20
2018-07-02T09:57:46.505Z,20.00
2018-07-02T10:00:15.248Z,19.80
2018-07-02T10:02:44.061Z,19.70
2018-07-02T10:05:12.782Z,19.70
2018-07-02T10:07:41.421Z,19.70
2018-07-02T10:10:10.188Z,19.90
2018-07-02T10:12:38.924Z,19.80
2018-07-02T10:15:07.771Z,20.10
2018-07-02T10:17:36.472Z,20.40
2018-07-02T10:20:05.966Z,20.40
2018-07-02T10:22:34.959Z,20.20
2018-07-02T10:25:03.729Z,20.20
2018-07-02T10:27:32.372Z,20.10
2018-07-02T10:30:01.328Z,20.00
2018-07-02T10:32:30.061Z,20.10
2018-07-02T10:34:58.853Z,20.10
2018-07-02T10:37:27.527Z,20.30
2018-07-02T10:39:56.238Z,20.10
2018-07-02T10:42:24.961Z,20.10
2018-07-02T10:44:53.657Z,20.20
2018-07-02T10:47:22.438Z,20.30
2018-07-02T10:49:51.737Z,20.20
2018-07-02T10:52:20.496Z,20.20
2018-07-02T10:54:49.223Z,20.30
2018-07-02T10:57:18.014Z,20.30
2018-07-02T10:59:46.668Z,20.10
2018-07-02T11:02:15.644Z,20.20
2018-07-02T11:04:44.317Z,20.30
2018-07-02T11:07:12.984Z,20.60
2018-07-02T11:09:41.850Z,20.60
2018-07-02T11:12:10.584Z,20.60
2018-07-02T11:14:39.249Z,20.50
2018-07-02T11:17:08.107Z,20.70
2018-07-02T11:19:36.827Z,20.80
2018-07-02T11:22:05.887Z,20.70
2018-07-02T11:24:34.685Z,20.70
2018-07-02T11:27:03.497Z,20.50
2018-07-02T11:29:32.157Z,20.40
2018-07-02T11:32:00.828Z,20.40
2018-07-02T11:34:29.533Z,20.40
2018-07-02T11:36:58.356Z,20.30
2018-07-02T11:39:27.073Z,20.50
2018-07-02T11:41:55.772Z,20.50
2018-07-02T11:44:24.417Z,20.70
2018-07-02T11:46:53.089Z,20.50
2018-07-02T11:49:21.756Z,20.60
2018-07-02T11:51:50.388Z,20.70
2018-07-02T11:54:19.229Z,20.70
2018-07-02T11:56:47.931Z,20.70
2018-07-02T11:59:16.658Z,20.60
2018-07-02T12:01:45.331Z,20.70
2018-07-02T12:04:14.032Z,20.80
2018-07-02T12:06:42.875Z,20.80
2018-07-02T12:09:12.517Z,20.60
2018-07-02T12:11:41.562Z,20.70
2018-07-02T12:14:10.707Z,20.80
2018-07-02T12:19:07.896Z,21.10
2018-07-02T12:21:36.653Z,21.00
2018-07-02T12:24:05.596Z,20.90
2018-07-02T12:29:03.335Z,21.20
2018-07-02T12:31:32.022Z,21.50
2018-07-02T12:34:00.689Z,21.50
2018-07-02T12:38:57.816Z,21.40
2018-07-02T12:41:26.449Z,21.30
2018-07-02T12:43:55.092Z,21.10
2018-07-02T12:46:24.009Z,21.10
2018-07-02T12:48:52.658Z,21.10
2018-07-02T12:51:21.357Z,21.20
2018-07-02T12:53:49.988Z,21.30
2018-07-02T12:56:18.665Z,21.30
2018-07-02T12:58:47.329Z,21.20
2018-07-02T13:01:16.001Z,21.10
2018-07-02T13:03:44.650Z,21.00
2018-07-02T13:06:13.300Z,21.10
2018-07-02T13:08:42.161Z,21.20
2018-07-02T13:11:11.162Z,21.30
2018-07-02T13:13:39.927Z,21.30
2018-07-02T13:16:08.917Z,21.20
2018-07-02T13:18:37.695Z,21.20
2018-07-02T13:21:06.453Z,21.30
2018-07-02T13:23:35.278Z,21.20
2018-07-02T13:26:03.892Z,21.20
2018-07-02T13:28:32.593Z,21.50
2018-07-02T13:31:01.237Z,21.30
2018-07-02T13:33:30.009Z,21.30
2018-07-02T13:35:58.672Z,21.30
2018-07-02T13:43:24.179Z,21.40
2018-07-02T13:45:52.971Z,21.50
2018-07-02T13:48:21.817Z,21.50
2018-07-02T13:50:50.501Z,21.40
2018-07-02T13:53:19.210Z,21.40
2018-07-02T13:55:47.915Z,21.50
2018-07-02T13:58:16.717Z,21.80
2018-07-02T14:00:45.629Z,21.80
2018-07-02T14:03:14.344Z,22.00
2018-07-02T14:05:43.030Z,21.90
2018-07-02T14:08:11.785Z,21.80
2018-07-02T14:10:40.474Z,21.80
2018-07-02T14:13:09.206Z,21.80
2018-07-02T14:15:37.845Z,21.80
2018-07-02T14:18:06.617Z,21.90
2018-07-02T14:20:35.448Z,21.70
2018-07-02T14:25:32.409Z,21.90
2018-07-02T14:28:01.087Z,21.80
2018-07-02T14:30:29.701Z,21.80
2018-07-02T14:32:58.491Z,21.80
2018-07-02T14:35:27.206Z,21.70
2018-07-02T14:37:56.400Z,21.70
2018-07-02T14:40:25.050Z,21.70
2018-07-02T14:42:54.545Z,21.70
2018-07-02T14:45:23.432Z,21.90
2018-07-02T14:47:52.010Z,22.00
2018-07-02T14:50:20.709Z,22.10
2018-07-02T14:52:49.401Z,21.90
2018-07-02T14:55:18.024Z,21.90
2018-07-02T14:57:46.754Z,22.00
2018-07-02T15:02:43.776Z,21.90
2018-07-02T15:05:12.439Z,21.90
2018-07-02T15:07:41.479Z,22.00
2018-07-02T15:10:10.147Z,22.10
2018-07-02T15:12:38.864Z,22.10
2018-07-02T15:15:07.761Z,21.90
2018-07-02T15:17:36.445Z,21.80
2018-07-02T15:20:05.432Z,21.90
2018-07-02T15:22:34.144Z,21.80
2018-07-02T15:25:03.086Z,21.80
2018-07-02T15:27:31.770Z,21.70
2018-07-02T15:30:00.482Z,21.70
2018-07-02T15:32:29.201Z,21.90
2018-07-02T15:34:57.860Z,22.00
2018-07-02T15:37:26.541Z,22.10
2018-07-02T15:39:55.311Z,22.00
2018-07-02T15:42:24.082Z,22.00
2018-07-02T15:44:52.746Z,21.80
2018-07-02T15:47:21.529Z,21.70
2018-07-02T15:49:50.181Z,21.70
2018-07-02T15:52:18.943Z,21.70
2018-07-02T15:54:47.641Z,21.80
2018-07-02T15:57:16.266Z,21.90
2018-07-02T15:59:44.977Z,21.90
2018-07-02T16:02:13.730Z,21.90
2018-07-02T16:04:42.475Z,21.80
2018-07-02T16:07:12.102Z,21.80
2018-07-02T16:09:40.784Z,21.70
2018-07-02T16:12:09.586Z,21.70
2018-07-02T16:14:38.459Z,21.70
2018-07-02T16:17:07.148Z,21.80
2018-07-02T16:19:35.848Z,21.90
2018-07-02T16:22:04.614Z,21.80
2018-07-02T16:24:33.452Z,21.90
2018-07-02T16:27:02.099Z,21.80
2018-07-02T16:29:30.854Z,21.80
2018-07-02T16:31:59.952Z,21.80
2018-07-02T16:34:28.580Z,21.90
2018-07-02T16:36:57.189Z,22.00
2018-07-02T16:41:54.219Z,21.90
2018-07-02T16:44:23.933Z,21.90
2018-07-02T16:46:53.926Z,22.00
2018-07-02T16:49:23.702Z,21.90
2018-07-02T16:51:53.942Z,21.80
2018-07-02T16:54:23.543Z,21.70
2018-07-02T16:56:53.038Z,21.70
2018-07-02T16:59:22.472Z,21.70
2018-07-02T17:01:51.946Z,21.70
2018-07-02T17:04:21.425Z,21.70
2018-07-02T17:06:50.965Z,21.70
2018-07-02T17:09:19.645Z,21.70
2018-07-02T17:11:48.277Z,21.70
2018-07-02T17:14:17.033Z,21.80
2018-07-02T17:16:45.626Z,21.70
2018-07-02T17:19:14.280Z,21.70
2018-07-02T17:24:11.500Z,21.70
2018-07-02T17:26:40.201Z,21.70
2018-07-02T17:29:08.916Z,21.60
2018-07-02T17:31:37.636Z,21.60
2018-07-02T17:34:06.558Z,21.60
2018-07-02T17:36:35.300Z,21.70
2018-07-02T17:39:06.049Z,21.70
2018-07-02T17:41:34.760Z,21.60
2018-07-02T17:44:03.580Z,21.60
2018-07-02T17:46:32.646Z,21.60
2018-07-02T17:49:01.497Z,21.70
2018-07-02T17:51:30.217Z,21.70
2018-07-02T17:53:58.848Z,21.70
2018-07-02T17:56:27.572Z,21.70
2018-07-02T17:58:56.250Z,21.80
2018-07-02T18:01:24.969Z,21.70
2018-07-02T18:03:53.632Z,21.70
2018-07-02T18:06:22.351Z,21.70
2018-07-02T18:08:51.005Z,21.70
2018-07-02T18:11:19.748Z,21.60
2018-07-02T18:13:48.985Z,21.50
2018-07-02T18:16:17.681Z,21.40
2018-07-02T18:18:46.370Z,21.40
2018-07-02T18:21:15.091Z,21.40
2018-07-02T18:23:43.878Z,21.40
2018-07-02T18:26:12.642Z,21.40
2018-07-02T18:28:41.386Z,21.30
2018-07-02T18:31:10.253Z,21.40
2018-07-02T18:33:39.149Z,21.40
2018-07-02T18:36:08.525Z,21.30
2018-07-02T18:38:37.314Z,21.30
2018-07-02T18:41:06.148Z,21.30
2018-07-02T18:43:35.048Z,21.30
2018-07-02T18:46:03.748Z,21.30
2018-07-02T18:48:32.512Z,21.20
2018-07-02T18:53:29.764Z,21.20
2018-07-02T18:55:58.557Z,21.20
2018-07-02T18:58:27.355Z,21.20
2018-07-02T19:00:56.472Z,21.20
2018-07-02T19:03:25.135Z,21.10
2018-07-02T19:05:53.911Z,21.10
2018-07-02T19:08:22.818Z,21.00
2018-07-02T19:10:51.504Z,21.00
2018-07-02T19:13:20.167Z,20.90
2018-07-02T19:15:48.816Z,20.90
2018-07-02T19:18:17.500Z,20.90
2018-07-02T19:20:46.183Z,20.80
2018-07-02T19:23:14.945Z,20.80
2018-07-02T19:25:43.617Z,20.70
2018-07-02T19:30:41.078Z,20.60
2018-07-02T19:33:09.855Z,20.60
2018-07-02T19:35:39.087Z,20.60
2018-07-02T19:38:07.767Z,20.60
2018-07-02T19:40:36.606Z,20.50
2018-07-02T19:43:05.301Z,20.40
2018-07-02T19:45:33.949Z,20.40
2018-07-02T19:48:02.613Z,20.30
2018-07-02T19:50:31.360Z,20.20
2018-07-02T19:53:00.148Z,20.20
2018-07-02T19:55:29.038Z,20.20
2018-07-02T19:57:57.666Z,20.10
2018-07-02T20:02:54.876Z,20.00
2018-07-02T20:05:23.484Z,19.90
2018-07-02T20:07:52.346Z,19.80
2018-07-02T20:10:21.351Z,19.70
2018-07-02T20:12:50.050Z,19.70
2018-07-02T20:15:18.865Z,19.70
2018-07-02T20:17:47.711Z,19.70
2018-07-02T20:20:16.378Z,19.70
2018-07-02T20:22:45.103Z,19.70
2018-07-02T20:25:13.777Z,19.60
2018-07-02T20:27:42.561Z,19.60
2018-07-02T20:30:11.517Z,19.50
2018-07-02T20:32:40.232Z,19.40
2018-07-02T20:35:08.914Z,19.30
2018-07-02T20:37:37.620Z,19.20
2018-07-02T20:40:06.313Z,19.20
2018-07-02T20:42:34.998Z,19.10
2018-07-02T20:45:03.677Z,19.10
2018-07-02T20:47:32.361Z,19.10
2018-07-02T20:50:01.016Z,19.00
2018-07-02T20:52:30.000Z,18.90
2018-07-02T20:54:58.658Z,18.80
2018-07-02T20:57:27.392Z,18.90
2018-07-02T20:59:56.133Z,18.80
2018-07-02T21:02:25.765Z,18.80
2018-07-02T21:04:54.448Z,18.70
2018-07-02T21:07:23.284Z,18.80
2018-07-02T21:09:51.979Z,18.80
2018-07-02T21:12:20.660Z,18.70
2018-07-02T21:14:49.481Z,18.70
2018-07-02T21:17:18.083Z,18.60
2018-07-02T21:19:46.777Z,18.50
2018-07-02T21:22:15.710Z,18.50
2018-07-02T21:24:44.761Z,18.50
2018-07-02T21:27:13.397Z,18.40
2018-07-02T21:29:42.096Z,18.40
2018-07-02T21:32:10.940Z,18.30
2018-07-02T21:34:39.757Z,18.20
2018-07-02T21:37:08.512Z,18.20
2018-07-02T21:39:37.260Z,18.20
2018-07-02T21:42:05.962Z,18.10
2018-07-02T21:44:34.736Z,17.90
2018-07-02T21:47:03.476Z,17.90
2018-07-02T21:49:32.323Z,17.90
2018-07-02T21:52:01.080Z,18.00
2018-07-02T21:54:29.713Z,17.90
2018-07-02T21:56:58.434Z,17.90
2018-07-02T21:59:27.165Z,18.00
2018-07-02T22:01:55.904Z,18.00
2018-07-02T22:04:24.590Z,18.00
2018-07-02T22:06:53.499Z,17.80
2018-07-02T22:09:22.253Z,17.70
2018-07-02T22:11:50.929Z,17.70
2018-07-02T22:14:19.674Z,17.70
2018-07-02T22:16:48.368Z,17.60
2018-07-02T22:19:17.075Z,17.60
2018-07-02T22:21:45.808Z,17.50
2018-07-02T22:24:14.817Z,17.50
2018-07-02T22:26:43.508Z,17.50
2018-07-02T22:29:12.144Z,17.50
2018-07-02T22:31:40.815Z,17.40
2018-07-02T22:36:37.941Z,17.30
2018-07-02T22:39:08.960Z,17.30
2018-07-02T22:41:38.013Z,17.20
2018-07-02T22:44:07.613Z,17.20
2018-07-02T22:46:36.225Z,17.10
2018-07-02T22:49:05.172Z,17.10
2018-07-02T22:51:33.802Z,17.00
2018-07-02T22:54:02.541Z,16.90
2018-07-02T22:56:31.170Z,16.90
2018-07-02T22:58:59.821Z,16.90
2018-07-02T23:01:28.798Z,16.80
2018-07-02T23:03:57.586Z,16.80
2018-07-02T23:06:26.374Z,16.80
2018-07-02T23:08:55.066Z,16.80
2018-07-02T23:11:23.730Z,16.80
2018-07-02T23:13:52.540Z,16.70
2018-07-02T23:16:21.274Z,16.60
2018-07-02T23:18:50.073Z,16.60
2018-07-02T23:21:18.805Z,16.60
2018-07-02T23:23:47.605Z,16.60
2018-07-02T23:26:16.583Z,16.50
2018-07-02T23:28:45.494Z,16.50
2018-07-02T23:31:14.168Z,16.60
2018-07-02T23:33:42.920Z,16.50
2018-07-02T23:36:11.581Z,16.50
2018-07-02T23:38:40.323Z,16.40
2018-07-02T23:41:09.129Z,16.40
2018-07-02T23:43:37.854Z,16.40
2018-07-02T23:46:06.612Z,16.30
2018-07-02T23:48:35.464Z,16.30
2018-07-02T23:51:04.162Z,16.30
2018-07-02T23:53:32.828Z,16.20
2018-07-02T23:56:01.429Z,16.20
2018-07-02T23:58:30.192Z,16.20
