createdAt,value
2019-03-18T00:01:27.817Z,20.00
2019-03-18T00:14:35.109Z,19.90
2019-03-18T00:41:38.517Z,20.00
2019-03-18T00:55:01.279Z,20.00
2019-03-18T01:08:23.955Z,20.00
2019-03-18T01:21:46.968Z,20.00
2019-03-18T01:35:09.597Z,20.00
2019-03-18T01:48:32.406Z,20.00
2019-03-18T02:01:55.332Z,20.00
2019-03-18T02:15:18.060Z,20.00
2019-03-18T02:28:40.984Z,20.00
2019-03-18T02:42:03.686Z,20.00
2019-03-18T02:55:26.485Z,20.00
2019-03-18T03:08:49.502Z,20.00
2019-03-18T03:35:14.246Z,20.00
2019-03-18T03:48:21.323Z,19.90
2019-03-18T04:01:29.256Z,20.00
2019-03-18T04:14:36.169Z,20.00
2019-03-18T04:27:43.658Z,20.00
2019-03-18T04:41:07.229Z,20.00
2019-03-18T04:54:30.042Z,20.00
2019-03-18T05:47:07.413Z,20.00
2019-03-18T06:00:14.760Z,20.00
2019-03-18T06:13:22.266Z,20.00
2019-03-18T06:26:29.557Z,20.00
2019-03-18T06:39:36.937Z,20.00
2019-03-18T06:53:00.714Z,20.00
2019-03-18T07:06:23.495Z,20.00
2019-03-18T07:32:48.002Z,19.30
2019-03-18T07:45:55.459Z,18.90
2019-03-18T07:59:02.816Z,18.80
2019-03-18T08:12:10.251Z,19.40
2019-03-18T08:25:17.645Z,19.60
2019-03-18T08:38:41.170Z,19.50
2019-03-18T08:52:03.974Z,19.30
2019-03-18T09:05:26.811Z,19.20
2019-03-18T09:31:51.280Z,19.10
2019-03-18T09:44:58.622Z,19.10
2019-03-18T09:58:05.942Z,19.00
2019-03-18T10:11:13.468Z,19.00
2019-03-18T10:24:20.791Z,18.90
2019-03-18T10:37:44.701Z,18.90
2019-03-18T10:51:07.505Z,18.80
2019-03-18T11:04:30.331Z,18.80
2019-03-18T11:17:53.027Z,18.70
2019-03-18T11:31:15.952Z,18.40
2019-03-18T11:44:38.785Z,18.60
2019-03-18T11:58:01.615Z,19.00
2019-03-18T12:11:24.303Z,19.30
2019-03-18T12:24:47.379Z,19.50
2019-03-18T12:38:09.951Z,19.60
2019-03-18T12:51:32.749Z,19.90
2019-03-18T13:04:55.568Z,20.10
2019-03-18T13:18:18.392Z,20.10
2019-03-18T13:31:41.319Z,20.00
2019-03-18T13:45:04.039Z,20.00
2019-03-18T13:58:26.974Z,20.00
2019-03-18T14:11:49.812Z,20.10
2019-03-18T14:25:12.629Z,20.20
2019-03-18T14:38:38.244Z,20.20
2019-03-18T14:51:58.251Z,20.10
2019-03-18T15:05:20.959Z,20.00
2019-03-18T15:18:43.783Z,20.00
2019-03-18T15:32:06.648Z,20.00
2019-03-18T15:45:29.360Z,20.00
2019-03-18T15:58:52.286Z,20.00
2019-03-18T16:25:16.828Z,20.00
2019-03-18T16:38:24.121Z,20.00
2019-03-18T16:51:31.617Z,19.90
2019-03-18T17:04:38.961Z,20.00
2019-03-18T17:17:46.438Z,20.00
2019-03-18T17:44:11.684Z,20.00
2019-03-18T17:57:19.264Z,19.90
2019-03-18T18:10:26.722Z,20.00
2019-03-18T18:23:34.273Z,20.00
2019-03-18T18:36:58.698Z,20.10
2019-03-18T18:50:21.330Z,20.00
2019-03-18T19:03:44.150Z,19.90
2019-03-18T19:17:07.145Z,20.00
2019-03-18T19:48:51.108Z,19.60
2019-03-18T20:02:10.435Z,19.60
2019-03-18T20:28:34.834Z,19.70
2019-03-18T20:41:42.302Z,19.70
2019-03-18T20:54:49.662Z,19.70
2019-03-18T21:07:57.033Z,19.70
2019-03-18T21:21:04.416Z,19.70
2019-03-18T21:34:28.139Z,19.80
2019-03-18T21:56:49.991Z,19.90
2019-03-18T22:09:57.324Z,19.90
2019-03-18T22:23:20.836Z,19.90
2019-03-18T22:36:43.681Z,20.00
2019-03-18T22:50:06.450Z,20.00
2019-03-18T23:03:29.295Z,20.00
2019-03-18T23:16:52.091Z,20.00
2019-03-18T23:30:14.942Z,20.00
2019-03-18T23:43:37.720Z,20.00
2019-03-18T23:57:00.529Z,20.00
