createdAt,value
2018-02-16T00:01:50.547Z,8.02
2018-02-16T00:04:20.787Z,8.20
2018-02-16T00:06:53.103Z,8.93
2018-02-16T00:09:23.353Z,7.70
2018-02-16T00:11:54.638Z,7.90
2018-02-16T00:14:24.790Z,8.30
2018-02-16T00:16:55.066Z,8.05
2018-02-16T00:19:26.529Z,8.23
2018-02-16T00:21:56.695Z,8.50
2018-02-16T00:24:27.165Z,8.77
2018-02-16T00:26:57.787Z,8.20
2018-02-16T00:29:29.089Z,8.02
2018-02-16T00:31:59.437Z,7.37
2018-02-16T00:34:30.555Z,8.00
2018-02-16T00:37:00.778Z,8.02
2018-02-16T00:39:31.731Z,8.43
2018-02-16T00:42:01.875Z,7.68
2018-02-16T00:44:32.952Z,8.00
2018-02-16T00:47:03.454Z,7.80
2018-02-16T00:49:34.576Z,8.05
2018-02-16T00:52:05.921Z,8.40
2018-02-16T00:54:37.477Z,7.93
2018-02-16T00:57:08.507Z,7.30
2018-02-16T00:59:39.635Z,8.25
2018-02-16T01:02:10.326Z,8.02
2018-02-16T01:04:40.650Z,8.25
2018-02-16T01:07:11.235Z,8.63
2018-02-16T01:09:41.491Z,7.80
2018-02-16T01:12:11.728Z,8.30
2018-02-16T01:14:42.614Z,8.82
2018-02-16T01:17:12.898Z,9.07
2018-02-16T01:19:43.344Z,8.13
2018-02-16T01:22:14.240Z,8.90
2018-02-16T01:24:45.088Z,8.27
2018-02-16T01:27:15.197Z,7.95
2018-02-16T01:29:46.032Z,8.82
2018-02-16T01:32:19.303Z,8.80
2018-02-16T01:34:50.537Z,8.82
2018-02-16T01:37:20.820Z,8.82
2018-02-16T01:39:51.007Z,8.35
2018-02-16T01:42:22.532Z,8.32
2018-02-16T01:44:52.821Z,8.52
2018-02-16T01:47:23.234Z,8.23
2018-02-16T01:50:03.358Z,8.27
2018-02-16T01:52:34.866Z,7.70
2018-02-16T01:55:09.433Z,7.50
2018-02-16T01:57:39.681Z,8.07
2018-02-16T02:00:10.165Z,8.57
2018-02-16T02:02:40.730Z,8.20
2018-02-16T02:05:10.992Z,8.95
2018-02-16T02:07:41.127Z,8.50
2018-02-16T02:10:11.750Z,9.57
2018-02-16T02:12:42.077Z,8.88
2018-02-16T02:15:13.840Z,8.13
2018-02-16T02:17:44.616Z,8.18
2018-02-16T02:20:15.063Z,8.20
2018-02-16T02:22:57.499Z,8.77
2018-02-16T02:25:27.789Z,7.87
2018-02-16T02:27:58.328Z,8.38
2018-02-16T02:30:28.458Z,7.85
2018-02-16T02:32:58.577Z,8.23
2018-02-16T02:35:28.776Z,8.18
2018-02-16T02:38:00.798Z,8.43
2018-02-16T02:40:31.071Z,8.95
2018-02-16T02:43:01.698Z,8.43
2018-02-16T02:45:32.233Z,9.40
2018-02-16T02:48:02.479Z,8.18
2018-02-16T02:50:33.977Z,8.43
2018-02-16T02:53:04.133Z,9.70
2018-02-16T02:55:35.360Z,8.40
2018-02-16T02:58:06.258Z,8.48
2018-02-16T03:00:36.455Z,8.43
2018-02-16T03:03:06.626Z,9.90
2018-02-16T03:05:37.344Z,9.27
2018-02-16T03:08:07.570Z,9.90
2018-02-16T03:10:38.512Z,9.57
2018-02-16T03:13:09.696Z,9.20
2018-02-16T03:15:39.877Z,9.45
2018-02-16T03:18:10.907Z,8.65
2018-02-16T03:20:41.436Z,9.38
2018-02-16T03:23:11.729Z,9.18
2018-02-16T03:25:41.922Z,9.93
2018-02-16T03:28:12.600Z,9.85
2018-02-16T03:30:43.767Z,9.18
2018-02-16T03:33:14.779Z,9.48
2018-02-16T03:35:44.937Z,8.93
2018-02-16T03:38:15.224Z,9.00
2018-02-16T03:40:45.742Z,8.48
2018-02-16T03:43:16.014Z,9.30
2018-02-16T03:45:46.932Z,8.40
2018-02-16T03:48:17.534Z,9.05
2018-02-16T03:50:48.504Z,7.95
2018-02-16T03:53:18.666Z,9.13
2018-02-16T03:55:49.131Z,8.50
2018-02-16T03:58:19.248Z,9.45
2018-02-16T04:00:49.396Z,8.43
2018-02-16T04:03:21.423Z,8.68
2018-02-16T04:05:51.640Z,8.35
2018-02-16T04:08:21.858Z,8.00
2018-02-16T04:10:52.336Z,8.23
2018-02-16T04:13:23.235Z,9.02
2018-02-16T04:15:55.011Z,9.45
2018-02-16T04:18:25.912Z,9.18
2018-02-16T04:20:55.956Z,8.27
2018-02-16T04:23:26.662Z,8.68
2018-02-16T04:25:56.835Z,9.48
2018-02-16T04:28:27.081Z,9.63
2018-02-16T04:30:58.020Z,8.90
2018-02-16T04:33:28.962Z,8.75
2018-02-16T04:35:59.099Z,9.27
2018-02-16T04:38:29.535Z,9.52
2018-02-16T04:40:59.849Z,9.73
2018-02-16T04:43:30.178Z,9.90
2018-02-16T04:46:00.300Z,9.88
2018-02-16T04:48:30.523Z,10.00
2018-02-16T04:51:01.373Z,9.10
2018-02-16T04:53:31.718Z,9.55
2018-02-16T04:56:01.887Z,8.57
2018-02-16T04:58:32.640Z,9.80
2018-02-16T05:01:02.843Z,8.80
2018-02-16T05:03:33.029Z,9.00
2018-02-16T05:06:03.678Z,8.68
2018-02-16T05:08:34.726Z,9.65
2018-02-16T05:11:05.692Z,9.07
2018-02-16T05:13:36.278Z,8.90
2018-02-16T05:16:07.415Z,10.18
2018-02-16T05:18:37.755Z,9.82
2018-02-16T05:21:09.034Z,10.43
2018-02-16T05:23:39.275Z,9.90
2018-02-16T05:26:10.213Z,10.95
2018-02-16T05:28:40.848Z,10.50
2018-02-16T05:32:16.258Z,10.43
2018-02-16T05:34:47.675Z,10.43
2018-02-16T05:37:34.060Z,10.75
2018-02-16T05:40:05.681Z,11.07
2018-02-16T05:42:36.061Z,10.50
2018-02-16T05:45:08.974Z,10.05
2018-02-16T05:47:39.403Z,11.57
2018-02-16T05:50:09.844Z,11.00
2018-02-16T05:52:40.029Z,10.73
2018-02-16T05:55:11.472Z,11.27
2018-02-16T05:57:42.893Z,10.48
2018-02-16T06:00:13.438Z,10.80
2018-02-16T06:02:45.112Z,10.57
2018-02-16T06:05:17.118Z,10.63
2018-02-16T06:07:47.458Z,12.07
2018-02-16T06:10:21.775Z,12.82
2018-02-16T06:12:53.170Z,13.70
2018-02-16T06:15:24.161Z,13.38
2018-02-16T06:17:55.220Z,13.40
2018-02-16T06:20:29.304Z,12.27
2018-02-16T06:23:05.583Z,14.43
2018-02-16T06:25:52.277Z,15.32
2018-02-16T06:28:36.083Z,15.60
2018-02-16T06:31:08.412Z,14.95
2018-02-16T06:33:41.992Z,14.32
2018-02-16T06:39:14.094Z,13.55
2018-02-16T06:41:45.483Z,14.05
2018-02-16T06:47:31.393Z,12.80
2018-02-16T06:50:04.374Z,13.40
2018-02-16T06:52:34.634Z,13.55
2018-02-16T06:55:19.452Z,12.52
2018-02-16T06:57:49.917Z,11.25
2018-02-16T07:00:25.256Z,12.00
2018-02-16T07:02:55.575Z,11.30
2018-02-16T07:05:29.218Z,11.20
2018-02-16T07:07:59.540Z,11.52
2018-02-16T07:10:31.320Z,11.18
2018-02-16T07:13:02.038Z,13.27
2018-02-16T07:15:32.285Z,11.23
2018-02-16T07:18:06.335Z,12.30
2018-02-16T07:20:36.880Z,11.68
2018-02-16T07:23:11.131Z,10.90
2018-02-16T07:25:41.866Z,13.15
2018-02-16T07:28:12.638Z,11.93
2018-02-16T07:30:44.221Z,12.88
2018-02-16T07:33:14.384Z,11.30
2018-02-16T07:35:44.939Z,10.98
2018-02-16T07:38:17.052Z,11.80
2018-02-16T07:40:48.953Z,11.68
2018-02-16T07:43:25.112Z,15.15
2018-02-16T07:45:56.979Z,13.18
2018-02-16T07:48:29.822Z,12.15
2018-02-16T07:51:05.055Z,12.18
2018-02-16T07:53:35.712Z,13.38
2018-02-16T07:56:06.528Z,11.55
2018-02-16T07:58:37.029Z,12.23
2018-02-16T08:01:07.675Z,11.85
2018-02-16T08:03:40.656Z,11.60
2018-02-16T08:06:11.436Z,10.52
2018-02-16T08:08:42.731Z,11.85
2018-02-16T08:11:14.545Z,11.65
2018-02-16T08:13:46.619Z,10.90
2018-02-16T08:16:17.325Z,12.40
2018-02-16T08:18:49.833Z,16.05
2018-02-16T08:21:20.635Z,12.43
2018-02-16T08:23:51.263Z,13.25
2018-02-16T08:26:21.812Z,12.60
2018-02-16T08:28:52.229Z,11.93
2018-02-16T08:31:25.675Z,13.10
2018-02-16T08:33:59.401Z,12.82
2018-02-16T08:36:30.078Z,11.77
2018-02-16T08:39:00.866Z,12.05
2018-02-16T08:41:31.516Z,10.43
2018-02-16T08:44:02.048Z,10.75
2018-02-16T08:46:33.485Z,12.50
2018-02-16T08:49:04.204Z,9.55
2018-02-16T08:51:35.991Z,7.22
2018-02-16T08:54:13.370Z,6.60
2018-02-16T08:56:44.822Z,6.70
2018-02-16T08:59:19.628Z,6.15
2018-02-16T09:01:52.817Z,5.45
2018-02-16T09:04:26.870Z,6.37
2018-02-16T09:06:57.561Z,6.22
2018-02-16T09:09:27.837Z,5.75
2018-02-16T09:11:58.468Z,6.45
2018-02-16T09:14:33.462Z,6.90
2018-02-16T09:17:04.911Z,5.12
2018-02-16T09:19:35.782Z,5.07
2018-02-16T09:22:09.651Z,5.35
2018-02-16T09:24:40.236Z,4.78
2018-02-16T09:27:13.473Z,4.45
2018-02-16T09:29:45.477Z,6.10
2018-02-16T09:32:16.091Z,5.32
2018-02-16T09:34:47.320Z,5.10
2018-02-16T09:37:20.525Z,4.12
2018-02-16T09:39:54.204Z,3.55
2018-02-16T09:42:29.350Z,3.47
2018-02-16T09:44:59.625Z,4.10
2018-02-16T09:47:30.484Z,3.40
2018-02-16T09:50:02.068Z,4.35
2018-02-16T09:52:33.339Z,3.72
2018-02-16T09:55:04.822Z,3.92
2018-02-16T09:57:35.631Z,3.50
2018-02-16T10:00:06.579Z,3.95
2018-02-16T10:02:38.339Z,4.20
2018-02-16T10:05:12.608Z,3.75
2018-02-16T10:07:55.082Z,2.95
2018-02-16T10:10:27.288Z,3.47
2018-02-16T10:13:02.574Z,3.62
2018-02-16T10:15:32.840Z,3.47
2018-02-16T10:18:08.001Z,3.20
2018-02-16T10:20:38.430Z,3.45
2018-02-16T10:23:10.241Z,3.37
2018-02-16T10:25:43.565Z,2.85
2018-02-16T10:28:15.256Z,3.12
2018-02-16T10:30:46.091Z,3.20
2018-02-16T10:33:17.928Z,3.05
2018-02-16T10:35:49.799Z,3.28
2018-02-16T10:38:20.668Z,3.42
2018-02-16T10:40:51.801Z,2.97
2018-02-16T10:43:23.099Z,3.73
2018-02-16T10:45:53.636Z,2.47
2018-02-16T10:48:25.188Z,2.97
2018-02-16T10:50:56.412Z,2.53
2018-02-16T10:53:27.785Z,3.05
2018-02-16T10:55:58.572Z,2.53
2018-02-16T10:58:29.046Z,2.60
2018-02-16T11:01:03.285Z,2.37
2018-02-16T11:03:41.255Z,3.12
2018-02-16T11:06:30.919Z,2.50
2018-02-16T11:09:06.745Z,2.93
2018-02-16T11:11:37.934Z,3.00
2018-02-16T11:14:11.482Z,2.50
2018-02-16T11:16:42.903Z,2.47
2018-02-16T11:19:14.835Z,2.43
2018-02-16T11:21:45.312Z,2.80
2018-02-16T11:24:17.202Z,3.30
2018-02-16T11:26:47.926Z,2.53
2018-02-16T11:29:18.217Z,2.40
2018-02-16T11:31:51.509Z,2.87
2018-02-16T11:34:21.683Z,2.40
2018-02-16T11:36:52.090Z,3.37
2018-02-16T11:39:23.651Z,2.63
2018-02-16T11:41:58.560Z,3.23
2018-02-16T11:44:30.426Z,3.20
2018-02-16T11:47:04.353Z,2.70
2018-02-16T11:49:40.785Z,2.93
2018-02-16T11:52:14.881Z,2.57
2018-02-16T11:54:45.375Z,2.50
2018-02-16T11:57:19.121Z,2.10
2018-02-16T11:59:51.059Z,2.27
2018-02-16T12:02:22.078Z,3.30
2018-02-16T12:05:25.771Z,3.00
2018-02-16T12:08:02.796Z,2.10
2018-02-16T12:10:45.393Z,2.57
2018-02-16T12:13:21.939Z,3.40
2018-02-16T12:15:52.822Z,3.00
2018-02-16T12:18:24.696Z,4.53
2018-02-16T12:20:55.131Z,3.37
2018-02-16T12:23:25.580Z,3.20
2018-02-16T12:26:02.493Z,3.10
2018-02-16T12:28:34.582Z,3.00
2018-02-16T12:31:05.864Z,2.40
2018-02-16T12:33:36.539Z,3.37
2018-02-16T12:36:07.383Z,2.37
2018-02-16T12:38:38.551Z,3.17
2018-02-16T12:41:10.170Z,2.07
2018-02-16T12:43:41.600Z,2.03
2018-02-16T12:46:13.212Z,2.47
2018-02-16T12:48:43.617Z,2.10
2018-02-16T12:51:15.153Z,2.10
2018-02-16T12:53:46.037Z,2.13
2018-02-16T12:56:16.447Z,2.40
2018-02-16T12:58:48.890Z,2.70
2018-02-16T13:01:21.047Z,2.60
2018-02-16T13:03:51.358Z,2.30
2018-02-16T13:06:23.047Z,2.00
2018-02-16T13:08:54.253Z,1.90
2018-02-16T13:11:25.139Z,1.63
2018-02-16T13:13:56.148Z,2.23
2018-02-16T13:16:26.461Z,2.90
2018-02-16T13:24:35.022Z,2.13
2018-02-16T13:27:05.344Z,2.10
2018-02-16T13:29:49.270Z,2.03
2018-02-16T13:32:21.477Z,2.17
2018-02-16T13:34:53.437Z,2.03
2018-02-16T13:37:23.725Z,1.60
2018-02-16T13:39:54.869Z,2.30
2018-02-16T13:42:37.591Z,2.10
2018-02-16T13:45:08.853Z,2.10
2018-02-16T13:47:41.494Z,2.50
2018-02-16T13:50:12.152Z,2.47
2018-02-16T13:52:42.635Z,1.63
2018-02-16T13:55:13.198Z,1.70
2018-02-16T13:57:43.563Z,2.57
2018-02-16T14:00:26.304Z,1.97
2018-02-16T14:02:57.113Z,1.97
2018-02-16T14:05:28.968Z,1.87
2018-02-16T14:08:03.853Z,2.00
2018-02-16T14:10:34.088Z,2.47
2018-02-16T14:13:16.336Z,2.30
2018-02-16T14:15:47.303Z,2.80
2018-02-16T14:18:19.465Z,2.80
2018-02-16T14:20:53.305Z,2.20
2018-02-16T14:23:27.376Z,1.70
2018-02-16T14:25:58.588Z,2.33
2018-02-16T14:28:31.040Z,1.73
2018-02-16T14:31:02.642Z,1.90
2018-02-16T14:33:34.002Z,1.80
2018-02-16T14:36:08.001Z,2.03
2018-02-16T14:38:38.991Z,2.37
2018-02-16T14:41:11.225Z,2.30
2018-02-16T14:43:43.450Z,2.40
2018-02-16T14:46:15.187Z,2.90
2018-02-16T14:48:47.543Z,2.20
2018-02-16T14:51:17.661Z,2.93
2018-02-16T14:55:09.146Z,1.80
2018-02-16T14:57:39.341Z,1.90
2018-02-16T15:00:10.167Z,2.40
2018-02-16T15:02:40.799Z,2.30
2018-02-16T15:05:11.185Z,1.97
2018-02-16T15:07:42.474Z,2.07
2018-02-16T15:10:14.045Z,2.27
2018-02-16T15:12:47.964Z,2.37
2018-02-16T15:15:31.417Z,2.40
2018-02-16T15:18:01.658Z,2.50
2018-02-16T15:20:32.403Z,1.77
2018-02-16T15:23:03.140Z,2.70
2018-02-16T15:25:36.362Z,2.10
2018-02-16T15:28:08.592Z,2.13
2018-02-16T15:30:56.800Z,2.27
2018-02-16T15:33:27.881Z,2.70
2018-02-16T15:36:00.162Z,2.57
2018-02-16T15:38:30.818Z,2.53
2018-02-16T15:41:26.355Z,2.30
2018-02-16T15:43:57.101Z,2.43
2018-02-16T15:46:30.858Z,2.33
2018-02-16T15:49:01.059Z,2.57
2018-02-16T15:51:31.369Z,2.63
2018-02-16T15:54:02.821Z,2.33
2018-02-16T15:56:33.084Z,2.90
2018-02-16T15:59:04.323Z,2.93
2018-02-16T16:01:34.507Z,3.53
2018-02-16T16:04:05.034Z,4.00
2018-02-16T16:06:35.259Z,3.73
2018-02-16T16:09:05.716Z,7.47
2018-02-16T16:11:35.869Z,6.70
2018-02-16T16:14:06.797Z,7.75
2018-02-16T16:16:37.757Z,6.47
2018-02-16T16:19:10.231Z,5.93
2018-02-16T16:21:40.549Z,6.20
2018-02-16T16:24:13.257Z,6.55
2018-02-16T16:26:43.408Z,7.82
2018-02-16T16:29:13.700Z,11.93
2018-02-16T16:31:44.784Z,7.82
2018-02-16T16:34:19.100Z,8.07
2018-02-16T16:37:03.938Z,9.68
2018-02-16T16:39:38.691Z,9.05
2018-02-16T16:42:09.812Z,6.75
2018-02-16T16:44:40.021Z,5.15
2018-02-16T16:47:10.902Z,5.28
2018-02-16T16:49:41.525Z,8.00
2018-02-16T16:52:11.884Z,5.43
2018-02-16T16:54:42.219Z,4.80
2018-02-16T16:57:12.333Z,4.10
2018-02-16T16:59:44.800Z,3.62
2018-02-16T17:02:20.498Z,3.17
2018-02-16T17:04:50.582Z,3.70
2018-02-16T17:07:21.887Z,5.20
2018-02-16T17:09:52.165Z,7.70
2018-02-16T17:12:23.049Z,4.37
2018-02-16T17:14:58.873Z,4.43
2018-02-16T17:17:31.689Z,5.62
2018-02-16T17:20:03.360Z,5.60
2018-02-16T17:22:33.587Z,4.68
2018-02-16T17:25:04.204Z,5.57
2018-02-16T17:27:37.566Z,6.80
2018-02-16T17:30:09.250Z,8.88
2018-02-16T17:32:39.427Z,5.30
2018-02-16T17:35:10.392Z,3.78
2018-02-16T17:37:41.920Z,6.10
2018-02-16T17:40:16.680Z,4.53
2018-02-16T17:42:47.004Z,3.83
2018-02-16T17:45:17.673Z,4.80
2018-02-16T17:47:50.267Z,5.28
2018-02-16T17:50:22.323Z,4.75
2018-02-16T17:52:52.627Z,3.92
2018-02-16T17:55:22.859Z,5.22
2018-02-16T17:57:53.423Z,4.95
2018-02-16T18:00:25.128Z,4.70
2018-02-16T18:02:56.166Z,5.10
2018-02-16T18:05:26.656Z,5.22
2018-02-16T18:07:57.575Z,5.10
2018-02-16T18:10:33.197Z,5.47
2018-02-16T18:13:04.741Z,5.03
2018-02-16T18:15:35.107Z,4.78
2018-02-16T18:18:06.056Z,4.57
2018-02-16T18:20:38.065Z,4.25
2018-02-16T18:23:08.245Z,6.18
2018-02-16T18:25:39.709Z,7.03
2018-02-16T18:28:10.756Z,6.55
2018-02-16T18:30:41.982Z,5.75
2018-02-16T18:33:13.112Z,5.78
2018-02-16T18:35:44.449Z,5.78
2018-02-16T18:38:15.800Z,6.70
2018-02-16T18:40:48.958Z,6.10
2018-02-16T18:43:19.105Z,4.80
2018-02-16T18:45:49.840Z,5.60
2018-02-16T18:48:21.095Z,6.07
2018-02-16T18:51:05.317Z,6.20
2018-02-16T18:53:47.371Z,8.45
2018-02-16T18:56:18.639Z,8.50
2018-02-16T18:58:49.024Z,8.15
2018-02-16T19:01:20.282Z,7.22
2018-02-16T19:03:51.325Z,6.75
2018-02-16T19:06:23.191Z,7.37
2018-02-16T19:08:54.325Z,6.55
2018-02-16T19:11:26.301Z,5.93
2018-02-16T19:13:56.571Z,5.93
2018-02-16T19:16:28.104Z,5.60
2018-02-16T19:18:58.312Z,4.62
2018-02-16T19:21:29.266Z,5.82
2018-02-16T19:23:59.588Z,5.72
2018-02-16T19:26:33.263Z,5.55
2018-02-16T19:29:04.269Z,5.57
2018-02-16T19:31:36.256Z,5.15
2018-02-16T19:34:07.292Z,4.43
2018-02-16T19:36:38.970Z,5.10
2018-02-16T19:39:11.227Z,5.07
2018-02-16T19:41:42.565Z,5.25
2018-02-16T19:44:13.297Z,5.25
2018-02-16T19:46:44.328Z,4.60
2018-02-16T19:49:15.583Z,5.90
2018-02-16T19:51:46.133Z,4.78
2018-02-16T19:54:16.939Z,4.25
2018-02-16T19:56:47.143Z,4.82
2018-02-16T19:59:17.443Z,5.60
2018-02-16T20:01:47.935Z,5.00
2018-02-16T20:04:19.280Z,4.55
2018-02-16T20:06:49.658Z,4.28
2018-02-16T20:09:20.932Z,4.90
2018-02-16T20:11:51.651Z,5.03
2018-02-16T20:14:22.042Z,4.57
2018-02-16T20:16:52.544Z,4.68
2018-02-16T20:19:23.602Z,5.35
2018-02-16T20:21:53.823Z,5.50
2018-02-16T20:24:23.990Z,5.15
2018-02-16T20:26:54.910Z,5.25
2018-02-16T20:29:25.014Z,5.47
2018-02-16T20:31:55.323Z,6.45
2018-02-16T20:34:25.728Z,6.70
2018-02-16T20:36:56.698Z,8.43
2018-02-16T20:39:27.027Z,7.40
2018-02-16T20:41:57.676Z,8.55
2018-02-16T20:44:28.644Z,9.50
2018-02-16T20:47:02.151Z,8.23
2018-02-16T20:49:32.343Z,7.72
2018-02-16T20:52:02.758Z,5.72
2018-02-16T20:54:35.121Z,5.03
2018-02-16T20:57:05.368Z,4.97
2018-02-16T20:59:37.048Z,4.97
2018-02-16T21:02:09.520Z,4.53
2018-02-16T21:04:39.622Z,5.05
2018-02-16T21:07:10.311Z,4.40
2018-02-16T21:09:41.105Z,5.05
2018-02-16T21:12:12.322Z,4.68
2018-02-16T21:14:42.561Z,5.00
2018-02-16T21:17:12.805Z,4.50
2018-02-16T21:22:27.099Z,4.28
2018-02-16T21:24:57.537Z,3.87
2018-02-16T21:27:27.718Z,4.32
2018-02-16T21:30:00.338Z,4.15
2018-02-16T21:32:30.566Z,4.45
2018-02-16T21:35:00.810Z,3.92
2018-02-16T21:37:31.625Z,4.45
2018-02-16T21:40:02.660Z,5.20
2018-02-16T21:42:33.825Z,4.05
2018-02-16T21:45:04.375Z,4.12
2018-02-16T21:47:34.556Z,4.20
2018-02-16T21:50:04.840Z,4.80
2018-02-16T21:52:38.083Z,4.28
2018-02-16T21:55:08.279Z,4.30
2018-02-16T21:57:38.490Z,4.80
2018-02-16T22:00:09.459Z,5.40
2018-02-16T22:02:39.563Z,5.03
2018-02-16T22:05:10.164Z,5.60
2018-02-16T22:07:41.283Z,4.72
2018-02-16T22:10:11.784Z,5.47
2018-02-16T22:12:42.352Z,5.93
2018-02-16T22:15:12.613Z,5.62
2018-02-16T22:17:56.556Z,5.97
2018-02-16T22:20:27.158Z,5.37
2018-02-16T22:22:57.458Z,5.18
2018-02-16T22:25:29.228Z,5.65
2018-02-16T22:27:59.692Z,5.22
2018-02-16T22:30:30.166Z,5.55
2018-02-16T22:33:03.167Z,4.47
2018-02-16T22:35:33.868Z,4.85
2018-02-16T22:38:04.324Z,4.65
2018-02-16T22:40:34.926Z,5.45
2018-02-16T22:43:06.403Z,4.60
2018-02-16T22:45:36.686Z,4.75
2018-02-16T22:48:06.873Z,4.85
2018-02-16T22:50:38.256Z,5.37
2018-02-16T22:53:08.516Z,4.32
2018-02-16T22:55:38.889Z,4.60
2018-02-16T22:58:10.262Z,4.47
2018-02-16T23:00:40.662Z,4.47
2018-02-16T23:03:11.926Z,4.82
2018-02-16T23:05:42.555Z,4.28
2018-02-16T23:08:12.807Z,4.70
2018-02-16T23:10:42.928Z,4.93
2018-02-16T23:13:13.573Z,4.43
2018-02-16T23:15:43.825Z,4.32
2018-02-16T23:18:16.678Z,4.37
2018-02-16T23:20:47.148Z,4.45
2018-02-16T23:23:18.126Z,4.50
2018-02-16T23:25:48.369Z,4.93
2018-02-16T23:28:21.526Z,3.90
2018-02-16T23:30:51.989Z,4.50
2018-02-16T23:33:22.196Z,5.20
2018-02-16T23:35:57.988Z,4.37
2018-02-16T23:38:28.109Z,5.05
2018-02-16T23:40:59.539Z,4.78
2018-02-16T23:43:30.222Z,5.05
2018-02-16T23:46:00.544Z,4.00
2018-02-16T23:48:30.889Z,5.10
2018-02-16T23:51:01.013Z,4.85
2018-02-16T23:53:32.297Z,4.68
2018-02-16T23:56:04.269Z,4.87
2018-02-16T23:58:34.540Z,5.30
