createdAt,value
2022-12-06T00:01:16.360Z,0.70
2022-12-06T00:03:44.198Z,0.47
2022-12-06T00:06:16.209Z,0.40
2022-12-06T00:08:43.463Z,0.50
2022-12-06T00:11:11.292Z,0.60
2022-12-06T00:13:39.097Z,0.50
2022-12-06T00:16:07.885Z,0.50
2022-12-06T00:18:35.879Z,0.40
2022-12-06T00:21:10.231Z,0.30
2022-12-06T00:23:44.877Z,0.50
2022-12-06T00:26:12.087Z,0.57
2022-12-06T00:28:39.409Z,0.50
2022-12-06T00:31:09.311Z,0.67
2022-12-06T00:33:37.102Z,0.50
2022-12-06T00:36:10.194Z,0.50
2022-12-06T00:38:37.397Z,0.70
2022-12-06T00:41:09.821Z,0.70
2022-12-06T00:43:37.308Z,1.20
2022-12-06T00:46:05.318Z,0.80
2022-12-06T00:48:32.809Z,0.60
2022-12-06T00:51:00.033Z,0.70
2022-12-06T00:53:27.387Z,0.50
2022-12-06T00:55:55.500Z,0.63
2022-12-06T00:58:22.842Z,0.60
2022-12-06T01:00:50.155Z,0.70
2022-12-06T01:03:17.522Z,0.93
2022-12-06T01:05:46.439Z,0.70
2022-12-06T01:08:13.670Z,0.60
2022-12-06T01:10:40.910Z,3.77
2022-12-06T01:13:08.240Z,1.10
2022-12-06T01:15:38.475Z,1.50
2022-12-06T01:18:05.714Z,1.53
2022-12-06T01:20:32.854Z,2.30
2022-12-06T01:22:59.951Z,0.50
2022-12-06T01:25:29.545Z,0.80
2022-12-06T01:27:59.745Z,1.10
2022-12-06T01:30:27.053Z,0.90
2022-12-06T01:32:54.178Z,0.60
2022-12-06T01:35:21.481Z,0.67
2022-12-06T01:37:48.682Z,36.50
2022-12-06T01:40:15.887Z,1.47
2022-12-06T01:42:43.140Z,0.60
2022-12-06T01:45:10.725Z,2.10
2022-12-06T01:47:42.587Z,0.50
2022-12-06T01:50:15.323Z,0.60
2022-12-06T01:52:45.610Z,0.40
2022-12-06T01:55:12.700Z,0.50
2022-12-06T01:57:40.167Z,0.40
2022-12-06T02:00:08.223Z,0.63
2022-12-06T02:02:35.526Z,0.90
2022-12-06T02:05:02.934Z,1.07
2022-12-06T02:07:29.993Z,1.17
2022-12-06T02:09:57.437Z,0.63
2022-12-06T02:12:24.934Z,0.53
2022-12-06T02:14:53.338Z,0.87
2022-12-06T02:17:38.446Z,0.60
2022-12-06T02:20:19.341Z,0.60
2022-12-06T02:23:11.572Z,0.50
2022-12-06T02:25:56.645Z,0.53
2022-12-06T02:29:00.755Z,0.47
2022-12-06T02:31:31.156Z,0.50
2022-12-06T02:34:04.552Z,0.40
2022-12-06T02:36:39.003Z,0.93
2022-12-06T02:39:08.372Z,0.63
2022-12-06T02:41:49.685Z,0.70
2022-12-06T02:44:24.569Z,1.27
2022-12-06T02:46:51.793Z,39.87
2022-12-06T02:49:19.023Z,0.50
2022-12-06T02:51:46.264Z,0.40
2022-12-06T02:54:13.378Z,0.40
2022-12-06T02:56:40.540Z,0.30
2022-12-06T02:59:07.610Z,0.40
2022-12-06T06:19:16.729Z,6.20
2022-12-06T06:21:43.961Z,7.07
2022-12-06T06:24:10.999Z,6.90
2022-12-06T06:26:38.188Z,6.97
2022-12-06T06:29:05.418Z,5.10
2022-12-06T06:31:32.530Z,8.47
2022-12-06T06:33:59.553Z,3.97
2022-12-06T06:36:26.628Z,6.80
2022-12-06T06:38:53.753Z,3.93
2022-12-06T06:41:20.878Z,4.67
2022-12-06T06:43:48.430Z,9.57
2022-12-06T06:46:15.698Z,5.37
2022-12-06T06:48:42.854Z,11.17
2022-12-06T06:51:11.848Z,10.63
2022-12-06T06:53:38.968Z,7.00
2022-12-06T06:56:06.947Z,8.30
2022-12-06T06:58:33.961Z,9.27
2022-12-06T07:01:01.868Z,9.90
2022-12-06T07:03:29.252Z,13.10
2022-12-06T07:06:01.084Z,17.73
2022-12-06T07:08:28.901Z,20.77
2022-12-06T07:10:56.121Z,8.03
2022-12-06T07:13:24.435Z,11.13
2022-12-06T07:15:52.066Z,10.93
2022-12-06T07:18:19.486Z,11.80
2022-12-06T07:20:47.293Z,9.03
2022-12-06T07:23:14.822Z,7.50
2022-12-06T07:25:42.089Z,8.50
2022-12-06T07:28:09.447Z,9.17
2022-12-06T07:30:36.696Z,7.70
2022-12-06T07:33:04.036Z,14.50
2022-12-06T07:35:55.661Z,16.47
2022-12-06T07:38:19.113Z,9.20
2022-12-06T07:41:04.088Z,17.90
2022-12-06T07:43:50.484Z,12.63
2022-12-06T07:46:17.884Z,12.83
2022-12-06T07:48:45.246Z,12.90
2022-12-06T07:51:12.545Z,12.50
2022-12-06T07:53:39.745Z,21.93
2022-12-06T07:56:08.016Z,17.40
2022-12-06T07:58:35.339Z,11.67
2022-12-06T08:01:04.160Z,14.20
2022-12-06T08:03:31.527Z,17.23
2022-12-06T08:05:58.694Z,16.73
2022-12-06T08:08:28.745Z,15.33
2022-12-06T08:11:00.422Z,12.90
2022-12-06T08:13:28.267Z,15.90
2022-12-06T08:15:55.739Z,14.97
2022-12-06T08:18:22.987Z,15.67
2022-12-06T08:20:51.088Z,14.50
2022-12-06T08:23:18.054Z,16.47
2022-12-06T08:25:45.282Z,16.17
2022-12-06T08:28:12.517Z,16.27
2022-12-06T08:30:40.537Z,16.80
2022-12-06T08:33:07.693Z,18.93
2022-12-06T08:35:37.612Z,19.60
2022-12-06T08:38:04.687Z,16.53
2022-12-06T08:40:31.852Z,18.07
2022-12-06T08:42:59.201Z,17.40
2022-12-06T08:45:26.376Z,17.03
2022-12-06T08:47:53.724Z,18.50
2022-12-06T08:50:20.971Z,14.13
2022-12-06T08:52:48.010Z,16.10
2022-12-06T08:55:15.261Z,14.93
2022-12-06T08:57:42.536Z,13.47
2022-12-06T09:00:10.396Z,21.30
2022-12-06T09:02:40.964Z,15.80
2022-12-06T09:05:08.887Z,16.13
2022-12-06T09:07:36.118Z,18.50
2022-12-06T09:10:03.647Z,19.90
2022-12-06T09:12:30.738Z,12.80
2022-12-06T09:14:57.843Z,15.43
2022-12-06T09:17:24.877Z,19.53
2022-12-06T09:19:52.081Z,15.10
2022-12-06T09:22:19.306Z,16.50
2022-12-06T09:24:46.308Z,15.57
2022-12-06T09:27:13.505Z,20.90
2022-12-06T09:29:41.088Z,15.97
2022-12-06T09:32:08.259Z,17.50
2022-12-06T09:34:35.514Z,15.60
2022-12-06T09:37:07.703Z,16.37
2022-12-06T09:39:43.157Z,15.50
2022-12-06T09:42:47.869Z,17.10
2022-12-06T09:45:26.981Z,15.57
2022-12-06T09:48:10.843Z,19.73
2022-12-06T09:50:50.631Z,18.50
2022-12-06T09:53:49.703Z,21.43
2022-12-06T09:56:23.671Z,12.57
2022-12-06T09:59:08.148Z,12.63
2022-12-06T10:02:04.917Z,12.17
2022-12-06T10:04:44.244Z,13.30
2022-12-06T10:07:42.416Z,11.33
2022-12-06T10:10:46.905Z,12.67
2022-12-06T10:13:50.514Z,9.20
2022-12-06T10:16:39.740Z,10.90
2022-12-06T10:19:19.211Z,12.97
2022-12-06T10:21:46.372Z,10.87
2022-12-06T10:24:53.599Z,11.77
2022-12-06T10:27:33.329Z,10.50
2022-12-06T10:30:11.255Z,16.77
2022-12-06T10:32:57.697Z,10.50
2022-12-06T10:35:52.405Z,12.27
2022-12-06T10:38:27.696Z,16.10
2022-12-06T10:41:13.543Z,16.50
2022-12-06T10:43:55.395Z,10.60
2022-12-06T10:47:06.913Z,12.43
2022-12-06T10:49:51.880Z,13.97
2022-12-06T10:52:37.694Z,12.33
2022-12-06T10:55:10.904Z,11.80
2022-12-06T10:57:57.219Z,14.53
2022-12-06T11:00:31.796Z,14.40
2022-12-06T11:03:16.035Z,13.13
2022-12-06T11:06:07.551Z,15.57
2022-12-06T11:08:37.401Z,15.43
2022-12-06T11:11:06.090Z,19.73
2022-12-06T11:13:37.677Z,14.80
2022-12-06T11:16:31.442Z,17.23
2022-12-06T11:19:04.829Z,17.60
2022-12-06T11:21:35.059Z,14.90
2022-12-06T11:24:26.419Z,15.13
2022-12-06T11:27:08.745Z,14.70
2022-12-06T11:29:37.494Z,18.47
2022-12-06T11:32:10.011Z,17.03
2022-12-06T11:34:39.737Z,15.70
2022-12-06T11:37:06.886Z,20.07
2022-12-06T11:39:34.508Z,16.43
2022-12-06T11:42:03.597Z,17.00
2022-12-06T11:44:49.415Z,15.63
2022-12-06T11:47:19.238Z,15.50
2022-12-06T11:49:46.732Z,13.17
2022-12-06T11:52:19.013Z,12.50
2022-12-06T11:54:55.424Z,14.63
2022-12-06T11:57:25.619Z,17.47
2022-12-06T12:00:16.593Z,17.23
2022-12-06T12:02:45.510Z,19.23
2022-12-06T12:05:23.311Z,19.40
2022-12-06T12:08:05.113Z,20.37
2022-12-06T12:10:38.335Z,21.83
2022-12-06T12:13:44.134Z,20.23
2022-12-06T12:16:25.137Z,22.47
2022-12-06T12:19:06.512Z,21.93
2022-12-06T12:21:35.232Z,21.43
2022-12-06T12:24:02.719Z,24.90
2022-12-06T12:26:41.428Z,25.00
2022-12-06T12:29:08.500Z,20.37
2022-12-06T12:31:53.855Z,21.20
2022-12-06T12:34:30.642Z,22.77
2022-12-06T12:37:01.953Z,18.37
2022-12-06T12:39:40.393Z,16.50
2022-12-06T12:42:30.069Z,17.20
2022-12-06T12:44:59.514Z,16.53
2022-12-06T12:47:26.960Z,16.00
2022-12-06T12:50:21.010Z,19.80
2022-12-06T12:52:48.138Z,16.13
2022-12-06T12:55:16.930Z,20.97
2022-12-06T12:57:45.970Z,15.17
2022-12-06T13:00:20.394Z,18.70
2022-12-06T13:03:28.596Z,24.90
2022-12-06T13:05:56.575Z,15.57
2022-12-06T13:08:30.062Z,17.77
2022-12-06T13:10:59.346Z,16.73
2022-12-06T13:13:32.616Z,16.07
2022-12-06T13:15:59.855Z,14.53
2022-12-06T13:18:53.179Z,13.30
2022-12-06T13:21:22.750Z,13.90
2022-12-06T13:23:51.706Z,16.30
2022-12-06T13:26:30.225Z,17.93
2022-12-06T13:29:03.683Z,21.47
2022-12-06T13:31:36.493Z,45.00
2022-12-06T13:34:21.269Z,22.30
2022-12-06T13:36:50.535Z,17.00
2022-12-06T13:39:32.993Z,18.30
2022-12-06T13:42:19.969Z,14.67
2022-12-06T13:45:00.426Z,16.00
2022-12-06T13:47:27.661Z,15.33
2022-12-06T13:50:02.574Z,16.90
2022-12-06T13:52:42.435Z,15.43
2022-12-06T13:55:24.763Z,17.13
2022-12-06T13:58:00.960Z,15.07
2022-12-06T14:00:31.184Z,18.50
2022-12-06T14:03:14.227Z,18.10
2022-12-06T14:06:06.069Z,20.37
2022-12-06T14:08:43.601Z,18.37
2022-12-06T14:11:25.296Z,19.80
2022-12-06T14:14:01.711Z,20.50
2022-12-06T14:16:31.894Z,18.00
2022-12-06T14:18:59.311Z,20.30
2022-12-06T14:21:37.007Z,21.63
2022-12-06T14:24:04.647Z,16.37
2022-12-06T14:26:35.759Z,21.77
2022-12-06T14:29:02.941Z,17.50
2022-12-06T14:31:34.334Z,18.53
2022-12-06T14:34:01.457Z,16.80
2022-12-06T14:36:36.159Z,17.97
2022-12-06T14:39:24.336Z,16.33
2022-12-06T14:42:23.405Z,20.43
2022-12-06T14:44:54.106Z,30.27
2022-12-06T14:47:24.643Z,24.80
2022-12-06T14:50:16.974Z,20.47
2022-12-06T14:53:12.587Z,23.90
2022-12-06T14:55:58.502Z,26.37
2022-12-06T14:58:27.977Z,25.13
2022-12-06T15:01:05.790Z,23.57
2022-12-06T15:03:34.283Z,21.90
2022-12-06T15:06:18.069Z,31.17
2022-12-06T15:08:51.862Z,31.10
2022-12-06T15:11:52.524Z,36.57
2022-12-06T15:14:30.947Z,27.23
2022-12-06T15:17:01.969Z,28.27
2022-12-06T15:19:51.658Z,21.43
2022-12-06T15:22:25.551Z,22.83
2022-12-06T15:24:55.485Z,22.80
2022-12-06T15:27:23.382Z,31.80
2022-12-06T15:29:50.719Z,31.13
2022-12-06T15:32:18.834Z,26.07
2022-12-06T15:34:47.009Z,27.87
2022-12-06T15:37:38.011Z,26.43
2022-12-06T15:40:03.298Z,29.23
2022-12-06T15:42:30.661Z,22.80
2022-12-06T15:44:57.868Z,22.17
2022-12-06T15:47:25.207Z,25.53
2022-12-06T15:49:54.257Z,25.70
2022-12-06T15:52:23.654Z,27.63
2022-12-06T15:54:51.005Z,24.73
2022-12-06T15:57:18.246Z,22.07
2022-12-06T15:59:45.655Z,24.10
2022-12-06T16:02:15.929Z,27.07
2022-12-06T16:04:43.663Z,33.67
2022-12-06T16:07:10.933Z,31.20
2022-12-06T16:09:38.435Z,24.87
2022-12-06T16:12:05.844Z,23.33
2022-12-06T16:14:33.096Z,28.63
2022-12-06T16:17:00.175Z,34.27
2022-12-06T16:19:50.281Z,35.50
2022-12-06T16:22:17.692Z,40.83
2022-12-06T16:24:47.134Z,35.87
2022-12-06T16:27:16.634Z,41.63
2022-12-06T16:29:43.795Z,32.97
2022-12-06T16:32:10.911Z,36.77
2022-12-06T16:34:38.701Z,36.07
2022-12-06T16:37:09.162Z,38.83
2022-12-06T16:39:36.414Z,34.43
2022-12-06T16:42:06.770Z,27.43
2022-12-06T16:44:34.140Z,25.97
2022-12-06T16:47:01.323Z,26.77
2022-12-06T16:49:47.968Z,33.30
2022-12-06T16:52:16.710Z,28.40
2022-12-06T16:54:44.123Z,34.07
2022-12-06T16:57:11.970Z,34.97
2022-12-06T16:59:39.386Z,36.13
2022-12-06T17:02:37.920Z,35.70
2022-12-06T17:05:08.464Z,38.60
2022-12-06T17:07:36.083Z,30.97
2022-12-06T17:10:03.652Z,35.33
2022-12-06T17:12:30.978Z,33.53
2022-12-06T17:15:00.111Z,36.17
2022-12-06T17:17:29.521Z,30.90
2022-12-06T17:19:56.916Z,24.97
2022-12-06T17:22:24.144Z,27.10
2022-12-06T17:24:51.521Z,30.07
2022-12-06T17:27:18.933Z,23.37
2022-12-06T17:29:46.105Z,28.67
2022-12-06T17:32:13.447Z,32.10
2022-12-06T17:34:40.600Z,29.27
2022-12-06T17:37:08.144Z,26.67
2022-12-06T17:39:35.503Z,27.53
2022-12-06T17:42:21.127Z,21.90
2022-12-06T17:44:48.315Z,27.47
2022-12-06T17:47:15.611Z,24.17
2022-12-06T17:49:42.976Z,24.47
2022-12-06T17:52:12.193Z,21.03
2022-12-06T17:54:39.494Z,20.63
2022-12-06T17:57:06.758Z,19.60
2022-12-06T17:59:34.098Z,21.63
2022-12-06T18:02:20.100Z,26.93
2022-12-06T18:04:47.990Z,22.17
2022-12-06T18:07:15.195Z,19.30
2022-12-06T18:09:42.537Z,66.00
2022-12-06T18:12:10.714Z,21.23
2022-12-06T18:14:37.916Z,18.83
2022-12-06T18:17:05.087Z,20.00
2022-12-06T18:19:32.270Z,20.97
2022-12-06T18:21:59.323Z,17.27
2022-12-06T18:24:32.089Z,14.00
2022-12-06T18:27:02.445Z,14.70
2022-12-06T18:29:29.744Z,16.07
2022-12-06T18:31:56.910Z,11.23
2022-12-06T18:34:24.256Z,13.37
2022-12-06T18:36:51.571Z,11.83
2022-12-06T18:39:24.766Z,11.63
2022-12-06T18:41:53.139Z,11.37
2022-12-06T18:44:20.185Z,13.07
2022-12-06T18:46:47.317Z,12.37
2022-12-06T18:49:14.798Z,12.00
2022-12-06T18:51:42.178Z,12.40
2022-12-06T18:54:09.308Z,13.90
2022-12-06T18:56:36.751Z,12.60
2022-12-06T18:59:06.312Z,16.67
2022-12-06T19:01:35.427Z,13.37
2022-12-06T19:04:03.555Z,11.97
2022-12-06T19:06:35.716Z,11.50
2022-12-06T19:09:05.459Z,15.60
2022-12-06T19:11:32.592Z,15.27
2022-12-06T19:14:00.578Z,17.13
2022-12-06T19:16:43.865Z,16.77
2022-12-06T19:19:16.177Z,16.63
2022-12-06T19:21:45.212Z,17.73
2022-12-06T19:24:13.266Z,14.93
2022-12-06T19:26:40.736Z,13.50
2022-12-06T19:29:08.043Z,14.30
2022-12-06T19:31:35.723Z,14.00
2022-12-06T19:34:02.845Z,14.17
2022-12-06T19:36:31.137Z,14.73
2022-12-06T19:39:01.925Z,11.07
2022-12-06T19:41:29.307Z,15.80
2022-12-06T19:44:28.778Z,16.97
2022-12-06T19:46:56.216Z,18.23
2022-12-06T19:49:24.449Z,15.07
2022-12-06T19:51:51.866Z,12.53
2022-12-06T19:54:23.917Z,14.77
2022-12-06T19:56:53.239Z,14.77
2022-12-06T19:59:24.867Z,14.77
2022-12-06T20:01:52.856Z,14.70
2022-12-06T20:04:24.355Z,12.80
2022-12-06T20:06:52.032Z,17.17
2022-12-06T20:09:20.554Z,18.50
2022-12-06T20:12:03.259Z,17.50
2022-12-06T20:14:44.515Z,18.10
2022-12-06T20:17:14.209Z,22.13
2022-12-06T20:19:43.370Z,21.70
2022-12-06T20:22:10.984Z,20.73
2022-12-06T20:24:38.355Z,20.03
2022-12-06T20:27:05.692Z,22.00
2022-12-06T20:29:33.004Z,21.33
2022-12-06T20:32:00.580Z,18.97
2022-12-06T20:34:29.630Z,18.73
2022-12-06T20:36:57.356Z,18.37
2022-12-06T20:39:26.587Z,19.53
2022-12-06T20:41:54.191Z,22.10
2022-12-06T20:44:21.629Z,23.23
2022-12-06T20:46:49.388Z,19.63
2022-12-06T20:49:16.864Z,22.77
2022-12-06T20:51:48.104Z,19.77
2022-12-06T20:54:18.497Z,21.73
2022-12-06T20:56:47.249Z,21.37
2022-12-06T20:59:14.389Z,21.80
2022-12-06T21:01:41.911Z,23.80
2022-12-06T21:04:10.710Z,22.53
2022-12-06T21:06:37.930Z,24.43
2022-12-06T21:09:05.178Z,23.67
2022-12-06T21:11:32.394Z,22.67
2022-12-06T21:13:59.751Z,23.53
2022-12-06T21:16:30.785Z,26.83
2022-12-06T21:19:08.299Z,24.93
2022-12-06T21:21:36.625Z,22.87
2022-12-06T21:24:06.102Z,22.13
2022-12-06T21:26:33.479Z,24.93
2022-12-06T21:29:00.704Z,23.17
2022-12-06T21:31:29.179Z,24.33
2022-12-06T21:33:56.722Z,27.77
2022-12-06T21:36:24.198Z,24.87
2022-12-06T21:38:51.317Z,25.43
2022-12-06T21:41:18.578Z,30.90
2022-12-06T21:43:45.762Z,25.97
2022-12-06T21:46:17.796Z,26.50
2022-12-06T21:48:45.436Z,28.77
2022-12-06T21:51:14.538Z,25.07
2022-12-06T21:53:42.016Z,25.87
2022-12-06T21:56:17.072Z,26.07
2022-12-06T21:58:44.915Z,26.53
2022-12-06T22:01:16.956Z,29.60
2022-12-06T22:11:01.814Z,24.13
2022-12-06T22:13:31.964Z,23.40
2022-12-06T22:16:09.046Z,28.20
2022-12-06T22:18:42.700Z,22.00
2022-12-06T22:21:14.998Z,23.43
2022-12-06T22:23:42.200Z,24.63
2022-12-06T22:26:10.384Z,20.83
2022-12-06T22:28:37.663Z,21.20
2022-12-06T22:31:21.535Z,23.20
2022-12-06T22:33:48.925Z,24.50
2022-12-06T22:36:16.430Z,19.23
2022-12-06T22:38:43.738Z,18.03
2022-12-06T22:41:11.234Z,25.20
2022-12-06T22:43:38.693Z,22.30
2022-12-06T22:46:06.455Z,18.73
2022-12-06T22:48:33.666Z,20.07
2022-12-06T22:51:17.744Z,19.07
2022-12-06T22:53:46.386Z,18.27
2022-12-06T22:56:13.966Z,17.93
2022-12-06T22:58:41.205Z,15.40
2022-12-06T23:01:16.271Z,14.30
2022-12-06T23:03:45.304Z,15.73
2022-12-06T23:06:13.083Z,16.30
2022-12-06T23:08:40.464Z,16.00
2022-12-06T23:11:12.941Z,14.37
2022-12-06T23:13:40.224Z,14.60
2022-12-06T23:16:09.272Z,16.10
2022-12-06T23:18:36.512Z,15.73
2022-12-06T23:21:13.049Z,14.10
2022-12-06T23:23:41.569Z,14.80
2022-12-06T23:26:14.037Z,15.37
2022-12-06T23:28:41.062Z,12.87
2022-12-06T23:31:12.491Z,14.50
2022-12-06T23:33:39.928Z,12.17
2022-12-06T23:36:08.629Z,11.73
2022-12-06T23:38:35.874Z,16.03
2022-12-06T23:41:07.220Z,14.27
2022-12-06T23:43:35.103Z,14.03
2022-12-06T23:46:07.365Z,13.57
2022-12-06T23:48:35.621Z,14.33
2022-12-06T23:51:11.044Z,16.43
2022-12-06T23:53:38.448Z,14.40
2022-12-06T23:56:13.159Z,14.73
2022-12-06T23:58:40.398Z,14.87
