createdAt,value
2023-01-05T00:02:25.537Z,2.70
2023-01-05T00:05:11.294Z,2.60
2023-01-05T00:07:56.527Z,3.30
2023-01-05T00:11:00.375Z,3.92
2023-01-05T00:14:04.209Z,3.00
2023-01-05T00:17:08.752Z,2.60
2023-01-05T00:20:12.586Z,2.30
2023-01-05T00:22:57.931Z,2.50
2023-01-05T00:25:43.571Z,2.72
2023-01-05T00:28:29.082Z,2.40
2023-01-05T00:31:14.553Z,2.25
2023-01-05T00:33:59.943Z,1.88
2023-01-05T00:36:45.546Z,1.92
2023-01-05T00:39:31.012Z,1.90
2023-01-05T00:42:16.462Z,1.75
2023-01-05T00:45:02.311Z,1.38
2023-01-05T00:47:48.032Z,1.52
2023-01-05T00:50:33.591Z,1.58
2023-01-05T00:53:19.103Z,1.50
2023-01-05T00:56:04.929Z,1.27
2023-01-05T00:58:54.118Z,1.25
2023-01-05T01:01:39.789Z,1.13
2023-01-05T01:04:25.357Z,1.15
2023-01-05T01:07:10.783Z,1.27
2023-01-05T01:09:56.323Z,1.25
2023-01-05T01:12:44.393Z,1.30
2023-01-05T01:15:29.769Z,1.42
2023-01-05T01:18:15.503Z,1.25
2023-01-05T01:21:00.879Z,1.73
2023-01-05T01:23:46.104Z,2.00
2023-01-05T01:26:31.663Z,1.90
2023-01-05T01:29:19.991Z,2.20
2023-01-05T01:32:05.642Z,1.83
2023-01-05T01:34:51.140Z,1.90
2023-01-05T01:37:36.420Z,2.58
2023-01-05T01:40:22.038Z,2.53
2023-01-05T01:43:20.417Z,2.50
2023-01-05T01:46:06.127Z,2.60
2023-01-05T01:49:05.463Z,3.10
2023-01-05T01:51:51.014Z,3.20
2023-01-05T01:54:36.732Z,3.60
2023-01-05T01:57:23.953Z,3.47
2023-01-05T02:00:10.696Z,3.25
2023-01-05T02:02:56.676Z,2.95
2023-01-05T02:05:42.055Z,3.20
2023-01-05T02:08:33.221Z,3.28
2023-01-05T02:11:42.919Z,3.35
2023-01-05T02:14:28.148Z,3.10
2023-01-05T02:17:25.996Z,3.35
2023-01-05T02:20:28.885Z,3.22
2023-01-05T02:23:49.465Z,3.10
2023-01-05T02:26:51.231Z,3.60
2023-01-05T02:30:09.999Z,2.70
2023-01-05T02:33:18.224Z,2.80
2023-01-05T02:36:28.966Z,3.15
2023-01-05T02:39:28.915Z,2.60
2023-01-05T02:42:21.137Z,2.80
2023-01-05T02:45:08.466Z,2.78
2023-01-05T02:47:54.447Z,2.90
2023-01-05T02:50:49.412Z,2.70
2023-01-05T02:56:22.686Z,2.80
2023-01-05T02:59:12.697Z,2.97
2023-01-05T03:02:24.607Z,3.05
2023-01-05T03:05:16.763Z,3.10
2023-01-05T03:08:09.246Z,3.28
2023-01-05T03:11:26.331Z,2.85
2023-01-05T03:14:21.613Z,2.88
2023-01-05T03:17:11.494Z,3.03
2023-01-05T03:19:58.503Z,2.80
2023-01-05T03:23:04.595Z,3.17
2023-01-05T03:26:10.036Z,2.78
2023-01-05T03:29:18.904Z,2.53
2023-01-05T03:32:43.869Z,3.22
2023-01-05T03:35:32.970Z,2.90
2023-01-05T03:38:30.465Z,2.95
2023-01-05T03:41:17.661Z,2.80
2023-01-05T03:44:03.142Z,2.88
2023-01-05T03:46:48.655Z,3.10
2023-01-05T03:49:34.062Z,2.70
2023-01-05T03:52:19.558Z,2.45
2023-01-05T03:55:05.772Z,2.80
2023-01-05T03:57:51.289Z,2.50
2023-01-05T04:00:36.908Z,3.53
2023-01-05T04:03:27.715Z,3.47
2023-01-05T04:06:14.865Z,3.70
2023-01-05T04:09:00.374Z,3.80
2023-01-05T04:11:45.950Z,2.72
2023-01-05T04:14:31.476Z,3.13
2023-01-05T04:17:17.047Z,2.95
2023-01-05T04:20:02.620Z,2.90
2023-01-05T04:22:48.221Z,2.80
2023-01-05T04:25:33.767Z,2.42
2023-01-05T04:28:19.157Z,2.58
2023-01-05T04:31:04.838Z,2.40
2023-01-05T04:33:49.958Z,2.58
2023-01-05T04:36:35.599Z,2.72
2023-01-05T04:39:21.172Z,2.50
2023-01-05T04:42:06.813Z,2.15
2023-01-05T04:44:52.246Z,2.50
2023-01-05T04:47:37.773Z,2.55
2023-01-05T04:50:23.990Z,2.47
2023-01-05T04:53:09.564Z,2.20
2023-01-05T04:55:54.796Z,2.20
2023-01-05T04:58:40.397Z,2.78
2023-01-05T05:01:26.428Z,2.08
2023-01-05T05:04:11.854Z,2.28
2023-01-05T05:06:57.495Z,2.53
2023-01-05T05:09:43.055Z,2.28
2023-01-05T05:12:28.475Z,2.55
2023-01-05T05:15:14.072Z,2.55
2023-01-05T05:18:02.854Z,2.45
2023-01-05T05:20:52.605Z,2.30
2023-01-05T05:23:37.938Z,2.50
2023-01-05T05:26:23.580Z,2.67
2023-01-05T05:29:09.037Z,2.40
2023-01-05T05:31:54.415Z,2.20
2023-01-05T05:34:40.121Z,1.92
2023-01-05T05:37:25.469Z,2.13
2023-01-05T05:40:11.859Z,2.20
2023-01-05T05:42:57.487Z,2.60
2023-01-05T05:45:49.717Z,2.35
2023-01-05T05:48:35.781Z,2.17
2023-01-05T05:51:21.350Z,1.90
2023-01-05T05:54:07.040Z,1.73
2023-01-05T05:56:52.584Z,1.92
2023-01-05T05:59:38.102Z,2.58
2023-01-05T06:02:23.539Z,2.35
2023-01-05T06:05:09.483Z,2.63
2023-01-05T06:07:55.056Z,2.35
2023-01-05T06:10:40.508Z,2.42
2023-01-05T06:13:26.243Z,2.13
2023-01-05T06:16:11.693Z,2.03
2023-01-05T06:18:57.214Z,2.00
2023-01-05T06:21:42.784Z,2.40
2023-01-05T06:24:28.273Z,1.90
2023-01-05T06:27:13.705Z,1.98
2023-01-05T06:29:59.343Z,1.98
2023-01-05T06:32:44.602Z,1.60
2023-01-05T06:35:30.332Z,1.73
2023-01-05T06:38:16.516Z,1.65
2023-01-05T06:41:01.851Z,1.20
2023-01-05T06:43:47.264Z,1.20
2023-01-05T06:46:32.859Z,1.00
2023-01-05T06:49:18.486Z,1.10
2023-01-05T06:52:04.121Z,0.75
2023-01-05T06:54:49.420Z,1.15
2023-01-05T06:57:36.595Z,0.90
2023-01-05T07:00:22.188Z,1.25
2023-01-05T07:03:07.780Z,1.10
2023-01-05T07:05:53.080Z,1.27
2023-01-05T07:08:38.651Z,1.00
2023-01-05T07:11:24.091Z,1.15
2023-01-05T07:14:09.563Z,1.10
2023-01-05T07:16:55.332Z,0.90
2023-01-05T07:19:40.799Z,1.08
2023-01-05T07:22:28.192Z,1.20
2023-01-05T07:25:13.725Z,1.25
2023-01-05T07:27:59.134Z,1.50
2023-01-05T07:30:51.397Z,1.60
2023-01-05T07:33:40.038Z,1.40
2023-01-05T07:36:25.978Z,1.50
2023-01-05T07:39:11.454Z,1.42
2023-01-05T07:41:57.052Z,1.35
2023-01-05T07:44:42.309Z,1.40
2023-01-05T07:47:27.898Z,1.30
2023-01-05T07:50:13.662Z,1.50
2023-01-05T07:52:59.925Z,1.50
2023-01-05T07:55:54.556Z,1.52
2023-01-05T07:58:40.222Z,1.60
2023-01-05T08:01:25.913Z,1.60
2023-01-05T08:04:11.355Z,1.48
2023-01-05T08:06:56.879Z,1.70
2023-01-05T08:10:00.876Z,1.65
2023-01-05T08:13:04.624Z,1.88
2023-01-05T08:15:52.037Z,1.70
2023-01-05T08:18:37.580Z,1.70
2023-01-05T08:21:22.931Z,1.60
2023-01-05T08:24:08.561Z,2.00
2023-01-05T08:26:53.738Z,1.50
2023-01-05T08:29:39.282Z,1.65
2023-01-05T08:32:24.982Z,3.22
2023-01-05T08:35:10.490Z,4.43
2023-01-05T08:37:55.878Z,2.60
2023-01-05T08:40:41.304Z,2.13
2023-01-05T08:43:26.820Z,1.88
2023-01-05T08:46:12.612Z,1.80
2023-01-05T08:49:00.340Z,1.70
2023-01-05T08:51:45.975Z,2.00
2023-01-05T08:54:31.532Z,1.67
2023-01-05T08:57:17.164Z,1.48
2023-01-05T09:00:03.840Z,1.70
2023-01-05T09:02:49.490Z,2.47
2023-01-05T09:05:34.782Z,2.40
2023-01-05T09:08:20.435Z,3.10
2023-01-05T09:11:10.984Z,2.40
2023-01-05T09:13:59.464Z,2.20
2023-01-05T09:19:50.760Z,2.00
2023-01-05T09:22:36.391Z,1.85
2023-01-05T09:25:21.718Z,2.20
2023-01-05T09:28:06.862Z,2.22
2023-01-05T09:30:52.426Z,1.90
2023-01-05T09:33:39.015Z,2.00
2023-01-05T09:36:25.744Z,2.45
2023-01-05T09:39:11.383Z,2.28
2023-01-05T09:42:00.718Z,2.55
2023-01-05T09:45:00.935Z,2.80
2023-01-05T09:47:47.023Z,2.50
2023-01-05T09:50:32.719Z,2.45
2023-01-05T09:53:26.139Z,1.75
2023-01-05T09:59:51.676Z,1.50
2023-01-05T10:03:00.981Z,1.40
2023-01-05T10:05:47.828Z,1.50
2023-01-05T10:08:38.378Z,1.52
2023-01-05T10:12:19.434Z,1.60
2023-01-05T10:15:13.736Z,1.80
2023-01-05T10:18:02.428Z,2.00
2023-01-05T10:21:08.470Z,2.10
2023-01-05T10:24:15.781Z,1.98
2023-01-05T10:27:25.536Z,1.70
2023-01-05T10:30:22.975Z,1.65
2023-01-05T10:33:41.536Z,1.85
2023-01-05T10:37:08.066Z,1.40
2023-01-05T10:40:09.536Z,1.50
2023-01-05T10:43:34.647Z,1.50
2023-01-05T10:46:42.614Z,1.23
2023-01-05T10:49:29.668Z,1.85
2023-01-05T10:52:18.260Z,1.50
2023-01-05T10:55:15.220Z,1.35
2023-01-05T10:58:00.541Z,1.40
2023-01-05T11:00:46.083Z,1.20
2023-01-05T11:09:33.855Z,2.78
2023-01-05T11:12:22.310Z,2.90
2023-01-05T11:15:15.545Z,2.50
2023-01-05T11:18:01.990Z,2.80
2023-01-05T11:21:08.866Z,2.30
2023-01-05T11:23:56.778Z,2.20
2023-01-05T11:26:51.256Z,2.03
2023-01-05T11:29:36.708Z,2.17
2023-01-05T11:32:22.412Z,1.83
2023-01-05T11:35:37.752Z,1.75
2023-01-05T11:38:29.049Z,2.15
2023-01-05T11:41:14.865Z,2.20
2023-01-05T11:44:03.222Z,1.65
2023-01-05T11:46:49.725Z,1.77
2023-01-05T11:49:36.693Z,1.60
2023-01-05T11:52:28.169Z,1.80
2023-01-05T11:55:19.714Z,1.63
2023-01-05T11:58:32.767Z,1.90
2023-01-05T12:01:30.209Z,1.60
2023-01-05T12:04:30.932Z,1.55
2023-01-05T12:07:28.631Z,1.88
2023-01-05T12:10:35.360Z,1.50
2023-01-05T12:13:42.943Z,1.13
2023-01-05T12:16:54.998Z,1.35
2023-01-05T12:19:52.833Z,1.30
2023-01-05T12:23:02.468Z,1.52
2023-01-05T12:26:26.583Z,1.55
2023-01-05T12:36:12.431Z,1.48
2023-01-05T12:39:05.363Z,1.50
2023-01-05T12:42:07.280Z,1.70
2023-01-05T12:45:11.202Z,1.20
2023-01-05T12:48:13.425Z,1.20
2023-01-05T12:51:01.722Z,1.02
2023-01-05T12:54:15.538Z,1.10
2023-01-05T12:57:26.199Z,1.42
2023-01-05T13:00:15.648Z,1.10
2023-01-05T13:03:02.893Z,1.15
2023-01-05T13:06:08.792Z,1.20
2023-01-05T13:08:58.296Z,1.00
2023-01-05T13:11:49.011Z,0.90
2023-01-05T13:14:37.313Z,1.10
2023-01-05T13:17:32.505Z,1.20
2023-01-05T13:20:25.924Z,1.13
2023-01-05T13:23:22.636Z,1.33
2023-01-05T13:26:14.701Z,1.40
2023-01-05T13:29:01.566Z,1.05
2023-01-05T13:32:12.234Z,1.10
2023-01-05T13:35:33.219Z,1.52
2023-01-05T13:39:00.311Z,1.08
2023-01-05T13:41:59.067Z,1.10
2023-01-05T13:45:12.191Z,1.27
2023-01-05T13:48:45.361Z,1.35
2023-01-05T13:51:47.479Z,0.90
2023-01-05T13:55:00.047Z,1.60
2023-01-05T13:57:48.059Z,1.40
2023-01-05T14:00:43.042Z,1.27
2023-01-05T14:06:43.362Z,1.48
2023-01-05T14:09:40.155Z,1.40
2023-01-05T14:12:42.124Z,1.52
2023-01-05T14:15:42.671Z,1.13
2023-01-05T14:18:50.796Z,1.58
2023-01-05T14:21:53.848Z,1.60
2023-01-05T14:24:47.487Z,1.80
2023-01-05T14:28:11.563Z,1.50
2023-01-05T14:31:14.470Z,1.77
2023-01-05T14:34:09.680Z,1.40
2023-01-05T14:36:58.316Z,1.60
2023-01-05T14:39:45.461Z,1.30
2023-01-05T14:42:38.071Z,1.40
2023-01-05T14:45:26.805Z,1.20
2023-01-05T14:48:29.755Z,1.42
2023-01-05T14:51:26.290Z,1.40
2023-01-05T14:54:11.904Z,1.40
2023-01-05T14:57:25.305Z,1.30
2023-01-05T15:00:10.867Z,1.48
2023-01-05T15:03:01.272Z,1.40
2023-01-05T15:06:09.659Z,1.55
2023-01-05T15:09:32.623Z,1.40
2023-01-05T15:12:42.902Z,1.40
2023-01-05T15:15:44.890Z,1.70
2023-01-05T15:18:57.799Z,1.55
2023-01-05T15:22:12.888Z,1.70
2023-01-05T15:25:21.460Z,1.60
2023-01-05T15:28:43.645Z,1.58
2023-01-05T15:31:50.144Z,1.60
2023-01-05T15:34:41.918Z,1.80
2023-01-05T15:37:38.686Z,2.92
2023-01-05T15:40:24.021Z,1.88
2023-01-05T15:43:17.033Z,2.03
2023-01-05T15:46:02.543Z,2.00
2023-01-05T15:48:52.148Z,2.00
2023-01-05T15:51:37.955Z,2.30
2023-01-05T15:54:26.671Z,2.20
2023-01-05T15:57:20.937Z,2.17
2023-01-05T16:00:21.463Z,1.95
2023-01-05T16:03:27.616Z,2.47
2023-01-05T16:06:28.125Z,2.80
2023-01-05T16:09:31.477Z,3.00
2023-01-05T16:12:23.993Z,3.20
2023-01-05T16:15:20.188Z,2.60
2023-01-05T16:18:10.151Z,2.65
2023-01-05T16:20:57.160Z,2.50
2023-01-05T16:24:11.222Z,2.70
2023-01-05T16:26:57.471Z,2.10
2023-01-05T16:29:45.535Z,2.35
2023-01-05T16:32:38.438Z,2.47
2023-01-05T16:35:48.133Z,2.33
2023-01-05T16:38:34.463Z,2.70
2023-01-05T16:41:26.951Z,2.58
2023-01-05T16:44:13.742Z,2.67
2023-01-05T16:47:07.944Z,2.55
2023-01-05T16:49:58.244Z,2.63
2023-01-05T16:53:09.831Z,2.78
2023-01-05T16:55:57.238Z,3.05
2023-01-05T16:58:45.011Z,3.58
2023-01-05T17:01:35.916Z,4.20
2023-01-05T17:04:21.679Z,5.45
2023-01-05T17:07:09.254Z,5.82
2023-01-05T17:09:54.787Z,4.80
2023-01-05T17:12:40.197Z,4.50
2023-01-05T17:15:29.700Z,9.88
2023-01-05T17:18:26.381Z,9.05
2023-01-05T17:21:25.213Z,3.85
2023-01-05T17:24:13.174Z,3.72
2023-01-05T17:26:59.059Z,4.13
2023-01-05T17:29:44.359Z,3.80
2023-01-05T17:32:30.139Z,3.70
2023-01-05T17:35:18.557Z,3.40
2023-01-05T17:38:05.592Z,3.20
2023-01-05T17:40:51.166Z,3.47
2023-01-05T17:43:36.680Z,2.97
2023-01-05T17:46:28.892Z,3.50
2023-01-05T17:49:20.588Z,3.50
2023-01-05T17:52:06.197Z,5.22
2023-01-05T17:54:51.602Z,7.90
2023-01-05T17:57:37.573Z,7.38
2023-01-05T18:00:25.407Z,7.38
2023-01-05T18:03:15.820Z,8.70
2023-01-05T18:06:02.153Z,8.05
2023-01-05T18:08:47.601Z,5.38
2023-01-05T18:14:23.914Z,5.38
2023-01-05T18:17:09.664Z,5.05
2023-01-05T18:19:55.323Z,4.95
2023-01-05T18:22:41.181Z,5.00
2023-01-05T18:25:26.671Z,5.05
2023-01-05T18:28:12.709Z,4.97
2023-01-05T18:30:57.945Z,5.35
2023-01-05T18:33:43.776Z,5.53
2023-01-05T18:36:28.833Z,5.57
2023-01-05T18:39:14.633Z,5.35
2023-01-05T18:42:00.328Z,5.10
2023-01-05T18:44:45.831Z,5.40
2023-01-05T18:47:31.641Z,5.07
2023-01-05T18:50:17.035Z,5.95
2023-01-05T18:53:02.335Z,4.72
2023-01-05T18:55:48.120Z,5.45
2023-01-05T18:58:33.840Z,4.33
2023-01-05T19:01:21.082Z,4.75
2023-01-05T19:04:06.584Z,4.90
2023-01-05T19:06:52.200Z,5.13
2023-01-05T19:09:38.193Z,8.07
2023-01-05T19:12:23.601Z,7.50
2023-01-05T19:15:09.687Z,4.93
2023-01-05T19:17:55.919Z,5.20
2023-01-05T19:20:41.194Z,4.43
2023-01-05T19:23:26.824Z,4.40
2023-01-05T19:26:12.406Z,4.73
2023-01-05T19:28:59.686Z,5.03
2023-01-05T19:31:45.698Z,7.53
2023-01-05T19:34:31.128Z,6.70
2023-01-05T19:37:16.661Z,6.63
2023-01-05T19:40:02.890Z,5.27
2023-01-05T19:42:48.317Z,5.00
2023-01-05T19:45:34.256Z,5.60
2023-01-05T19:48:19.520Z,4.97
2023-01-05T19:51:08.319Z,5.20
2023-01-05T19:53:57.639Z,4.33
2023-01-05T19:56:44.098Z,4.83
2023-01-05T19:59:35.179Z,4.90
2023-01-05T20:02:20.675Z,4.63
2023-01-05T20:05:06.810Z,4.30
2023-01-05T20:07:52.201Z,4.60
2023-01-05T20:10:39.637Z,5.47
2023-01-05T20:13:25.244Z,5.67
2023-01-05T20:16:12.578Z,7.37
2023-01-05T20:18:58.382Z,6.27
2023-01-05T20:21:43.927Z,6.47
2023-01-05T20:24:32.178Z,6.70
2023-01-05T20:27:18.888Z,6.73
2023-01-05T20:30:04.622Z,6.90
2023-01-05T20:32:50.044Z,7.20
2023-01-05T20:35:39.304Z,5.97
2023-01-05T20:38:24.558Z,5.80
2023-01-05T20:41:38.042Z,4.97
2023-01-05T20:44:26.215Z,4.10
2023-01-05T20:47:12.230Z,4.23
2023-01-05T20:49:57.840Z,4.20
2023-01-05T20:52:43.446Z,3.97
2023-01-05T20:55:28.920Z,4.27
2023-01-05T20:58:14.520Z,3.90
2023-01-05T21:01:10.849Z,4.60
2023-01-05T21:03:57.858Z,3.90
2023-01-05T21:06:43.558Z,3.60
2023-01-05T21:09:30.564Z,4.00
2023-01-05T21:12:15.866Z,3.73
2023-01-05T21:15:01.325Z,3.60
2023-01-05T21:17:46.904Z,4.17
2023-01-05T21:20:32.458Z,4.23
2023-01-05T21:23:17.864Z,4.50
2023-01-05T21:26:13.501Z,4.63
2023-01-05T21:29:00.159Z,3.93
2023-01-05T21:31:45.365Z,4.47
2023-01-05T21:34:30.889Z,4.00
2023-01-05T21:37:16.478Z,3.83
2023-01-05T21:40:02.864Z,4.10
2023-01-05T21:42:50.249Z,3.50
2023-01-05T21:45:35.637Z,3.40
2023-01-05T21:48:21.182Z,4.80
2023-01-05T21:51:25.186Z,5.00
2023-01-05T21:54:30.126Z,7.13
2023-01-05T21:57:15.925Z,5.05
2023-01-05T22:00:01.242Z,5.40
2023-01-05T22:02:46.946Z,5.97
2023-01-05T22:05:32.135Z,5.53
2023-01-05T22:08:18.218Z,5.57
2023-01-05T22:11:05.066Z,5.43
2023-01-05T22:13:50.719Z,6.13
2023-01-05T22:16:37.126Z,5.77
2023-01-05T22:19:22.410Z,5.33
2023-01-05T22:22:07.728Z,5.87
2023-01-05T22:24:53.138Z,6.40
2023-01-05T22:27:38.666Z,5.90
2023-01-05T22:30:26.013Z,6.23
2023-01-05T22:33:11.492Z,6.77
2023-01-05T22:36:00.002Z,6.00
2023-01-05T22:38:47.775Z,7.33
2023-01-05T22:41:33.170Z,8.57
2023-01-05T22:44:19.017Z,7.33
2023-01-05T22:47:04.467Z,6.90
2023-01-05T22:49:49.673Z,6.83
2023-01-05T22:52:35.346Z,7.70
2023-01-05T22:55:20.845Z,6.73
2023-01-05T22:58:06.344Z,9.30
2023-01-05T23:00:52.295Z,8.70
2023-01-05T23:03:38.193Z,5.70
2023-01-05T23:06:24.026Z,5.77
2023-01-05T23:09:13.452Z,5.83
2023-01-05T23:11:59.810Z,5.97
2023-01-05T23:14:45.516Z,12.13
2023-01-05T23:17:31.226Z,12.50
2023-01-05T23:20:17.016Z,7.30
2023-01-05T23:23:02.802Z,9.13
2023-01-05T23:25:49.423Z,6.77
2023-01-05T23:28:35.678Z,5.20
2023-01-05T23:31:20.964Z,5.90
2023-01-05T23:34:06.067Z,5.23
2023-01-05T23:36:51.879Z,5.77
2023-01-05T23:39:37.195Z,4.53
2023-01-05T23:42:41.438Z,5.13
2023-01-05T23:45:26.748Z,4.80
2023-01-05T23:48:13.002Z,4.27
2023-01-05T23:50:58.904Z,6.47
2023-01-05T23:53:46.638Z,7.13
2023-01-05T23:56:31.985Z,5.13
2023-01-05T23:59:17.232Z,6.97
