createdAt,value
2023-03-17T05:02:36.124Z,8.04
2023-03-17T05:05:02.744Z,8.04
2023-03-17T05:07:29.314Z,8.10
2023-03-17T05:09:57.051Z,8.10
2023-03-17T05:12:23.618Z,8.13
2023-03-17T05:14:50.143Z,8.13
2023-03-17T05:17:16.874Z,8.06
2023-03-17T05:19:43.582Z,8.06
2023-03-17T05:22:10.492Z,8.09
2023-03-17T05:24:37.158Z,8.12
2023-03-17T05:27:05.775Z,8.09
2023-03-17T05:29:32.351Z,8.10
2023-03-17T05:31:59.258Z,8.09
2023-03-17T05:34:25.848Z,8.09
2023-03-17T05:36:52.451Z,8.14
2023-03-17T05:39:19.065Z,8.14
2023-03-17T05:41:45.677Z,8.17
2023-03-17T05:44:12.244Z,8.19
2023-03-17T05:46:38.840Z,8.22
2023-03-17T05:49:05.380Z,8.20
2023-03-17T05:51:32.101Z,8.26
2023-03-17T05:53:59.863Z,8.23
2023-03-17T05:56:33.314Z,8.19
2023-03-17T05:59:03.206Z,8.17
2023-03-17T06:01:30.969Z,8.16
2023-03-17T06:03:57.584Z,8.12
2023-03-17T06:06:24.723Z,8.13
2023-03-17T06:08:51.785Z,8.07
2023-03-17T06:11:20.671Z,8.03
2023-03-17T06:13:48.978Z,7.99
2023-03-17T06:16:16.028Z,8.07
2023-03-17T06:18:42.935Z,7.99
2023-03-17T06:21:09.973Z,7.97
2023-03-17T06:23:39.586Z,7.90
2023-03-17T06:26:06.449Z,7.89
2023-03-17T06:28:33.267Z,7.89
2023-03-17T06:30:59.891Z,7.89
2023-03-17T06:33:26.549Z,7.96
2023-03-17T06:35:53.511Z,8.00
2023-03-17T06:38:20.810Z,7.97
2023-03-17T06:40:47.502Z,8.00
2023-03-17T06:43:14.207Z,8.02
2023-03-17T06:45:41.566Z,8.04
2023-03-17T06:48:08.268Z,8.07
2023-03-17T06:50:34.905Z,8.34
2023-03-17T06:53:01.940Z,8.33
2023-03-17T06:55:29.017Z,8.36
2023-03-17T06:57:56.141Z,8.40
2023-03-17T07:00:25.260Z,8.48
2023-03-17T07:02:52.813Z,8.57
2023-03-17T07:05:22.130Z,8.68
2023-03-17T07:07:49.754Z,8.75
2023-03-17T07:10:17.415Z,8.82
2023-03-17T07:12:45.022Z,8.92
2023-03-17T07:15:12.587Z,9.02
2023-03-17T07:17:39.209Z,9.13
2023-03-17T07:20:06.913Z,9.27
2023-03-17T07:22:33.529Z,9.46
2023-03-17T07:25:00.149Z,9.57
2023-03-17T07:27:26.864Z,9.70
2023-03-17T07:29:53.558Z,10.13
2023-03-17T07:32:20.356Z,10.47
2023-03-17T07:34:47.053Z,10.74
2023-03-17T07:37:13.623Z,10.90
2023-03-17T07:39:40.211Z,10.84
2023-03-17T07:42:06.958Z,10.59
2023-03-17T07:44:33.764Z,10.57
2023-03-17T07:47:01.893Z,10.52
2023-03-17T07:49:40.910Z,10.56
2023-03-17T07:52:10.409Z,10.74
2023-03-17T07:54:37.810Z,10.94
2023-03-17T07:57:08.049Z,11.24
2023-03-17T07:59:34.676Z,11.73
2023-03-17T08:02:01.628Z,12.08
2023-03-17T08:04:28.379Z,12.25
2023-03-17T08:06:54.993Z,12.68
2023-03-17T08:09:30.250Z,13.58
2023-03-17T08:11:57.076Z,14.70
2023-03-17T08:14:23.649Z,15.61
2023-03-17T08:16:50.310Z,15.42
2023-03-17T08:19:16.937Z,14.96
2023-03-17T08:21:43.563Z,16.14
2023-03-17T08:24:10.961Z,16.29
2023-03-17T08:26:37.725Z,15.79
2023-03-17T08:29:05.170Z,15.43
2023-03-17T08:31:33.938Z,15.61
2023-03-17T08:34:02.631Z,16.12
2023-03-17T08:36:29.594Z,16.49
2023-03-17T08:38:56.590Z,16.86
2023-03-17T08:41:25.043Z,16.38
2023-03-17T08:43:51.784Z,15.87
2023-03-17T08:46:24.223Z,15.88
2023-03-17T08:48:52.354Z,15.88
2023-03-17T08:51:23.701Z,15.63
2023-03-17T08:53:52.413Z,15.76
2023-03-17T08:56:19.329Z,15.63
2023-03-17T08:58:46.890Z,15.86
2023-03-17T09:01:14.601Z,15.46
2023-03-17T09:03:42.191Z,15.06
2023-03-17T09:06:11.654Z,15.31
2023-03-17T09:08:41.323Z,15.54
2023-03-17T09:11:08.420Z,15.61
2023-03-17T09:13:35.596Z,16.42
2023-03-17T09:16:02.717Z,15.81
2023-03-17T09:18:31.331Z,15.77
2023-03-17T09:20:58.140Z,17.36
2023-03-17T09:23:25.339Z,18.43
2023-03-17T09:25:52.722Z,18.65
2023-03-17T09:28:19.357Z,18.52
2023-03-17T09:30:46.333Z,18.78
2023-03-17T09:33:14.390Z,19.39
2023-03-17T09:35:41.574Z,18.65
2023-03-17T09:38:09.474Z,19.00
2023-03-17T09:41:08.347Z,19.82
2023-03-17T09:43:53.126Z,18.69
2023-03-17T09:47:00.865Z,18.76
2023-03-17T09:50:02.800Z,18.24
2023-03-17T09:52:31.846Z,18.57
2023-03-17T09:55:00.090Z,18.47
2023-03-17T09:57:33.373Z,20.54
2023-03-17T10:00:11.968Z,21.96
2023-03-17T10:02:38.642Z,22.36
2023-03-17T10:05:26.302Z,23.13
2023-03-17T10:08:30.770Z,22.17
2023-03-17T10:11:23.438Z,22.69
2023-03-17T10:14:00.751Z,23.16
2023-03-17T10:16:36.340Z,23.54
2023-03-17T10:19:10.457Z,22.37
2023-03-17T10:21:48.174Z,21.51
2023-03-17T10:24:18.228Z,22.03
2023-03-17T10:26:50.939Z,22.20
2023-03-17T10:29:22.657Z,22.04
2023-03-17T10:31:50.865Z,21.24
2023-03-17T10:34:28.806Z,20.56
2023-03-17T10:37:01.104Z,20.49
2023-03-17T10:39:28.135Z,19.70
2023-03-17T10:41:57.057Z,19.61
2023-03-17T10:44:40.605Z,20.12
2023-03-17T10:47:21.986Z,20.52
2023-03-17T10:49:49.047Z,19.89
2023-03-17T10:52:23.517Z,19.16
2023-03-17T10:54:53.133Z,18.47
2023-03-17T10:57:20.738Z,17.85
2023-03-17T10:59:58.949Z,17.93
2023-03-17T11:02:29.515Z,18.10
2023-03-17T11:05:06.723Z,19.06
2023-03-17T11:07:39.533Z,19.73
2023-03-17T11:10:23.650Z,20.60
2023-03-17T11:13:00.540Z,20.73
2023-03-17T11:15:33.852Z,20.29
2023-03-17T11:18:28.238Z,20.74
2023-03-17T11:21:16.102Z,21.25
2023-03-17T11:23:42.671Z,21.80
2023-03-17T11:26:24.468Z,21.08
2023-03-17T11:29:03.843Z,22.01
2023-03-17T11:31:39.800Z,21.15
2023-03-17T11:34:09.339Z,22.10
2023-03-17T11:36:58.244Z,22.07
2023-03-17T11:39:28.172Z,22.20
2023-03-17T11:42:02.919Z,20.83
2023-03-17T11:44:41.585Z,21.00
2023-03-17T11:47:23.423Z,21.35
2023-03-17T11:50:03.069Z,21.30
2023-03-17T11:52:38.789Z,21.18
2023-03-17T11:55:32.614Z,21.37
2023-03-17T11:58:05.219Z,22.03
2023-03-17T12:00:43.968Z,21.52
2023-03-17T12:03:36.000Z,21.07
2023-03-17T12:06:06.497Z,20.74
2023-03-17T12:08:39.597Z,20.24
2023-03-17T12:11:12.405Z,19.92
2023-03-17T12:13:46.799Z,19.94
2023-03-17T12:16:21.348Z,19.56
2023-03-17T12:18:53.638Z,19.82
2023-03-17T12:21:30.963Z,19.77
2023-03-17T12:24:05.718Z,19.31
2023-03-17T12:26:44.911Z,19.12
2023-03-17T12:29:36.521Z,19.23
2023-03-17T12:32:12.645Z,19.57
2023-03-17T12:34:51.054Z,19.56
2023-03-17T12:37:18.813Z,19.67
2023-03-17T12:40:00.778Z,19.68
2023-03-17T12:43:09.448Z,19.97
2023-03-17T12:45:45.435Z,19.73
2023-03-17T12:48:12.020Z,19.54
2023-03-17T12:51:06.740Z,19.37
2023-03-17T12:53:38.956Z,19.54
2023-03-17T12:56:14.833Z,19.78
2023-03-17T12:58:48.443Z,20.11
2023-03-17T13:01:44.862Z,20.60
2023-03-17T13:04:17.427Z,21.04
2023-03-17T13:06:48.237Z,20.43
2023-03-17T13:09:33.199Z,20.72
2023-03-17T13:12:01.988Z,20.88
2023-03-17T13:14:47.390Z,20.52
2023-03-17T13:17:16.987Z,20.33
2023-03-17T13:20:08.606Z,20.21
2023-03-17T13:22:39.771Z,20.25
2023-03-17T13:25:13.977Z,20.81
2023-03-17T13:27:42.734Z,20.69
2023-03-17T13:30:26.274Z,20.76
2023-03-17T13:32:59.352Z,20.47
2023-03-17T13:35:38.993Z,20.06
2023-03-17T13:38:12.926Z,19.94
2023-03-17T13:40:54.766Z,19.66
2023-03-17T13:43:58.706Z,19.36
2023-03-17T13:46:37.595Z,19.39
2023-03-17T13:49:28.636Z,19.77
2023-03-17T13:52:07.216Z,20.12
2023-03-17T13:54:40.841Z,21.27
2023-03-17T13:57:34.569Z,21.51
2023-03-17T14:00:05.740Z,20.84
2023-03-17T14:02:38.880Z,20.14
2023-03-17T14:05:08.749Z,20.60
2023-03-17T14:07:49.348Z,20.53
2023-03-17T14:10:22.505Z,21.42
2023-03-17T14:13:07.900Z,20.60
2023-03-17T14:15:42.118Z,20.91
2023-03-17T14:18:16.025Z,21.43
2023-03-17T14:20:54.336Z,21.52
2023-03-17T14:23:21.789Z,21.21
2023-03-17T14:25:50.403Z,20.88
2023-03-17T14:28:19.580Z,20.97
2023-03-17T14:30:55.444Z,21.15
2023-03-17T14:33:32.153Z,21.45
2023-03-17T14:36:01.452Z,22.28
2023-03-17T14:38:33.792Z,21.65
2023-03-17T14:41:16.492Z,21.32
2023-03-17T14:43:44.321Z,21.25
2023-03-17T14:46:32.775Z,21.92
2023-03-17T14:49:14.810Z,21.65
2023-03-17T14:51:42.206Z,21.46
2023-03-17T14:54:18.339Z,21.10
2023-03-17T14:56:50.986Z,20.64
2023-03-17T14:59:23.914Z,20.30
2023-03-17T15:01:55.616Z,20.73
2023-03-17T15:04:33.642Z,20.64
2023-03-17T15:07:03.338Z,20.66
2023-03-17T15:09:40.699Z,21.22
2023-03-17T15:12:17.534Z,20.57
2023-03-17T15:14:49.447Z,19.58
2023-03-17T15:17:22.964Z,19.27
2023-03-17T15:19:52.613Z,18.87
2023-03-17T15:22:34.463Z,18.76
2023-03-17T15:25:26.035Z,19.12
2023-03-17T15:27:53.625Z,18.91
2023-03-17T15:30:21.019Z,18.57
2023-03-17T15:32:52.913Z,18.27
2023-03-17T15:35:19.536Z,18.23
2023-03-17T15:37:46.818Z,18.23
2023-03-17T15:40:13.898Z,18.27
2023-03-17T15:42:40.599Z,18.18
2023-03-17T15:45:08.438Z,18.44
2023-03-17T15:47:37.710Z,18.41
2023-03-17T15:50:32.038Z,18.34
2023-03-17T15:52:59.014Z,18.09
2023-03-17T15:55:30.581Z,17.93
2023-03-17T15:57:58.253Z,17.85
2023-03-17T16:00:29.426Z,17.99
2023-03-17T16:03:14.241Z,17.99
2023-03-17T16:05:41.041Z,17.83
2023-03-17T16:08:12.996Z,17.85
2023-03-17T16:10:39.905Z,17.73
2023-03-17T16:13:06.448Z,17.73
2023-03-17T16:15:37.818Z,17.81
2023-03-17T16:18:08.266Z,17.64
2023-03-17T16:20:39.563Z,17.54
2023-03-17T16:23:13.152Z,17.51
2023-03-17T16:25:39.850Z,17.72
2023-03-17T16:28:26.738Z,17.55
2023-03-17T16:30:55.136Z,17.71
2023-03-17T16:33:38.235Z,17.62
2023-03-17T16:36:09.666Z,17.75
2023-03-17T16:38:37.438Z,17.68
2023-03-17T16:41:17.283Z,17.61
2023-03-17T16:43:45.452Z,17.46
2023-03-17T16:46:12.666Z,17.46
2023-03-17T16:48:39.360Z,17.27
2023-03-17T16:51:07.301Z,17.25
2023-03-17T16:53:33.944Z,17.24
2023-03-17T16:56:00.601Z,17.20
2023-03-17T16:58:30.817Z,17.11
2023-03-17T17:01:03.038Z,17.10
2023-03-17T17:03:31.391Z,17.00
2023-03-17T17:05:58.165Z,16.87
2023-03-17T17:08:24.742Z,16.77
2023-03-17T17:10:51.762Z,16.70
2023-03-17T17:13:18.604Z,16.65
2023-03-17T17:15:45.733Z,16.75
2023-03-17T17:18:18.219Z,16.79
2023-03-17T17:20:45.999Z,16.66
2023-03-17T17:23:18.599Z,16.49
2023-03-17T17:25:45.458Z,16.38
2023-03-17T17:28:16.302Z,16.38
2023-03-17T17:30:45.213Z,16.29
2023-03-17T17:33:12.432Z,16.22
2023-03-17T17:35:39.278Z,16.22
2023-03-17T17:38:13.474Z,16.21
2023-03-17T17:40:40.313Z,16.25
2023-03-17T17:43:08.685Z,16.39
2023-03-17T17:45:36.016Z,16.44
2023-03-17T17:48:02.957Z,16.49
2023-03-17T17:50:31.272Z,16.17
2023-03-17T17:53:13.454Z,15.98
2023-03-17T17:55:44.119Z,15.76
2023-03-17T17:58:15.898Z,15.66
2023-03-17T18:00:42.824Z,15.64
2023-03-17T18:03:11.066Z,15.69
2023-03-17T18:05:38.075Z,15.84
2023-03-17T18:08:05.619Z,15.86
2023-03-17T18:10:33.290Z,15.93
2023-03-17T18:13:00.441Z,15.87
2023-03-17T18:15:27.569Z,15.83
2023-03-17T18:17:54.413Z,15.61
2023-03-17T18:20:22.975Z,15.63
2023-03-17T18:22:50.912Z,15.56
2023-03-17T18:25:19.172Z,15.52
2023-03-17T18:27:47.209Z,15.47
2023-03-17T18:30:23.514Z,15.53
2023-03-17T18:32:54.121Z,15.43
2023-03-17T18:35:22.440Z,15.47
2023-03-17T18:37:50.575Z,15.49
2023-03-17T18:40:19.180Z,15.47
2023-03-17T18:42:46.299Z,15.32
2023-03-17T18:45:13.948Z,15.40
2023-03-17T18:47:41.967Z,15.53
2023-03-17T18:50:11.848Z,15.59
2023-03-17T18:52:40.979Z,15.49
2023-03-17T18:55:08.767Z,15.35
2023-03-17T18:57:35.796Z,15.31
2023-03-17T19:00:03.518Z,15.28
2023-03-17T19:02:30.220Z,15.23
2023-03-17T19:04:56.924Z,15.23
2023-03-17T19:07:23.516Z,15.18
2023-03-17T19:09:50.083Z,15.25
2023-03-17T19:12:16.820Z,15.18
2023-03-17T19:14:43.823Z,15.13
2023-03-17T19:17:10.715Z,15.05
2023-03-17T19:19:37.519Z,15.08
2023-03-17T19:22:06.254Z,15.13
2023-03-17T19:24:35.696Z,15.13
2023-03-17T19:27:02.243Z,15.11
2023-03-17T19:29:28.771Z,15.13
2023-03-17T19:31:55.762Z,15.02
2023-03-17T19:34:23.309Z,15.01
2023-03-17T19:36:50.055Z,15.02
2023-03-17T19:39:17.165Z,14.94
2023-03-17T19:41:43.896Z,14.92
2023-03-17T19:44:10.960Z,14.94
2023-03-17T19:46:38.869Z,14.89
2023-03-17T19:49:05.876Z,14.91
2023-03-17T19:51:33.147Z,14.87
2023-03-17T19:54:00.317Z,14.81
2023-03-17T19:56:27.940Z,14.71
2023-03-17T19:58:55.443Z,14.57
2023-03-17T20:01:22.964Z,14.59
2023-03-17T20:03:49.946Z,14.77
2023-03-17T20:06:16.864Z,14.67
2023-03-17T20:08:43.847Z,14.60
2023-03-17T20:11:12.431Z,14.48
2023-03-17T20:13:39.516Z,14.46
2023-03-17T20:16:07.921Z,14.46
2023-03-17T20:18:34.748Z,14.40
2023-03-17T20:21:05.619Z,14.43
2023-03-17T20:23:33.041Z,14.43
2023-03-17T20:25:59.629Z,14.34
2023-03-17T20:28:27.274Z,14.34
2023-03-17T20:30:59.889Z,14.34
2023-03-17T20:33:26.745Z,14.34
2023-03-17T20:35:53.465Z,14.37
2023-03-17T20:38:20.237Z,14.26
2023-03-17T20:40:46.877Z,14.27
2023-03-17T20:43:13.428Z,14.27
2023-03-17T20:45:40.127Z,14.27
2023-03-17T20:48:09.344Z,14.40
2023-03-17T20:50:36.663Z,14.43
2023-03-17T20:53:03.891Z,14.44
2023-03-17T20:55:30.910Z,14.41
2023-03-17T20:57:58.796Z,14.29
2023-03-17T21:00:26.248Z,14.17
2023-03-17T21:02:53.935Z,14.06
2023-03-17T21:05:23.799Z,14.02
2023-03-17T21:07:50.721Z,13.96
2023-03-17T21:10:18.271Z,13.89
2023-03-17T21:12:45.729Z,13.86
2023-03-17T21:15:13.958Z,13.85
2023-03-17T21:17:44.148Z,13.82
2023-03-17T21:20:15.737Z,13.79
2023-03-17T21:22:42.616Z,13.75
2023-03-17T21:25:10.250Z,13.81
2023-03-17T21:27:37.913Z,13.78
2023-03-17T21:30:12.134Z,13.71
2023-03-17T21:32:39.911Z,13.65
2023-03-17T21:35:07.941Z,13.64
2023-03-17T21:37:35.197Z,13.54
2023-03-17T21:40:01.818Z,13.57
2023-03-17T21:42:28.390Z,13.61
2023-03-17T21:44:55.197Z,13.53
2023-03-17T21:47:21.874Z,13.51
2023-03-17T21:49:48.541Z,13.55
2023-03-17T21:52:15.235Z,13.40
2023-03-17T21:54:42.736Z,13.28
2023-03-17T21:57:11.772Z,13.26
2023-03-17T21:59:38.652Z,13.23
2023-03-17T22:02:05.654Z,13.28
2023-03-17T22:04:32.208Z,13.34
2023-03-17T22:06:58.974Z,13.36
2023-03-17T22:09:26.885Z,13.37
2023-03-17T22:11:53.469Z,13.43
2023-03-17T22:14:20.791Z,13.44
2023-03-17T22:16:48.752Z,13.38
2023-03-17T22:19:16.922Z,13.38
2023-03-17T22:21:44.554Z,13.34
2023-03-17T22:24:11.910Z,13.37
2023-03-17T22:26:38.506Z,13.23
2023-03-17T22:29:05.698Z,13.02
2023-03-17T22:31:37.570Z,12.96
