createdAt,value
2023-02-06T00:00:57.113Z,-3.40
2023-02-06T00:05:58.613Z,-3.40
2023-02-06T00:11:00.131Z,-3.40
2023-02-06T00:16:01.581Z,-3.40
2023-02-06T00:21:03.061Z,-3.30
2023-02-06T00:26:04.475Z,-3.30
2023-02-06T00:31:05.989Z,-3.30
2023-02-06T00:36:07.492Z,-3.30
2023-02-06T00:41:08.927Z,-3.30
2023-02-06T00:46:10.405Z,-3.20
2023-02-06T00:51:12.055Z,-3.20
2023-02-06T00:56:13.514Z,-3.20
2023-02-06T01:01:15.025Z,-3.30
2023-02-06T01:06:16.478Z,-3.20
2023-02-06T01:11:17.952Z,-3.20
2023-02-06T01:16:19.403Z,-3.30
2023-02-06T01:21:20.858Z,-3.30
2023-02-06T01:26:22.289Z,-3.40
2023-02-06T01:31:23.840Z,-3.50
2023-02-06T01:36:25.296Z,-3.60
2023-02-06T01:41:27.294Z,-3.60
2023-02-06T01:46:29.160Z,-3.70
2023-02-06T01:51:30.614Z,-3.80
2023-02-06T01:56:32.035Z,-3.80
2023-02-06T02:01:33.492Z,-3.80
2023-02-06T02:06:34.959Z,-3.90
2023-02-06T02:11:36.437Z,-3.90
2023-02-06T02:16:37.958Z,-3.80
2023-02-06T02:21:39.439Z,-3.80
2023-02-06T02:26:40.852Z,-3.80
2023-02-06T02:31:42.289Z,-3.80
2023-02-06T02:36:43.728Z,-3.80
2023-02-06T02:41:45.143Z,-3.90
2023-02-06T02:46:46.597Z,-3.90
2023-02-06T02:51:48.030Z,-3.80
2023-02-06T02:56:49.466Z,-3.90
2023-02-06T03:01:50.944Z,-3.80
2023-02-06T03:06:52.404Z,-3.80
2023-02-06T03:11:53.816Z,-3.90
2023-02-06T03:16:55.278Z,-3.80
2023-02-06T03:21:56.706Z,-3.80
2023-02-06T03:26:58.129Z,-3.90
2023-02-06T03:31:59.598Z,-3.90
2023-02-06T03:37:01.023Z,-3.90
2023-02-06T03:42:02.440Z,-3.90
2023-02-06T03:47:03.913Z,-3.90
2023-02-06T03:52:05.371Z,-3.90
2023-02-06T03:57:06.837Z,-3.80
2023-02-06T04:02:08.347Z,-3.90
2023-02-06T04:07:09.808Z,-3.80
2023-02-06T04:12:11.278Z,-3.80
2023-02-06T04:17:12.757Z,-3.80
2023-02-06T04:22:14.193Z,-3.70
2023-02-06T04:27:15.689Z,-3.70
2023-02-06T04:32:17.137Z,-3.70
2023-02-06T04:37:18.558Z,-3.80
2023-02-06T04:42:20.018Z,-3.80
2023-02-06T04:47:21.443Z,-3.80
2023-02-06T04:52:22.860Z,-3.80
2023-02-06T04:57:24.332Z,-3.90
2023-02-06T05:02:25.769Z,-3.90
2023-02-06T05:07:27.200Z,-3.90
2023-02-06T05:12:28.651Z,-3.90
2023-02-06T05:17:30.080Z,-3.90
2023-02-06T05:22:31.538Z,-4.00
2023-02-06T05:27:33.000Z,-4.00
2023-02-06T05:32:34.454Z,-4.00
2023-02-06T05:37:35.881Z,-4.00
2023-02-06T05:42:37.313Z,-4.00
2023-02-06T05:47:38.752Z,-3.90
2023-02-06T05:52:40.216Z,-3.90
2023-02-06T05:57:41.660Z,-3.90
2023-02-06T06:02:43.223Z,-3.80
2023-02-06T06:07:44.690Z,-3.80
2023-02-06T06:12:46.157Z,-3.70
2023-02-06T06:17:47.674Z,-3.70
2023-02-06T06:22:49.109Z,-3.60
2023-02-06T06:27:50.611Z,-3.60
2023-02-06T06:32:52.048Z,-3.50
2023-02-06T06:37:53.496Z,-3.50
2023-02-06T06:42:54.920Z,-3.60
2023-02-06T06:47:56.341Z,-3.50
2023-02-06T06:52:57.801Z,-3.50
2023-02-06T06:57:59.228Z,-3.40
2023-02-06T07:03:00.756Z,-3.40
2023-02-06T07:08:02.242Z,-3.30
2023-02-06T07:13:03.718Z,-3.20
2023-02-06T07:18:05.200Z,-3.10
2023-02-06T07:23:07.787Z,-3.10
2023-02-06T07:28:09.606Z,-3.00
2023-02-06T07:33:11.153Z,-2.80
2023-02-06T07:38:12.641Z,-2.70
2023-02-06T07:43:14.115Z,-2.60
2023-02-06T07:48:15.616Z,-2.50
2023-02-06T07:53:17.073Z,-2.30
2023-02-06T07:58:18.492Z,-2.10
2023-02-06T08:03:19.917Z,-2.00
2023-02-06T08:08:21.388Z,-1.80
2023-02-06T08:13:22.873Z,-1.50
2023-02-06T08:18:24.314Z,-1.10
2023-02-06T08:23:25.775Z,-0.70
2023-02-06T08:28:27.240Z,-0.10
2023-02-06T08:33:28.699Z,0.30
2023-02-06T08:38:30.132Z,0.50
2023-02-06T08:43:33.113Z,0.60
2023-02-06T08:48:34.722Z,0.50
2023-02-06T08:53:36.154Z,0.70
2023-02-06T08:58:37.592Z,0.90
2023-02-06T09:03:39.049Z,1.10
2023-02-06T09:08:40.502Z,1.00
2023-02-06T09:13:41.954Z,1.20
2023-02-06T09:18:43.430Z,1.50
2023-02-06T09:23:45.003Z,1.60
2023-02-06T09:28:46.555Z,1.60
2023-02-06T09:33:47.990Z,1.60
2023-02-06T09:38:49.476Z,1.60
2023-02-06T09:43:50.902Z,1.80
2023-02-06T09:48:52.329Z,1.90
2023-02-06T09:53:53.986Z,2.20
2023-02-06T09:58:55.437Z,2.30
2023-02-06T10:03:56.919Z,2.20
2023-02-06T10:08:58.369Z,2.30
2023-02-06T10:13:59.835Z,2.40
2023-02-06T10:19:01.315Z,2.50
2023-02-06T10:24:02.745Z,2.60
2023-02-06T10:29:04.333Z,2.50
2023-02-06T10:34:05.906Z,2.50
2023-02-06T10:39:07.439Z,2.20
2023-02-06T10:44:09.224Z,2.20
2023-02-06T10:49:10.664Z,2.40
2023-02-06T10:54:12.088Z,2.30
2023-02-06T10:59:13.531Z,2.30
2023-02-06T11:04:14.982Z,2.20
2023-02-06T11:09:16.429Z,1.90
2023-02-06T11:14:17.883Z,1.80
2023-02-06T11:19:19.364Z,2.10
2023-02-06T11:24:20.901Z,2.30
2023-02-06T11:29:22.494Z,2.20
2023-02-06T11:34:24.034Z,2.30
2023-02-06T11:39:25.472Z,2.20
2023-02-06T11:44:26.900Z,2.20
2023-02-06T11:49:28.340Z,2.20
2023-02-06T11:54:29.798Z,2.00
2023-02-06T11:59:31.273Z,1.90
2023-02-06T12:04:32.751Z,1.80
2023-02-06T12:09:34.211Z,2.00
2023-02-06T12:14:35.691Z,1.90
2023-02-06T12:19:37.130Z,1.80
2023-02-06T12:24:38.570Z,1.80
2023-02-06T12:29:39.994Z,1.80
2023-02-06T12:34:41.442Z,1.70
2023-02-06T12:39:42.904Z,1.50
2023-02-06T12:44:44.348Z,1.30
2023-02-06T12:49:45.883Z,1.20
2023-02-06T12:54:47.351Z,1.20
2023-02-06T12:59:57.636Z,1.20
2023-02-06T13:04:59.832Z,0.90
2023-02-06T13:10:01.294Z,1.10
2023-02-06T13:15:02.784Z,1.20
2023-02-06T13:20:04.222Z,1.30
2023-02-06T13:25:05.685Z,1.30
2023-02-06T13:30:07.167Z,1.10
2023-02-06T13:35:08.752Z,1.00
2023-02-06T13:40:10.177Z,1.10
2023-02-06T13:45:11.633Z,1.00
2023-02-06T13:50:13.059Z,0.80
2023-02-06T13:55:14.522Z,0.70
2023-02-06T14:00:15.987Z,0.80
2023-02-06T14:05:17.469Z,0.90
2023-02-06T14:10:18.912Z,0.90
2023-02-06T14:15:20.369Z,0.80
2023-02-06T14:20:21.839Z,0.80
2023-02-06T14:25:23.300Z,0.80
2023-02-06T14:30:24.773Z,0.90
2023-02-06T14:35:26.216Z,0.80
2023-02-06T14:40:27.640Z,0.70
2023-02-06T14:45:31.933Z,0.60
2023-02-06T14:50:35.411Z,0.40
2023-02-06T14:55:37.288Z,0.40
2023-02-06T15:00:38.939Z,0.50
2023-02-06T15:05:40.415Z,0.50
2023-02-06T15:10:41.852Z,0.60
2023-02-06T15:15:43.305Z,0.50
2023-02-06T15:20:44.736Z,0.50
2023-02-06T15:25:46.172Z,0.40
2023-02-06T15:30:48.195Z,0.40
2023-02-06T15:35:50.540Z,0.50
2023-02-06T15:40:52.514Z,0.40
2023-02-06T15:45:55.146Z,0.40
2023-02-06T15:50:57.503Z,0.40
2023-02-06T15:55:59.280Z,0.20
2023-02-06T16:01:01.518Z,0.10
2023-02-06T16:06:03.081Z,-0.10
2023-02-06T16:11:04.514Z,-0.20
2023-02-06T16:16:05.981Z,-0.30
2023-02-06T16:21:07.455Z,-0.50
2023-02-06T16:26:08.901Z,-0.60
2023-02-06T16:31:10.537Z,-0.60
2023-02-06T16:36:12.042Z,-0.70
2023-02-06T16:41:13.523Z,-0.80
2023-02-06T16:46:15.077Z,-1.00
2023-02-06T16:51:16.549Z,-1.10
2023-02-06T16:56:18.094Z,-1.10
2023-02-06T17:01:19.586Z,-1.20
2023-02-06T17:06:21.036Z,-1.20
2023-02-06T17:11:22.466Z,-1.30
2023-02-06T17:16:23.967Z,-1.50
2023-02-06T17:21:25.433Z,-1.50
2023-02-06T17:26:26.865Z,-1.50
2023-02-06T17:31:28.453Z,-1.60
2023-02-06T17:36:30.171Z,-1.60
2023-02-06T17:41:31.819Z,-1.70
2023-02-06T17:46:33.333Z,-1.80
2023-02-06T17:51:34.768Z,-1.90
2023-02-06T17:56:36.369Z,-2.00
2023-02-06T18:01:37.937Z,-2.20
2023-02-06T18:06:39.562Z,-2.20
2023-02-06T18:11:40.989Z,-2.30
2023-02-06T18:16:42.627Z,-2.30
2023-02-06T18:21:44.092Z,-2.30
2023-02-06T18:26:45.682Z,-2.30
2023-02-06T18:31:47.372Z,-2.40
2023-02-06T18:36:49.080Z,-2.60
2023-02-06T18:41:50.784Z,-2.70
2023-02-06T18:46:52.318Z,-2.90
2023-02-06T18:51:53.783Z,-3.00
2023-02-06T18:56:55.218Z,-3.10
2023-02-06T19:01:56.918Z,-3.20
2023-02-06T19:06:58.394Z,-3.30
2023-02-06T19:11:59.825Z,-3.40
2023-02-06T19:17:01.246Z,-3.50
2023-02-06T19:22:02.880Z,-3.60
2023-02-06T19:27:04.527Z,-3.80
2023-02-06T19:32:06.006Z,-3.90
2023-02-06T19:37:07.426Z,-4.10
2023-02-06T19:42:09.059Z,-4.20
2023-02-06T19:47:10.549Z,-4.30
2023-02-06T19:52:12.184Z,-4.30
2023-02-06T19:57:13.846Z,-4.40
2023-02-06T20:02:15.337Z,-4.50
2023-02-06T20:07:16.763Z,-4.60
2023-02-06T20:12:18.196Z,-4.70
2023-02-06T20:17:19.833Z,-4.80
2023-02-06T20:22:21.305Z,-4.80
2023-02-06T20:27:22.926Z,-4.90
2023-02-06T20:32:24.538Z,-4.90
2023-02-06T20:37:26.473Z,-5.00
2023-02-06T20:42:28.463Z,-5.10
2023-02-06T20:47:29.912Z,-5.20
2023-02-06T20:52:31.518Z,-5.30
2023-02-06T20:57:35.338Z,-5.40
2023-02-06T21:02:37.106Z,-5.30
2023-02-06T21:07:38.656Z,-5.40
2023-02-06T21:12:40.114Z,-5.40
2023-02-06T21:17:41.534Z,-5.50
2023-02-06T21:22:42.981Z,-5.60
2023-02-06T21:27:44.584Z,-5.70
2023-02-06T21:32:46.065Z,-5.70
2023-02-06T21:37:47.483Z,-5.80
2023-02-06T21:42:48.978Z,-5.90
2023-02-06T21:47:50.428Z,-6.00
2023-02-06T21:52:51.844Z,-6.00
2023-02-06T21:57:53.267Z,-6.10
2023-02-06T22:02:54.696Z,-6.10
2023-02-06T22:07:56.135Z,-6.20
2023-02-06T22:12:57.563Z,-6.30
2023-02-06T22:17:59.039Z,-6.30
2023-02-06T22:23:00.485Z,-6.30
2023-02-06T22:28:01.938Z,-6.40
2023-02-06T22:33:03.404Z,-6.40
2023-02-06T22:38:04.844Z,-6.40
2023-02-06T22:43:06.297Z,-6.30
2023-02-06T22:48:07.755Z,-6.30
2023-02-06T22:53:09.236Z,-6.30
2023-02-06T22:58:10.866Z,-6.40
2023-02-06T23:03:12.319Z,-6.40
2023-02-06T23:08:14.016Z,-6.40
2023-02-06T23:13:15.482Z,-6.50
2023-02-06T23:18:16.930Z,-6.50
2023-02-06T23:23:18.361Z,-6.40
2023-02-06T23:28:19.850Z,-6.50
2023-02-06T23:33:21.348Z,-6.50
2023-02-06T23:38:22.816Z,-6.60
2023-02-06T23:43:24.251Z,-6.60
2023-02-06T23:48:25.710Z,-6.60
2023-02-06T23:53:27.152Z,-6.60
2023-02-06T23:58:28.619Z,-6.60
