createdAt,value
2022-10-13T00:00:09.938Z,55.10
2022-10-13T00:05:23.538Z,55.10
2022-10-13T00:10:26.574Z,55.30
2022-10-13T00:15:28.891Z,55.20
2022-10-13T00:20:31.305Z,55.20
2022-10-13T00:25:33.561Z,55.40
2022-10-13T00:30:37.310Z,55.20
2022-10-13T00:35:45.567Z,55.30
2022-10-13T00:40:53.784Z,55.40
2022-10-13T00:45:56.022Z,55.50
2022-10-13T00:50:59.190Z,55.50
2022-10-13T00:56:01.895Z,55.50
2022-10-13T01:01:06.665Z,55.50
2022-10-13T01:06:09.875Z,55.70
2022-10-13T01:27:15.080Z,55.60
2022-10-13T01:47:57.260Z,55.90
2022-10-13T01:53:02.226Z,55.80
2022-10-13T01:58:04.507Z,56.10
2022-10-13T02:08:36.979Z,55.90
2022-10-13T02:13:51.528Z,56.00
2022-10-13T02:19:04.990Z,56.10
2022-10-13T02:24:08.603Z,56.00
2022-10-13T02:29:14.339Z,56.10
2022-10-13T02:34:16.672Z,56.00
2022-10-13T02:39:21.872Z,56.00
2022-10-13T02:44:24.975Z,55.90
2022-10-13T02:49:27.370Z,56.10
2022-10-13T02:54:29.633Z,56.10
2022-10-13T02:59:33.004Z,56.10
2022-10-13T03:04:35.826Z,55.90
2022-10-13T03:09:38.583Z,56.10
2022-10-13T03:14:40.811Z,56.30
2022-10-13T03:19:43.022Z,56.50
2022-10-13T03:24:48.992Z,56.90
2022-10-13T03:29:51.279Z,56.50
2022-10-13T03:34:53.516Z,56.40
2022-10-13T03:39:56.226Z,56.50
2022-10-13T03:44:58.458Z,56.50
2022-10-13T03:50:00.678Z,56.40
2022-10-13T03:55:03.173Z,56.50
2022-10-13T04:00:10.685Z,56.40
2022-10-13T04:05:23.988Z,56.50
2022-10-13T04:10:26.529Z,56.50
2022-10-13T04:15:28.850Z,56.50
2022-10-13T04:20:31.111Z,56.40
2022-10-13T04:25:36.315Z,56.40
2022-10-13T04:30:38.770Z,56.50
2022-10-13T04:35:42.323Z,56.40
2022-10-13T04:40:44.614Z,56.60
2022-10-13T04:45:46.894Z,56.60
2022-10-13T04:51:01.007Z,56.60
2022-10-13T04:56:05.947Z,56.60
2022-10-13T05:01:15.398Z,56.70
2022-10-13T05:06:23.065Z,56.90
2022-10-13T05:11:32.131Z,56.90
2022-10-13T05:16:34.530Z,57.00
2022-10-13T05:21:37.413Z,57.00
2022-10-13T05:26:40.239Z,57.10
2022-10-13T05:31:42.508Z,57.10
2022-10-13T05:36:45.018Z,57.70
2022-10-13T05:41:47.481Z,57.80
2022-10-13T05:46:56.399Z,56.40
2022-10-13T05:52:04.052Z,57.40
2022-10-13T05:57:14.725Z,57.80
2022-10-13T06:02:19.529Z,58.30
2022-10-13T06:07:22.466Z,58.20
2022-10-13T06:12:24.848Z,56.60
2022-10-13T06:17:27.098Z,54.30
2022-10-13T06:22:29.353Z,56.10
2022-10-13T06:27:32.175Z,54.00
2022-10-13T06:32:34.751Z,56.40
2022-10-13T06:37:37.060Z,55.80
2022-10-13T06:42:39.847Z,53.40
2022-10-13T06:47:44.423Z,54.80
2022-10-13T06:52:47.513Z,52.90
2022-10-13T06:57:49.855Z,52.30
2022-10-13T07:02:52.602Z,52.10
2022-10-13T07:07:54.883Z,53.60
2022-10-13T07:12:57.732Z,53.90
2022-10-13T07:18:00.305Z,54.60
2022-10-13T07:23:04.130Z,51.30
2022-10-13T07:28:06.375Z,54.10
2022-10-13T07:33:08.726Z,52.90
2022-10-13T07:38:11.623Z,51.60
2022-10-13T07:43:14.501Z,54.40
2022-10-13T07:48:16.840Z,49.00
2022-10-13T07:53:19.093Z,50.80
2022-10-13T07:58:21.328Z,46.60
2022-10-13T08:03:23.631Z,46.00
2022-10-13T08:08:26.230Z,47.20
2022-10-13T08:13:28.705Z,45.10
2022-10-13T08:18:31.364Z,42.40
2022-10-13T08:23:33.596Z,43.70
2022-10-13T08:28:35.901Z,44.80
2022-10-13T08:33:38.384Z,41.60
2022-10-13T08:38:41.450Z,42.10
2022-10-13T08:44:27.941Z,45.10
2022-10-13T08:49:15.163Z,41.90
2022-10-13T08:54:26.007Z,42.40
2022-10-13T08:59:28.267Z,42.20
2022-10-13T09:04:36.551Z,43.50
2022-10-13T09:09:39.037Z,43.40
2022-10-13T09:14:41.521Z,44.50
2022-10-13T09:19:44.540Z,44.00
2022-10-13T09:24:47.545Z,45.10
2022-10-13T09:29:49.806Z,46.80
2022-10-13T09:34:52.955Z,47.50
2022-10-13T09:40:14.782Z,46.90
2022-10-13T09:45:21.508Z,47.70
2022-10-13T09:50:28.211Z,48.70
2022-10-13T09:55:33.693Z,48.40
2022-10-13T10:00:37.244Z,49.20
2022-10-13T10:05:59.757Z,50.10
2022-10-13T10:11:05.856Z,50.60
2022-10-13T10:16:15.712Z,51.30
2022-10-13T10:26:46.312Z,49.90
2022-10-13T10:48:36.319Z,51.80
2022-10-13T10:53:49.027Z,52.00
2022-10-13T10:59:31.096Z,52.30
2022-10-13T11:30:49.992Z,53.00
2022-10-13T11:35:53.991Z,53.40
2022-10-13T11:41:20.326Z,53.80
2022-10-13T11:52:14.272Z,54.20
2022-10-13T11:57:21.294Z,53.90
2022-10-13T12:02:26.679Z,54.10
2022-10-13T12:07:35.410Z,55.10
2022-10-13T12:12:37.677Z,55.40
2022-10-13T12:17:44.828Z,54.90
2022-10-13T12:22:50.279Z,55.10
2022-10-13T12:27:55.539Z,54.70
2022-10-13T12:33:00.425Z,54.70
2022-10-13T12:38:13.800Z,53.60
2022-10-13T12:43:22.233Z,54.00
2022-10-13T12:48:35.034Z,54.40
2022-10-13T12:53:38.318Z,55.50
2022-10-13T12:58:43.744Z,54.80
2022-10-13T13:03:45.995Z,55.00
2022-10-13T13:09:07.755Z,54.90
2022-10-13T13:14:39.444Z,55.00
2022-10-13T13:19:49.328Z,55.00
2022-10-13T13:24:52.300Z,54.90
2022-10-13T13:29:56.158Z,54.90
2022-10-13T13:34:58.391Z,55.60
2022-10-13T13:40:00.700Z,55.40
2022-10-13T13:45:02.960Z,55.00
2022-10-13T13:50:15.608Z,55.40
2022-10-13T13:55:27.088Z,55.20
2022-10-13T14:00:29.537Z,54.80
2022-10-13T14:05:31.783Z,55.00
2022-10-13T14:10:35.083Z,55.00
2022-10-13T14:15:37.346Z,55.40
2022-10-13T14:20:42.213Z,55.90
2022-10-13T14:25:44.645Z,56.10
2022-10-13T14:30:46.960Z,57.20
2022-10-13T14:35:49.241Z,56.90
2022-10-13T14:40:52.145Z,57.20
2022-10-13T14:45:54.780Z,58.00
2022-10-13T14:50:57.127Z,57.50
2022-10-13T14:55:59.358Z,57.70
2022-10-13T15:01:03.979Z,57.40
2022-10-13T15:06:06.538Z,57.10
2022-10-13T15:22:11.027Z,56.70
2022-10-13T15:27:15.146Z,57.30
2022-10-13T15:32:19.054Z,57.10
2022-10-13T15:37:37.108Z,57.10
2022-10-13T15:42:39.358Z,57.20
2022-10-13T15:47:41.706Z,57.00
2022-10-13T15:52:44.352Z,57.20
2022-10-13T15:57:46.910Z,57.60
2022-10-13T16:02:51.317Z,57.00
2022-10-13T16:07:53.579Z,57.00
2022-10-13T16:12:55.812Z,56.70
2022-10-13T16:17:58.056Z,56.70
2022-10-13T16:23:01.054Z,56.90
2022-10-13T16:28:03.296Z,57.80
2022-10-13T16:33:05.545Z,57.70
2022-10-13T16:38:11.357Z,58.00
2022-10-13T16:43:14.016Z,57.00
2022-10-13T16:48:23.657Z,57.40
2022-10-13T16:53:25.895Z,56.70
2022-10-13T16:58:28.249Z,56.50
2022-10-13T17:03:30.601Z,56.20
2022-10-13T17:08:33.121Z,56.20
2022-10-13T17:13:37.160Z,56.10
2022-10-13T17:18:39.759Z,55.90
2022-10-13T17:23:47.370Z,55.80
2022-10-13T17:28:50.905Z,55.70
2022-10-13T17:33:53.610Z,55.70
2022-10-13T17:39:01.825Z,55.80
2022-10-13T17:44:04.401Z,55.70
2022-10-13T17:49:11.743Z,55.80
2022-10-13T17:54:16.405Z,55.60
2022-10-13T17:59:19.139Z,55.60
2022-10-13T18:04:22.417Z,55.60
2022-10-13T18:09:24.690Z,55.50
2022-10-13T18:14:27.316Z,55.60
2022-10-13T18:19:29.595Z,55.70
2022-10-13T18:24:32.252Z,55.60
2022-10-13T18:29:34.584Z,55.60
2022-10-13T18:34:36.972Z,55.60
2022-10-13T18:39:39.198Z,55.80
2022-10-13T18:44:41.503Z,55.80
2022-10-13T18:49:43.723Z,55.80
2022-10-13T18:54:46.435Z,55.90
2022-10-13T18:59:48.639Z,56.20
2022-10-13T19:04:51.500Z,56.20
2022-10-13T19:09:54.800Z,56.20
2022-10-13T19:14:58.076Z,56.20
2022-10-13T19:20:00.303Z,56.40
2022-10-13T19:25:02.667Z,56.20
2022-10-13T19:30:05.808Z,56.40
2022-10-13T19:35:08.652Z,56.50
2022-10-13T19:40:10.949Z,56.20
2022-10-13T19:45:13.620Z,56.50
2022-10-13T19:50:15.853Z,56.60
2022-10-13T19:55:18.314Z,56.50
2022-10-13T20:00:23.054Z,56.90
2022-10-13T20:05:25.678Z,57.00
2022-10-13T20:10:27.966Z,56.90
2022-10-13T20:15:30.190Z,57.30
2022-10-13T20:20:37.367Z,57.20
2022-10-13T20:25:39.647Z,57.40
2022-10-13T20:30:42.107Z,56.90
2022-10-13T20:35:44.424Z,56.40
2022-10-13T20:40:46.874Z,57.00
2022-10-13T20:45:49.246Z,57.70
2022-10-13T20:50:51.434Z,58.00
2022-10-13T20:56:03.387Z,58.70
2022-10-13T21:01:05.915Z,59.20
2022-10-13T21:06:13.735Z,59.20
2022-10-13T21:11:18.013Z,58.80
2022-10-13T21:16:23.285Z,58.80
2022-10-13T21:21:28.741Z,58.70
