createdAt,value
2018-02-21T00:00:54.467Z,0.00
2018-02-21T00:01:54.515Z,0.00
2018-02-21T00:02:54.566Z,0.00
2018-02-21T00:03:54.619Z,0.00
2018-02-21T00:04:54.670Z,0.00
2018-02-21T00:05:54.723Z,0.00
2018-02-21T00:06:54.774Z,0.00
2018-02-21T00:07:54.827Z,0.00
2018-02-21T00:08:55.129Z,0.00
2018-02-21T00:09:54.930Z,0.00
2018-02-21T00:10:54.984Z,0.00
2018-02-21T00:11:55.038Z,0.00
2018-02-21T00:12:55.087Z,0.00
2018-02-21T00:13:55.139Z,0.00
2018-02-21T00:14:55.189Z,0.00
2018-02-21T00:15:55.243Z,0.00
2018-02-21T00:16:55.297Z,0.00
2018-02-21T00:17:55.347Z,0.00
2018-02-21T00:18:55.398Z,0.00
2018-02-21T00:19:55.450Z,0.00
2018-02-21T00:20:55.502Z,0.00
2018-02-21T00:21:55.554Z,0.00
2018-02-21T00:22:55.605Z,0.00
2018-02-21T00:23:55.659Z,0.00
2018-02-21T00:24:55.711Z,0.00
2018-02-21T00:25:55.761Z,0.00
2018-02-21T00:26:55.813Z,0.00
2018-02-21T00:27:55.866Z,0.00
2018-02-21T00:28:55.921Z,0.00
2018-02-21T00:29:55.969Z,0.00
2018-02-21T00:30:56.021Z,0.00
2018-02-21T00:31:56.072Z,0.00
2018-02-21T00:32:56.125Z,0.00
2018-02-21T00:33:56.178Z,0.00
2018-02-21T00:34:56.228Z,0.00
2018-02-21T00:35:56.282Z,0.00
2018-02-21T00:36:56.333Z,0.00
2018-02-21T00:37:56.384Z,0.00
2018-02-21T00:38:56.435Z,0.00
2018-02-21T00:39:56.489Z,0.00
2018-02-21T00:40:56.541Z,0.00
2018-02-21T00:41:56.592Z,0.00
2018-02-21T00:42:56.643Z,0.00
2018-02-21T00:43:56.696Z,0.00
2018-02-21T00:44:56.749Z,0.00
2018-02-21T00:45:56.800Z,0.00
2018-02-21T00:46:56.851Z,0.00
2018-02-21T00:47:56.904Z,0.00
2018-02-21T00:48:56.960Z,0.00
2018-02-21T00:49:57.007Z,0.00
2018-02-21T00:50:57.060Z,0.00
2018-02-21T00:51:57.112Z,0.00
2018-02-21T00:52:57.163Z,0.00
2018-02-21T00:53:57.220Z,0.00
2018-02-21T00:54:57.417Z,0.00
2018-02-21T00:55:57.323Z,0.00
2018-02-21T00:56:57.371Z,0.00
2018-02-21T00:57:57.424Z,0.00
2018-02-21T00:58:57.476Z,0.00
2018-02-21T00:59:57.527Z,0.00
2018-02-21T01:00:57.580Z,0.00
2018-02-21T01:01:57.631Z,0.00
2018-02-21T01:02:57.684Z,0.00
2018-02-21T01:03:57.736Z,0.00
2018-02-21T01:04:57.788Z,0.00
2018-02-21T01:05:57.842Z,0.00
2018-02-21T01:06:57.892Z,0.00
2018-02-21T01:07:57.945Z,0.00
2018-02-21T01:08:57.996Z,0.00
2018-02-21T01:09:58.049Z,0.00
2018-02-21T01:10:58.099Z,0.00
2018-02-21T01:11:58.152Z,0.00
2018-02-21T01:12:58.207Z,0.00
2018-02-21T01:13:58.256Z,0.00
2018-02-21T01:14:58.307Z,0.00
2018-02-21T01:15:58.361Z,0.00
2018-02-21T01:16:58.416Z,0.00
2018-02-21T01:17:58.465Z,0.00
2018-02-21T01:18:58.515Z,0.00
2018-02-21T01:19:58.570Z,0.00
2018-02-21T01:20:58.621Z,0.00
2018-02-21T01:21:58.673Z,0.00
2018-02-21T01:22:58.725Z,0.00
2018-02-21T01:23:58.778Z,0.00
2018-02-21T01:24:58.833Z,0.00
2018-02-21T01:25:58.885Z,0.00
2018-02-21T01:26:58.935Z,0.00
2018-02-21T01:27:58.986Z,0.00
2018-02-21T01:28:59.040Z,0.00
2018-02-21T01:29:59.093Z,0.00
2018-02-21T01:30:59.143Z,0.00
2018-02-21T01:31:59.195Z,0.00
2018-02-21T01:32:59.249Z,0.00
2018-02-21T01:33:59.302Z,0.00
2018-02-21T01:34:59.351Z,0.00
2018-02-21T01:35:59.404Z,0.00
2018-02-21T01:36:59.458Z,0.00
2018-02-21T01:37:59.510Z,0.00
2018-02-21T01:38:59.562Z,0.00
2018-02-21T01:39:59.616Z,0.00
2018-02-21T01:40:59.667Z,0.00
2018-02-21T01:41:59.718Z,0.00
2018-02-21T01:42:59.771Z,0.00
2018-02-21T01:43:59.822Z,0.00
2018-02-21T01:44:59.876Z,0.00
2018-02-21T01:45:59.929Z,0.00
2018-02-21T01:46:59.979Z,0.00
2018-02-21T01:48:00.034Z,0.00
2018-02-21T01:49:00.086Z,0.00
2018-02-21T01:50:00.138Z,0.00
2018-02-21T01:51:00.191Z,0.00
2018-02-21T01:52:00.245Z,0.00
2018-02-21T01:53:00.297Z,0.00
2018-02-21T01:54:00.351Z,0.00
2018-02-21T01:55:00.400Z,0.00
2018-02-21T01:56:00.452Z,0.00
2018-02-21T01:57:00.510Z,0.00
2018-02-21T01:58:00.558Z,0.00
2018-02-21T01:59:00.861Z,0.00
2018-02-21T02:00:00.665Z,0.00
2018-02-21T02:01:00.714Z,0.00
2018-02-21T02:02:00.768Z,0.00
2018-02-21T02:03:00.820Z,0.00
2018-02-21T02:04:00.873Z,0.00
2018-02-21T02:05:00.925Z,0.00
2018-02-21T02:06:00.982Z,0.00
2018-02-21T02:55:47.312Z,0.00
2018-02-21T02:56:47.163Z,0.00
2018-02-21T02:57:47.217Z,0.00
2018-02-21T02:58:47.270Z,0.00
2018-02-21T02:59:47.322Z,0.00
2018-02-21T03:00:47.375Z,0.00
2018-02-21T03:01:47.460Z,0.00
2018-02-21T03:02:47.492Z,0.00
2018-02-21T03:03:47.533Z,0.00
2018-02-21T03:04:47.587Z,0.00
2018-02-21T03:05:47.638Z,0.00
2018-02-21T03:06:47.692Z,0.00
2018-02-21T03:07:47.745Z,0.00
2018-02-21T03:08:47.796Z,0.00
2018-02-21T03:09:47.850Z,0.00
2018-02-21T03:10:47.902Z,0.00
2018-02-21T03:11:47.957Z,0.00
2018-02-21T03:12:48.008Z,0.00
2018-02-21T03:13:48.060Z,0.00
2018-02-21T03:14:48.112Z,0.00
2018-02-21T03:15:48.166Z,0.00
2018-02-21T03:16:48.218Z,0.00
2018-02-21T03:17:48.421Z,0.00
2018-02-21T03:18:48.323Z,0.00
2018-02-21T03:19:48.378Z,0.00
2018-02-21T03:20:48.429Z,0.00
2018-02-21T03:21:48.487Z,0.00
2018-02-21T03:22:48.536Z,0.00
2018-02-21T03:23:48.588Z,0.00
2018-02-21T03:24:48.643Z,0.00
2018-02-21T03:25:48.694Z,0.00
2018-02-21T03:26:48.748Z,0.00
2018-02-21T03:27:48.804Z,0.00
2018-02-21T03:28:48.852Z,0.00
2018-02-21T03:29:48.905Z,0.00
2018-02-21T03:30:48.960Z,0.00
2018-02-21T03:31:49.014Z,0.00
2018-02-21T03:32:49.061Z,0.00
2018-02-21T03:33:49.116Z,0.00
2018-02-21T03:34:49.168Z,0.00
2018-02-21T03:35:49.473Z,0.00
2018-02-21T03:36:49.274Z,0.00
2018-02-21T03:37:49.326Z,0.00
2018-02-21T03:38:49.379Z,0.00
2018-02-21T03:39:49.432Z,0.00
2018-02-21T03:40:49.484Z,0.00
2018-02-21T03:41:49.539Z,0.00
2018-02-21T03:42:49.590Z,0.00
2018-02-21T03:43:49.643Z,0.00
2018-02-21T03:44:49.693Z,0.00
2018-02-21T03:45:49.747Z,0.00
2018-02-21T03:46:50.001Z,0.00
2018-02-21T03:47:49.853Z,0.00
2018-02-21T03:48:49.905Z,0.00
2018-02-21T03:49:49.958Z,0.00
2018-02-21T03:50:50.011Z,0.00
2018-02-21T03:51:50.063Z,0.00
2018-02-21T03:52:50.117Z,0.00
2018-02-21T03:53:50.169Z,0.00
2018-02-21T03:54:50.221Z,0.00
2018-02-21T03:55:50.274Z,0.00
2018-02-21T03:56:50.326Z,0.00
2018-02-21T03:57:50.529Z,0.00
2018-02-21T03:58:50.433Z,0.00
2018-02-21T03:59:50.485Z,0.00
2018-02-21T04:00:50.539Z,0.00
2018-02-21T04:01:50.589Z,0.00
2018-02-21T04:02:50.643Z,0.00
2018-02-21T04:03:50.896Z,0.00
2018-02-21T04:04:50.748Z,0.00
2018-02-21T04:05:50.799Z,0.00
2018-02-21T04:06:50.852Z,0.00
2018-02-21T04:07:50.906Z,0.00
2018-02-21T04:08:50.957Z,0.00
2018-02-21T04:09:51.011Z,0.00
2018-02-21T04:10:51.072Z,0.00
2018-02-21T04:11:51.115Z,0.00
2018-02-21T04:12:51.167Z,0.00
2018-02-21T04:13:51.220Z,0.00
2018-02-21T04:14:51.272Z,0.00
2018-02-21T04:15:51.327Z,0.00
2018-02-21T04:16:51.379Z,0.00
2018-02-21T04:17:51.432Z,0.00
2018-02-21T04:18:51.483Z,0.00
2018-02-21T04:19:51.537Z,0.00
2018-02-21T04:20:51.589Z,0.00
2018-02-21T04:21:51.645Z,0.00
2018-02-21T04:22:51.696Z,0.00
2018-02-21T04:23:51.748Z,0.00
2018-02-21T04:24:51.800Z,0.00
2018-02-21T04:25:52.052Z,0.00
2018-02-21T04:26:51.905Z,0.00
2018-02-21T04:27:51.957Z,0.00
2018-02-21T04:28:52.009Z,0.00
2018-02-21T04:29:52.063Z,0.00
2018-02-21T04:30:52.114Z,0.00
2018-02-21T04:31:52.166Z,0.00
2018-02-21T04:32:52.218Z,0.00
2018-02-21T04:33:52.272Z,0.00
2018-02-21T04:34:52.326Z,0.00
2018-02-21T04:35:52.376Z,0.00
2018-02-21T04:36:52.431Z,0.00
2018-02-21T04:37:52.482Z,0.00
2018-02-21T04:38:52.534Z,0.00
2018-02-21T04:39:52.588Z,0.00
2018-02-21T04:40:52.639Z,0.00
2018-02-21T04:41:52.694Z,0.00
2018-02-21T04:42:52.896Z,0.00
2018-02-21T04:43:52.798Z,0.00
2018-02-21T04:44:52.852Z,0.00
2018-02-21T04:45:52.904Z,0.00
2018-02-21T04:46:52.956Z,0.00
2018-02-21T04:47:53.008Z,0.00
2018-02-21T04:48:53.059Z,0.00
2018-02-21T04:49:53.113Z,0.00
2018-02-21T04:50:53.165Z,0.00
2018-02-21T04:51:53.220Z,0.00
2018-02-21T04:52:53.269Z,0.00
2018-02-21T04:53:53.527Z,0.00
2018-02-21T04:54:53.374Z,0.00
2018-02-21T04:55:53.430Z,0.00
2018-02-21T04:56:53.479Z,0.00
2018-02-21T04:57:53.533Z,0.00
2018-02-21T04:58:53.786Z,0.00
2018-02-21T04:59:53.638Z,0.00
2018-02-21T05:00:53.690Z,0.00
2018-02-21T05:01:53.744Z,0.00
2018-02-21T05:02:53.795Z,0.00
2018-02-21T05:03:53.848Z,0.00
2018-02-21T05:04:54.100Z,0.00
2018-02-21T05:05:53.952Z,0.00
2018-02-21T05:06:54.005Z,0.00
2018-02-21T05:07:54.058Z,0.00
2018-02-21T05:08:54.110Z,0.00
2018-02-21T05:09:54.163Z,0.00
2018-02-21T05:10:54.615Z,0.00
2018-02-21T05:11:54.268Z,0.00
2018-02-21T05:12:54.320Z,0.00
2018-02-21T05:13:54.373Z,0.00
2018-02-21T05:14:54.425Z,0.00
2018-02-21T05:15:54.678Z,0.00
2018-02-21T05:16:54.532Z,0.00
2018-02-21T05:17:54.582Z,0.00
2018-02-21T05:18:54.635Z,0.00
2018-02-21T05:19:54.689Z,0.00
2018-02-21T05:20:54.739Z,0.00
2018-02-21T05:21:54.792Z,0.00
2018-02-21T05:22:54.845Z,0.00
2018-02-21T05:23:54.898Z,0.00
2018-02-21T05:24:54.949Z,0.00
2018-02-21T05:25:55.001Z,0.00
2018-02-21T05:26:55.306Z,0.00
2018-02-21T05:27:55.108Z,0.00
2018-02-21T05:28:55.161Z,0.00
2018-02-21T05:29:55.213Z,0.00
2018-02-21T05:30:55.265Z,0.00
2018-02-21T05:31:55.317Z,0.00
2018-02-21T05:32:55.570Z,0.00
2018-02-21T05:33:55.422Z,0.00
2018-02-21T05:34:55.476Z,0.00
2018-02-21T05:35:55.528Z,0.00
2018-02-21T05:36:55.580Z,0.00
2018-02-21T05:37:55.633Z,0.00
2018-02-21T05:38:55.688Z,0.00
2018-02-21T05:39:55.738Z,0.00
2018-02-21T05:40:55.790Z,0.00
2018-02-21T05:41:55.841Z,0.00
2018-02-21T05:42:55.895Z,0.00
2018-02-21T05:43:55.948Z,0.00
2018-02-21T05:44:55.999Z,0.00
2018-02-21T05:45:56.053Z,0.00
2018-02-21T05:46:56.105Z,0.00
2018-02-21T05:47:56.158Z,0.00
2018-02-21T05:48:56.210Z,0.00
2018-02-21T05:49:56.513Z,0.00
2018-02-21T05:50:56.318Z,0.00
2018-02-21T05:51:56.371Z,0.00
2018-02-21T05:52:56.420Z,0.00
2018-02-21T05:53:56.471Z,0.00
2018-02-21T05:54:56.524Z,0.00
2018-02-21T05:55:56.578Z,0.00
2018-02-21T05:56:56.630Z,0.00
2018-02-21T05:57:56.683Z,0.00
2018-02-21T05:58:56.736Z,0.00
2018-02-21T05:59:56.788Z,0.00
2018-02-21T06:00:56.902Z,0.00
2018-02-21T06:01:56.892Z,0.00
2018-02-21T06:02:57.445Z,0.00
2018-02-21T06:03:56.997Z,0.00
2018-02-21T06:04:57.050Z,0.00
2018-02-21T06:05:57.102Z,0.00
2018-02-21T06:06:57.157Z,0.00
2018-02-21T06:07:57.208Z,0.00
2018-02-21T06:08:57.261Z,0.00
2018-02-21T06:09:57.314Z,0.00
2018-02-21T06:10:57.366Z,0.00
2018-02-21T06:11:57.420Z,0.00
2018-02-21T06:12:57.487Z,0.00
2018-02-21T06:13:57.525Z,0.00
2018-02-21T06:14:57.578Z,0.00
2018-02-21T06:15:57.630Z,0.00
2018-02-21T06:16:57.839Z,0.00
2018-02-21T06:17:57.734Z,0.00
2018-02-21T06:18:57.789Z,0.00
2018-02-21T06:19:57.846Z,0.00
2018-02-21T06:20:57.893Z,5.63
2018-02-21T06:21:57.944Z,5.63
2018-02-21T06:22:57.997Z,5.63
2018-02-21T06:23:58.052Z,5.63
2018-02-21T06:24:58.106Z,5.63
2018-02-21T06:25:58.156Z,5.63
2018-02-21T06:26:58.266Z,11.25
2018-02-21T06:27:58.563Z,11.25
2018-02-21T06:28:58.314Z,11.25
2018-02-21T06:29:58.366Z,11.25
2018-02-21T06:30:58.420Z,11.25
2018-02-21T06:31:58.471Z,16.88
2018-02-21T06:32:58.524Z,16.88
2018-02-21T06:33:58.576Z,16.88
2018-02-21T06:34:59.051Z,16.88
2018-02-21T06:35:58.681Z,22.50
2018-02-21T06:36:58.734Z,22.50
2018-02-21T06:37:58.787Z,22.50
2018-02-21T06:38:58.839Z,22.50
2018-02-21T06:39:58.891Z,28.13
2018-02-21T06:40:58.943Z,28.13
2018-02-21T06:41:58.997Z,28.13
2018-02-21T06:42:59.048Z,33.75
2018-02-21T06:43:59.107Z,33.75
2018-02-21T06:44:59.153Z,39.38
2018-02-21T06:45:59.943Z,39.38
2018-02-21T06:46:59.259Z,45.00
2018-02-21T06:47:59.315Z,50.63
2018-02-21T06:48:59.363Z,50.63
2018-02-21T06:49:59.415Z,50.63
2018-02-21T06:50:59.470Z,56.25
2018-02-21T06:51:59.522Z,56.25
2018-02-21T06:52:59.573Z,61.88
2018-02-21T06:53:59.625Z,61.88
2018-02-21T06:54:59.677Z,67.50
2018-02-21T06:55:59.730Z,73.13
2018-02-21T06:56:59.932Z,78.75
2018-02-21T06:57:59.835Z,78.75
2018-02-21T06:58:59.887Z,78.75
2018-02-21T06:59:59.939Z,78.75
2018-02-21T07:00:59.996Z,84.38
2018-02-21T07:02:00.046Z,84.38
2018-02-21T07:03:00.098Z,84.38
2018-02-21T07:04:00.154Z,90.00
2018-02-21T07:05:00.202Z,90.00
2018-02-21T07:06:00.253Z,90.00
2018-02-21T07:07:00.307Z,90.00
2018-02-21T07:08:00.511Z,95.63
2018-02-21T07:09:00.410Z,95.63
2018-02-21T07:10:00.470Z,95.63
2018-02-21T07:11:00.516Z,101.25
2018-02-21T07:12:00.567Z,101.25
2018-02-21T07:13:00.621Z,106.88
2018-02-21T07:14:00.671Z,106.88
2018-02-21T07:15:00.728Z,112.50
2018-02-21T07:16:00.778Z,112.50
2018-02-21T07:17:00.828Z,112.50
2018-02-21T07:18:00.882Z,106.88
2018-02-21T07:19:01.082Z,101.25
2018-02-21T07:20:00.986Z,101.25
2018-02-21T07:21:01.035Z,101.25
2018-02-21T07:22:01.090Z,106.88
2018-02-21T07:23:01.144Z,106.88
2018-02-21T07:24:01.194Z,112.50
2018-02-21T07:25:01.256Z,112.50
2018-02-21T07:26:01.301Z,118.13
2018-02-21T07:27:01.351Z,118.13
2018-02-21T07:28:01.402Z,123.75
2018-02-21T07:29:01.453Z,123.75
2018-02-21T07:30:01.507Z,123.75
2018-02-21T07:31:01.559Z,123.75
2018-02-21T07:32:01.614Z,123.75
2018-02-21T07:33:01.663Z,123.75
2018-02-21T07:34:01.714Z,129.38
2018-02-21T07:35:02.843Z,135.00
2018-02-21T07:36:01.820Z,140.63
2018-02-21T07:37:01.871Z,146.25
2018-02-21T07:38:01.958Z,151.88
2018-02-21T07:39:01.976Z,157.50
2018-02-21T07:40:02.028Z,157.50
2018-02-21T07:41:02.078Z,163.13
2018-02-21T07:42:02.131Z,168.75
2018-02-21T07:43:02.186Z,168.75
2018-02-21T07:44:02.237Z,168.75
2018-02-21T07:45:02.288Z,174.38
2018-02-21T07:46:02.340Z,174.38
2018-02-21T07:47:02.394Z,180.00
2018-02-21T07:48:02.596Z,180.00
2018-02-21T07:49:02.506Z,185.63
2018-02-21T07:50:02.549Z,185.63
2018-02-21T07:51:02.658Z,180.00
2018-02-21T07:52:02.654Z,185.63
2018-02-21T07:53:02.707Z,191.25
2018-02-21T07:54:02.763Z,191.25
2018-02-21T07:55:02.812Z,191.25
2018-02-21T07:56:02.865Z,196.88
2018-02-21T07:57:02.917Z,196.88
2018-02-21T07:58:02.990Z,202.50
2018-02-21T07:59:03.221Z,202.50
2018-02-21T08:00:03.075Z,202.50
2018-02-21T08:01:03.167Z,208.13
2018-02-21T08:02:03.180Z,202.50
2018-02-21T08:03:03.271Z,208.13
2018-02-21T08:04:03.534Z,202.50
2018-02-21T08:05:03.390Z,208.13
2018-02-21T08:06:03.389Z,208.13
2018-02-21T08:07:03.443Z,208.13
2018-02-21T08:08:03.496Z,213.75
2018-02-21T08:09:03.548Z,219.38
2018-02-21T08:10:03.601Z,225.00
2018-02-21T08:11:03.654Z,225.00
2018-02-21T08:12:03.708Z,225.00
2018-02-21T08:13:03.763Z,225.00
2018-02-21T08:14:03.817Z,230.63
2018-02-21T08:15:03.866Z,230.63
2018-02-21T08:16:03.919Z,236.25
2018-02-21T08:17:03.971Z,236.25
2018-02-21T08:18:04.023Z,236.25
2018-02-21T08:19:04.078Z,236.25
2018-02-21T08:20:04.129Z,236.25
2018-02-21T08:21:04.183Z,236.25
2018-02-21T08:22:04.235Z,241.88
2018-02-21T08:23:04.288Z,241.88
2018-02-21T08:24:04.343Z,247.50
2018-02-21T08:25:04.396Z,247.50
2018-02-21T08:26:04.447Z,247.50
2018-02-21T08:27:04.753Z,247.50
2018-02-21T08:28:04.555Z,253.13
2018-02-21T08:29:04.608Z,253.13
2018-02-21T08:30:04.723Z,253.13
2018-02-21T08:31:04.715Z,253.13
2018-02-21T08:32:04.807Z,253.13
2018-02-21T08:33:04.859Z,253.13
2018-02-21T08:34:04.875Z,253.13
2018-02-21T08:35:04.929Z,258.75
2018-02-21T08:36:04.982Z,258.75
2018-02-21T08:37:05.035Z,258.75
2018-02-21T08:38:05.089Z,258.75
2018-02-21T08:39:05.142Z,264.38
2018-02-21T08:40:05.196Z,264.38
2018-02-21T08:41:05.250Z,264.38
2018-02-21T08:42:05.303Z,264.38
2018-02-21T08:43:05.357Z,264.38
2018-02-21T08:44:05.661Z,270.00
2018-02-21T08:45:05.463Z,270.00
2018-02-21T08:46:05.517Z,270.00
2018-02-21T08:47:05.572Z,270.00
2018-02-21T08:48:05.626Z,270.00
2018-02-21T08:49:05.679Z,270.00
2018-02-21T08:50:05.742Z,270.00
2018-02-21T08:51:05.789Z,275.63
2018-02-21T08:52:05.883Z,275.63
2018-02-21T08:53:05.895Z,281.25
2018-02-21T08:54:05.949Z,281.25
2018-02-21T08:55:06.644Z,281.25
2018-02-21T08:56:06.056Z,281.25
2018-02-21T08:57:06.111Z,281.25
2018-02-21T08:58:06.170Z,281.25
2018-02-21T08:59:06.218Z,286.88
2018-02-21T09:00:06.271Z,286.88
2018-02-21T09:01:06.477Z,286.88
2018-02-21T09:02:06.386Z,286.88
2018-02-21T09:03:06.795Z,275.63
2018-02-21T09:04:06.488Z,286.88
2018-02-21T09:05:06.544Z,292.50
2018-02-21T09:06:06.599Z,286.88
2018-02-21T09:07:06.653Z,292.50
2018-02-21T09:08:06.705Z,292.50
2018-02-21T09:09:06.774Z,298.13
2018-02-21T09:10:06.813Z,292.50
2018-02-21T09:11:06.869Z,292.50
2018-02-21T09:12:06.924Z,292.50
2018-02-21T09:13:07.503Z,298.13
2018-02-21T09:14:07.031Z,298.13
2018-02-21T09:15:07.085Z,298.13
2018-02-21T09:16:07.145Z,298.13
2018-02-21T09:17:07.192Z,298.13
2018-02-21T09:18:07.247Z,298.13
2018-02-21T09:19:07.303Z,303.75
2018-02-21T09:20:07.357Z,303.75
2018-02-21T09:21:07.409Z,303.75
2018-02-21T09:22:07.465Z,303.75
2018-02-21T09:23:07.519Z,309.38
2018-02-21T09:24:07.575Z,309.38
2018-02-21T09:25:07.713Z,315.00
2018-02-21T09:26:07.682Z,315.00
2018-02-21T09:27:07.742Z,309.38
2018-02-21T09:28:07.793Z,315.00
2018-02-21T09:29:07.899Z,315.00
2018-02-21T09:30:07.902Z,315.00
2018-02-21T09:31:08.206Z,315.00
2018-02-21T09:32:08.416Z,320.63
2018-02-21T09:33:08.479Z,320.63
2018-02-21T09:34:08.117Z,320.63
2018-02-21T09:35:08.174Z,320.63
2018-02-21T09:36:08.228Z,320.63
2018-02-21T09:37:08.531Z,320.63
2018-02-21T09:38:08.334Z,320.63
2018-02-21T09:39:08.427Z,326.25
2018-02-21T09:40:08.444Z,320.63
2018-02-21T09:41:08.498Z,326.25
2018-02-21T09:42:09.291Z,326.25
2018-02-21T09:43:09.472Z,326.25
2018-02-21T09:44:09.202Z,331.88
2018-02-21T09:45:09.258Z,337.50
2018-02-21T09:46:09.543Z,337.50
2018-02-21T09:47:09.669Z,337.50
2018-02-21T09:48:09.679Z,337.50
2018-02-21T09:49:09.520Z,331.88
2018-02-21T09:50:09.763Z,331.88
2018-02-21T09:51:09.711Z,331.88
2018-02-21T09:52:09.679Z,337.50
2018-02-21T09:53:10.352Z,343.13
2018-02-21T09:54:09.891Z,348.75
2018-02-21T09:55:09.333Z,348.75
2018-02-21T09:56:09.888Z,354.38
2018-02-21T09:57:09.871Z,354.38
2018-02-21T09:58:09.971Z,354.38
2018-02-21T09:59:10.596Z,354.38
2018-02-21T10:00:09.537Z,354.38
2018-02-21T10:01:09.591Z,360.00
2018-02-21T10:02:09.646Z,360.00
2018-02-21T10:03:09.700Z,365.63
2018-02-21T10:04:09.759Z,365.63
2018-02-21T10:05:09.809Z,365.63
2018-02-21T10:06:09.865Z,365.63
2018-02-21T10:07:09.920Z,371.25
2018-02-21T10:08:09.974Z,376.88
2018-02-21T10:09:10.031Z,371.25
2018-02-21T10:10:10.086Z,371.25
2018-02-21T10:11:10.141Z,376.88
2018-02-21T10:12:10.193Z,376.88
2018-02-21T10:13:10.250Z,376.88
2018-02-21T10:14:10.302Z,376.88
2018-02-21T10:15:10.397Z,376.88
2018-02-21T10:16:10.413Z,382.50
2018-02-21T10:17:10.468Z,382.50
2018-02-21T10:18:10.524Z,388.13
2018-02-21T10:19:10.578Z,388.13
2018-02-21T10:20:10.635Z,388.13
2018-02-21T10:21:10.686Z,388.13
2018-02-21T10:22:10.742Z,393.75
2018-02-21T10:23:10.797Z,393.75
2018-02-21T10:24:10.852Z,399.38
2018-02-21T10:25:10.928Z,399.38
2018-02-21T10:26:10.963Z,399.38
2018-02-21T10:27:11.017Z,399.38
2018-02-21T10:28:11.073Z,393.75
2018-02-21T10:29:11.138Z,388.13
2018-02-21T10:30:11.181Z,388.13
2018-02-21T10:31:11.237Z,393.75
2018-02-21T10:32:11.294Z,399.38
2018-02-21T10:33:11.345Z,405.00
2018-02-21T10:34:11.400Z,405.00
2018-02-21T10:35:11.456Z,410.63
2018-02-21T10:36:11.511Z,410.63
2018-02-21T10:37:11.566Z,410.63
2018-02-21T10:38:12.319Z,405.00
2018-02-21T10:39:12.436Z,410.63
2018-02-21T10:40:12.443Z,416.25
2018-02-21T10:41:11.786Z,421.88
2018-02-21T10:42:11.840Z,421.88
2018-02-21T10:43:11.896Z,427.50
2018-02-21T10:44:11.998Z,427.50
2018-02-21T10:45:12.006Z,427.50
2018-02-21T10:46:12.060Z,427.50
2018-02-21T10:47:12.116Z,427.50
2018-02-21T10:48:12.171Z,427.50
2018-02-21T10:49:12.225Z,427.50
2018-02-21T10:50:12.592Z,427.50
2018-02-21T10:51:12.339Z,427.50
2018-02-21T10:52:12.392Z,433.13
2018-02-21T10:53:12.446Z,433.13
2018-02-21T10:54:12.504Z,438.75
2018-02-21T10:55:12.604Z,438.75
2018-02-21T10:56:12.614Z,438.75
2018-02-21T10:57:12.667Z,438.75
2018-02-21T10:58:12.721Z,438.75
2018-02-21T10:59:12.776Z,438.75
2018-02-21T11:00:12.832Z,438.75
2018-02-21T11:01:12.887Z,438.75
2018-02-21T11:02:13.802Z,438.75
2018-02-21T11:03:12.998Z,444.38
2018-02-21T11:04:13.054Z,450.00
2018-02-21T11:05:13.107Z,450.00
2018-02-21T11:06:13.162Z,455.63
2018-02-21T11:07:13.219Z,455.63
2018-02-21T11:08:13.275Z,461.25
2018-02-21T11:09:13.360Z,455.63
2018-02-21T11:10:13.392Z,461.25
2018-02-21T11:11:13.439Z,461.25
2018-02-21T11:12:13.500Z,461.25
2018-02-21T11:13:13.548Z,461.25
2018-02-21T11:14:13.605Z,466.88
2018-02-21T11:15:13.660Z,461.25
2018-02-21T11:16:13.714Z,455.63
2018-02-21T11:17:13.770Z,455.63
2018-02-21T11:18:13.826Z,461.25
2018-02-21T11:19:13.881Z,461.25
2018-02-21T11:20:13.936Z,466.88
2018-02-21T11:21:13.990Z,466.88
2018-02-21T11:22:14.046Z,472.50
2018-02-21T11:23:14.102Z,478.13
2018-02-21T11:24:14.157Z,483.75
2018-02-21T11:25:14.211Z,478.13
2018-02-21T11:26:14.267Z,483.75
2018-02-21T11:27:14.322Z,489.38
2018-02-21T11:28:14.378Z,506.25
2018-02-21T11:29:14.439Z,517.50
2018-02-21T11:30:14.489Z,540.00
2018-02-21T11:31:14.544Z,630.00
2018-02-21T11:32:14.600Z,765.00
2018-02-21T11:33:14.654Z,849.38
2018-02-21T11:34:14.711Z,871.88
2018-02-21T11:35:14.769Z,871.88
2018-02-21T11:36:14.824Z,860.63
2018-02-21T11:37:14.880Z,877.50
2018-02-21T11:38:14.939Z,883.13
2018-02-21T11:39:14.999Z,888.75
2018-02-21T11:40:15.053Z,894.38
2018-02-21T11:41:15.108Z,916.88
2018-02-21T11:42:15.166Z,950.63
2018-02-21T11:43:15.225Z,967.50
2018-02-21T11:44:15.282Z,973.13
2018-02-21T11:45:15.340Z,984.38
2018-02-21T11:46:15.549Z,995.63
2018-02-21T11:47:15.457Z,1012.50
2018-02-21T11:48:15.515Z,1074.38
2018-02-21T11:49:15.574Z,1080.00
2018-02-21T11:50:15.633Z,1136.25
2018-02-21T11:51:15.696Z,1209.38
2018-02-21T11:52:15.752Z,1231.88
2018-02-21T11:53:15.809Z,1288.13
2018-02-21T11:54:15.869Z,1395.00
2018-02-21T11:55:15.929Z,1440.00
2018-02-21T11:56:15.989Z,1496.25
2018-02-21T11:57:16.430Z,1490.63
2018-02-21T11:58:16.432Z,1563.75
2018-02-21T11:59:16.167Z,1625.63
2018-02-21T12:00:16.227Z,1631.25
2018-02-21T12:01:16.287Z,1693.13
2018-02-21T12:02:16.346Z,1614.38
2018-02-21T12:03:16.407Z,1614.38
2018-02-21T12:04:16.466Z,1603.13
2018-02-21T12:05:16.855Z,1614.38
2018-02-21T12:06:16.587Z,1636.88
2018-02-21T12:07:16.647Z,1665.00
2018-02-21T12:08:16.708Z,1620.00
2018-02-21T12:09:16.765Z,1659.38
2018-02-21T12:10:16.845Z,1597.50
2018-02-21T12:11:16.887Z,1614.38
2018-02-21T12:12:16.947Z,1614.38
2018-02-21T12:13:17.006Z,1591.88
2018-02-21T12:14:17.068Z,1636.88
2018-02-21T12:15:17.126Z,1608.75
2018-02-21T12:16:17.187Z,1614.38
2018-02-21T12:17:17.247Z,1575.00
2018-02-21T12:18:17.307Z,1569.38
2018-02-21T12:19:17.367Z,1569.38
2018-02-21T12:20:17.426Z,1569.38
2018-02-21T12:21:17.486Z,1552.50
2018-02-21T12:22:17.548Z,1524.38
2018-02-21T12:23:17.606Z,1507.50
2018-02-21T12:24:17.666Z,1513.13
2018-02-21T12:25:17.980Z,1518.75
2018-02-21T12:26:17.786Z,1524.38
2018-02-21T12:27:17.847Z,1558.13
2018-02-21T12:28:17.929Z,1535.63
2018-02-21T12:29:17.968Z,1535.63
2018-02-21T12:30:18.285Z,1558.13
2018-02-21T12:31:18.401Z,1563.75
2018-02-21T12:32:18.149Z,1552.50
2018-02-21T12:33:18.227Z,1541.25
2018-02-21T12:34:18.268Z,1530.00
2018-02-21T12:35:18.336Z,1558.13
2018-02-21T12:36:18.389Z,1575.00
2018-02-21T12:37:18.451Z,1597.50
2018-02-21T12:38:18.510Z,1569.38
2018-02-21T12:39:18.570Z,1580.63
2018-02-21T12:40:18.633Z,1603.13
2018-02-21T12:41:18.690Z,1591.88
2018-02-21T12:42:18.752Z,1580.63
2018-02-21T12:43:18.812Z,1597.50
2018-02-21T12:44:18.874Z,1603.13
2018-02-21T12:45:18.936Z,1636.88
2018-02-21T12:46:18.994Z,1620.00
2018-02-21T12:47:19.055Z,1608.75
2018-02-21T12:48:19.115Z,1597.50
2018-02-21T12:49:19.175Z,1620.00
2018-02-21T12:50:19.236Z,1569.38
2018-02-21T12:51:19.296Z,1575.00
2018-02-21T12:52:19.358Z,1552.50
2018-02-21T12:53:19.418Z,1535.63
2018-02-21T12:54:19.478Z,1535.63
2018-02-21T12:55:19.539Z,1552.50
2018-02-21T12:56:19.600Z,1614.38
2018-02-21T12:57:19.665Z,1597.50
2018-02-21T12:58:20.342Z,1591.88
2018-02-21T12:59:19.786Z,1535.63
2018-02-21T13:00:19.843Z,1501.88
2018-02-21T13:01:19.904Z,1518.75
2018-02-21T13:02:19.966Z,1530.00
2018-02-21T13:03:20.026Z,1552.50
2018-02-21T13:04:20.086Z,1575.00
2018-02-21T13:05:20.148Z,1541.25
2018-02-21T13:06:20.208Z,1524.38
2018-02-21T13:07:20.270Z,1501.88
2018-02-21T13:08:20.330Z,1524.38
2018-02-21T13:09:20.394Z,1530.00
2018-02-21T13:10:20.452Z,1518.75
2018-02-21T13:11:20.515Z,1575.00
2018-02-21T13:12:20.576Z,1575.00
2018-02-21T13:13:20.635Z,1569.38
2018-02-21T13:14:20.697Z,1552.50
2018-02-21T13:15:20.759Z,1558.13
2018-02-21T13:16:20.819Z,1530.00
2018-02-21T13:17:20.879Z,1496.25
2018-02-21T13:18:20.981Z,1501.88
2018-02-21T13:19:21.697Z,1490.63
2018-02-21T13:20:21.064Z,1496.25
2018-02-21T13:21:21.171Z,1485.00
2018-02-21T13:22:21.189Z,1473.75
2018-02-21T13:23:21.247Z,1496.25
2018-02-21T13:24:21.308Z,1501.88
2018-02-21T13:25:21.368Z,1456.88
2018-02-21T13:26:21.430Z,1462.50
2018-02-21T13:27:21.490Z,1451.25
2018-02-21T13:28:21.552Z,1445.63
2018-02-21T13:29:21.613Z,1428.75
2018-02-21T13:30:21.675Z,1434.38
2018-02-21T13:31:22.069Z,1411.88
2018-02-21T13:32:21.797Z,1406.25
2018-02-21T13:33:21.858Z,1378.13
2018-02-21T13:34:21.918Z,1350.00
2018-02-21T13:35:21.981Z,1344.38
2018-02-21T13:36:22.041Z,1378.13
2018-02-21T13:37:22.103Z,1383.75