createdAt,value
2022-08-31T00:00:31.126Z,86.80
2022-08-31T00:03:16.754Z,86.70
2022-08-31T00:05:44.869Z,86.70
2022-08-31T00:08:12.919Z,86.80
2022-08-31T00:10:46.242Z,86.80
2022-08-31T00:13:15.105Z,86.90
2022-08-31T00:15:43.642Z,86.90
2022-08-31T00:18:12.354Z,87.10
2022-08-31T00:20:40.969Z,87.20
2022-08-31T00:23:12.060Z,87.30
2022-08-31T00:25:43.957Z,87.40
2022-08-31T00:28:13.365Z,87.50
2022-08-31T00:30:42.317Z,87.60
2022-08-31T00:33:11.575Z,87.70
2022-08-31T00:35:41.936Z,87.70
2022-08-31T00:38:11.417Z,87.70
2022-08-31T00:40:45.005Z,87.50
2022-08-31T00:43:32.131Z,87.60
2022-08-31T00:46:00.237Z,87.60
2022-08-31T00:48:28.447Z,87.50
2022-08-31T00:50:57.181Z,87.60
2022-08-31T00:53:25.911Z,87.70
2022-08-31T00:55:54.205Z,87.60
2022-08-31T00:58:23.862Z,87.60
2022-08-31T01:00:52.903Z,87.60
2022-08-31T01:03:22.903Z,87.60
2022-08-31T01:05:52.084Z,87.70
2022-08-31T01:08:21.542Z,87.60
2022-08-31T01:10:57.745Z,87.70
2022-08-31T01:13:27.517Z,87.80
2022-08-31T01:16:01.457Z,87.90
2022-08-31T01:18:30.795Z,88.00
2022-08-31T01:21:09.749Z,88.00
2022-08-31T01:23:43.858Z,88.00
2022-08-31T01:26:16.841Z,88.00
2022-08-31T01:28:45.809Z,88.80
2022-08-31T01:31:21.683Z,88.20
2022-08-31T01:33:50.267Z,88.20
2022-08-31T01:36:19.233Z,88.10
2022-08-31T01:38:52.807Z,87.50
2022-08-31T01:41:21.352Z,88.20
2022-08-31T01:43:49.903Z,88.10
2022-08-31T01:46:18.096Z,88.50
2022-08-31T01:48:47.857Z,88.60
2022-08-31T01:51:18.181Z,88.50
2022-08-31T01:53:49.680Z,88.60
2022-08-31T01:56:22.344Z,88.60
2022-08-31T01:58:50.827Z,88.60
2022-08-31T02:01:32.890Z,88.70
2022-08-31T02:04:03.279Z,88.70
2022-08-31T02:06:31.748Z,88.60
2022-08-31T02:09:01.501Z,88.50
2022-08-31T02:11:29.568Z,89.20
2022-08-31T02:13:57.568Z,88.50
2022-08-31T02:16:25.875Z,88.40
2022-08-31T02:18:54.018Z,88.40
2022-08-31T02:21:22.202Z,88.40
2022-08-31T02:23:50.298Z,88.30
2022-08-31T02:26:19.992Z,88.20
2022-08-31T02:28:48.488Z,88.20
2022-08-31T02:31:16.786Z,88.20
2022-08-31T02:33:45.617Z,88.90
2022-08-31T02:36:13.845Z,88.10
2022-08-31T02:38:41.899Z,88.00
2022-08-31T02:41:11.177Z,88.20
2022-08-31T02:43:40.616Z,88.20
2022-08-31T02:46:08.825Z,88.20
2022-08-31T02:48:37.333Z,88.20
2022-08-31T02:51:07.989Z,88.10
2022-08-31T02:53:36.365Z,88.10
2022-08-31T02:56:05.340Z,88.20
2022-08-31T02:58:33.673Z,88.40
2022-08-31T03:01:03.484Z,88.30
2022-08-31T03:03:31.573Z,88.40
2022-08-31T03:05:59.628Z,89.30
2022-08-31T03:08:27.677Z,88.50
2022-08-31T03:10:59.258Z,88.40
2022-08-31T03:13:27.340Z,88.30
2022-08-31T03:15:55.382Z,88.20
2022-08-31T03:18:24.908Z,88.00
2022-08-31T03:20:52.927Z,87.90
2022-08-31T03:23:20.985Z,87.80
2022-08-31T03:25:49.314Z,87.80
2022-08-31T03:28:17.462Z,87.70
2022-08-31T03:30:46.086Z,87.90
2022-08-31T03:33:14.787Z,88.00
2022-08-31T03:35:44.853Z,87.90
2022-08-31T03:38:14.024Z,88.70
2022-08-31T03:40:42.782Z,88.00
2022-08-31T03:43:12.003Z,88.00
2022-08-31T03:45:41.427Z,88.10
2022-08-31T03:48:12.889Z,88.00
2022-08-31T03:50:43.505Z,88.00
2022-08-31T03:53:12.670Z,88.00
2022-08-31T03:55:43.691Z,87.90
2022-08-31T03:58:13.034Z,87.80
2022-08-31T04:00:43.786Z,87.60
2022-08-31T04:03:14.031Z,87.50
2022-08-31T04:05:45.356Z,87.10
2022-08-31T04:08:14.137Z,86.90
2022-08-31T04:10:43.727Z,86.80
2022-08-31T04:13:12.144Z,86.70
2022-08-31T04:15:40.764Z,86.60
2022-08-31T04:18:09.350Z,86.40
2022-08-31T04:20:39.893Z,86.20
2022-08-31T04:23:09.782Z,86.10
2022-08-31T04:25:41.894Z,86.00
2022-08-31T04:28:10.527Z,86.00
2022-08-31T04:30:40.314Z,85.90
2022-08-31T04:33:08.435Z,85.80
2022-08-31T04:35:36.730Z,85.60
2022-08-31T04:38:04.726Z,85.20
2022-08-31T04:40:34.109Z,84.90
2022-08-31T04:43:02.097Z,84.70
2022-08-31T04:45:30.293Z,84.80
2022-08-31T04:47:58.577Z,84.40
2022-08-31T04:50:26.664Z,84.00
2022-08-31T04:53:03.210Z,83.90
2022-08-31T04:55:33.438Z,83.80
2022-08-31T04:58:01.454Z,83.80
2022-08-31T05:00:29.454Z,83.60
2022-08-31T05:02:57.562Z,83.20
2022-08-31T05:05:25.591Z,83.20
2022-08-31T05:07:53.843Z,82.90
2022-08-31T05:10:23.392Z,83.00
2022-08-31T05:12:52.866Z,82.80
2022-08-31T05:15:20.895Z,82.60
2022-08-31T05:17:49.101Z,82.60
2022-08-31T05:20:17.205Z,82.20
2022-08-31T05:22:45.263Z,82.10
2022-08-31T05:25:13.322Z,82.00
2022-08-31T05:27:42.123Z,81.90
2022-08-31T05:30:13.406Z,81.70
2022-08-31T05:32:41.434Z,81.60
2022-08-31T05:35:09.697Z,81.40
2022-08-31T05:37:37.762Z,81.40
2022-08-31T05:40:06.990Z,81.40
2022-08-31T05:42:35.240Z,81.20
2022-08-31T05:45:03.310Z,81.10
2022-08-31T05:47:32.830Z,81.20
2022-08-31T05:50:00.793Z,81.10
2022-08-31T05:52:29.869Z,81.10
2022-08-31T05:54:58.365Z,82.00
2022-08-31T05:57:26.983Z,81.30
2022-08-31T05:59:55.080Z,81.40
2022-08-31T06:02:27.605Z,81.40
2022-08-31T06:04:59.316Z,81.50
2022-08-31T06:07:27.751Z,81.60
2022-08-31T06:09:55.830Z,81.60
2022-08-31T06:12:25.931Z,81.60
2022-08-31T06:14:55.373Z,81.70
2022-08-31T06:17:24.320Z,81.70
2022-08-31T06:19:52.529Z,81.80
2022-08-31T06:22:21.888Z,81.60
2022-08-31T06:24:49.916Z,81.60
2022-08-31T06:27:18.775Z,81.60
2022-08-31T06:29:47.236Z,81.60
2022-08-31T06:32:15.791Z,81.70
2022-08-31T06:34:44.343Z,81.80
2022-08-31T06:37:18.375Z,81.80
2022-08-31T06:39:48.758Z,81.80
2022-08-31T06:42:16.795Z,81.80
2022-08-31T06:44:45.276Z,81.90
2022-08-31T06:47:13.365Z,82.00
2022-08-31T06:49:41.425Z,82.20
2022-08-31T06:52:09.609Z,82.40
2022-08-31T06:54:37.828Z,82.30
2022-08-31T06:57:07.433Z,82.50
2022-08-31T06:59:35.568Z,82.50
2022-08-31T07:02:04.291Z,82.60
2022-08-31T07:04:34.183Z,82.60
2022-08-31T07:07:02.618Z,83.30
2022-08-31T07:09:30.633Z,82.60
2022-08-31T07:11:58.650Z,82.60
2022-08-31T07:14:28.600Z,82.70
2022-08-31T07:16:58.075Z,82.80
2022-08-31T07:19:27.513Z,82.90
2022-08-31T07:21:57.579Z,83.10
2022-08-31T07:24:30.451Z,83.20
2022-08-31T07:27:02.362Z,83.00
2022-08-31T07:29:40.408Z,83.20
2022-08-31T07:32:09.902Z,83.20
2022-08-31T07:34:38.836Z,83.10
2022-08-31T07:37:25.503Z,83.00
2022-08-31T07:40:11.103Z,83.10
2022-08-31T07:42:43.351Z,83.90
2022-08-31T07:45:19.988Z,83.20
2022-08-31T07:47:50.681Z,83.30
2022-08-31T07:50:19.882Z,83.30
2022-08-31T07:52:54.107Z,83.20
2022-08-31T07:55:24.512Z,83.20
2022-08-31T07:57:55.025Z,83.10
2022-08-31T08:00:26.858Z,82.90
2022-08-31T08:02:56.048Z,83.00
2022-08-31T08:05:29.240Z,82.90
2022-08-31T08:08:08.438Z,82.90
2022-08-31T08:10:41.883Z,82.80
2022-08-31T08:13:12.656Z,82.60
2022-08-31T08:15:42.164Z,82.60
2022-08-31T08:18:13.369Z,82.50
2022-08-31T08:20:41.687Z,82.30
2022-08-31T08:23:13.574Z,82.10
2022-08-31T08:25:43.246Z,82.70
2022-08-31T08:28:38.174Z,82.40
2022-08-31T08:31:07.940Z,81.50
2022-08-31T08:33:36.921Z,81.50
2022-08-31T08:36:08.733Z,81.60
2022-08-31T08:38:40.144Z,81.30
2022-08-31T08:41:13.884Z,80.80
2022-08-31T08:43:50.086Z,80.70
2022-08-31T08:46:37.067Z,80.70
2022-08-31T08:49:16.485Z,80.40
2022-08-31T08:51:48.300Z,80.20
2022-08-31T08:54:23.227Z,80.00
2022-08-31T08:56:51.440Z,80.00
2022-08-31T08:59:20.489Z,79.90
2022-08-31T09:01:53.134Z,79.60
2022-08-31T09:04:39.824Z,79.20
2022-08-31T09:07:27.319Z,79.00
2022-08-31T09:10:01.688Z,78.90
2022-08-31T09:12:38.470Z,78.50
2022-08-31T09:15:40.959Z,78.50
2022-08-31T09:18:26.488Z,78.40
2022-08-31T09:21:21.482Z,78.40
2022-08-31T09:23:57.461Z,77.70
2022-08-31T09:26:27.765Z,77.50
2022-08-31T09:28:57.003Z,77.30
2022-08-31T09:31:37.763Z,77.10
2022-08-31T09:34:14.275Z,76.80
2022-08-31T09:36:42.808Z,76.70
2022-08-31T09:39:19.788Z,76.00
2022-08-31T09:41:49.840Z,76.10
2022-08-31T09:44:32.630Z,75.70
2022-08-31T09:47:04.184Z,75.50
2022-08-31T09:49:36.777Z,75.10
2022-08-31T09:52:19.749Z,74.60
2022-08-31T09:55:13.342Z,74.20
2022-08-31T09:57:53.155Z,74.00
2022-08-31T10:00:36.301Z,73.90
2022-08-31T10:03:14.617Z,73.30
2022-08-31T10:05:44.631Z,73.10
2022-08-31T10:08:34.373Z,72.80
2022-08-31T10:11:10.351Z,73.00
2022-08-31T10:13:41.364Z,72.50
2022-08-31T10:16:17.102Z,72.20
2022-08-31T10:18:57.685Z,72.10
2022-08-31T10:21:39.064Z,72.00
2022-08-31T10:24:20.793Z,71.10
2022-08-31T10:26:54.488Z,70.90
2022-08-31T10:29:32.232Z,70.00
2022-08-31T10:32:06.027Z,69.90
2022-08-31T10:34:54.463Z,69.20
2022-08-31T10:37:31.416Z,68.90
2022-08-31T10:40:07.201Z,68.80
2022-08-31T10:42:39.041Z,68.40
2022-08-31T10:45:17.772Z,68.60
2022-08-31T10:47:49.325Z,68.10
2022-08-31T10:50:23.220Z,67.70
2022-08-31T10:53:03.340Z,67.60
2022-08-31T10:55:37.443Z,66.90
2022-08-31T10:58:12.786Z,66.70
2022-08-31T11:00:50.104Z,66.40
2022-08-31T11:03:25.152Z,66.00
2022-08-31T11:05:59.887Z,65.50
2022-08-31T11:08:49.803Z,65.70
2022-08-31T11:11:27.436Z,66.10
2022-08-31T11:14:17.158Z,65.90
2022-08-31T11:17:23.611Z,66.70
2022-08-31T11:20:12.424Z,65.20
2022-08-31T11:23:05.676Z,65.00
2022-08-31T11:26:07.056Z,64.50
2022-08-31T11:28:39.940Z,65.10
2022-08-31T11:31:14.712Z,64.00
2022-08-31T11:34:12.157Z,63.70
2022-08-31T11:36:54.844Z,63.40
2022-08-31T11:39:41.409Z,62.70
2022-08-31T11:42:49.338Z,61.80
2022-08-31T11:45:31.295Z,61.40
2022-08-31T11:48:00.589Z,61.10
2022-08-31T11:50:59.348Z,61.20
2022-08-31T11:53:35.883Z,61.20
2022-08-31T11:56:05.413Z,61.50
2022-08-31T11:58:38.379Z,61.70
2022-08-31T12:01:35.995Z,61.50
2022-08-31T12:04:04.441Z,61.80
2022-08-31T12:07:05.365Z,61.20
2022-08-31T12:10:04.593Z,61.70
2022-08-31T12:12:49.798Z,61.70
2022-08-31T12:15:24.451Z,62.10
2022-08-31T12:18:16.985Z,61.10
2022-08-31T12:21:13.079Z,60.70
2022-08-31T12:23:53.715Z,60.60
2022-08-31T12:26:44.417Z,59.80
2022-08-31T12:29:33.086Z,59.80
2022-08-31T12:32:19.217Z,59.70
2022-08-31T12:34:51.955Z,59.90
2022-08-31T12:37:25.348Z,60.70
2022-08-31T12:40:28.263Z,60.00
2022-08-31T12:43:03.573Z,59.00
2022-08-31T12:46:01.769Z,59.10
2022-08-31T12:48:46.926Z,59.20
2022-08-31T12:51:27.577Z,59.20
2022-08-31T12:54:15.670Z,59.40
2022-08-31T12:56:52.404Z,58.90
2022-08-31T12:59:57.438Z,58.90
2022-08-31T13:02:22.175Z,58.60
2022-08-31T13:04:52.237Z,58.30
2022-08-31T13:07:24.394Z,58.40
2022-08-31T13:10:06.326Z,58.20
2022-08-31T13:12:34.450Z,57.40
2022-08-31T13:15:02.656Z,57.10
2022-08-31T13:17:35.878Z,56.70
2022-08-31T13:20:07.125Z,56.80
2022-08-31T13:22:41.230Z,56.60
2022-08-31T13:25:16.425Z,56.80
2022-08-31T13:27:49.586Z,56.90
2022-08-31T13:30:20.788Z,56.30
2022-08-31T13:32:51.433Z,56.30
2022-08-31T13:35:23.178Z,56.30
2022-08-31T13:38:05.409Z,56.60
2022-08-31T13:40:37.278Z,56.10
2022-08-31T13:43:08.430Z,55.50
2022-08-31T13:45:40.609Z,55.30
2022-08-31T13:48:13.403Z,55.00
2022-08-31T13:50:52.323Z,54.70
2022-08-31T13:53:39.771Z,54.70
2022-08-31T13:56:52.199Z,55.00
2022-08-31T13:59:27.752Z,54.40
2022-08-31T14:01:58.016Z,54.20
2022-08-31T14:05:00.386Z,54.30
2022-08-31T14:07:33.477Z,54.40
2022-08-31T14:10:05.427Z,53.80
2022-08-31T14:12:39.518Z,53.40
2022-08-31T14:15:19.509Z,53.40
2022-08-31T14:21:09.926Z,53.30
2022-08-31T14:23:37.312Z,53.10
2022-08-31T14:26:09.054Z,52.80
2022-08-31T14:28:43.727Z,52.40
2022-08-31T14:31:24.424Z,52.50
2022-08-31T14:34:02.003Z,52.40
2022-08-31T14:36:35.148Z,52.20
2022-08-31T14:39:04.606Z,52.50
2022-08-31T14:41:33.886Z,52.60
2022-08-31T14:44:09.484Z,52.10
2022-08-31T14:46:39.734Z,52.60
2022-08-31T14:49:08.418Z,52.60
2022-08-31T14:51:39.213Z,52.80
2022-08-31T14:54:09.941Z,52.70
2022-08-31T14:56:47.996Z,52.70
2022-08-31T14:59:19.819Z,52.50
2022-08-31T15:01:50.769Z,52.20
2022-08-31T15:04:21.719Z,51.90
2022-08-31T15:06:53.910Z,52.00
2022-08-31T15:09:23.465Z,52.10
2022-08-31T15:11:52.206Z,52.10
2022-08-31T15:14:20.841Z,51.30
2022-08-31T15:16:51.192Z,51.30
2022-08-31T15:19:19.299Z,51.80
2022-08-31T15:21:58.859Z,51.70
2022-08-31T15:24:32.676Z,51.60
2022-08-31T15:27:01.627Z,51.30
2022-08-31T15:29:30.344Z,51.30
2022-08-31T15:31:59.954Z,51.00
2022-08-31T15:34:31.147Z,50.50
2022-08-31T15:37:01.222Z,50.00
2022-08-31T15:39:35.080Z,49.80
2022-08-31T15:42:09.129Z,49.50
2022-08-31T15:44:37.246Z,49.80
2022-08-31T15:47:23.274Z,49.80
2022-08-31T15:49:51.841Z,49.40
2022-08-31T15:52:20.601Z,49.40
2022-08-31T15:54:50.368Z,49.60
2022-08-31T15:57:19.042Z,49.60
2022-08-31T15:59:47.167Z,49.70
2022-08-31T16:02:20.926Z,49.60
2022-08-31T16:04:51.282Z,49.30
2022-08-31T16:07:22.634Z,49.40
2022-08-31T16:09:51.964Z,49.00
2022-08-31T16:12:21.157Z,49.00
2022-08-31T16:14:51.767Z,49.00
2022-08-31T16:17:20.165Z,49.10
2022-08-31T16:19:48.298Z,49.40
2022-08-31T16:22:17.417Z,49.70
2022-08-31T16:24:46.869Z,49.80
2022-08-31T16:27:18.308Z,50.10
2022-08-31T16:29:46.814Z,50.60
2022-08-31T16:32:15.223Z,50.40
2022-08-31T16:34:43.334Z,50.50
2022-08-31T16:37:11.405Z,50.50
2022-08-31T16:39:40.985Z,49.30
2022-08-31T16:42:11.897Z,49.30
2022-08-31T16:44:43.718Z,49.30
2022-08-31T16:47:12.693Z,49.40
2022-08-31T16:49:41.290Z,49.80
2022-08-31T16:52:11.485Z,50.30
2022-08-31T16:54:42.786Z,50.40
2022-08-31T16:57:11.010Z,50.50
2022-08-31T16:59:41.168Z,50.60
2022-08-31T17:02:12.335Z,50.70
2022-08-31T17:04:52.118Z,50.70
2022-08-31T17:07:23.103Z,50.90
2022-08-31T17:09:52.381Z,51.00
2022-08-31T17:12:21.637Z,50.80
2022-08-31T17:14:52.906Z,50.80
2022-08-31T17:17:25.181Z,50.90
2022-08-31T17:19:54.101Z,50.90
2022-08-31T17:22:31.824Z,51.00
2022-08-31T17:25:02.910Z,51.10
2022-08-31T17:27:33.054Z,51.30
2022-08-31T17:30:05.004Z,51.80
2022-08-31T17:32:37.290Z,51.10
2022-08-31T17:35:18.091Z,51.20
2022-08-31T17:37:46.618Z,51.30
2022-08-31T17:40:16.645Z,51.60
2022-08-31T17:42:45.292Z,51.70
2022-08-31T17:45:13.492Z,51.80
2022-08-31T17:47:42.882Z,51.80
2022-08-31T17:50:11.144Z,51.90
2022-08-31T17:52:39.145Z,52.00
2022-08-31T17:55:07.953Z,52.10
2022-08-31T17:57:36.001Z,52.20
2022-08-31T18:00:06.712Z,52.10
2022-08-31T18:02:35.036Z,52.10
2022-08-31T18:05:11.505Z,52.20
2022-08-31T18:07:40.686Z,52.30
2022-08-31T18:10:10.142Z,52.50
2022-08-31T18:12:41.936Z,52.40
2022-08-31T18:15:12.299Z,52.50
2022-08-31T18:17:40.663Z,52.60
2022-08-31T18:20:12.565Z,52.80
2022-08-31T18:22:41.989Z,52.90
2022-08-31T18:25:11.207Z,52.90
2022-08-31T18:27:39.260Z,52.90
2022-08-31T18:30:09.853Z,53.10
2022-08-31T18:32:38.035Z,53.30
2022-08-31T18:35:14.242Z,53.90
2022-08-31T18:37:42.623Z,53.30
2022-08-31T18:40:28.833Z,53.40
2022-08-31T18:43:14.743Z,53.50
2022-08-31T18:45:43.115Z,53.60
2022-08-31T18:48:24.786Z,53.80
2022-08-31T18:50:58.982Z,54.10
2022-08-31T18:53:29.254Z,54.30
2022-08-31T18:55:59.965Z,54.50
2022-08-31T18:58:28.783Z,54.60
2022-08-31T19:00:58.350Z,54.60
2022-08-31T19:03:27.486Z,54.60
2022-08-31T19:05:57.338Z,54.60
2022-08-31T19:08:26.257Z,54.70
2022-08-31T19:10:56.393Z,54.70
2022-08-31T19:13:24.501Z,54.70
2022-08-31T19:15:52.602Z,54.70
2022-08-31T19:18:20.963Z,54.60
2022-08-31T19:20:48.974Z,54.70
2022-08-31T19:23:20.187Z,54.80
2022-08-31T19:25:48.949Z,54.80
2022-08-31T19:28:17.030Z,54.80
2022-08-31T19:30:48.654Z,55.00
2022-08-31T19:33:17.651Z,55.00
2022-08-31T19:35:45.736Z,55.10
2022-08-31T19:38:14.336Z,55.20
2022-08-31T19:40:44.294Z,55.30
2022-08-31T19:46:16.221Z,55.60
2022-08-31T19:48:45.123Z,55.80
2022-08-31T19:51:14.420Z,55.80
2022-08-31T19:53:44.497Z,56.50
2022-08-31T19:56:17.659Z,56.00
2022-08-31T19:58:48.347Z,56.00
2022-08-31T20:01:18.218Z,56.00
2022-08-31T20:03:48.007Z,56.10
2022-08-31T20:06:19.246Z,56.10
2022-08-31T20:08:49.055Z,56.10
2022-08-31T20:11:22.075Z,56.10
2022-08-31T20:13:50.714Z,56.10
2022-08-31T20:16:19.745Z,56.00
2022-08-31T20:18:48.749Z,55.90
2022-08-31T20:21:19.849Z,55.70
2022-08-31T20:23:50.030Z,55.60
2022-08-31T20:26:23.451Z,55.70
2022-08-31T20:29:05.881Z,55.80
2022-08-31T20:31:34.097Z,56.60
2022-08-31T20:34:02.393Z,56.10
2022-08-31T20:36:38.004Z,56.30
2022-08-31T20:39:08.800Z,56.50
2022-08-31T20:41:40.540Z,56.80
2022-08-31T20:44:11.856Z,57.10
2022-08-31T20:47:01.814Z,57.40
2022-08-31T20:49:31.569Z,57.80
2022-08-31T20:52:01.853Z,58.20
2022-08-31T20:54:31.954Z,58.60
2022-08-31T20:57:04.390Z,59.00
2022-08-31T20:59:34.554Z,59.50
2022-08-31T21:02:05.550Z,59.90
2022-08-31T21:04:38.728Z,60.30
2022-08-31T21:07:08.112Z,61.00
2022-08-31T21:09:36.347Z,61.40
2022-08-31T21:12:07.364Z,61.90
2022-08-31T21:14:36.710Z,62.40
2022-08-31T21:17:06.294Z,62.80
2022-08-31T21:19:38.742Z,63.20
2022-08-31T21:22:08.250Z,63.60
2022-08-31T21:24:39.244Z,64.00
2022-08-31T21:27:11.389Z,64.50
2022-08-31T21:29:39.709Z,64.90
2022-08-31T21:32:10.545Z,65.40
2022-08-31T21:34:39.337Z,65.80
2022-08-31T21:37:09.285Z,66.30
2022-08-31T21:39:38.620Z,67.00
2022-08-31T21:42:08.591Z,67.20
2022-08-31T21:44:37.453Z,67.60
2022-08-31T21:47:05.894Z,68.20
2022-08-31T21:49:35.179Z,68.50
2022-08-31T21:52:03.611Z,69.00
2022-08-31T21:54:31.704Z,69.30
2022-08-31T21:57:01.628Z,69.70
2022-08-31T21:59:35.161Z,69.90
2022-08-31T22:02:06.434Z,70.20
2022-08-31T22:04:37.098Z,70.50
2022-08-31T22:07:07.776Z,71.00
2022-08-31T22:09:36.716Z,71.20
2022-08-31T22:12:06.782Z,71.50
2022-08-31T22:14:38.515Z,71.80
2022-08-31T22:17:08.317Z,72.00
2022-08-31T22:19:39.099Z,72.40
2022-08-31T22:22:11.722Z,72.60
2022-08-31T22:24:41.413Z,72.70
2022-08-31T22:27:11.760Z,73.10
2022-08-31T22:29:42.074Z,73.50
2022-08-31T22:32:15.272Z,73.80
2022-08-31T22:34:45.126Z,74.10
2022-08-31T22:37:14.278Z,74.50
2022-08-31T22:39:43.936Z,74.90
2022-08-31T22:42:13.134Z,75.20
2022-08-31T22:44:43.930Z,75.60
2022-08-31T22:47:12.005Z,76.00
2022-08-31T22:49:40.093Z,76.30
2022-08-31T22:52:08.058Z,76.40
2022-08-31T22:54:36.592Z,76.50
2022-08-31T22:57:04.899Z,76.60
2022-08-31T22:59:32.930Z,76.80
2022-08-31T23:09:36.512Z,77.60
2022-08-31T23:12:06.118Z,78.10
2022-08-31T23:14:34.745Z,78.30
2022-08-31T23:17:05.498Z,78.60
2022-08-31T23:19:36.953Z,79.00
2022-08-31T23:22:09.193Z,79.20
2022-08-31T23:24:41.230Z,79.40
2022-08-31T23:39:04.202Z,80.80
2022-08-31T23:41:34.845Z,81.10
2022-08-31T23:44:09.612Z,81.70
