createdAt,value
2022-11-09T00:01:04.275Z,16.87
2022-11-09T00:03:33.517Z,16.87
2022-11-09T00:06:01.434Z,16.89
2022-11-09T00:08:29.653Z,16.92
2022-11-09T00:11:03.723Z,16.94
2022-11-09T00:13:31.852Z,16.90
2022-11-09T00:16:00.270Z,16.97
2022-11-09T00:18:28.377Z,16.97
2022-11-09T00:20:58.192Z,16.89
2022-11-09T00:23:26.052Z,16.86
2022-11-09T00:25:53.937Z,16.88
2022-11-09T00:28:21.711Z,16.91
2022-11-09T00:30:49.509Z,16.84
2022-11-09T00:33:17.746Z,16.76
2022-11-09T00:35:45.918Z,16.78
2022-11-09T00:38:15.119Z,16.84
2022-11-09T00:40:42.998Z,16.88
2022-11-09T00:43:10.843Z,16.87
2022-11-09T00:45:40.508Z,16.80
2022-11-09T00:48:08.847Z,16.75
2022-11-09T00:50:36.861Z,16.79
2022-11-09T00:53:04.933Z,16.78
2022-11-09T00:55:34.271Z,16.65
2022-11-09T01:14:57.314Z,16.63
2022-11-09T01:21:22.256Z,16.41
2022-11-09T01:36:59.208Z,16.20
2022-11-09T01:39:27.099Z,16.17
2022-11-09T01:42:14.334Z,16.17
2022-11-09T02:08:07.249Z,16.14
2022-11-09T02:10:47.196Z,16.27
2022-11-09T02:13:21.542Z,16.24
2022-11-09T02:15:50.698Z,16.13
2022-11-09T02:18:19.968Z,16.08
2022-11-09T02:20:52.228Z,16.10
2022-11-09T02:23:54.468Z,16.11
2022-11-09T02:33:15.722Z,16.17
2022-11-09T02:36:32.184Z,16.22
2022-11-09T02:39:04.624Z,16.20
2022-11-09T02:41:42.900Z,16.11
2022-11-09T02:44:39.676Z,16.06
2022-11-09T02:53:42.419Z,15.81
2022-11-09T02:56:12.353Z,15.79
2022-11-09T03:02:14.096Z,15.67
2022-11-09T03:04:42.103Z,15.58
2022-11-09T03:07:10.438Z,15.56
2022-11-09T03:09:39.732Z,15.62
2022-11-09T03:12:28.319Z,15.44
2022-11-09T03:14:59.516Z,15.50
2022-11-09T03:20:51.831Z,15.50
2022-11-09T03:23:26.783Z,15.47
2022-11-09T03:25:54.945Z,15.59
2022-11-09T03:28:23.048Z,15.67
2022-11-09T03:31:11.315Z,15.70
2022-11-09T03:33:45.600Z,15.74
2022-11-09T03:36:23.020Z,15.92
2022-11-09T03:38:51.586Z,15.96
2022-11-09T03:41:19.848Z,16.03
2022-11-09T03:43:47.704Z,16.03
2022-11-09T03:46:15.491Z,16.13
2022-11-09T03:48:43.320Z,16.12
2022-11-09T03:51:11.609Z,16.13
2022-11-09T03:53:40.820Z,16.15
2022-11-09T03:56:18.357Z,16.07
2022-11-09T03:58:46.350Z,16.05
2022-11-09T04:04:47.346Z,15.96
2022-11-09T04:10:29.966Z,15.89
2022-11-09T04:12:58.465Z,15.87
2022-11-09T04:15:26.293Z,15.87
2022-11-09T04:18:40.999Z,15.89
2022-11-09T04:24:25.561Z,15.96
2022-11-09T04:26:54.874Z,16.01
2022-11-09T04:32:39.581Z,15.98
2022-11-09T04:42:05.033Z,16.10
2022-11-09T04:45:02.051Z,16.16
2022-11-09T04:47:31.316Z,16.13
2022-11-09T04:53:54.344Z,16.21
2022-11-09T04:56:22.399Z,16.09
2022-11-09T05:26:06.975Z,15.99
2022-11-09T05:28:38.436Z,15.96
2022-11-09T05:31:07.305Z,16.12
2022-11-09T05:33:35.144Z,16.02
2022-11-09T05:36:24.067Z,15.99
2022-11-09T05:45:43.762Z,16.06
2022-11-09T05:48:34.497Z,15.99
2022-11-09T09:28:43.000Z,16.88
2022-11-09T09:41:26.749Z,16.97
2022-11-09T10:48:30.875Z,16.52
2022-11-09T10:58:26.627Z,17.26
2022-11-09T11:01:39.451Z,17.39
2022-11-09T11:04:27.696Z,17.36
2022-11-09T11:27:58.819Z,17.77
2022-11-09T11:35:01.281Z,17.75
2022-11-09T11:45:18.538Z,17.75
2022-11-09T11:48:31.757Z,17.68
2022-11-09T11:51:25.628Z,17.63
2022-11-09T11:54:25.364Z,17.78
2022-11-09T11:57:28.915Z,17.87
2022-11-09T12:00:19.878Z,17.63
2022-11-09T12:03:39.151Z,17.60
2022-11-09T12:06:59.254Z,17.54
2022-11-09T12:10:10.448Z,17.46
2022-11-09T12:13:11.863Z,17.42
2022-11-09T12:16:07.544Z,17.46
2022-11-09T12:19:34.331Z,17.38
2022-11-09T12:22:39.083Z,17.34
2022-11-09T12:25:35.012Z,17.49
2022-11-09T12:28:55.948Z,17.59
2022-11-09T12:32:00.177Z,18.02
2022-11-09T12:34:57.060Z,18.20
2022-11-09T12:37:53.289Z,18.01
2022-11-09T12:40:48.650Z,18.01
2022-11-09T12:43:49.687Z,17.93
2022-11-09T12:46:44.089Z,17.93
2022-11-09T12:49:37.053Z,18.01
2022-11-09T12:52:28.824Z,18.11
2022-11-09T12:55:19.758Z,17.80
2022-11-09T12:58:06.591Z,17.65
2022-11-09T13:00:57.190Z,17.50
2022-11-09T13:03:56.358Z,17.49
2022-11-09T13:07:51.606Z,17.51
2022-11-09T13:10:40.563Z,17.60
2022-11-09T13:13:27.050Z,17.60
2022-11-09T13:16:33.399Z,17.55
2022-11-09T13:19:56.898Z,17.38
2022-11-09T13:23:01.983Z,17.52
2022-11-09T13:25:53.061Z,17.88
2022-11-09T13:28:45.292Z,17.88
2022-11-09T13:32:20.235Z,17.52
2022-11-09T13:35:59.258Z,17.23
2022-11-09T13:39:10.239Z,17.25
2022-11-09T13:41:56.749Z,17.35
2022-11-09T13:44:45.839Z,17.48
2022-11-09T13:47:37.126Z,17.44
2022-11-09T13:50:27.213Z,17.43
2022-11-09T13:53:50.773Z,17.67
2022-11-09T13:56:40.676Z,17.68
2022-11-09T13:59:33.107Z,17.62
2022-11-09T14:02:23.284Z,17.52
2022-11-09T14:05:24.996Z,17.56
2022-11-09T14:08:21.910Z,17.30
2022-11-09T14:11:36.505Z,17.32
2022-11-09T14:15:03.715Z,17.68
2022-11-09T14:18:12.475Z,17.77
2022-11-09T14:21:17.923Z,17.66
2022-11-09T14:24:17.938Z,17.16
2022-11-09T14:27:16.768Z,17.26
2022-11-09T14:30:18.889Z,17.22
2022-11-09T14:33:21.897Z,17.00
2022-11-09T14:36:12.971Z,17.00
2022-11-09T14:39:04.604Z,16.75
2022-11-09T14:41:51.975Z,16.66
2022-11-09T14:44:44.541Z,16.66
2022-11-09T14:47:37.686Z,16.71
2022-11-09T14:50:27.791Z,16.63
2022-11-09T14:53:18.939Z,16.58
2022-11-09T14:56:10.545Z,16.33
2022-11-09T14:58:57.936Z,16.36
2022-11-09T15:02:01.540Z,16.36
2022-11-09T15:04:54.363Z,16.36
2022-11-09T15:07:44.413Z,16.48
2022-11-09T15:10:32.588Z,16.35
2022-11-09T15:13:27.672Z,16.23
2022-11-09T15:16:22.459Z,16.27
2022-11-09T15:19:34.777Z,16.12
2022-11-09T15:22:50.468Z,16.02
2022-11-09T15:25:55.290Z,16.02
2022-11-09T15:28:47.489Z,15.90
2022-11-09T15:31:33.772Z,15.72
2022-11-09T15:34:26.727Z,15.77
2022-11-09T15:37:23.574Z,15.74
2022-11-09T15:40:13.290Z,15.63
2022-11-09T15:42:59.703Z,15.53
2022-11-09T15:45:46.669Z,15.39
2022-11-09T15:48:33.784Z,15.29
2022-11-09T15:51:21.595Z,15.24
2022-11-09T15:54:09.142Z,15.15
2022-11-09T15:56:55.575Z,15.15
2022-11-09T15:59:42.135Z,14.92
2022-11-09T16:02:28.791Z,14.90
2022-11-09T16:05:15.816Z,14.84
2022-11-09T16:08:07.391Z,14.76
2022-11-09T16:10:54.011Z,14.60
2022-11-09T16:13:40.899Z,14.57
2022-11-09T16:16:28.722Z,14.50
2022-11-09T16:19:16.491Z,14.49
2022-11-09T16:22:02.878Z,14.46
2022-11-09T16:24:50.440Z,14.45
2022-11-09T16:27:50.155Z,14.40
2022-11-09T16:30:38.286Z,14.26
2022-11-09T16:33:27.164Z,14.31
2022-11-09T16:36:19.582Z,14.32
2022-11-09T16:39:12.534Z,14.32
2022-11-09T16:42:06.796Z,14.21
2022-11-09T16:44:59.387Z,14.16
2022-11-09T16:47:50.295Z,14.10
2022-11-09T16:50:36.911Z,14.16
2022-11-09T16:53:26.968Z,14.17
2022-11-09T16:56:13.845Z,14.16
2022-11-09T16:59:01.888Z,14.11
2022-11-09T17:01:53.484Z,14.15
2022-11-09T17:04:40.380Z,14.13
2022-11-09T17:07:27.338Z,14.17
2022-11-09T17:10:15.258Z,14.13
2022-11-09T17:13:01.882Z,14.03
2022-11-09T17:15:54.644Z,14.01
2022-11-09T17:18:42.627Z,14.13
2022-11-09T17:21:30.009Z,14.16
2022-11-09T17:24:16.705Z,14.24
2022-11-09T17:27:03.215Z,14.40
2022-11-09T17:29:49.933Z,14.43
2022-11-09T17:32:38.482Z,14.49
2022-11-09T17:35:25.334Z,14.49
2022-11-09T17:38:12.043Z,14.45
2022-11-09T17:41:03.241Z,14.42
2022-11-09T17:43:49.814Z,14.45
2022-11-09T17:46:36.326Z,14.51
2022-11-09T17:49:23.957Z,14.47
2022-11-09T17:52:10.090Z,14.45
2022-11-09T17:54:56.707Z,14.37
2022-11-09T17:57:43.318Z,14.30
2022-11-09T18:00:29.669Z,14.26
2022-11-09T18:03:18.861Z,14.13
2022-11-09T18:06:11.539Z,14.16
2022-11-09T18:09:26.865Z,14.08
2022-11-09T18:12:04.767Z,14.00
2022-11-09T18:14:51.034Z,13.95
2022-11-09T18:17:37.577Z,13.97
2022-11-09T18:20:23.991Z,13.97
2022-11-09T18:23:13.000Z,13.96
2022-11-09T18:25:59.751Z,14.07
2022-11-09T18:28:46.205Z,13.97
2022-11-09T18:31:32.380Z,13.91
2022-11-09T18:34:18.839Z,13.87
2022-11-09T18:37:05.439Z,13.92
2022-11-09T18:39:53.294Z,13.86
2022-11-09T18:42:39.822Z,13.77
2022-11-09T18:45:27.064Z,13.73
2022-11-09T18:48:13.404Z,13.73
2022-11-09T18:51:00.366Z,13.79
2022-11-09T18:53:48.576Z,13.82
2022-11-09T18:56:36.395Z,13.80
2022-11-09T18:59:22.863Z,13.74
2022-11-09T19:02:12.963Z,13.70
2022-11-09T19:04:59.337Z,13.73
2022-11-09T19:07:45.708Z,13.63
2022-11-09T19:10:35.944Z,13.67
2022-11-09T19:13:23.846Z,13.65
2022-11-09T19:16:12.254Z,13.68
2022-11-09T19:18:58.630Z,13.67
2022-11-09T19:21:49.105Z,13.59
2022-11-09T19:24:35.607Z,13.53
2022-11-09T19:27:22.373Z,13.56
2022-11-09T19:30:11.718Z,13.42
2022-11-09T19:32:58.005Z,13.50
2022-11-09T19:35:52.734Z,13.35
2022-11-09T19:38:49.157Z,13.24
2022-11-09T19:41:35.855Z,13.29
2022-11-09T19:44:22.356Z,13.29
2022-11-09T19:47:10.166Z,13.10
2022-11-09T19:49:56.599Z,13.15
2022-11-09T19:52:42.779Z,13.19
2022-11-09T19:55:29.352Z,13.09
2022-11-09T19:58:15.384Z,13.23
2022-11-09T20:01:03.733Z,13.05
2022-11-09T20:03:53.471Z,13.08
2022-11-09T20:06:40.758Z,13.04
2022-11-09T20:09:30.895Z,13.03
2022-11-09T20:12:35.628Z,13.00
2022-11-09T20:15:23.010Z,12.93
2022-11-09T20:18:09.431Z,12.97
2022-11-09T20:20:57.797Z,12.98
2022-11-09T20:23:44.021Z,12.90
2022-11-09T20:26:30.482Z,12.95
2022-11-09T20:29:16.900Z,12.92
2022-11-09T20:32:03.491Z,12.94
2022-11-09T20:34:50.094Z,12.82
2022-11-09T20:37:37.921Z,12.90
2022-11-09T20:40:24.298Z,12.90
2022-11-09T20:43:11.047Z,12.84
2022-11-09T20:46:04.156Z,12.93
2022-11-09T20:48:55.079Z,12.89
2022-11-09T20:51:41.903Z,12.78
2022-11-09T20:54:29.434Z,12.83
2022-11-09T20:57:15.751Z,12.76
2022-11-09T21:00:02.137Z,12.64
2022-11-09T21:02:48.791Z,12.69
2022-11-09T21:05:35.222Z,12.72
2022-11-09T21:08:21.997Z,12.63
2022-11-09T21:11:12.900Z,12.72
2022-11-09T21:13:59.427Z,12.80
2022-11-09T21:16:45.860Z,12.75
2022-11-09T21:19:32.305Z,12.69
2022-11-09T21:22:18.631Z,12.69
2022-11-09T21:25:24.317Z,12.63
2022-11-09T21:28:34.259Z,12.54
2022-11-09T21:31:20.763Z,12.56
2022-11-09T21:34:07.020Z,12.59
2022-11-09T21:36:53.895Z,12.67
2022-11-09T21:39:40.591Z,12.64
2022-11-09T21:42:27.128Z,12.63
2022-11-09T21:45:14.919Z,12.43
2022-11-09T21:48:01.300Z,12.55
2022-11-09T21:50:47.649Z,12.48
2022-11-09T21:53:36.985Z,12.43
2022-11-09T21:56:23.762Z,12.43
2022-11-09T21:59:10.383Z,12.36
2022-11-09T22:01:58.288Z,12.32
2022-11-09T22:04:44.450Z,12.23
2022-11-09T22:07:31.053Z,12.29
2022-11-09T22:10:17.522Z,12.29
2022-11-09T22:13:22.863Z,12.30
2022-11-09T22:16:09.694Z,12.23
2022-11-09T22:19:16.784Z,12.24
2022-11-09T22:22:03.279Z,12.13
2022-11-09T22:24:49.728Z,12.09
2022-11-09T22:27:36.271Z,12.14
2022-11-09T22:30:22.752Z,12.12
2022-11-09T22:33:08.853Z,12.03
2022-11-09T22:35:58.580Z,12.06
2022-11-09T22:38:46.168Z,12.04
2022-11-09T22:41:33.762Z,12.08
2022-11-09T22:44:20.005Z,12.01
2022-11-09T22:47:06.722Z,11.91
2022-11-09T22:49:53.486Z,11.90
2022-11-09T22:52:41.239Z,11.93
2022-11-09T22:55:27.927Z,11.84
2022-11-09T22:58:14.036Z,11.94
2022-11-09T23:01:09.162Z,11.88
2022-11-09T23:03:55.467Z,11.87
2022-11-09T23:06:41.710Z,11.79
2022-11-09T23:09:29.577Z,11.86
2022-11-09T23:12:16.003Z,11.88
2022-11-09T23:15:05.349Z,11.84
2022-11-09T23:18:12.268Z,11.87
2022-11-09T23:21:00.501Z,11.75
2022-11-09T23:23:48.110Z,11.82
2022-11-09T23:26:35.750Z,11.85
2022-11-09T23:29:22.419Z,11.85
2022-11-09T23:32:08.734Z,11.81
2022-11-09T23:34:54.876Z,11.80
2022-11-09T23:37:41.078Z,11.79
2022-11-09T23:40:27.995Z,11.69
2022-11-09T23:43:16.599Z,11.73
2022-11-09T23:46:06.402Z,11.79
2022-11-09T23:48:53.058Z,11.73
2022-11-09T23:51:39.330Z,11.76
2022-11-09T23:54:25.551Z,11.72
2022-11-09T23:57:12.072Z,11.74
2022-11-09T23:59:59.847Z,11.78
