createdAt,value
2023-05-23T00:02:31.813Z,54.05
2023-05-23T00:05:33.733Z,54.10
2023-05-23T00:08:35.355Z,54.27
2023-05-23T00:11:37.454Z,53.94
2023-05-23T00:14:40.328Z,53.90
2023-05-23T00:17:42.691Z,54.22
2023-05-23T00:20:46.878Z,54.02
2023-05-23T00:23:48.448Z,54.35
2023-05-23T00:26:50.043Z,54.26
2023-05-23T00:29:52.038Z,54.09
2023-05-23T00:32:54.596Z,54.10
2023-05-23T00:35:56.227Z,54.16
2023-05-23T00:38:57.807Z,54.40
2023-05-23T00:41:59.438Z,54.38
2023-05-23T00:45:01.100Z,54.48
2023-05-23T00:48:04.517Z,54.09
2023-05-23T00:51:06.295Z,54.18
2023-05-23T00:54:07.988Z,54.17
2023-05-23T00:57:09.612Z,54.15
2023-05-23T01:00:15.438Z,54.33
2023-05-23T01:03:18.375Z,54.57
2023-05-23T01:06:20.470Z,54.25
2023-05-23T01:09:27.452Z,54.62
2023-05-23T01:12:51.303Z,54.13
2023-05-23T01:15:59.825Z,54.25
2023-05-23T01:19:23.402Z,54.22
2023-05-23T01:22:42.071Z,54.45
2023-05-23T01:26:05.233Z,54.34
2023-05-23T01:29:24.446Z,54.71
2023-05-23T01:32:29.007Z,54.39
2023-05-23T01:35:31.749Z,54.62
2023-05-23T01:38:33.415Z,54.39
2023-05-23T01:41:35.013Z,54.43
2023-05-23T01:44:37.920Z,54.81
2023-05-23T01:47:41.384Z,54.69
2023-05-23T01:50:45.586Z,54.91
2023-05-23T01:53:47.154Z,54.73
2023-05-23T01:56:49.385Z,54.86
2023-05-23T01:59:51.247Z,54.48
2023-05-23T02:02:53.062Z,54.75
2023-05-23T02:05:54.706Z,54.63
2023-05-23T02:08:56.234Z,54.57
2023-05-23T02:11:57.877Z,54.93
2023-05-23T02:14:59.508Z,54.70
2023-05-23T02:18:03.255Z,55.08
2023-05-23T02:21:05.957Z,55.10
2023-05-23T02:24:07.552Z,54.96
2023-05-23T02:27:09.141Z,55.12
2023-05-23T02:30:11.206Z,55.09
2023-05-23T02:33:12.895Z,54.99
2023-05-23T02:36:14.756Z,55.11
2023-05-23T02:39:16.692Z,55.06
2023-05-23T02:42:18.262Z,55.25
2023-05-23T02:45:19.958Z,55.26
2023-05-23T02:48:21.615Z,54.95
2023-05-23T02:51:23.464Z,55.29
2023-05-23T02:54:25.077Z,55.29
2023-05-23T02:57:26.708Z,54.88
2023-05-23T03:00:29.559Z,54.98
2023-05-23T03:03:34.274Z,55.31
2023-05-23T03:06:36.890Z,55.18
2023-05-23T03:09:38.637Z,55.12
2023-05-23T03:12:40.893Z,55.16
2023-05-23T03:15:42.667Z,55.49
2023-05-23T03:18:44.474Z,55.40
2023-05-23T03:21:46.078Z,55.49
2023-05-23T03:24:47.712Z,55.27
2023-05-23T03:27:49.283Z,55.28
2023-05-23T03:30:50.820Z,55.45
2023-05-23T03:33:53.761Z,55.29
2023-05-23T03:36:55.311Z,55.36
2023-05-23T03:39:56.913Z,55.55
2023-05-23T03:43:05.859Z,55.60
2023-05-23T03:46:07.555Z,55.77
2023-05-23T03:49:09.123Z,55.58
2023-05-23T03:52:11.211Z,55.44
2023-05-23T03:55:12.924Z,55.57
2023-05-23T03:58:14.669Z,55.63
2023-05-23T04:01:16.245Z,55.56
2023-05-23T04:04:18.334Z,55.60
2023-05-23T04:07:20.091Z,55.54
2023-05-23T04:10:21.674Z,55.71
2023-05-23T04:13:24.947Z,55.92
2023-05-23T04:16:26.592Z,55.99
2023-05-23T04:19:28.296Z,56.04
2023-05-23T04:22:29.898Z,55.76
2023-05-23T04:25:31.459Z,56.03
2023-05-23T04:28:34.499Z,56.02
2023-05-23T04:31:36.092Z,56.08
2023-05-23T04:34:38.037Z,56.04
2023-05-23T04:37:40.230Z,56.08
2023-05-23T04:40:42.215Z,56.07
2023-05-23T04:43:44.391Z,56.20
2023-05-23T04:46:46.216Z,55.88
2023-05-23T04:49:48.042Z,56.19
2023-05-23T04:52:49.625Z,56.31
2023-05-23T04:55:51.444Z,56.20
2023-05-23T04:58:53.121Z,56.09
2023-05-23T05:01:54.731Z,56.28
2023-05-23T05:04:56.293Z,56.12
2023-05-23T05:07:57.907Z,56.14
2023-05-23T05:10:59.493Z,56.58
2023-05-23T05:14:01.085Z,56.43
2023-05-23T05:17:02.921Z,56.19
2023-05-23T05:20:08.823Z,56.28
2023-05-23T05:23:11.580Z,56.32
2023-05-23T05:26:13.229Z,56.47
2023-05-23T05:29:15.564Z,56.32
2023-05-23T05:32:17.133Z,56.60
2023-05-23T05:35:18.842Z,56.40
2023-05-23T05:38:20.634Z,56.53
2023-05-23T05:41:22.392Z,56.41
2023-05-23T05:44:23.961Z,56.43
2023-05-23T05:47:25.964Z,56.53
2023-05-23T05:50:27.752Z,56.53
2023-05-23T05:53:29.326Z,56.62
2023-05-23T05:56:30.951Z,56.61
2023-05-23T05:59:32.731Z,56.51
2023-05-23T06:02:34.438Z,56.67
2023-05-23T06:05:37.557Z,56.81
2023-05-23T06:08:39.195Z,56.57
2023-05-23T06:11:41.333Z,56.75
2023-05-23T06:14:42.960Z,56.65
2023-05-23T06:17:44.991Z,56.78
2023-05-23T06:20:46.627Z,56.84
2023-05-23T06:23:48.272Z,56.80
2023-05-23T06:26:49.857Z,56.66
2023-05-23T06:29:51.464Z,56.70
2023-05-23T06:32:53.077Z,56.90
2023-05-23T06:35:54.762Z,56.96
2023-05-23T06:38:56.341Z,56.96
2023-05-23T06:41:58.017Z,56.99
2023-05-23T06:44:59.710Z,57.03
2023-05-23T06:48:01.464Z,56.92
2023-05-23T06:51:03.497Z,56.92
2023-05-23T06:54:05.545Z,57.00
2023-05-23T06:57:07.164Z,56.95
2023-05-23T07:00:09.403Z,57.07
2023-05-23T07:03:11.114Z,57.00
2023-05-23T07:06:13.152Z,57.06
2023-05-23T07:09:14.753Z,56.96
2023-05-23T07:12:16.443Z,56.88
2023-05-23T07:15:18.084Z,57.09
2023-05-23T07:18:20.520Z,57.06
2023-05-23T07:21:22.138Z,57.09
2023-05-23T07:24:25.312Z,57.00
2023-05-23T07:27:27.366Z,57.09
2023-05-23T07:30:29.918Z,57.14
2023-05-23T07:33:34.626Z,57.01
2023-05-23T07:36:37.917Z,57.10
2023-05-23T07:39:39.636Z,57.06
2023-05-23T07:42:41.219Z,57.10
2023-05-23T07:45:42.822Z,57.12
2023-05-23T07:48:44.423Z,57.15
2023-05-23T07:51:46.132Z,57.19
2023-05-23T07:54:47.777Z,57.17
2023-05-23T07:57:49.622Z,57.12
2023-05-23T08:00:52.898Z,57.29
2023-05-23T08:03:55.103Z,57.27
2023-05-23T08:10:02.411Z,57.26
2023-05-23T08:13:07.007Z,57.22
2023-05-23T08:16:08.643Z,57.32
2023-05-23T08:19:10.416Z,57.29
2023-05-23T08:22:12.046Z,57.32
2023-05-23T08:25:13.603Z,57.32
2023-05-23T08:28:15.411Z,57.40
2023-05-23T08:31:17.968Z,57.31
2023-05-23T08:34:20.033Z,57.21
2023-05-23T08:37:23.218Z,57.25
2023-05-23T08:40:30.382Z,57.25
2023-05-23T08:43:33.718Z,57.28
2023-05-23T08:46:41.500Z,57.25
2023-05-23T08:49:44.170Z,57.30
2023-05-23T08:52:51.752Z,57.15
2023-05-23T08:55:55.729Z,57.25
2023-05-23T08:58:58.390Z,57.38
2023-05-23T09:02:00.756Z,56.98
2023-05-23T09:05:02.598Z,57.19
2023-05-23T09:08:04.392Z,57.36
2023-05-23T09:11:06.934Z,57.19
2023-05-23T09:14:08.970Z,57.17
2023-05-23T09:17:10.560Z,57.16
2023-05-23T09:20:17.560Z,57.16
2023-05-23T09:23:19.629Z,57.20
2023-05-23T09:26:21.392Z,57.21
2023-05-23T09:29:23.062Z,56.98
2023-05-23T09:32:24.710Z,57.03
2023-05-23T09:35:28.530Z,57.15
2023-05-23T09:38:30.196Z,57.07
2023-05-23T09:41:35.624Z,57.02
2023-05-23T09:44:42.818Z,56.82
2023-05-23T09:47:53.638Z,56.98
2023-05-23T09:50:55.997Z,56.88
2023-05-23T09:53:57.627Z,56.83
2023-05-23T09:57:01.348Z,56.82
2023-05-23T10:00:11.544Z,56.82
2023-05-23T10:03:17.469Z,56.74
2023-05-23T10:06:42.912Z,56.66
2023-05-23T10:09:59.864Z,56.65
2023-05-23T10:13:06.089Z,56.55
2023-05-23T10:16:13.970Z,56.71
2023-05-23T10:19:26.421Z,56.58
2023-05-23T10:22:28.778Z,56.62
2023-05-23T10:25:30.994Z,56.43
2023-05-23T10:28:33.646Z,56.56
2023-05-23T10:31:36.471Z,56.22
2023-05-23T10:34:41.931Z,56.26
2023-05-23T10:38:07.812Z,56.19
2023-05-23T10:41:36.728Z,56.37
2023-05-23T10:44:38.343Z,56.17
2023-05-23T10:47:40.093Z,55.99
2023-05-23T10:50:42.332Z,56.19
2023-05-23T10:53:46.560Z,56.23
2023-05-23T10:57:02.945Z,56.16
2023-05-23T11:00:05.854Z,56.15
2023-05-23T11:03:09.250Z,55.93
2023-05-23T11:06:48.305Z,55.84
2023-05-23T11:10:05.578Z,56.04
2023-05-23T11:13:07.794Z,55.79
2023-05-23T11:16:25.720Z,55.91
2023-05-23T11:19:29.472Z,55.94
2023-05-23T11:22:31.519Z,55.73
2023-05-23T11:25:59.601Z,55.78
2023-05-23T11:29:04.014Z,55.78
2023-05-23T11:32:16.006Z,55.71
2023-05-23T11:35:19.260Z,55.60
2023-05-23T11:38:21.217Z,55.57
2023-05-23T11:41:22.809Z,55.63
2023-05-23T11:44:24.413Z,55.72
2023-05-23T11:47:26.177Z,55.47
2023-05-23T11:50:27.827Z,55.48
2023-05-23T11:53:30.302Z,55.46
2023-05-23T11:56:32.178Z,55.26
2023-05-23T11:59:34.158Z,55.37
2023-05-23T12:02:42.744Z,55.03
2023-05-23T12:05:45.582Z,55.19
2023-05-23T12:08:47.982Z,55.02
2023-05-23T12:11:50.144Z,54.96
2023-05-23T12:14:56.426Z,55.11
2023-05-23T12:17:58.383Z,54.99
2023-05-23T12:21:01.476Z,54.90
2023-05-23T12:24:31.643Z,54.81
2023-05-23T12:27:35.686Z,55.18
2023-05-23T12:30:44.436Z,54.86
2023-05-23T12:33:48.030Z,54.79
2023-05-23T12:36:55.017Z,54.80
2023-05-23T12:40:15.433Z,54.98
2023-05-23T12:43:17.084Z,54.65
2023-05-23T12:46:19.758Z,54.72
2023-05-23T12:49:21.947Z,54.82
2023-05-23T12:52:23.616Z,54.82
2023-05-23T12:55:25.497Z,54.51
2023-05-23T12:58:29.725Z,54.85
2023-05-23T13:01:34.563Z,54.54
2023-05-23T13:04:36.364Z,54.41
2023-05-23T13:07:38.007Z,54.34
2023-05-23T13:10:41.118Z,54.30
2023-05-23T13:13:42.811Z,54.35
2023-05-23T13:16:45.686Z,54.18
2023-05-23T13:19:47.338Z,54.52
2023-05-23T13:22:49.883Z,54.53
2023-05-23T13:25:51.883Z,54.33
2023-05-23T13:28:53.584Z,54.32
2023-05-23T13:31:55.350Z,54.49
2023-05-23T13:34:56.938Z,54.50
2023-05-23T13:37:58.550Z,54.34
2023-05-23T13:41:00.266Z,54.24
2023-05-23T13:44:01.864Z,54.36
2023-05-23T13:47:13.125Z,53.83
2023-05-23T13:50:15.103Z,54.21
2023-05-23T13:53:17.904Z,53.89
2023-05-23T13:56:20.406Z,54.14
2023-05-23T13:59:22.803Z,53.89
2023-05-23T14:02:24.486Z,54.06
2023-05-23T14:05:27.607Z,53.97
2023-05-23T14:08:29.362Z,54.09
2023-05-23T14:11:31.194Z,54.08
2023-05-23T14:14:32.814Z,53.95
2023-05-23T14:17:34.458Z,53.96
2023-05-23T14:20:36.509Z,53.54
2023-05-23T14:23:38.183Z,53.86
2023-05-23T14:26:39.834Z,53.96
2023-05-23T14:29:46.327Z,53.61
2023-05-23T14:32:48.041Z,53.95
2023-05-23T14:35:50.052Z,54.12
2023-05-23T14:38:51.798Z,53.96
2023-05-23T14:41:54.306Z,53.67
2023-05-23T14:44:57.009Z,53.88
2023-05-23T14:47:59.813Z,53.78
2023-05-23T14:51:02.797Z,53.56
2023-05-23T14:54:06.507Z,53.87
2023-05-23T14:57:09.543Z,53.85
2023-05-23T15:00:14.136Z,53.42
2023-05-23T15:03:17.420Z,53.44
2023-05-23T15:06:19.102Z,53.44
2023-05-23T15:09:20.710Z,53.35
2023-05-23T15:12:22.374Z,53.48
2023-05-23T15:15:24.057Z,53.68
2023-05-23T15:18:39.605Z,53.35
2023-05-23T15:21:50.531Z,53.32
2023-05-23T15:24:53.000Z,53.31
2023-05-23T15:27:54.717Z,53.49
2023-05-23T15:30:57.210Z,53.25
2023-05-23T15:33:58.816Z,53.46
2023-05-23T15:37:00.643Z,53.47
2023-05-23T15:40:02.570Z,53.14
2023-05-23T15:43:04.295Z,53.31
2023-05-23T15:46:05.882Z,53.36
2023-05-23T15:49:21.301Z,53.19
2023-05-23T15:52:28.673Z,52.96
2023-05-23T15:55:30.875Z,53.24
2023-05-23T15:58:32.525Z,53.08
2023-05-23T16:01:34.681Z,52.90
2023-05-23T16:04:36.579Z,53.13
2023-05-23T16:07:38.889Z,53.28
2023-05-23T16:10:40.562Z,53.05
2023-05-23T16:13:42.241Z,52.92
2023-05-23T16:16:44.144Z,52.96
2023-05-23T16:19:45.806Z,52.95
2023-05-23T16:22:47.477Z,52.84
2023-05-23T16:25:49.286Z,53.04
2023-05-23T16:28:50.879Z,53.05
2023-05-23T16:31:52.467Z,53.11
2023-05-23T16:34:54.836Z,53.01
2023-05-23T16:37:56.532Z,53.11
2023-05-23T16:40:59.043Z,52.95
2023-05-23T16:44:02.033Z,52.72
2023-05-23T16:47:05.160Z,52.88
2023-05-23T16:50:09.315Z,52.72
2023-05-23T16:53:11.125Z,52.53
2023-05-23T16:56:12.757Z,52.72
2023-05-23T16:59:14.370Z,52.50
2023-05-23T17:02:16.216Z,52.63
2023-05-23T17:05:17.839Z,52.60
2023-05-23T17:08:19.644Z,52.59
2023-05-23T17:11:21.763Z,52.57
2023-05-23T17:14:24.056Z,52.45
2023-05-23T17:17:26.588Z,52.36
2023-05-23T17:20:28.296Z,52.57
2023-05-23T17:23:30.808Z,52.53
2023-05-23T17:26:33.830Z,52.58
2023-05-23T17:29:35.836Z,52.59
2023-05-23T17:32:38.130Z,52.65
2023-05-23T17:35:40.362Z,52.43
2023-05-23T17:38:43.202Z,52.57
2023-05-23T17:41:44.858Z,52.62
2023-05-23T17:44:46.433Z,52.56
2023-05-23T17:47:48.085Z,52.62
2023-05-23T17:50:49.756Z,52.65
2023-05-23T17:53:53.771Z,52.47
2023-05-23T17:56:55.762Z,52.48
2023-05-23T17:59:58.390Z,52.48
2023-05-23T18:03:02.669Z,52.36
2023-05-23T18:06:04.573Z,52.50
2023-05-23T18:09:06.364Z,52.48
2023-05-23T18:12:08.024Z,52.57
2023-05-23T18:15:10.287Z,52.50
2023-05-23T18:18:12.187Z,52.44
2023-05-23T18:21:14.023Z,52.47
2023-05-23T18:24:16.533Z,52.45
2023-05-23T18:27:18.214Z,52.56
2023-05-23T18:30:19.858Z,52.58
2023-05-23T18:33:21.899Z,52.46
2023-05-23T18:36:23.709Z,52.38
2023-05-23T18:39:25.583Z,52.51
2023-05-23T18:42:28.643Z,52.38
2023-05-23T18:45:31.672Z,52.45
2023-05-23T18:48:35.750Z,52.38
2023-05-23T18:51:38.773Z,52.50
2023-05-23T18:54:42.898Z,52.52
2023-05-23T18:57:46.736Z,52.46
2023-05-23T19:00:51.014Z,52.43
2023-05-23T19:03:54.417Z,52.48
2023-05-23T19:06:58.213Z,52.41
2023-05-23T19:09:59.988Z,52.42
2023-05-23T19:13:02.462Z,52.42
2023-05-23T19:16:05.787Z,52.51
2023-05-23T19:19:07.569Z,52.57
2023-05-23T19:22:09.689Z,52.40
2023-05-23T19:25:12.119Z,52.37
2023-05-23T19:28:17.533Z,52.53
2023-05-23T19:31:20.475Z,52.42
2023-05-23T19:34:24.215Z,52.43
2023-05-23T19:37:28.640Z,52.46
2023-05-23T19:40:31.817Z,52.38
2023-05-23T19:43:35.334Z,52.36
2023-05-23T19:46:38.514Z,52.37
2023-05-23T19:49:40.266Z,52.31
2023-05-23T19:52:42.211Z,52.32
2023-05-23T19:55:43.859Z,52.45
2023-05-23T19:58:45.636Z,52.32
2023-05-23T20:01:47.252Z,52.27
2023-05-23T20:04:48.993Z,52.32
2023-05-23T20:07:50.636Z,52.31
2023-05-23T20:10:52.337Z,52.39
2023-05-23T20:13:53.932Z,52.35
2023-05-23T20:16:56.141Z,52.40
2023-05-23T20:19:57.783Z,52.28
2023-05-23T20:22:59.558Z,52.33
2023-05-23T20:26:02.228Z,52.28
2023-05-23T20:29:03.903Z,52.34
2023-05-23T20:32:05.861Z,52.27
2023-05-23T20:35:09.009Z,52.22
2023-05-23T20:38:11.521Z,52.35
2023-05-23T20:41:14.341Z,52.50
2023-05-23T20:44:17.448Z,52.22
2023-05-23T20:47:20.185Z,52.12
2023-05-23T20:50:22.818Z,52.11
2023-05-23T20:53:24.559Z,52.15
2023-05-23T20:56:27.536Z,52.05
2023-05-23T20:59:30.504Z,52.11
2023-05-23T21:02:32.193Z,52.05
2023-05-23T21:05:33.986Z,52.20
2023-05-23T21:08:35.611Z,52.19
2023-05-23T21:11:38.493Z,52.10
2023-05-23T21:14:40.079Z,52.31
2023-05-23T21:17:41.761Z,52.26
2023-05-23T21:20:43.669Z,52.15
2023-05-23T21:23:45.488Z,52.17
2023-05-23T21:26:47.335Z,52.16
2023-05-23T21:29:48.931Z,52.17
2023-05-23T21:32:50.707Z,52.36
2023-05-23T21:35:52.545Z,52.33
2023-05-23T21:38:54.103Z,52.15
2023-05-23T21:41:55.696Z,52.38
2023-05-23T21:44:57.240Z,52.32
2023-05-23T21:47:58.926Z,52.36
2023-05-23T21:51:00.675Z,52.40
2023-05-23T21:54:02.272Z,52.24
2023-05-23T21:57:04.252Z,52.33
2023-05-23T22:00:12.142Z,52.25
2023-05-23T22:03:13.980Z,52.30
2023-05-23T22:06:15.844Z,52.35
2023-05-23T22:09:18.359Z,52.40
2023-05-23T22:12:20.579Z,52.63
2023-05-23T22:15:22.238Z,52.95
2023-05-23T22:18:27.648Z,52.57
2023-05-23T22:21:30.723Z,52.53
2023-05-23T22:24:32.316Z,52.46
2023-05-23T22:27:34.323Z,52.67
2023-05-23T22:30:35.944Z,52.51
2023-05-23T22:33:37.594Z,52.63
2023-05-23T22:36:39.150Z,52.50
2023-05-23T22:39:40.803Z,52.57
2023-05-23T22:42:42.530Z,52.64
2023-05-23T22:45:44.454Z,52.75
2023-05-23T22:48:46.064Z,52.71
2023-05-23T22:51:48.513Z,52.82
2023-05-23T22:54:50.089Z,52.88
2023-05-23T22:57:51.742Z,52.86
2023-05-23T23:00:53.356Z,52.75
2023-05-23T23:03:55.042Z,52.79
2023-05-23T23:06:59.184Z,52.82
2023-05-23T23:10:00.883Z,52.90
2023-05-23T23:13:02.518Z,52.93
2023-05-23T23:16:04.138Z,52.98
2023-05-23T23:19:05.807Z,53.00
2023-05-23T23:22:07.610Z,52.99
2023-05-23T23:25:12.347Z,53.07
2023-05-23T23:28:13.918Z,52.95
2023-05-23T23:31:15.546Z,53.00
2023-05-23T23:34:17.155Z,53.02
2023-05-23T23:37:18.849Z,53.22
2023-05-23T23:40:20.419Z,53.12
2023-05-23T23:43:21.966Z,53.10
2023-05-23T23:46:23.599Z,53.01
2023-05-23T23:49:25.604Z,53.17
2023-05-23T23:52:28.136Z,53.12
2023-05-23T23:55:30.196Z,53.07
2023-05-23T23:58:32.108Z,53.18
