createdAt,value
2018-11-06T00:00:46.657Z,8.40
2018-11-06T00:03:19.906Z,8.30
2018-11-06T00:05:47.691Z,8.30
2018-11-06T00:08:15.350Z,8.30
2018-11-06T00:10:43.212Z,8.30
2018-11-06T00:13:10.786Z,8.20
2018-11-06T00:15:38.478Z,8.20
2018-11-06T00:18:06.293Z,8.10
2018-11-06T00:20:33.921Z,8.00
2018-11-06T00:23:01.670Z,8.10
2018-11-06T00:25:29.284Z,8.10
2018-11-06T00:27:56.917Z,8.10
2018-11-06T00:30:24.583Z,8.00
2018-11-06T00:32:52.188Z,8.00
2018-11-06T00:35:19.710Z,8.00
2018-11-06T00:37:47.367Z,8.00
2018-11-06T00:40:15.015Z,8.00
2018-11-06T00:42:42.666Z,8.10
2018-11-06T00:45:14.611Z,8.10
2018-11-06T00:47:43.450Z,8.00
2018-11-06T00:50:11.832Z,7.90
2018-11-06T00:52:40.391Z,7.90
2018-11-06T00:55:09.347Z,7.90
2018-11-06T00:57:38.267Z,7.80
2018-11-06T01:00:09.010Z,7.80
2018-11-06T01:02:36.712Z,7.70
2018-11-06T01:05:05.144Z,7.70
2018-11-06T01:07:32.791Z,7.70
2018-11-06T01:10:00.522Z,7.60
2018-11-06T01:12:29.262Z,7.60
2018-11-06T01:14:56.866Z,7.50
2018-11-06T01:17:24.495Z,7.60
2018-11-06T01:19:52.090Z,7.60
2018-11-06T01:22:19.855Z,7.50
2018-11-06T01:24:47.523Z,7.50
2018-11-06T01:27:15.105Z,7.50
2018-11-06T01:29:42.666Z,7.40
2018-11-06T01:32:10.230Z,7.40
2018-11-06T01:34:37.928Z,7.30
2018-11-06T01:37:05.602Z,7.20
2018-11-06T01:39:33.395Z,7.20
2018-11-06T01:42:01.135Z,7.00
2018-11-06T01:44:28.904Z,7.00
2018-11-06T01:46:56.632Z,7.00
2018-11-06T01:49:24.211Z,7.00
2018-11-06T01:51:51.998Z,7.00
2018-11-06T01:54:19.652Z,7.00
2018-11-06T01:56:48.355Z,6.90
2018-11-06T01:59:16.119Z,6.90
2018-11-06T02:01:44.062Z,6.80
2018-11-06T02:04:12.001Z,6.70
2018-11-06T02:06:40.194Z,6.70
2018-11-06T02:09:08.754Z,6.70
2018-11-06T02:11:36.411Z,6.60
2018-11-06T02:14:04.675Z,6.40
2018-11-06T02:16:32.368Z,6.40
2018-11-06T02:19:00.036Z,6.40
2018-11-06T02:21:27.649Z,6.30
2018-11-06T02:23:55.224Z,6.30
2018-11-06T02:26:22.798Z,6.40
2018-11-06T02:28:50.390Z,6.40
2018-11-06T02:31:17.998Z,6.40
2018-11-06T02:33:45.668Z,6.50
2018-11-06T02:36:13.325Z,6.30
2018-11-06T02:38:41.004Z,6.30
2018-11-06T02:41:08.577Z,6.20
2018-11-06T02:43:36.270Z,6.30
2018-11-06T02:46:03.897Z,6.40
2018-11-06T02:48:31.544Z,6.40
2018-11-06T02:50:59.208Z,6.40
2018-11-06T02:53:26.913Z,6.40
2018-11-06T02:55:54.665Z,6.30
2018-11-06T02:58:22.281Z,6.20
2018-11-06T03:00:49.923Z,6.10
2018-11-06T03:03:17.605Z,6.10
2018-11-06T03:05:45.136Z,6.00
2018-11-06T03:08:12.941Z,6.10
2018-11-06T03:10:40.464Z,6.10
2018-11-06T03:13:08.039Z,6.10
2018-11-06T03:15:35.629Z,6.10
2018-11-06T03:18:03.271Z,6.10
2018-11-06T03:20:30.838Z,6.20
2018-11-06T03:22:58.505Z,6.20
2018-11-06T03:25:26.079Z,6.10
2018-11-06T03:27:53.839Z,6.10
2018-11-06T03:30:22.540Z,6.10
2018-11-06T03:32:50.051Z,6.00
2018-11-06T03:35:17.734Z,6.00
2018-11-06T03:37:45.324Z,6.00
2018-11-06T03:40:14.725Z,6.00
2018-11-06T03:42:45.206Z,6.00
2018-11-06T03:45:14.456Z,6.00
2018-11-06T03:47:42.187Z,6.00
2018-11-06T03:50:11.112Z,6.00
2018-11-06T03:52:38.810Z,6.00
2018-11-06T03:55:06.599Z,6.00
2018-11-06T03:57:34.185Z,5.90
2018-11-06T04:00:01.786Z,5.90
2018-11-06T04:02:29.434Z,5.90
2018-11-06T04:04:58.283Z,5.80
2018-11-06T04:07:25.815Z,5.70
2018-11-06T04:09:53.575Z,5.70
2018-11-06T04:12:21.173Z,5.70
2018-11-06T04:14:48.743Z,5.70
2018-11-06T04:17:16.230Z,5.70
2018-11-06T04:19:43.715Z,5.70
2018-11-06T04:22:11.289Z,5.60
2018-11-06T04:24:38.786Z,5.60
2018-11-06T04:27:06.273Z,5.60
2018-11-06T04:29:33.749Z,5.60
2018-11-06T04:32:01.267Z,5.60
2018-11-06T04:34:28.820Z,5.70
2018-11-06T04:36:56.331Z,5.60
2018-11-06T04:39:23.890Z,5.60
2018-11-06T04:41:51.465Z,5.60
2018-11-06T04:44:19.030Z,5.60
2018-11-06T04:46:46.571Z,5.60
2018-11-06T04:49:14.169Z,5.60
2018-11-06T04:51:41.699Z,5.60
2018-11-06T04:54:09.280Z,5.60
2018-11-06T04:56:36.859Z,5.60
2018-11-06T04:59:04.581Z,5.50
2018-11-06T05:01:32.112Z,5.30
2018-11-06T05:03:59.636Z,5.30
2018-11-06T05:06:27.210Z,5.30
2018-11-06T05:08:54.758Z,5.30
2018-11-06T05:11:22.285Z,5.30
2018-11-06T05:13:49.895Z,5.30
2018-11-06T05:16:17.484Z,5.20
2018-11-06T05:18:45.009Z,5.20
2018-11-06T05:21:12.518Z,5.10
2018-11-06T05:23:40.003Z,5.10
2018-11-06T05:26:07.594Z,5.10
2018-11-06T05:28:35.088Z,5.10
2018-11-06T05:31:02.756Z,5.10
2018-11-06T05:33:30.331Z,5.00
2018-11-06T05:35:57.938Z,5.00
2018-11-06T05:38:25.460Z,4.90
2018-11-06T05:40:56.399Z,4.90
2018-11-06T05:43:23.987Z,4.90
2018-11-06T05:45:52.369Z,4.90
2018-11-06T05:48:20.025Z,4.90
2018-11-06T05:50:47.817Z,4.80
2018-11-06T05:53:16.038Z,4.80
2018-11-06T05:55:43.558Z,4.80
2018-11-06T05:58:11.228Z,4.80
2018-11-06T06:00:39.242Z,4.80
2018-11-06T06:03:06.859Z,4.80
2018-11-06T06:05:35.480Z,4.80
2018-11-06T06:08:03.576Z,4.80
2018-11-06T06:10:31.117Z,4.70
2018-11-06T06:12:58.733Z,4.70
2018-11-06T06:15:26.269Z,4.70
2018-11-06T06:17:53.816Z,4.70
2018-11-06T06:20:21.308Z,4.70
2018-11-06T06:22:48.888Z,4.70
2018-11-06T06:25:16.512Z,4.70
2018-11-06T06:27:44.163Z,4.70
2018-11-06T06:30:13.402Z,4.80
2018-11-06T06:32:41.014Z,4.80
2018-11-06T06:35:09.098Z,4.80
2018-11-06T06:37:36.763Z,4.80
2018-11-06T06:40:05.303Z,4.90
2018-11-06T06:42:32.773Z,4.90
2018-11-06T06:45:00.508Z,4.90
2018-11-06T06:47:28.147Z,5.00
2018-11-06T06:49:55.824Z,5.00
2018-11-06T06:52:23.878Z,5.00
2018-11-06T06:54:51.747Z,5.10
2018-11-06T06:57:19.306Z,5.10
2018-11-06T06:59:46.805Z,5.20
2018-11-06T07:02:14.499Z,5.20
2018-11-06T07:04:42.043Z,5.30
2018-11-06T07:07:09.837Z,5.30
2018-11-06T07:09:37.387Z,5.40
2018-11-06T07:12:05.079Z,5.50
2018-11-06T07:14:32.619Z,5.60
2018-11-06T07:17:00.197Z,5.70
2018-11-06T07:19:27.809Z,5.70
2018-11-06T07:21:55.382Z,5.80
2018-11-06T07:24:22.898Z,5.80
2018-11-06T07:26:50.394Z,5.90
2018-11-06T07:29:17.922Z,5.90
2018-11-06T07:31:45.556Z,6.00
2018-11-06T07:34:13.090Z,6.00
2018-11-06T07:36:40.898Z,6.10
2018-11-06T07:39:10.112Z,6.20
2018-11-06T07:41:38.113Z,6.30
2018-11-06T07:44:05.787Z,6.40
2018-11-06T07:46:33.299Z,6.60
2018-11-06T07:49:00.936Z,6.70
2018-11-06T07:51:28.499Z,6.80
2018-11-06T07:53:56.025Z,6.90
2018-11-06T07:56:23.615Z,7.00
2018-11-06T07:58:51.238Z,7.10
2018-11-06T08:01:18.841Z,7.20
2018-11-06T08:03:46.445Z,7.30
2018-11-06T08:06:14.174Z,7.50
2018-11-06T08:08:42.758Z,7.50
2018-11-06T08:11:10.296Z,7.60
2018-11-06T08:13:38.114Z,7.70
2018-11-06T08:16:05.694Z,7.80
2018-11-06T08:18:33.202Z,7.90
2018-11-06T08:21:00.792Z,8.00
2018-11-06T08:23:28.304Z,8.10
2018-11-06T08:25:55.950Z,8.30
2018-11-06T08:28:23.476Z,8.40
2018-11-06T08:30:51.188Z,8.50
2018-11-06T08:33:18.591Z,8.60
2018-11-06T08:35:46.084Z,8.70
2018-11-06T08:38:13.649Z,8.80
2018-11-06T08:40:41.146Z,8.90
2018-11-06T08:43:08.768Z,9.00
2018-11-06T08:45:36.307Z,9.10
2018-11-06T08:48:04.545Z,9.20
2018-11-06T08:50:32.066Z,9.30
2018-11-06T08:52:59.687Z,9.50
2018-11-06T08:55:27.169Z,9.60
2018-11-06T08:57:54.697Z,9.70
2018-11-06T09:00:22.319Z,9.90
2018-11-06T09:02:49.927Z,10.00
2018-11-06T09:05:18.081Z,10.10
2018-11-06T09:07:45.671Z,10.10
2018-11-06T09:10:13.892Z,10.20
2018-11-06T09:12:41.532Z,10.30
2018-11-06T09:15:11.830Z,10.30
2018-11-06T09:17:39.559Z,10.50
2018-11-06T09:20:08.177Z,10.70
2018-11-06T09:22:35.746Z,10.90
2018-11-06T09:25:03.628Z,11.10
2018-11-06T09:27:31.260Z,11.30
2018-11-06T09:29:58.804Z,11.50
2018-11-06T09:32:26.348Z,11.60
2018-11-06T09:34:54.041Z,11.80
2018-11-06T09:37:21.583Z,11.90
2018-11-06T09:39:49.128Z,12.00
2018-11-06T09:42:16.701Z,12.10
2018-11-06T09:44:44.227Z,12.20
2018-11-06T09:47:11.982Z,12.30
2018-11-06T09:49:39.477Z,12.40
2018-11-06T09:52:07.180Z,12.50
2018-11-06T09:54:34.761Z,12.50
2018-11-06T09:57:02.348Z,12.60
2018-11-06T09:59:29.984Z,12.50
2018-11-06T10:01:57.592Z,12.40
2018-11-06T10:04:25.268Z,12.40
2018-11-06T10:06:53.049Z,12.50
2018-11-06T10:09:20.398Z,12.50
2018-11-06T10:11:47.865Z,12.60
2018-11-06T10:14:15.403Z,12.70
2018-11-06T10:16:43.908Z,12.80
2018-11-06T10:19:11.458Z,12.80
2018-11-06T10:21:39.076Z,12.80
2018-11-06T10:24:06.705Z,12.90
2018-11-06T10:26:34.225Z,13.00
2018-11-06T10:29:01.833Z,13.20
2018-11-06T10:31:29.316Z,13.30
2018-11-06T10:33:56.905Z,13.40
2018-11-06T10:36:24.399Z,13.50
2018-11-06T10:38:52.786Z,13.50
2018-11-06T10:41:20.503Z,13.60
2018-11-06T10:43:48.102Z,13.60
2018-11-06T10:46:15.715Z,13.60
2018-11-06T10:48:43.294Z,13.60
2018-11-06T10:51:10.802Z,13.60
2018-11-06T10:53:40.207Z,13.80
2018-11-06T10:56:07.728Z,13.80
2018-11-06T10:58:35.258Z,13.90
2018-11-06T11:01:08.730Z,14.00
2018-11-06T11:03:39.862Z,14.20
2018-11-06T11:06:07.591Z,14.40
2018-11-06T11:08:35.158Z,14.50
2018-11-06T11:11:02.658Z,14.50
2018-11-06T11:13:30.362Z,14.30
2018-11-06T11:15:57.799Z,14.20
2018-11-06T11:18:25.353Z,14.10
2018-11-06T11:20:52.981Z,14.30
2018-11-06T11:23:20.534Z,14.40
2018-11-06T11:25:48.153Z,14.40
2018-11-06T11:28:15.693Z,14.60
2018-11-06T11:30:43.190Z,14.60
2018-11-06T11:33:10.732Z,14.70
2018-11-06T11:35:38.217Z,14.80
2018-11-06T11:38:05.819Z,14.80
2018-11-06T11:40:33.445Z,14.90
2018-11-06T11:43:01.079Z,15.00
2018-11-06T11:45:28.763Z,15.10
2018-11-06T11:47:56.349Z,15.30
2018-11-06T11:50:23.895Z,15.40
2018-11-06T11:52:51.445Z,15.60
2018-11-06T11:55:19.997Z,15.80
2018-11-06T11:57:47.562Z,15.80
2018-11-06T12:00:17.459Z,15.90
2018-11-06T12:02:45.180Z,16.10
2018-11-06T12:05:12.694Z,16.10
2018-11-06T12:07:40.204Z,16.30
2018-11-06T12:10:09.212Z,16.60
2018-11-06T12:12:36.797Z,16.90
2018-11-06T12:15:09.395Z,17.20
2018-11-06T12:17:36.943Z,17.60
2018-11-06T12:20:04.870Z,17.60
2018-11-06T12:22:32.404Z,17.60
2018-11-06T12:25:00.234Z,17.70
2018-11-06T12:27:27.594Z,17.80
2018-11-06T12:29:55.157Z,18.00
2018-11-06T12:32:22.707Z,18.10
2018-11-06T12:34:50.302Z,18.30
2018-11-06T12:37:17.803Z,18.40
2018-11-06T12:39:45.426Z,18.50
2018-11-06T12:42:12.999Z,18.40
2018-11-06T12:44:41.267Z,18.50
2018-11-06T12:47:08.838Z,18.70
2018-11-06T12:49:37.435Z,18.80
2018-11-06T12:52:04.940Z,18.90
2018-11-06T12:54:32.501Z,19.00
2018-11-06T12:57:01.079Z,19.30
2018-11-06T12:59:28.672Z,20.00
2018-11-06T13:01:56.225Z,20.70
2018-11-06T13:04:23.839Z,21.20
2018-11-06T13:06:51.423Z,21.50
2018-11-06T13:09:20.026Z,21.60
2018-11-06T13:11:47.579Z,21.70
2018-11-06T13:14:15.061Z,21.50
2018-11-06T13:16:42.559Z,21.40
2018-11-06T13:19:11.308Z,21.50
2018-11-06T13:21:38.804Z,21.50
2018-11-06T13:24:06.402Z,21.20
2018-11-06T13:26:34.182Z,20.70
2018-11-06T13:29:01.518Z,20.10
2018-11-06T13:31:29.135Z,19.70
2018-11-06T13:33:57.319Z,19.50
2018-11-06T13:36:24.918Z,19.40
2018-11-06T13:38:52.626Z,19.10
2018-11-06T13:41:20.240Z,18.90
2018-11-06T13:43:47.939Z,18.90
2018-11-06T13:46:15.424Z,18.90
2018-11-06T13:48:42.905Z,19.00
2018-11-06T13:51:10.416Z,19.00
2018-11-06T13:53:37.928Z,19.00
2018-11-06T13:56:05.451Z,19.00
2018-11-06T13:58:33.187Z,19.00
2018-11-06T14:01:00.815Z,18.90
2018-11-06T14:03:28.329Z,18.70
2018-11-06T14:05:55.822Z,18.30
2018-11-06T14:08:23.351Z,18.10
2018-11-06T14:10:51.996Z,17.80
2018-11-06T14:13:19.600Z,17.60
2018-11-06T14:15:47.102Z,17.40
2018-11-06T14:18:14.680Z,17.30
2018-11-06T14:20:42.247Z,17.30
2018-11-06T14:23:09.783Z,17.10
2018-11-06T14:25:37.468Z,16.90
2018-11-06T14:28:05.170Z,16.80
2018-11-06T14:30:32.892Z,16.60
2018-11-06T14:33:00.380Z,16.50
2018-11-06T14:35:27.934Z,16.40
2018-11-06T14:37:55.473Z,16.20
2018-11-06T14:40:23.686Z,16.10
2018-11-06T14:42:51.416Z,16.00
2018-11-06T14:45:19.168Z,15.90
2018-11-06T14:47:46.915Z,15.80
2018-11-06T14:50:14.546Z,15.70
2018-11-06T14:52:42.052Z,15.60
2018-11-06T14:55:11.294Z,15.50
2018-11-06T14:57:39.294Z,15.40
2018-11-06T15:00:08.697Z,15.20
2018-11-06T15:02:36.212Z,15.10
2018-11-06T15:05:03.987Z,14.90
2018-11-06T15:07:31.588Z,14.80
2018-11-06T15:09:59.117Z,14.70
2018-11-06T15:12:26.624Z,14.50
2018-11-06T15:14:54.324Z,14.50
2018-11-06T15:17:21.996Z,14.40
2018-11-06T15:19:49.663Z,14.30
2018-11-06T15:22:17.218Z,14.20
2018-11-06T15:24:45.143Z,14.10
2018-11-06T15:27:12.935Z,14.00
2018-11-06T15:29:40.493Z,13.90
2018-11-06T15:32:08.095Z,13.80
2018-11-06T15:34:35.723Z,13.80
2018-11-06T15:38:06.652Z,13.70
2018-11-06T15:40:34.244Z,13.70
2018-11-06T15:43:01.774Z,13.60
2018-11-06T15:45:29.276Z,13.50
2018-11-06T15:47:56.935Z,13.40
2018-11-06T15:50:24.515Z,13.40
2018-11-06T15:52:52.147Z,13.30
2018-11-06T15:55:19.707Z,13.30
2018-11-06T15:57:47.421Z,13.30
2018-11-06T16:00:17.214Z,13.20
2018-11-06T16:02:45.147Z,13.20
2018-11-06T16:05:12.807Z,13.10
2018-11-06T16:07:40.560Z,13.10
2018-11-06T16:10:11.653Z,13.10
2018-11-06T16:12:39.187Z,12.90
2018-11-06T16:15:07.363Z,12.80
2018-11-06T16:17:35.492Z,12.80
2018-11-06T16:20:03.140Z,12.70
2018-11-06T16:22:31.212Z,12.70
2018-11-06T16:24:58.832Z,12.70
2018-11-06T16:27:26.552Z,12.60
2018-11-06T16:29:54.271Z,12.60
2018-11-06T16:32:21.971Z,12.50
2018-11-06T16:34:49.643Z,12.50
2018-11-06T16:37:17.192Z,12.40
2018-11-06T16:39:44.818Z,12.40
2018-11-06T16:42:12.342Z,12.30
2018-11-06T16:44:40.035Z,12.30
2018-11-06T16:47:07.649Z,12.30
2018-11-06T16:49:35.217Z,12.20
2018-11-06T16:52:02.831Z,12.20
2018-11-06T16:54:30.373Z,12.20
2018-11-06T16:56:58.040Z,12.20
2018-11-06T16:59:26.561Z,12.20
2018-11-06T17:01:54.302Z,12.20
2018-11-06T17:04:22.900Z,12.20
2018-11-06T17:06:51.029Z,12.20
2018-11-06T17:09:19.493Z,12.20
2018-11-06T17:11:47.142Z,12.20
2018-11-06T17:14:15.098Z,12.20
2018-11-06T17:16:42.781Z,12.20
2018-11-06T17:19:10.429Z,12.20
2018-11-06T17:21:38.020Z,12.20
2018-11-06T17:24:05.925Z,12.20
2018-11-06T17:26:33.431Z,12.10
2018-11-06T17:29:01.666Z,12.10
2018-11-06T17:31:29.244Z,12.00
2018-11-06T17:33:56.930Z,11.90
2018-11-06T17:36:24.484Z,11.80
2018-11-06T17:38:52.061Z,11.90
2018-11-06T17:41:19.588Z,11.90
2018-11-06T17:43:47.063Z,11.80
2018-11-06T17:46:14.530Z,11.80
2018-11-06T17:48:42.182Z,11.80
2018-11-06T17:51:09.673Z,11.70
2018-11-06T17:53:37.144Z,11.70
2018-11-06T17:56:04.808Z,11.70
2018-11-06T17:58:32.338Z,11.70
2018-11-06T18:00:59.897Z,11.70
2018-11-06T18:03:27.383Z,11.70
2018-11-06T18:05:54.957Z,11.60
2018-11-06T18:08:22.496Z,11.60
2018-11-06T18:10:50.115Z,11.60
2018-11-06T18:13:17.701Z,11.60
2018-11-06T18:15:45.306Z,11.60
2018-11-06T18:18:12.800Z,11.70
2018-11-06T18:20:40.362Z,11.70
2018-11-06T18:23:07.878Z,11.70
2018-11-06T18:25:35.474Z,11.70
2018-11-06T18:28:03.029Z,11.70
2018-11-06T18:30:31.036Z,11.60
2018-11-06T18:32:58.504Z,11.60
2018-11-06T18:35:26.240Z,11.60
2018-11-06T18:37:53.789Z,11.60
2018-11-06T18:40:22.303Z,11.60
2018-11-06T18:42:51.022Z,11.60
2018-11-06T18:45:19.641Z,11.70
2018-11-06T18:47:48.238Z,11.70
2018-11-06T18:50:17.578Z,11.70
2018-11-06T18:52:46.700Z,11.60
2018-11-06T18:55:14.428Z,11.60
2018-11-06T18:57:42.237Z,11.60
2018-11-06T19:00:17.639Z,11.60
2018-11-06T19:02:46.681Z,11.60
2018-11-06T19:05:15.123Z,11.60
2018-11-06T19:07:42.728Z,11.60
2018-11-06T19:10:12.000Z,11.60
2018-11-06T19:12:40.239Z,11.60
2018-11-06T19:15:11.328Z,11.60
2018-11-06T19:17:39.968Z,11.60
2018-11-06T19:20:08.332Z,11.70
2018-11-06T19:22:36.019Z,11.60
2018-11-06T19:25:03.671Z,11.60
2018-11-06T19:27:46.153Z,11.50
2018-11-06T19:30:15.534Z,11.50
2018-11-06T19:32:43.149Z,11.40
2018-11-06T19:36:14.952Z,11.40
2018-11-06T19:38:42.549Z,11.40
2018-11-06T19:41:10.197Z,11.40
2018-11-06T19:43:37.747Z,11.30
2018-11-06T19:46:05.514Z,11.30
2018-11-06T19:48:33.466Z,11.30
2018-11-06T19:51:01.081Z,11.30
2018-11-06T19:53:28.807Z,11.30
2018-11-06T19:55:56.294Z,11.30
2018-11-06T19:58:23.752Z,11.30
2018-11-06T20:00:51.365Z,11.30
2018-11-06T20:03:18.919Z,11.30
2018-11-06T20:05:46.797Z,11.20
2018-11-06T20:08:14.440Z,11.20
2018-11-06T20:10:41.932Z,11.20
2018-11-06T20:13:09.492Z,11.20
2018-11-06T20:15:37.123Z,11.20
2018-11-06T20:18:04.743Z,11.10
2018-11-06T20:20:32.325Z,11.10
2018-11-06T20:22:59.856Z,11.00
2018-11-06T20:25:27.490Z,11.00
2018-11-06T20:27:56.274Z,11.10
2018-11-06T20:30:24.963Z,11.10
2018-11-06T20:32:52.619Z,11.10
2018-11-06T20:35:20.254Z,11.10
2018-11-06T20:37:47.767Z,11.10
2018-11-06T20:40:17.888Z,11.00
2018-11-06T20:42:45.902Z,11.00
2018-11-06T20:45:14.711Z,11.00
2018-11-06T20:47:42.678Z,10.90
2018-11-06T20:50:12.436Z,10.90
2018-11-06T20:52:40.117Z,10.90
2018-11-06T20:55:09.433Z,10.90
2018-11-06T20:57:36.933Z,10.80
2018-11-06T21:00:05.404Z,10.80
2018-11-06T21:02:33.014Z,10.80
2018-11-06T21:05:00.683Z,10.80
2018-11-06T21:07:28.545Z,10.80
2018-11-06T21:09:56.554Z,10.80
2018-11-06T21:12:24.173Z,10.70
2018-11-06T21:14:51.693Z,10.60
2018-11-06T21:17:19.514Z,10.50
2018-11-06T21:19:47.383Z,10.50
2018-11-06T21:22:15.000Z,10.40
2018-11-06T21:24:42.656Z,10.40
2018-11-06T21:27:10.280Z,10.30
2018-11-06T21:29:37.934Z,10.30
2018-11-06T21:32:05.906Z,10.30
2018-11-06T21:34:33.635Z,10.30
2018-11-06T21:37:01.187Z,10.20
2018-11-06T21:39:28.656Z,10.10
2018-11-06T21:41:56.324Z,10.10
2018-11-06T21:44:23.908Z,10.10
2018-11-06T21:46:51.513Z,10.10
2018-11-06T21:49:20.299Z,10.10
2018-11-06T21:51:47.936Z,10.10
2018-11-06T21:54:15.526Z,10.10
2018-11-06T21:56:43.035Z,10.10
2018-11-06T21:59:10.828Z,10.10
2018-11-06T22:01:38.393Z,10.10
2018-11-06T22:04:06.307Z,10.00
2018-11-06T22:06:33.904Z,10.00
2018-11-06T22:09:01.458Z,10.00
2018-11-06T22:11:29.127Z,9.90
2018-11-06T22:13:56.697Z,9.90
2018-11-06T22:16:24.377Z,9.90
2018-11-06T22:18:52.002Z,9.90
2018-11-06T22:21:19.620Z,10.00
2018-11-06T22:23:47.226Z,9.90
2018-11-06T22:26:14.676Z,9.90
2018-11-06T22:28:42.234Z,9.90
2018-11-06T22:31:09.811Z,9.90
2018-11-06T22:33:38.185Z,9.90
2018-11-06T22:36:05.706Z,9.80
2018-11-06T22:38:33.219Z,9.60
2018-11-06T22:41:00.890Z,9.70
2018-11-06T22:43:28.510Z,9.70
2018-11-06T22:45:56.063Z,9.60
2018-11-06T22:48:23.620Z,9.50
2018-11-06T22:50:51.192Z,9.40
2018-11-06T22:53:18.727Z,9.40
2018-11-06T22:55:46.249Z,9.30
2018-11-06T22:58:13.862Z,9.30
2018-11-06T23:00:47.127Z,9.20
2018-11-06T23:03:15.209Z,9.10
2018-11-06T23:05:42.794Z,9.10
2018-11-06T23:08:15.869Z,9.00
2018-11-06T23:10:43.495Z,9.10
2018-11-06T23:13:11.009Z,9.00
2018-11-06T23:15:38.596Z,9.00
2018-11-06T23:18:06.201Z,9.00
2018-11-06T23:20:33.806Z,9.00
2018-11-06T23:23:01.335Z,9.00
2018-11-06T23:25:28.885Z,9.00
2018-11-06T23:27:56.443Z,9.00
2018-11-06T23:30:23.979Z,9.00
2018-11-06T23:32:52.470Z,9.00
2018-11-06T23:35:21.059Z,9.00
2018-11-06T23:37:48.552Z,9.00
2018-11-06T23:40:16.069Z,9.00
2018-11-06T23:42:43.583Z,9.00
2018-11-06T23:45:11.148Z,9.00
2018-11-06T23:47:38.700Z,8.90
2018-11-06T23:50:07.555Z,8.90
2018-11-06T23:52:35.040Z,8.90
2018-11-06T23:55:02.590Z,8.90
2018-11-06T23:57:30.337Z,8.90
2018-11-06T23:59:58.521Z,8.90
