createdAt,value
2018-12-05T00:00:48.505Z,2.38
2018-12-05T00:01:48.474Z,2.45
2018-12-05T00:02:48.468Z,2.45
2018-12-05T00:03:48.449Z,2.35
2018-12-05T00:04:48.439Z,2.37
2018-12-05T00:05:48.470Z,2.33
2018-12-05T00:06:48.418Z,2.38
2018-12-05T00:07:48.408Z,2.38
2018-12-05T00:08:48.392Z,2.38
2018-12-05T00:09:48.382Z,2.38
2018-12-05T00:10:48.378Z,2.33
2018-12-05T00:11:48.378Z,2.41
2018-12-05T00:12:48.348Z,2.38
2018-12-05T00:13:48.336Z,2.34
2018-12-05T00:14:48.327Z,2.41
2018-12-05T00:15:48.318Z,2.40
2018-12-05T00:16:48.323Z,2.35
2018-12-05T00:17:48.311Z,2.40
2018-12-05T00:18:48.281Z,2.35
2018-12-05T00:19:48.272Z,2.26
2018-12-05T00:20:48.264Z,2.34
2018-12-05T00:21:48.268Z,2.37
2018-12-05T00:22:48.246Z,2.48
2018-12-05T00:23:48.226Z,2.31
2018-12-05T00:24:48.213Z,2.38
2018-12-05T00:25:48.203Z,2.31
2018-12-05T00:26:48.217Z,2.38
2018-12-05T00:27:48.177Z,2.35
2018-12-05T00:28:48.170Z,2.49
2018-12-05T00:29:48.156Z,2.44
2018-12-05T00:30:48.145Z,2.33
2018-12-05T00:31:48.154Z,2.41
2018-12-05T00:32:48.122Z,2.31
2018-12-05T00:33:48.113Z,2.48
2018-12-05T00:34:48.102Z,2.48
2018-12-05T00:35:48.090Z,2.45
2018-12-05T00:36:48.103Z,2.40
2018-12-05T00:37:48.066Z,2.38
2018-12-05T00:38:48.053Z,2.45
2018-12-05T00:39:48.200Z,2.41
2018-12-05T00:40:48.032Z,2.45
2018-12-05T00:41:48.022Z,2.46
2018-12-05T00:42:48.030Z,2.51
2018-12-05T00:43:48.002Z,2.52
2018-12-05T00:44:47.987Z,2.45
2018-12-05T00:45:47.977Z,2.52
2018-12-05T00:46:47.968Z,2.40
2018-12-05T00:47:47.979Z,2.51
2018-12-05T00:48:47.945Z,2.46
2018-12-05T00:49:47.936Z,2.55
2018-12-05T00:50:47.923Z,2.45
2018-12-05T00:51:47.936Z,2.51
2018-12-05T00:52:47.896Z,2.48
2018-12-05T00:53:47.886Z,2.49
2018-12-05T00:54:47.879Z,2.64
2018-12-05T00:55:47.864Z,2.49
2018-12-05T00:56:47.851Z,2.55
2018-12-05T00:57:47.862Z,2.59
2018-12-05T00:58:47.831Z,2.52
2018-12-05T00:59:47.817Z,2.55
2018-12-05T01:00:47.810Z,2.53
2018-12-05T01:01:47.806Z,2.67
2018-12-05T01:02:47.803Z,2.59
2018-12-05T01:03:47.772Z,2.53
2018-12-05T01:04:47.859Z,2.64
2018-12-05T01:05:47.749Z,2.63
2018-12-05T01:06:47.738Z,2.71
2018-12-05T01:07:47.751Z,2.58
2018-12-05T01:08:47.719Z,2.66
2018-12-05T01:09:47.704Z,2.55
2018-12-05T01:10:47.691Z,2.64
2018-12-05T01:11:47.680Z,2.58
2018-12-05T01:12:47.672Z,2.66
2018-12-05T01:13:47.678Z,2.56
2018-12-05T01:14:47.647Z,2.63
2018-12-05T01:15:47.637Z,2.69
2018-12-05T01:16:47.625Z,2.59
2018-12-05T01:17:47.617Z,2.56
2018-12-05T01:18:47.629Z,2.66
2018-12-05T01:19:47.591Z,2.58
2018-12-05T01:20:47.578Z,2.63
2018-12-05T01:21:47.569Z,2.59
2018-12-05T01:22:47.556Z,2.66
2018-12-05T01:23:47.544Z,2.66
2018-12-05T01:24:47.555Z,2.73
2018-12-05T01:25:47.521Z,2.63
2018-12-05T01:26:47.511Z,2.49
2018-12-05T01:27:47.501Z,2.63
2018-12-05T01:28:47.487Z,2.63
2018-12-05T01:29:47.494Z,2.49
2018-12-05T01:30:47.463Z,2.51
2018-12-05T01:31:47.451Z,2.52
2018-12-05T01:32:47.443Z,2.61
2018-12-05T01:33:47.429Z,2.64
2018-12-05T01:34:47.446Z,2.59
2018-12-05T01:35:47.407Z,2.53
2018-12-05T01:36:47.395Z,2.56
2018-12-05T01:37:47.384Z,2.61
2018-12-05T01:38:47.372Z,2.69
2018-12-05T01:39:47.360Z,2.64
2018-12-05T01:40:47.370Z,2.66
2018-12-05T01:41:47.338Z,2.51
2018-12-05T01:42:47.326Z,2.64
2018-12-05T01:43:47.322Z,2.66
2018-12-05T01:44:47.304Z,2.69
2018-12-05T01:45:47.317Z,2.67
2018-12-05T01:46:47.284Z,2.71
2018-12-05T01:47:47.269Z,2.63
2018-12-05T01:48:47.259Z,2.71
2018-12-05T01:49:47.248Z,2.59
2018-12-05T01:50:47.234Z,2.73
2018-12-05T01:51:47.247Z,2.53
2018-12-05T01:52:47.212Z,2.66
2018-12-05T01:53:47.200Z,2.70
2018-12-05T01:54:47.189Z,2.55
2018-12-05T01:55:47.179Z,2.56
2018-12-05T01:56:47.191Z,2.51
2018-12-05T01:57:47.156Z,2.61
2018-12-05T01:58:47.146Z,2.67
2018-12-05T01:59:47.133Z,2.48
2018-12-05T02:00:47.125Z,2.67
2018-12-05T02:01:47.110Z,2.59
2018-12-05T02:02:47.118Z,2.45
2018-12-05T02:03:47.087Z,2.51
2018-12-05T02:04:47.082Z,2.59
2018-12-05T02:05:47.066Z,2.46
2018-12-05T02:06:47.057Z,2.48
2018-12-05T02:07:47.065Z,2.41
2018-12-05T02:08:47.031Z,2.46
2018-12-05T02:09:47.019Z,2.53
2018-12-05T02:10:47.007Z,2.55
2018-12-05T02:11:46.998Z,2.38
2018-12-05T02:12:47.002Z,2.55
2018-12-05T02:13:46.975Z,2.41
2018-12-05T02:14:46.961Z,2.45
2018-12-05T02:15:46.951Z,2.53
2018-12-05T02:16:46.939Z,2.44
2018-12-05T02:17:46.950Z,2.38
2018-12-05T02:18:46.915Z,2.40
2018-12-05T02:19:46.905Z,2.27
2018-12-05T02:20:46.895Z,2.37
2018-12-05T02:21:46.883Z,2.46
2018-12-05T02:22:46.887Z,2.48
2018-12-05T02:23:46.862Z,2.52
2018-12-05T02:24:46.850Z,2.44
2018-12-05T02:25:46.839Z,2.44
2018-12-05T02:26:46.826Z,2.44
2018-12-05T02:27:46.837Z,2.37
2018-12-05T02:28:46.803Z,2.46
2018-12-05T02:29:46.799Z,2.44
2018-12-05T02:30:46.780Z,2.35
2018-12-05T02:31:46.773Z,2.28
2018-12-05T02:32:46.762Z,2.37
2018-12-05T02:33:46.767Z,2.31
2018-12-05T02:34:46.736Z,2.33
2018-12-05T02:35:46.730Z,2.41
2018-12-05T02:36:46.718Z,2.38
2018-12-05T02:37:46.701Z,2.30
2018-12-05T02:38:46.708Z,2.20
2018-12-05T02:39:46.679Z,2.22
2018-12-05T02:40:46.669Z,2.34
2018-12-05T02:41:46.660Z,2.15
2018-12-05T02:42:46.646Z,2.09
2018-12-05T02:43:46.660Z,2.13
2018-12-05T02:44:46.627Z,2.12
2018-12-05T02:45:46.611Z,2.10
2018-12-05T02:46:46.600Z,2.09
2018-12-05T02:47:46.591Z,2.19
2018-12-05T02:48:46.577Z,2.13
2018-12-05T02:49:46.587Z,2.13
2018-12-05T02:50:46.554Z,2.12
2018-12-05T02:51:46.544Z,2.09
2018-12-05T02:52:46.533Z,2.20
2018-12-05T02:53:46.525Z,2.10
2018-12-05T02:54:46.538Z,2.15
2018-12-05T02:55:46.519Z,2.12
2018-12-05T02:56:46.488Z,2.19
2018-12-05T02:57:46.477Z,2.17
2018-12-05T02:58:46.466Z,2.17
2018-12-05T02:59:46.455Z,2.19
2018-12-05T03:00:46.490Z,2.16
2018-12-05T03:01:46.430Z,2.20
2018-12-05T03:02:46.423Z,2.23
2018-12-05T03:03:46.408Z,2.22
2018-12-05T03:04:46.400Z,2.31
2018-12-05T03:05:46.383Z,2.19
2018-12-05T03:06:46.394Z,2.28
2018-12-05T03:07:46.363Z,2.15
2018-12-05T03:08:46.351Z,2.12
2018-12-05T03:09:46.344Z,2.27
2018-12-05T03:10:46.328Z,2.20
2018-12-05T03:11:46.334Z,2.23
2018-12-05T03:12:46.305Z,2.19
2018-12-05T03:13:46.295Z,2.28
2018-12-05T03:14:46.282Z,2.28
2018-12-05T03:15:46.270Z,2.15
2018-12-05T03:16:46.304Z,2.34
2018-12-05T03:17:46.257Z,2.34
2018-12-05T03:18:46.236Z,2.30
2018-12-05T03:19:46.225Z,2.22
2018-12-05T03:20:46.214Z,2.35
2018-12-05T03:21:46.206Z,2.27
2018-12-05T03:22:46.215Z,2.19
2018-12-05T03:23:46.184Z,2.16
2018-12-05T03:24:46.168Z,2.08
2018-12-05T03:25:46.160Z,2.04
2018-12-05T03:26:46.146Z,1.99
2018-12-05T03:27:46.165Z,2.13
2018-12-05T03:28:46.123Z,2.10
2018-12-05T03:29:46.112Z,2.01
2018-12-05T03:30:46.102Z,2.13
2018-12-05T03:31:46.103Z,1.99
2018-12-05T03:32:46.098Z,2.04
2018-12-05T03:33:46.109Z,1.93
2018-12-05T03:34:46.056Z,1.91
2018-12-05T03:35:46.048Z,1.97
2018-12-05T03:36:46.032Z,1.98
2018-12-05T03:37:46.042Z,1.89
2018-12-05T03:38:46.009Z,1.83
2018-12-05T03:39:45.999Z,1.93
2018-12-05T03:40:45.988Z,1.91
2018-12-05T03:41:45.977Z,1.79
2018-12-05T03:42:45.986Z,1.91
2018-12-05T03:43:45.958Z,1.82
2018-12-05T03:44:45.946Z,1.90
2018-12-05T03:45:45.933Z,1.87
2018-12-05T03:46:45.920Z,1.80
2018-12-05T03:47:45.931Z,1.97
2018-12-05T03:48:45.897Z,1.90
2018-12-05T03:49:45.888Z,1.94
2018-12-05T03:50:45.875Z,2.04
2018-12-05T03:51:45.864Z,2.01
2018-12-05T03:52:45.855Z,2.01
2018-12-05T03:53:45.866Z,1.85
2018-12-05T03:54:45.834Z,2.06
2018-12-05T03:55:45.820Z,2.06
2018-12-05T03:56:45.808Z,1.98
2018-12-05T03:57:45.802Z,2.06
2018-12-05T03:58:45.825Z,2.08
2018-12-05T03:59:45.774Z,1.79
2018-12-05T04:00:45.766Z,1.91
2018-12-05T04:01:45.753Z,2.09
2018-12-05T04:02:45.740Z,1.94
2018-12-05T04:03:45.729Z,1.99
2018-12-05T04:04:45.743Z,1.80
2018-12-05T04:05:45.706Z,1.87
2018-12-05T04:06:45.708Z,1.89
2018-12-05T04:07:45.685Z,1.82
2018-12-05T04:08:45.680Z,1.78
2018-12-05T04:09:45.687Z,1.89
2018-12-05T04:10:45.654Z,1.87
2018-12-05T04:11:45.638Z,1.83
2018-12-05T04:12:45.630Z,1.87
2018-12-05T04:13:45.616Z,1.82
2018-12-05T04:14:45.606Z,1.87
2018-12-05T04:15:45.615Z,1.64
2018-12-05T04:16:45.582Z,1.80
2018-12-05T04:17:45.579Z,1.83
2018-12-05T04:18:45.559Z,1.80
2018-12-05T04:19:45.551Z,1.75
2018-12-05T04:20:45.561Z,1.80
2018-12-05T04:21:45.532Z,1.79
2018-12-05T04:22:45.558Z,1.69
2018-12-05T04:23:45.512Z,1.89
2018-12-05T04:24:45.492Z,1.94
2018-12-05T04:25:45.500Z,1.71
2018-12-05T04:26:45.471Z,1.75
2018-12-05T04:27:45.462Z,1.85
2018-12-05T04:28:45.455Z,1.97
2018-12-05T04:29:45.453Z,1.93
2018-12-05T04:30:45.450Z,1.87
2018-12-05T04:31:45.415Z,1.89
2018-12-05T04:32:45.404Z,1.78
2018-12-05T04:33:45.394Z,1.73
2018-12-05T04:34:45.385Z,1.82
2018-12-05T04:35:45.368Z,1.78
2018-12-05T04:36:45.379Z,1.83
2018-12-05T04:37:45.351Z,1.82
2018-12-05T04:38:45.336Z,1.80
2018-12-05T04:39:45.334Z,1.79
2018-12-05T04:40:45.314Z,1.71
2018-12-05T04:41:45.320Z,1.85
2018-12-05T04:42:45.290Z,1.85
2018-12-05T04:43:45.280Z,1.94
2018-12-05T04:44:45.267Z,2.01
2018-12-05T04:47:17.200Z,2.01
2018-12-05T04:48:17.162Z,1.90
2018-12-05T04:49:17.150Z,1.93
2018-12-05T04:50:17.139Z,1.93
2018-12-05T04:51:17.129Z,2.01
2018-12-05T04:52:17.135Z,1.99
2018-12-05T04:53:17.106Z,1.99
2018-12-05T04:54:17.094Z,1.89
2018-12-05T04:55:17.082Z,2.04
2018-12-05T04:56:17.080Z,1.83
2018-12-05T04:57:17.079Z,1.93
2018-12-05T04:58:17.047Z,2.06
2018-12-05T04:59:17.035Z,1.80
2018-12-05T05:00:17.027Z,1.99
2018-12-05T05:01:17.011Z,2.08
2018-12-05T05:02:17.022Z,1.90
2018-12-05T05:03:16.991Z,2.16
2018-12-05T05:04:16.980Z,2.17
2018-12-05T05:05:16.973Z,2.15
2018-12-05T05:06:16.958Z,2.28
2018-12-05T05:07:16.965Z,2.30
2018-12-05T05:08:16.933Z,2.10
2018-12-05T05:09:16.922Z,2.26
2018-12-05T05:10:16.913Z,2.40
2018-12-05T05:11:16.908Z,2.46
2018-12-05T05:12:16.909Z,2.45
2018-12-05T05:13:16.874Z,2.37
2018-12-05T05:14:16.865Z,2.41
2018-12-05T05:15:16.851Z,2.38
2018-12-05T05:16:16.841Z,2.34
2018-12-05T05:17:16.847Z,2.44
2018-12-05T05:18:16.816Z,2.44
2018-12-05T05:19:16.805Z,2.28
2018-12-05T05:20:16.794Z,2.46
2018-12-05T05:21:16.788Z,2.46
2018-12-05T05:22:16.791Z,2.38
2018-12-05T05:23:16.776Z,2.31
2018-12-05T05:24:16.750Z,2.44
2018-12-05T05:25:16.737Z,2.40
2018-12-05T05:26:16.724Z,2.41
2018-12-05T05:27:16.735Z,2.41
2018-12-05T05:28:16.702Z,2.40
2018-12-05T05:29:16.695Z,2.41
2018-12-05T05:30:16.681Z,2.44
2018-12-05T05:31:16.670Z,2.41
2018-12-05T05:32:16.699Z,2.46
2018-12-05T05:33:16.647Z,2.53
2018-12-05T05:34:16.633Z,2.46
2018-12-05T05:35:16.622Z,2.38
2018-12-05T05:36:16.608Z,2.52
2018-12-05T05:37:16.598Z,2.40
2018-12-05T05:38:16.605Z,2.48
2018-12-05T05:39:16.574Z,2.58
2018-12-05T05:40:16.566Z,2.55
2018-12-05T05:41:16.554Z,2.61
2018-12-05T05:42:16.540Z,2.64
2018-12-05T05:43:16.548Z,2.69
2018-12-05T05:44:16.517Z,2.64
2018-12-05T05:45:16.506Z,2.64
2018-12-05T05:46:16.494Z,2.67
2018-12-05T05:47:16.485Z,2.77
2018-12-05T05:48:16.493Z,2.67
2018-12-05T05:49:16.461Z,2.79
2018-12-05T05:50:16.452Z,2.67
2018-12-05T05:51:16.436Z,2.84
2018-12-05T05:52:16.428Z,2.77
2018-12-05T05:53:16.416Z,2.84
2018-12-05T05:54:16.428Z,2.84
2018-12-05T05:55:16.394Z,2.89
2018-12-05T05:56:16.381Z,2.89
2018-12-05T05:57:16.368Z,2.88
2018-12-05T05:58:16.362Z,2.89
2018-12-05T05:59:16.367Z,2.82
2018-12-05T06:00:16.335Z,2.91
2018-12-05T06:01:16.322Z,2.94
2018-12-05T06:02:16.313Z,2.88
2018-12-05T06:03:16.300Z,2.94
2018-12-05T06:04:16.317Z,2.87
2018-12-05T06:05:16.278Z,3.00
2018-12-05T06:06:16.265Z,2.94
2018-12-05T06:07:16.255Z,2.98
2018-12-05T06:08:16.246Z,2.98
2018-12-05T06:09:16.231Z,3.03
2018-12-05T06:10:16.240Z,3.00
2018-12-05T06:11:16.209Z,2.98
2018-12-05T06:12:16.197Z,3.00
2018-12-05T06:13:16.186Z,3.06
2018-12-05T06:14:16.176Z,3.02
2018-12-05T06:15:16.184Z,3.03
2018-12-05T06:16:16.160Z,3.00
2018-12-05T06:17:16.140Z,3.09
2018-12-05T06:18:23.164Z,2.97
2018-12-05T06:19:16.117Z,3.07
2018-12-05T06:20:16.122Z,3.05
2018-12-05T06:21:16.092Z,3.13
2018-12-05T06:22:16.080Z,3.07
2018-12-05T06:23:16.068Z,3.00
2018-12-05T06:24:16.058Z,3.00
2018-12-05T06:25:16.080Z,3.06
2018-12-05T06:26:16.037Z,3.12
2018-12-05T06:27:16.022Z,3.02
2018-12-05T06:28:16.012Z,3.00
2018-12-05T06:29:16.001Z,3.02
2018-12-05T06:30:16.009Z,3.12
2018-12-05T06:31:15.979Z,3.13
2018-12-05T06:32:15.966Z,3.12
2018-12-05T06:33:15.955Z,3.05
2018-12-05T06:34:15.944Z,3.16
2018-12-05T06:35:15.955Z,3.18
2018-12-05T06:36:15.919Z,3.12
2018-12-05T06:37:15.909Z,3.18
2018-12-05T06:38:15.894Z,3.13
2018-12-05T06:39:15.888Z,3.21
2018-12-05T06:40:15.881Z,3.36
2018-12-05T06:41:15.884Z,3.28
2018-12-05T06:42:15.855Z,3.25
2018-12-05T06:43:15.840Z,3.28
2018-12-05T06:44:15.828Z,3.33
2018-12-05T06:45:15.817Z,3.47
2018-12-05T06:46:15.806Z,3.47
2018-12-05T06:47:15.815Z,3.34
2018-12-05T06:48:15.779Z,3.47
2018-12-05T06:49:15.841Z,3.49
2018-12-05T06:50:15.760Z,3.47
2018-12-05T06:51:15.746Z,3.47
2018-12-05T06:52:15.789Z,3.60
2018-12-05T06:53:15.723Z,3.70
2018-12-05T06:54:15.712Z,3.70
2018-12-05T06:55:15.699Z,3.79
2018-12-05T06:56:15.689Z,3.75
2018-12-05T06:57:15.698Z,3.98
2018-12-05T06:58:15.664Z,3.90
2018-12-05T06:59:15.652Z,3.97
2018-12-05T07:00:15.638Z,3.86
2018-12-05T07:01:15.627Z,3.96
2018-12-05T07:02:15.617Z,3.92
2018-12-05T07:03:15.648Z,3.97
2018-12-05T07:04:15.593Z,3.96
2018-12-05T07:05:15.580Z,4.08
2018-12-05T07:06:15.569Z,4.07
2018-12-05T07:07:15.559Z,4.06
2018-12-05T07:08:15.569Z,4.10
2018-12-05T07:09:15.555Z,4.10
2018-12-05T07:10:15.535Z,4.14
2018-12-05T07:11:15.511Z,4.06
2018-12-05T07:12:15.498Z,4.10
2018-12-05T07:13:15.489Z,4.06
2018-12-05T07:14:15.497Z,4.10
2018-12-05T07:15:15.463Z,4.16
2018-12-05T07:16:15.456Z,4.22
2018-12-05T07:17:15.440Z,4.24
2018-12-05T07:18:15.431Z,4.21
2018-12-05T07:19:15.417Z,4.28
2018-12-05T07:20:15.445Z,4.24
2018-12-05T07:21:15.395Z,4.36
2018-12-05T07:22:15.382Z,4.25
2018-12-05T07:23:15.372Z,4.26
2018-12-05T07:24:15.359Z,4.39
2018-12-05T07:25:15.391Z,4.36
2018-12-05T07:26:15.356Z,4.34
2018-12-05T07:27:15.323Z,4.33
2018-12-05T07:28:15.312Z,4.36
2018-12-05T07:29:15.300Z,4.36
2018-12-05T07:30:15.289Z,4.37
2018-12-05T07:31:15.295Z,4.28
2018-12-05T07:32:15.263Z,4.37
2018-12-05T07:33:15.253Z,4.33
2018-12-05T07:34:15.249Z,4.46
2018-12-05T07:35:15.230Z,4.44
2018-12-05T07:36:15.238Z,4.37
2018-12-05T07:37:15.207Z,4.36
2018-12-05T07:38:19.323Z,4.47
2018-12-05T07:39:15.182Z,4.36
2018-12-05T07:40:15.176Z,4.34
2018-12-05T07:41:15.184Z,4.36
2018-12-05T07:42:15.147Z,4.36
2018-12-05T07:43:15.142Z,4.44
2018-12-05T07:44:15.124Z,4.40
2018-12-05T07:45:15.111Z,4.47
2018-12-05T07:46:15.103Z,4.52
2018-12-05T07:47:15.109Z,4.52
2018-12-05T07:48:15.076Z,4.58
2018-12-05T07:49:15.066Z,4.70
2018-12-05T07:50:15.875Z,4.76
2018-12-05T07:51:15.042Z,4.77
2018-12-05T07:52:15.052Z,4.67
2018-12-05T07:53:15.019Z,4.76
2018-12-05T07:54:15.009Z,4.86
2018-12-05T07:55:14.996Z,4.73
2018-12-05T07:56:14.989Z,4.79
2018-12-05T07:57:14.975Z,4.83
2018-12-05T07:58:14.979Z,4.89
2018-12-05T07:59:14.949Z,4.76
2018-12-05T08:00:14.939Z,4.83
2018-12-05T08:01:14.930Z,4.88
2018-12-05T08:02:14.917Z,4.96
2018-12-05T08:03:14.920Z,4.99
2018-12-05T08:04:14.892Z,4.95
2018-12-05T08:05:14.880Z,5.05
2018-12-05T08:06:14.869Z,4.96
2018-12-05T08:07:14.871Z,5.04
2018-12-05T08:08:14.863Z,4.95
2018-12-05T08:09:14.833Z,4.99
2018-12-05T08:10:14.826Z,5.02
2018-12-05T08:11:14.819Z,5.10
2018-12-05T08:12:14.809Z,5.12
2018-12-05T08:13:14.813Z,5.10
2018-12-05T08:14:14.785Z,5.16
2018-12-05T08:15:14.765Z,5.20
2018-12-05T08:16:14.757Z,5.25
2018-12-05T08:17:14.743Z,5.22
2018-12-05T08:18:14.731Z,5.28
2018-12-05T08:19:14.737Z,5.17
2018-12-05T08:20:14.710Z,5.22
2018-12-05T08:21:14.699Z,5.30
2018-12-05T08:22:14.690Z,5.25
2018-12-05T08:23:14.672Z,5.28
2018-12-05T08:24:14.681Z,5.31
2018-12-05T08:25:14.653Z,5.32
2018-12-05T08:26:14.638Z,5.37
2018-12-05T08:27:14.628Z,5.27
2018-12-05T08:28:14.618Z,5.43
2018-12-05T08:29:14.625Z,5.38
2018-12-05T08:30:14.598Z,5.49
2018-12-05T08:31:14.584Z,5.55
2018-12-05T08:32:14.570Z,5.57
2018-12-05T08:33:14.562Z,5.57
2018-12-05T08:34:14.586Z,5.63
2018-12-05T08:35:14.536Z,5.67
2018-12-05T08:36:14.528Z,5.67
2018-12-05T08:37:14.513Z,5.67
2018-12-05T08:38:14.502Z,5.73
2018-12-05T08:39:14.498Z,5.93
2018-12-05T08:40:14.502Z,5.85
2018-12-05T08:41:14.470Z,5.85
2018-12-05T08:42:14.460Z,5.86
2018-12-05T08:43:14.444Z,5.95
2018-12-05T08:44:14.432Z,5.85
2018-12-05T08:45:14.443Z,5.91
2018-12-05T08:46:14.409Z,6.01
2018-12-05T08:47:14.402Z,5.96
2018-12-05T08:48:14.386Z,5.96
2018-12-05T08:49:14.375Z,6.14
2018-12-05T08:50:14.382Z,6.00
2018-12-05T08:51:14.353Z,6.16
2018-12-05T08:52:14.341Z,6.22
2018-12-05T08:53:14.330Z,6.19
2018-12-05T08:54:20.850Z,6.29
2018-12-05T08:55:15.334Z,6.38
2018-12-05T08:56:14.295Z,6.44
2018-12-05T08:57:14.285Z,6.89
2018-12-05T08:58:14.274Z,6.99
2018-12-05T08:59:14.259Z,6.95
2018-12-05T09:00:14.272Z,6.86
2018-12-05T09:01:14.237Z,6.89
2018-12-05T09:02:14.226Z,6.95
2018-12-05T09:03:14.214Z,7.09
2018-12-05T09:04:14.203Z,6.95
2018-12-05T09:05:14.193Z,7.20
2018-12-05T09:06:14.205Z,7.40
2018-12-05T09:07:14.168Z,7.55
2018-12-05T09:08:14.155Z,7.56
2018-12-05T09:09:14.146Z,7.44
2018-12-05T09:10:14.131Z,7.50
2018-12-05T09:11:14.120Z,7.63
2018-12-05T09:12:14.126Z,7.66
2018-12-05T09:13:14.094Z,7.52
2018-12-05T09:14:14.083Z,7.50
2018-12-05T09:15:14.073Z,7.49
2018-12-05T09:16:14.060Z,7.34
2018-12-05T09:17:14.066Z,7.31
2018-12-05T09:18:14.034Z,7.32
2018-12-05T09:19:14.023Z,7.17
2018-12-05T09:20:14.012Z,7.20
2018-12-05T09:21:13.999Z,7.19
2018-12-05T09:22:14.005Z,7.12
2018-12-05T09:23:13.978Z,7.07
2018-12-05T09:24:13.962Z,7.02
2018-12-05T09:25:13.951Z,7.02
2018-12-05T09:26:13.941Z,6.95
2018-12-05T09:27:13.967Z,6.90
2018-12-05T09:28:13.913Z,6.94
2018-12-05T09:29:13.903Z,6.94
2018-12-05T09:30:13.896Z,6.87
2018-12-05T09:31:13.879Z,6.94
2018-12-05T09:32:13.867Z,6.97
2018-12-05T09:33:13.874Z,6.89
2018-12-05T09:34:13.845Z,6.91
2018-12-05T09:35:13.830Z,6.90
2018-12-05T09:36:13.820Z,6.90
2018-12-05T09:37:13.811Z,6.81
2018-12-05T09:38:13.813Z,6.86
2018-12-05T09:39:13.782Z,6.98
2018-12-05T09:40:13.769Z,7.02
2018-12-05T09:41:13.761Z,6.97
2018-12-05T09:42:13.749Z,7.04
2018-12-05T09:43:13.755Z,7.01
2018-12-05T09:44:13.722Z,7.07
2018-12-05T09:45:13.710Z,7.16
2018-12-05T09:46:13.697Z,7.15
2018-12-05T09:47:16.030Z,7.15
2018-12-05T09:48:13.699Z,7.17
2018-12-05T09:49:13.662Z,7.22
2018-12-05T09:50:13.651Z,7.20
2018-12-05T09:51:13.638Z,7.22
2018-12-05T09:52:13.628Z,7.34
2018-12-05T09:53:13.622Z,7.37
2018-12-05T09:54:13.621Z,7.32
2018-12-05T09:55:13.591Z,7.27
2018-12-05T09:56:13.578Z,7.29
2018-12-05T09:57:13.566Z,7.40
2018-12-05T09:58:13.556Z,7.34
2018-12-05T09:59:13.562Z,7.49
2018-12-05T10:00:13.530Z,7.42
2018-12-05T10:01:13.521Z,7.58
2018-12-05T10:02:13.507Z,7.67
2018-12-05T10:03:13.493Z,7.59
2018-12-05T10:04:14.437Z,7.66
2018-12-05T10:05:13.473Z,7.74
2018-12-05T10:06:13.458Z,7.79
2018-12-05T10:07:13.488Z,7.74
2018-12-05T10:08:13.441Z,7.67
2018-12-05T10:09:13.423Z,7.89
2018-12-05T10:10:13.439Z,7.89
2018-12-05T10:11:13.401Z,7.90
2018-12-05T10:12:13.386Z,7.94
2018-12-05T10:13:13.378Z,8.12
2018-12-05T10:14:13.363Z,8.54
2018-12-05T10:15:13.353Z,9.49
2018-12-05T10:16:13.362Z,10.60
2018-12-05T10:17:13.326Z,11.07
2018-12-05T10:18:13.325Z,11.72
2018-12-05T10:19:13.306Z,11.90
2018-12-05T10:20:13.295Z,12.69
2018-12-05T10:21:13.307Z,12.81
2018-12-05T10:22:13.286Z,12.49
2018-12-05T10:23:13.259Z,11.77
2018-12-05T10:24:13.247Z,11.21
2018-12-05T10:25:13.235Z,11.27
2018-12-05T10:26:13.241Z,11.74
2018-12-05T10:27:13.212Z,11.72
2018-12-05T10:28:13.201Z,11.68
2018-12-05T10:29:13.187Z,11.72
2018-12-05T10:30:13.181Z,12.08
2018-12-05T10:31:13.185Z,11.54
2018-12-05T10:32:13.150Z,11.07
2018-12-05T10:33:13.139Z,10.76
2018-12-05T10:34:13.126Z,10.39
2018-12-05T10:35:13.116Z,10.10
2018-12-05T10:36:13.151Z,9.83
2018-12-05T10:37:13.097Z,9.63
2018-12-05T10:38:13.082Z,9.66
2018-12-05T10:39:13.069Z,9.39
2018-12-05T10:40:13.055Z,9.38
2018-12-05T10:41:13.044Z,9.42
2018-12-05T10:42:13.059Z,9.15
2018-12-05T10:43:13.020Z,9.21
2018-12-05T10:44:13.010Z,8.94
2018-12-05T10:45:12.997Z,9.06
2018-12-05T10:46:12.984Z,8.90
2018-12-05T10:47:12.975Z,8.88
2018-12-05T10:48:12.980Z,8.81
2018-12-05T10:49:12.950Z,8.76
2018-12-05T10:50:12.937Z,8.79
2018-12-05T10:51:12.925Z,8.79
2018-12-05T10:52:12.914Z,8.79
2018-12-05T10:53:12.923Z,8.79
2018-12-05T10:54:12.894Z,8.79
2018-12-05T10:55:12.878Z,8.78
2018-12-05T10:56:12.867Z,8.60
2018-12-05T10:57:12.857Z,8.73
2018-12-05T10:58:12.917Z,8.68
2018-12-05T10:59:12.834Z,8.53
2018-12-05T11:00:12.820Z,8.54
2018-12-05T11:01:12.808Z,8.57
2018-12-05T11:02:12.797Z,8.63
2018-12-05T11:03:12.826Z,8.63
2018-12-05T11:04:12.775Z,8.73
2018-12-05T11:05:12.768Z,8.58
2018-12-05T11:06:12.750Z,8.65
2018-12-05T11:07:12.747Z,8.66
2018-12-05T11:08:12.729Z,8.57
2018-12-05T11:09:12.746Z,8.63
2018-12-05T11:10:12.704Z,8.45
2018-12-05T11:11:12.693Z,8.48
2018-12-05T11:12:12.682Z,8.42
2018-12-05T11:13:12.692Z,8.39
2018-12-05T11:14:12.658Z,8.40
2018-12-05T11:15:12.645Z,8.45
2018-12-05T11:16:12.640Z,8.44
2018-12-05T11:17:12.623Z,8.45
2018-12-05T11:18:12.629Z,8.44
2018-12-05T11:19:12.601Z,8.35
2018-12-05T11:20:12.593Z,8.44
2018-12-05T11:21:12.575Z,8.35
2018-12-05T11:22:12.566Z,8.33
2018-12-05T11:23:12.621Z,8.32
2018-12-05T11:24:12.541Z,8.32
2018-12-05T11:25:12.529Z,8.26
2018-12-05T11:26:12.517Z,8.37
2018-12-05T11:27:12.508Z,8.26
2018-12-05T11:28:12.494Z,8.29
2018-12-05T11:29:12.503Z,8.29
2018-12-05T11:30:12.472Z,8.26
2018-12-05T11:31:12.462Z,8.33
2018-12-05T11:32:12.448Z,8.40
2018-12-05T11:33:12.436Z,8.45
2018-12-05T11:34:12.447Z,8.36
2018-12-05T11:35:12.421Z,8.40
2018-12-05T11:36:12.405Z,8.35
2018-12-05T11:37:12.390Z,8.44
2018-12-05T11:38:12.379Z,8.32
2018-12-05T11:39:12.370Z,8.22
2018-12-05T11:40:12.374Z,8.35
2018-12-05T11:41:12.344Z,8.39
2018-12-05T11:42:12.332Z,8.45
2018-12-05T11:43:12.321Z,8.44
2018-12-05T11:44:12.310Z,8.42
2018-12-05T11:45:12.318Z,8.54
2018-12-05T11:46:12.285Z,8.47
2018-12-05T11:47:12.273Z,8.39
2018-12-05T11:48:12.262Z,8.39
2018-12-05T11:49:12.252Z,8.45
2018-12-05T11:50:12.259Z,8.40
2018-12-05T11:51:12.227Z,8.45
2018-12-05T11:52:12.216Z,8.40
2018-12-05T11:53:12.203Z,8.40
2018-12-05T11:54:12.196Z,8.40
2018-12-05T11:55:12.206Z,8.42
2018-12-05T11:56:12.170Z,8.40
2018-12-05T11:57:12.159Z,8.36
2018-12-05T11:58:12.148Z,8.51
2018-12-05T11:59:12.139Z,8.40
2018-12-05T12:00:12.142Z,8.39
2018-12-05T12:01:12.111Z,8.37
2018-12-05T12:02:12.099Z,8.39
2018-12-05T12:03:12.091Z,8.44
2018-12-05T12:04:12.077Z,8.44
2018-12-05T12:05:12.108Z,8.35
2018-12-05T12:06:12.052Z,8.28
2018-12-05T12:07:12.039Z,8.29
2018-12-05T12:08:12.028Z,8.28
2018-12-05T12:09:12.018Z,8.36
2018-12-05T12:10:12.007Z,8.28
2018-12-05T12:11:12.016Z,8.21
2018-12-05T12:12:11.999Z,8.22
2018-12-05T12:13:11.982Z,8.18
2018-12-05T12:14:11.959Z,8.29
2018-12-05T12:15:11.947Z,8.18
2018-12-05T12:16:11.952Z,8.22
2018-12-05T12:17:11.921Z,8.18
2018-12-05T12:19:07.353Z,8.04
2018-12-05T12:20:07.342Z,8.14
2018-12-05T12:21:07.353Z,8.07
2018-12-05T12:22:07.402Z,8.08
2018-12-05T12:23:07.308Z,8.04
2018-12-05T12:24:07.294Z,8.00
2018-12-05T12:25:07.282Z,8.04
2018-12-05T12:26:07.273Z,8.12
2018-12-05T12:27:07.288Z,8.07
2018-12-05T12:28:07.247Z,7.90
2018-12-05T12:29:07.234Z,7.97
2018-12-05T12:30:07.228Z,7.89
2018-12-05T12:31:07.225Z,7.99
2018-12-05T12:32:07.219Z,7.99
2018-12-05T12:33:07.188Z,8.00
2018-12-05T12:34:07.174Z,7.92
2018-12-05T12:35:07.163Z,7.93
2018-12-05T12:36:07.155Z,8.02
2018-12-05T12:37:07.167Z,7.97
2018-12-05T12:38:07.128Z,7.96
2018-12-05T12:39:07.118Z,7.96
2018-12-05T12:40:07.106Z,7.99
2018-12-05T12:41:07.091Z,7.92
2018-12-05T12:42:07.105Z,7.94
2018-12-05T12:43:07.079Z,7.93
2018-12-05T12:44:07.057Z,8.08
2018-12-05T12:45:07.062Z,8.04
2018-12-05T12:46:07.033Z,7.90
2018-12-05T12:47:07.024Z,7.96
2018-12-05T12:48:07.031Z,8.04
2018-12-05T12:49:07.001Z,7.92
2018-12-05T12:50:06.984Z,7.94
2018-12-05T12:51:06.982Z,7.85
2018-12-05T12:52:06.961Z,8.03
2018-12-05T12:53:06.972Z,8.02
2018-12-05T12:54:06.944Z,7.94
2018-12-05T12:55:06.927Z,7.89
2018-12-05T12:56:06.923Z,7.81
2018-12-05T12:57:06.931Z,7.84
2018-12-05T12:58:06.913Z,7.84
2018-12-05T12:59:06.880Z,7.93
2018-12-05T13:00:06.867Z,7.96
2018-12-05T13:01:06.858Z,7.99
2018-12-05T13:02:06.844Z,7.90
2018-12-05T13:03:06.870Z,7.99
2018-12-05T13:04:06.820Z,7.94
2018-12-05T13:05:06.892Z,7.87
2018-12-05T13:06:06.797Z,8.03
2018-12-05T13:07:06.787Z,8.04
2018-12-05T13:08:06.795Z,7.93
2018-12-05T13:09:06.766Z,8.04
2018-12-05T13:10:06.749Z,8.03
2018-12-05T13:11:06.740Z,8.07
2018-12-05T13:12:06.728Z,7.96
2018-12-05T13:13:06.741Z,7.99
2018-12-05T13:14:06.702Z,8.00
2018-12-05T13:15:06.691Z,8.07
2018-12-05T13:16:06.693Z,7.99
2018-12-05T13:17:06.668Z,8.07
2018-12-05T13:18:06.686Z,8.11
2018-12-05T13:19:06.644Z,8.00
2018-12-05T13:20:06.678Z,8.12