createdAt,value
2023-04-16T00:00:00.689Z,15.61
2023-04-16T00:03:06.096Z,15.76
2023-04-16T00:06:12.197Z,15.84
2023-04-16T00:09:15.738Z,15.62
2023-04-16T00:12:19.316Z,15.83
2023-04-16T00:15:22.968Z,15.91
2023-04-16T00:18:27.853Z,15.82
2023-04-16T00:21:31.504Z,15.90
2023-04-16T00:24:35.055Z,15.96
2023-04-16T00:27:38.518Z,16.03
2023-04-16T00:30:42.105Z,16.04
2023-04-16T00:33:47.107Z,15.90
2023-04-16T00:36:50.604Z,16.10
2023-04-16T00:39:54.061Z,15.98
2023-04-16T00:42:57.551Z,16.25
2023-04-16T00:46:01.287Z,16.00
2023-04-16T00:49:06.439Z,16.05
2023-04-16T00:52:10.296Z,15.87
2023-04-16T00:55:13.859Z,16.03
2023-04-16T00:58:17.904Z,15.95
2023-04-16T01:01:21.550Z,16.04
2023-04-16T01:04:26.820Z,15.90
2023-04-16T01:07:30.859Z,15.75
2023-04-16T01:10:34.350Z,15.80
2023-04-16T01:13:39.936Z,15.80
2023-04-16T01:16:43.578Z,16.12
2023-04-16T01:19:49.097Z,16.26
2023-04-16T01:22:54.077Z,16.42
2023-04-16T01:25:57.600Z,16.43
2023-04-16T01:29:01.550Z,16.31
2023-04-16T01:32:05.100Z,16.18
2023-04-16T01:35:10.977Z,16.10
2023-04-16T01:38:16.688Z,16.10
2023-04-16T01:41:20.591Z,15.98
2023-04-16T01:44:24.244Z,15.85
2023-04-16T01:47:27.962Z,16.01
2023-04-16T01:50:32.418Z,15.96
2023-04-16T01:53:37.578Z,15.90
2023-04-16T01:56:41.196Z,15.91
2023-04-16T01:59:45.216Z,15.93
2023-04-16T02:02:49.599Z,15.88
2023-04-16T02:06:02.606Z,15.81
2023-04-16T02:09:07.706Z,15.86
2023-04-16T02:12:13.560Z,15.91
2023-04-16T02:15:17.766Z,15.77
2023-04-16T02:18:22.298Z,15.92
2023-04-16T02:21:26.217Z,15.70
2023-04-16T02:24:31.459Z,15.77
2023-04-16T02:27:36.926Z,15.64
2023-04-16T02:30:55.593Z,15.72
2023-04-16T02:33:59.449Z,15.71
2023-04-16T02:37:02.873Z,15.63
2023-04-16T02:40:09.373Z,15.60
2023-04-16T02:43:12.845Z,15.48
2023-04-16T02:46:16.503Z,15.30
2023-04-16T02:49:20.093Z,15.17
2023-04-16T02:52:25.032Z,14.78
2023-04-16T02:55:30.009Z,14.98
2023-04-16T02:58:33.754Z,15.00
2023-04-16T03:01:37.409Z,14.61
2023-04-16T03:04:41.182Z,14.86
2023-04-16T03:07:44.771Z,14.76
2023-04-16T03:10:49.726Z,14.87
2023-04-16T03:13:54.020Z,14.98
2023-04-16T03:16:57.567Z,14.91
2023-04-16T03:20:01.228Z,15.01
2023-04-16T03:23:04.653Z,14.96
2023-04-16T03:26:09.604Z,14.93
2023-04-16T03:29:13.133Z,14.84
2023-04-16T03:32:17.643Z,15.01
2023-04-16T03:35:21.491Z,14.99
2023-04-16T03:38:26.009Z,15.01
2023-04-16T03:41:33.511Z,14.88
2023-04-16T03:44:37.469Z,14.82
2023-04-16T03:47:41.407Z,14.95
2023-04-16T03:50:48.710Z,14.26
2023-04-16T03:53:54.282Z,14.35
2023-04-16T03:56:59.715Z,14.44
2023-04-16T04:00:03.753Z,14.38
2023-04-16T04:03:18.741Z,14.48
2023-04-16T04:06:25.031Z,14.45
2023-04-16T04:09:28.669Z,14.60
2023-04-16T04:12:33.794Z,14.70
2023-04-16T04:15:38.343Z,14.80
2023-04-16T04:18:43.310Z,15.00
2023-04-16T04:21:48.079Z,14.99
2023-04-16T04:24:53.800Z,15.09
2023-04-16T04:27:58.743Z,14.91
2023-04-16T04:31:03.136Z,14.86
2023-04-16T04:34:07.646Z,14.84
2023-04-16T04:37:11.375Z,14.95
2023-04-16T04:40:15.826Z,15.01
2023-04-16T04:43:21.833Z,15.11
2023-04-16T04:46:26.807Z,15.04
2023-04-16T04:49:30.760Z,14.82
2023-04-16T04:52:34.307Z,14.99
2023-04-16T04:55:39.811Z,15.12
2023-04-16T04:58:44.791Z,15.29
2023-04-16T05:01:48.734Z,15.27
2023-04-16T05:04:52.336Z,15.03
2023-04-16T05:07:55.942Z,14.96
2023-04-16T05:10:59.795Z,15.31
2023-04-16T05:14:04.751Z,15.34
2023-04-16T05:17:11.076Z,15.54
2023-04-16T05:20:14.794Z,15.69
2023-04-16T05:23:18.489Z,15.73
2023-04-16T05:26:23.154Z,15.63
2023-04-16T05:29:28.462Z,16.02
2023-04-16T05:32:32.153Z,16.20
2023-04-16T05:35:35.898Z,15.68
2023-04-16T05:38:39.573Z,16.01
2023-04-16T05:41:43.289Z,15.22
2023-04-16T05:44:48.234Z,15.94
2023-04-16T05:47:51.804Z,15.81
2023-04-16T05:50:55.507Z,16.51
2023-04-16T05:53:59.037Z,17.18
2023-04-16T05:57:03.059Z,17.70
2023-04-16T06:00:09.549Z,18.33
2023-04-16T06:03:16.048Z,18.66
2023-04-16T06:06:19.875Z,19.26
2023-04-16T06:09:23.535Z,19.23
2023-04-16T06:12:27.363Z,19.57
2023-04-16T06:15:32.638Z,19.95
2023-04-16T06:18:36.336Z,19.74
2023-04-16T06:21:40.093Z,19.83
2023-04-16T06:24:43.828Z,19.35
2023-04-16T06:27:47.474Z,18.96
2023-04-16T06:30:52.506Z,18.82
2023-04-16T06:33:56.122Z,18.85
2023-04-16T06:36:59.865Z,19.26
2023-04-16T06:40:03.409Z,19.66
2023-04-16T06:43:07.627Z,19.99
2023-04-16T06:46:12.778Z,19.98
2023-04-16T06:49:16.470Z,20.31
2023-04-16T06:52:20.035Z,20.13
2023-04-16T06:55:23.697Z,20.50
2023-04-16T06:58:27.658Z,19.91
2023-04-16T07:01:32.892Z,20.54
2023-04-16T07:04:36.671Z,20.93
2023-04-16T07:07:40.250Z,21.15
2023-04-16T07:10:43.940Z,20.98
2023-04-16T07:13:47.812Z,20.79
2023-04-16T07:16:53.196Z,21.16
2023-04-16T07:19:56.800Z,21.32
2023-04-16T07:23:00.774Z,21.49
2023-04-16T07:26:04.448Z,21.21
2023-04-16T07:29:08.392Z,20.92
2023-04-16T07:32:15.457Z,21.45
2023-04-16T07:35:19.683Z,22.26
2023-04-16T07:38:23.453Z,22.14
2023-04-16T07:41:27.236Z,21.77
2023-04-16T07:44:31.477Z,21.39
2023-04-16T07:47:36.944Z,21.79
2023-04-16T07:50:41.968Z,21.84
2023-04-16T07:53:45.725Z,22.00
2023-04-16T07:56:49.334Z,22.02
2023-04-16T07:59:53.040Z,21.86
2023-04-16T08:02:58.230Z,21.79
2023-04-16T08:06:02.205Z,21.65
2023-04-16T08:09:05.962Z,21.00
2023-04-16T08:12:09.613Z,21.17
2023-04-16T08:15:13.713Z,19.98
2023-04-16T08:18:18.859Z,20.08
2023-04-16T08:21:23.266Z,19.94
2023-04-16T08:24:26.950Z,19.85
2023-04-16T08:27:30.589Z,19.88
2023-04-16T08:30:34.795Z,20.15
2023-04-16T08:33:41.870Z,20.30
2023-04-16T08:36:46.309Z,20.39
2023-04-16T08:39:50.050Z,20.06
2023-04-16T08:42:56.062Z,20.28
2023-04-16T08:46:00.248Z,20.37
2023-04-16T08:49:08.655Z,20.60
2023-04-16T08:52:16.854Z,20.74
2023-04-16T08:55:24.170Z,20.54
2023-04-16T08:58:34.944Z,21.09
2023-04-16T09:01:41.989Z,21.60
2023-04-16T09:04:48.443Z,21.62
2023-04-16T09:07:53.779Z,22.27
2023-04-16T09:10:57.978Z,22.22
2023-04-16T09:14:02.445Z,22.42
2023-04-16T09:17:07.840Z,22.99
2023-04-16T09:20:14.682Z,23.21
2023-04-16T09:23:18.741Z,22.78
2023-04-16T09:26:22.333Z,22.82
2023-04-16T09:29:37.248Z,23.25
2023-04-16T09:32:41.046Z,23.43
2023-04-16T09:35:51.049Z,23.57
2023-04-16T09:38:57.536Z,23.40
2023-04-16T09:42:01.759Z,22.51
2023-04-16T09:45:06.404Z,23.46
2023-04-16T09:48:10.305Z,23.56
2023-04-16T09:51:15.585Z,24.11
2023-04-16T09:54:21.397Z,22.91
2023-04-16T09:57:26.471Z,22.42
2023-04-16T10:00:31.733Z,21.65
2023-04-16T10:03:37.033Z,22.17
2023-04-16T10:06:42.276Z,23.22
2023-04-16T10:09:46.856Z,22.86
2023-04-16T10:12:50.610Z,22.20
2023-04-16T10:15:54.356Z,21.83
2023-04-16T10:18:58.420Z,22.52
2023-04-16T10:22:03.933Z,22.80
2023-04-16T10:25:09.363Z,22.00
2023-04-16T10:28:14.512Z,21.46
2023-04-16T10:31:19.178Z,22.38
2023-04-16T10:34:23.739Z,22.68
2023-04-16T10:37:32.643Z,22.73
2023-04-16T10:40:36.978Z,23.20
2023-04-16T10:43:42.544Z,23.15
2023-04-16T10:46:49.668Z,23.04
2023-04-16T10:49:53.752Z,23.49
2023-04-16T10:53:24.918Z,23.44
2023-04-16T10:56:28.745Z,24.23
2023-04-16T10:59:33.576Z,24.10
2023-04-16T11:02:37.265Z,23.53
2023-04-16T11:05:49.244Z,23.44
2023-04-16T11:08:55.412Z,23.15
2023-04-16T11:11:59.455Z,23.27
2023-04-16T11:15:05.368Z,23.85
2023-04-16T11:18:10.000Z,23.43
2023-04-16T11:21:14.471Z,23.84
2023-04-16T11:24:19.606Z,23.83
2023-04-16T11:27:23.699Z,23.16
2023-04-16T11:30:31.313Z,22.54
2023-04-16T11:33:34.896Z,22.26
2023-04-16T11:36:45.384Z,21.99
2023-04-16T11:39:54.461Z,21.93
2023-04-16T11:43:02.556Z,22.03
2023-04-16T11:46:23.982Z,22.02
2023-04-16T11:49:30.472Z,21.68
2023-04-16T11:52:36.579Z,21.76
2023-04-16T11:55:46.317Z,21.59
2023-04-16T11:59:07.957Z,21.59
2023-04-16T12:02:12.207Z,21.71
2023-04-16T12:05:32.093Z,21.47
2023-04-16T12:08:35.676Z,21.20
2023-04-16T12:11:41.750Z,21.06
2023-04-16T12:14:52.181Z,21.02
2023-04-16T12:18:08.224Z,20.80
2023-04-16T12:21:12.638Z,20.56
2023-04-16T12:24:17.466Z,19.95
2023-04-16T12:27:23.126Z,19.49
2023-04-16T12:30:28.159Z,18.79
2023-04-16T12:33:32.198Z,18.65
2023-04-16T12:36:35.775Z,18.80
2023-04-16T12:39:39.283Z,18.64
2023-04-16T12:42:44.806Z,18.36
2023-04-16T12:45:48.307Z,18.38
2023-04-16T12:48:53.241Z,18.35
2023-04-16T12:51:57.087Z,18.67
2023-04-16T12:55:00.768Z,18.71
2023-04-16T12:58:05.975Z,19.06
2023-04-16T13:01:09.906Z,19.24
2023-04-16T13:04:13.697Z,19.02
2023-04-16T13:07:18.164Z,18.94
2023-04-16T13:10:23.696Z,19.13
2023-04-16T13:13:28.684Z,19.36
2023-04-16T13:16:32.487Z,19.93
2023-04-16T13:19:36.330Z,20.09
2023-04-16T13:22:40.733Z,20.06
2023-04-16T13:25:44.441Z,19.94
2023-04-16T13:28:49.641Z,20.14
2023-04-16T13:31:54.169Z,20.40
2023-04-16T13:34:58.167Z,20.58
2023-04-16T13:38:01.943Z,20.37
2023-04-16T13:41:06.268Z,20.61
2023-04-16T13:44:11.261Z,20.32
2023-04-16T13:47:14.957Z,20.33
2023-04-16T13:50:18.968Z,20.35
2023-04-16T13:53:22.501Z,20.38
2023-04-16T13:56:26.800Z,19.88
2023-04-16T13:59:31.876Z,20.47
2023-04-16T14:02:35.968Z,20.60
2023-04-16T14:05:39.798Z,20.95
2023-04-16T14:08:43.536Z,21.12
2023-04-16T14:11:47.157Z,21.58
2023-04-16T14:14:52.300Z,22.03
2023-04-16T14:17:56.215Z,22.37
2023-04-16T14:21:02.386Z,22.83
2023-04-16T14:24:06.826Z,22.94
2023-04-16T14:27:11.365Z,23.19
2023-04-16T14:30:16.890Z,23.15
2023-04-16T14:33:20.952Z,22.50
2023-04-16T14:36:25.089Z,22.53
2023-04-16T14:39:28.884Z,22.23
2023-04-16T14:42:32.536Z,22.12
2023-04-16T14:45:38.672Z,21.89
2023-04-16T14:48:42.946Z,22.08
2023-04-16T14:51:47.683Z,22.02
2023-04-16T14:54:52.444Z,21.68
2023-04-16T14:57:56.649Z,21.62
2023-04-16T15:01:02.054Z,21.43
2023-04-16T15:04:06.258Z,21.12
2023-04-16T15:07:10.105Z,21.14
2023-04-16T15:10:14.335Z,21.37
2023-04-16T15:13:18.286Z,21.20
2023-04-16T15:16:23.612Z,21.29
2023-04-16T15:19:27.747Z,21.12
2023-04-16T15:22:31.585Z,20.86
2023-04-16T15:25:35.527Z,20.95
2023-04-16T15:28:39.347Z,20.91
2023-04-16T15:31:44.570Z,20.87
2023-04-16T15:34:48.381Z,20.81
2023-04-16T15:37:53.057Z,20.61
2023-04-16T15:40:59.388Z,20.37
2023-04-16T15:44:03.223Z,20.34
2023-04-16T15:47:08.911Z,20.40
2023-04-16T15:50:12.881Z,20.44
2023-04-16T15:53:16.828Z,20.35
2023-04-16T15:56:20.947Z,20.33
2023-04-16T15:59:24.715Z,20.26
2023-04-16T16:02:30.897Z,20.42
2023-04-16T16:05:34.863Z,20.41
2023-04-16T16:08:38.750Z,20.39
2023-04-16T16:11:42.582Z,20.20
2023-04-16T16:14:46.250Z,20.23
2023-04-16T16:17:53.078Z,20.06
2023-04-16T16:20:58.711Z,20.10
2023-04-16T16:24:02.654Z,20.10
2023-04-16T16:27:06.631Z,20.15
2023-04-16T16:30:11.447Z,20.12
2023-04-16T16:33:17.086Z,19.95
2023-04-16T16:36:20.615Z,20.09
2023-04-16T16:39:25.604Z,19.73
2023-04-16T16:42:29.788Z,19.66
2023-04-16T16:45:33.650Z,19.67
2023-04-16T16:48:39.059Z,19.69
2023-04-16T16:51:42.866Z,19.58
2023-04-16T16:54:46.580Z,19.43
2023-04-16T16:57:50.377Z,19.37
2023-04-16T17:00:54.215Z,19.45
2023-04-16T17:03:59.583Z,19.41
2023-04-16T17:07:03.489Z,19.53
2023-04-16T17:10:08.267Z,19.58
2023-04-16T17:13:13.858Z,19.51
2023-04-16T17:16:17.883Z,19.60
2023-04-16T17:19:23.191Z,19.71
2023-04-16T17:22:26.812Z,19.73
2023-04-16T17:25:30.716Z,19.68
2023-04-16T17:28:34.474Z,19.51
2023-04-16T17:31:38.223Z,19.37
2023-04-16T17:34:43.310Z,19.45
2023-04-16T17:37:47.083Z,19.50
2023-04-16T17:40:50.845Z,19.44
2023-04-16T17:43:54.461Z,19.35
2023-04-16T17:46:58.851Z,19.32
2023-04-16T17:50:04.132Z,19.31
2023-04-16T17:53:07.781Z,19.09
2023-04-16T17:56:11.537Z,18.81
2023-04-16T17:59:15.117Z,18.58
2023-04-16T18:02:18.915Z,18.35
2023-04-16T18:05:24.169Z,18.60
2023-04-16T18:08:28.962Z,18.25
2023-04-16T18:11:32.676Z,18.42
2023-04-16T18:14:37.350Z,18.47
2023-04-16T18:17:41.040Z,18.49
2023-04-16T18:20:46.150Z,18.63
2023-04-16T18:23:49.724Z,18.60
2023-04-16T18:26:53.623Z,18.58
2023-04-16T18:29:59.459Z,18.53
2023-04-16T18:33:25.246Z,18.45
2023-04-16T18:36:28.783Z,18.66
2023-04-16T18:39:34.208Z,18.69
2023-04-16T18:42:37.931Z,18.53
2023-04-16T18:45:42.903Z,18.13
2023-04-16T18:48:46.735Z,18.10
2023-04-16T18:51:51.736Z,17.75
2023-04-16T18:54:55.371Z,17.64
2023-04-16T18:57:59.099Z,17.47
2023-04-16T19:01:03.211Z,17.75
2023-04-16T19:04:07.157Z,17.45
2023-04-16T19:07:12.557Z,17.20
2023-04-16T19:10:16.209Z,17.05
2023-04-16T19:13:20.084Z,17.01
2023-04-16T19:16:23.793Z,16.78
2023-04-16T19:19:27.612Z,17.08
2023-04-16T19:22:32.728Z,17.04
2023-04-16T19:25:36.617Z,16.86
2023-04-16T19:28:40.280Z,16.76
2023-04-16T19:31:44.013Z,16.69
2023-04-16T19:34:47.601Z,16.63
2023-04-16T19:37:53.197Z,16.33
2023-04-16T19:40:56.849Z,16.33
2023-04-16T19:44:00.751Z,16.13
2023-04-16T19:47:04.492Z,16.18
2023-04-16T19:50:10.101Z,16.30
2023-04-16T19:53:17.166Z,16.27
2023-04-16T19:56:20.922Z,16.15
2023-04-16T19:59:25.237Z,16.07
2023-04-16T20:02:29.115Z,16.08
2023-04-16T20:05:33.041Z,16.21
2023-04-16T20:08:38.809Z,16.03
2023-04-16T20:11:42.445Z,15.71
2023-04-16T20:14:46.156Z,15.89
2023-04-16T20:17:49.984Z,15.87
2023-04-16T20:20:53.770Z,16.23
2023-04-16T20:23:59.637Z,15.98
2023-04-16T20:27:03.318Z,15.70
2023-04-16T20:30:08.176Z,15.64
2023-04-16T20:33:11.947Z,15.62
2023-04-16T20:36:15.744Z,15.60
2023-04-16T20:39:22.692Z,15.48
2023-04-16T20:42:27.842Z,15.41
2023-04-16T20:45:38.293Z,15.18
2023-04-16T20:48:41.905Z,15.20
2023-04-16T20:51:45.727Z,15.26
2023-04-16T20:54:52.188Z,15.28
2023-04-16T20:57:55.917Z,15.01
2023-04-16T21:00:59.858Z,15.22
2023-04-16T21:04:03.768Z,15.11
2023-04-16T21:07:07.677Z,15.12
2023-04-16T21:10:17.608Z,15.24
2023-04-16T21:13:22.082Z,15.00
2023-04-16T21:16:26.549Z,15.07
2023-04-16T21:19:30.451Z,15.20
2023-04-16T21:22:34.119Z,15.16
2023-04-16T21:25:39.190Z,15.23
2023-04-16T21:28:42.790Z,15.34
2023-04-16T21:31:46.561Z,15.28
2023-04-16T21:34:50.244Z,15.30
2023-04-16T21:37:53.825Z,15.42
2023-04-16T21:40:58.882Z,15.15
2023-04-16T21:44:02.532Z,15.29
2023-04-16T21:47:06.466Z,15.42
2023-04-16T21:50:10.947Z,15.14
2023-04-16T21:53:14.923Z,15.05
2023-04-16T21:56:19.969Z,14.80
2023-04-16T21:59:23.586Z,14.58
2023-04-16T22:02:27.709Z,14.42
2023-04-16T22:05:31.918Z,14.42
2023-04-16T22:08:35.726Z,14.50
2023-04-16T22:11:40.956Z,14.37
2023-04-16T22:14:59.302Z,14.63
2023-04-16T22:18:06.288Z,14.44
2023-04-16T22:21:09.860Z,14.26
2023-04-16T22:24:13.673Z,14.16
2023-04-16T22:27:18.905Z,14.03
2023-04-16T22:30:22.440Z,14.17
2023-04-16T22:33:26.070Z,14.34
2023-04-16T22:36:30.133Z,14.04
2023-04-16T22:39:33.771Z,14.14
2023-04-16T22:42:38.929Z,14.42
2023-04-16T22:45:43.342Z,14.47
2023-04-16T22:48:47.312Z,14.54
2023-04-16T22:51:50.906Z,14.46
2023-04-16T22:54:54.343Z,14.45
2023-04-16T22:57:59.385Z,14.51
2023-04-16T23:01:02.975Z,14.78
2023-04-16T23:04:06.724Z,14.81
2023-04-16T23:07:10.261Z,14.89
2023-04-16T23:10:13.861Z,14.57
2023-04-16T23:13:18.796Z,14.55
2023-04-16T23:16:22.418Z,14.82
2023-04-16T23:19:26.057Z,14.64
2023-04-16T23:22:29.547Z,14.47
2023-04-16T23:25:33.034Z,14.47
2023-04-16T23:28:38.039Z,14.34
2023-04-16T23:31:41.679Z,14.43
2023-04-16T23:34:45.228Z,14.22
2023-04-16T23:37:48.818Z,14.37
2023-04-16T23:40:52.507Z,14.17
2023-04-16T23:43:57.557Z,14.37
2023-04-16T23:47:01.242Z,14.30
2023-04-16T23:50:05.694Z,14.21
2023-04-16T23:53:09.304Z,13.95
2023-04-16T23:56:13.433Z,14.04
2023-04-16T23:59:18.439Z,14.12
