createdAt,value
2022-10-29T00:00:00.260Z,8.8
2022-10-29T00:10:00.321Z,8.7
2022-10-29T00:20:00.326Z,8.6
2022-10-29T00:30:00.312Z,8.5
2022-10-29T00:40:00.297Z,8.5
2022-10-29T00:50:00.282Z,8.4
2022-10-29T01:00:00.337Z,8.4
2022-10-29T01:10:00.267Z,8.3
2022-10-29T01:20:00.245Z,8.4
2022-10-29T01:30:00.296Z,8.2
2022-10-29T01:40:00.306Z,8.2
2022-10-29T01:50:00.281Z,8.1
2022-10-29T02:00:00.221Z,8.0
2022-10-29T02:10:00.281Z,8.0
2022-10-29T02:20:00.261Z,8.0
2022-10-29T02:30:00.292Z,7.9
2022-10-29T02:40:00.265Z,7.9
2022-10-29T02:50:00.295Z,7.9
2022-10-29T03:00:00.302Z,7.8
2022-10-29T03:10:00.285Z,7.7
2022-10-29T03:20:00.297Z,7.6
2022-10-29T03:30:00.242Z,7.6
2022-10-29T03:40:00.251Z,7.6
2022-10-29T03:50:00.239Z,7.5
2022-10-29T04:00:00.344Z,7.4
2022-10-29T04:10:00.245Z,7.4
2022-10-29T04:20:00.240Z,7.4
2022-10-29T04:30:00.376Z,7.3
2022-10-29T04:40:00.220Z,7.3
2022-10-29T04:50:00.264Z,7.3
2022-10-29T05:00:00.235Z,7.1
2022-10-29T05:10:00.302Z,7.1
2022-10-29T05:20:00.255Z,7.1
2022-10-29T05:30:00.269Z,7.1
2022-10-29T05:40:00.262Z,7.0
2022-10-29T05:50:00.259Z,7.0
2022-10-29T06:00:00.250Z,7.0
2022-10-29T06:10:00.241Z,7.0
2022-10-29T06:20:00.327Z,7.1
2022-10-29T06:30:00.230Z,7.2
2022-10-29T06:40:00.228Z,7.3
2022-10-29T06:50:00.255Z,7.5
2022-10-29T07:00:03.725Z,7.9
2022-10-29T07:10:00.269Z,8.2
2022-10-29T07:20:00.251Z,8.6
2022-10-29T07:30:00.460Z,9.2
2022-10-29T07:40:00.329Z,9.7
2022-10-29T07:50:00.267Z,10.6
2022-10-29T08:00:00.267Z,11.0
2022-10-29T08:10:00.258Z,11.5
2022-10-29T08:20:00.273Z,12.4
2022-10-29T08:30:00.269Z,12.7
2022-10-29T08:40:00.315Z,13.3
2022-10-29T08:50:00.265Z,14.0
2022-10-29T09:00:00.380Z,14.4
2022-10-29T09:10:00.264Z,15.0
2022-10-29T09:20:00.267Z,15.4
2022-10-29T09:30:00.254Z,15.6
2022-10-29T09:40:00.296Z,15.9
2022-10-29T09:50:03.605Z,16.3
2022-10-29T10:00:00.245Z,16.7
2022-10-29T10:10:00.235Z,17.1
2022-10-29T10:20:00.254Z,17.6
2022-10-29T10:30:00.250Z,18.0
2022-10-29T10:40:00.242Z,18.2
2022-10-29T10:50:00.227Z,18.5
2022-10-29T11:00:00.294Z,18.9
2022-10-29T11:10:00.232Z,19.1
2022-10-29T11:20:00.241Z,19.4
2022-10-29T11:30:00.225Z,19.6
2022-10-29T11:40:00.425Z,19.8
2022-10-29T11:50:00.262Z,20.0
2022-10-29T12:00:00.229Z,20.0
2022-10-29T12:10:00.287Z,20.0
2022-10-29T12:20:00.327Z,19.8
2022-10-29T12:30:00.215Z,19.8
2022-10-29T12:40:00.408Z,19.8
2022-10-29T12:50:00.249Z,19.9
2022-10-29T13:00:00.221Z,20.0
2022-10-29T13:10:00.230Z,20.2
2022-10-29T13:20:00.258Z,20.3
2022-10-29T13:30:00.224Z,20.3
2022-10-29T13:40:00.224Z,20.2
2022-10-29T13:50:00.247Z,20.1
2022-10-29T14:00:00.252Z,20.0
2022-10-29T14:10:00.232Z,19.8
2022-10-29T14:20:00.308Z,19.7
2022-10-29T14:30:00.241Z,19.5
2022-10-29T14:40:00.223Z,19.3
2022-10-29T14:50:00.245Z,19.1
2022-10-29T15:00:00.236Z,18.9
2022-10-29T15:10:00.222Z,18.6
2022-10-29T15:20:00.219Z,18.2
2022-10-29T15:30:00.319Z,18.0
2022-10-29T15:40:00.247Z,17.6
2022-10-29T15:50:00.237Z,17.2
2022-10-29T16:00:00.406Z,16.8
2022-10-29T16:10:00.338Z,16.5
2022-10-29T16:20:00.332Z,16.2
2022-10-29T16:30:00.244Z,15.8
2022-10-29T16:40:00.295Z,15.5
2022-10-29T16:50:00.440Z,15.2
2022-10-29T17:00:00.288Z,14.9
2022-10-29T17:10:00.230Z,14.6
2022-10-29T17:20:00.255Z,14.4
2022-10-29T17:30:00.285Z,14.2
2022-10-29T17:40:01.608Z,14.0
2022-10-29T17:50:00.290Z,13.9
2022-10-29T18:00:00.224Z,13.7
2022-10-29T18:10:00.248Z,13.6
2022-10-29T18:20:00.237Z,13.5
2022-10-29T18:30:00.264Z,13.4
2022-10-29T18:40:00.272Z,13.2
2022-10-29T18:50:00.282Z,13.1
2022-10-29T19:00:00.328Z,13.0
2022-10-29T19:10:00.311Z,12.8
2022-10-29T19:20:00.280Z,12.6
2022-10-29T19:30:00.235Z,12.5
2022-10-29T19:40:00.239Z,12.4
2022-10-29T19:50:00.252Z,12.2
2022-10-29T20:00:00.259Z,12.2
2022-10-29T20:10:00.301Z,12.0
2022-10-29T20:20:00.258Z,11.9
2022-10-29T20:30:00.259Z,11.8
2022-10-29T20:40:00.268Z,11.7
2022-10-29T20:50:00.249Z,11.6
2022-10-29T21:00:00.334Z,11.5
2022-10-29T21:10:00.246Z,11.4
2022-10-29T21:20:00.282Z,11.3
2022-10-29T21:30:00.255Z,11.2
2022-10-29T21:40:01.715Z,11.0
2022-10-29T21:50:00.246Z,10.9
2022-10-29T22:00:00.278Z,10.8
2022-10-29T22:10:00.251Z,10.7
2022-10-29T22:20:00.267Z,10.6
2022-10-29T22:30:00.316Z,10.5
2022-10-29T22:40:00.253Z,10.5
2022-10-29T22:50:00.239Z,10.4
2022-10-29T23:00:00.249Z,10.4
2022-10-29T23:10:00.250Z,10.3
2022-10-29T23:20:00.239Z,10.2
2022-10-29T23:30:00.295Z,10.2
2022-10-29T23:40:00.281Z,10.1
2022-10-29T23:50:00.247Z,10.0
