createdAt,value
2022-09-06T00:00:22.836Z,74.25
2022-09-06T00:01:22.820Z,73.77
2022-09-06T00:02:22.836Z,74.16
2022-09-06T00:03:22.783Z,73.96
2022-09-06T00:04:22.797Z,74.54
2022-09-06T00:05:22.753Z,74.25
2022-09-06T00:06:22.732Z,74.54
2022-09-06T00:07:22.715Z,74.35
2022-09-06T00:08:22.798Z,74.64
2022-09-06T00:09:22.680Z,74.64
2022-09-06T00:10:22.661Z,74.64
2022-09-06T00:11:22.646Z,74.73
2022-09-06T00:12:22.625Z,74.93
2022-09-06T00:13:22.611Z,75.12
2022-09-06T00:14:22.591Z,74.64
2022-09-06T00:15:22.574Z,75.02
2022-09-06T00:16:22.759Z,75.12
2022-09-06T00:17:22.545Z,74.83
2022-09-06T00:18:22.603Z,74.73
2022-09-06T00:19:22.505Z,75.02
2022-09-06T00:20:22.485Z,74.93
2022-09-06T00:21:22.469Z,75.12
2022-09-06T00:22:22.455Z,75.22
2022-09-06T00:23:22.433Z,75.12
2022-09-06T00:24:22.414Z,75.41
2022-09-06T00:25:22.399Z,75.22
2022-09-06T00:26:22.379Z,75.12
2022-09-06T00:27:22.365Z,74.93
2022-09-06T00:28:22.345Z,75.09
2022-09-06T00:29:22.329Z,74.69
2022-09-06T00:30:22.311Z,75.41
2022-09-06T00:31:22.389Z,75.37
2022-09-06T00:32:22.279Z,74.89
2022-09-06T00:33:22.259Z,74.89
2022-09-06T00:34:22.243Z,74.99
2022-09-06T00:35:22.225Z,74.99
2022-09-06T00:36:22.205Z,74.99
2022-09-06T00:37:22.189Z,75.12
2022-09-06T00:38:22.170Z,75.12
2022-09-06T00:39:22.153Z,75.27
2022-09-06T00:40:22.137Z,75.31
2022-09-06T00:41:22.121Z,75.31
2022-09-06T00:42:22.103Z,75.31
2022-09-06T00:43:22.095Z,75.22
2022-09-06T00:44:22.066Z,75.67
2022-09-06T00:45:22.049Z,75.60
2022-09-06T00:46:22.063Z,75.67
2022-09-06T00:47:22.007Z,75.47
2022-09-06T00:48:21.993Z,75.76
2022-09-06T00:49:21.979Z,75.67
2022-09-06T00:50:21.958Z,75.76
2022-09-06T00:51:21.943Z,75.57
2022-09-06T00:52:21.924Z,75.85
2022-09-06T00:53:21.908Z,75.76
2022-09-06T00:54:21.889Z,75.95
2022-09-06T00:55:21.873Z,75.37
2022-09-06T00:56:21.855Z,75.57
2022-09-06T00:57:21.838Z,75.85
2022-09-06T00:58:21.820Z,75.47
2022-09-06T00:59:21.850Z,75.57
2022-09-06T01:00:21.783Z,75.76
2022-09-06T01:01:21.834Z,75.57
2022-09-06T01:02:21.972Z,75.67
2022-09-06T01:03:21.731Z,75.51
2022-09-06T01:04:21.715Z,75.41
2022-09-06T01:05:21.698Z,75.67
2022-09-06T01:06:21.681Z,75.70
2022-09-06T01:07:21.660Z,75.67
2022-09-06T01:08:21.701Z,75.76
2022-09-06T01:09:21.629Z,75.67
2022-09-06T01:10:21.609Z,75.76
2022-09-06T01:11:21.595Z,75.76
2022-09-06T01:12:21.574Z,75.57
2022-09-06T01:13:21.558Z,75.89
2022-09-06T01:14:21.541Z,75.67
2022-09-06T01:15:21.521Z,75.57
2022-09-06T01:16:21.504Z,75.79
2022-09-06T01:17:21.485Z,75.67
2022-09-06T01:18:21.557Z,75.76
2022-09-06T01:19:21.449Z,75.76
2022-09-06T01:20:21.438Z,75.76
2022-09-06T01:21:21.416Z,75.85
2022-09-06T01:22:21.398Z,76.34
2022-09-06T01:23:21.379Z,76.15
2022-09-06T01:24:21.363Z,75.95
2022-09-06T01:25:21.350Z,76.24
2022-09-06T01:26:21.327Z,76.43
2022-09-06T01:27:21.311Z,76.43
2022-09-06T01:28:21.357Z,75.95
2022-09-06T01:29:21.278Z,75.47
2022-09-06T01:30:21.279Z,76.24
2022-09-06T01:31:21.332Z,76.43
2022-09-06T01:32:21.222Z,76.34
2022-09-06T01:33:21.202Z,76.34
2022-09-06T01:34:21.187Z,75.95
2022-09-06T01:35:21.169Z,75.95
2022-09-06T01:36:21.154Z,76.34
2022-09-06T01:37:21.132Z,76.43
2022-09-06T01:38:21.145Z,76.34
2022-09-06T01:39:21.101Z,76.43
2022-09-06T01:40:21.083Z,75.85
2022-09-06T01:41:21.064Z,76.15
2022-09-06T01:42:21.055Z,76.05
2022-09-06T01:43:21.029Z,76.53
2022-09-06T01:44:21.013Z,76.53
2022-09-06T01:45:20.993Z,76.24
2022-09-06T01:46:21.064Z,76.53
2022-09-06T01:47:20.958Z,76.72
2022-09-06T01:48:20.943Z,76.53
2022-09-06T01:49:20.924Z,76.53
2022-09-06T01:50:20.908Z,76.15
2022-09-06T01:51:20.888Z,76.15
2022-09-06T01:52:20.873Z,76.63
2022-09-06T01:53:20.853Z,76.63
2022-09-06T01:54:20.842Z,76.53
2022-09-06T01:55:20.819Z,76.34
2022-09-06T01:56:20.815Z,77.01
2022-09-06T01:57:20.789Z,77.01
2022-09-06T01:58:20.841Z,76.82
2022-09-06T01:59:20.750Z,76.82
2022-09-06T02:00:20.733Z,76.92
2022-09-06T02:01:20.773Z,77.01
2022-09-06T02:02:20.711Z,77.01
2022-09-06T02:03:20.676Z,76.92
2022-09-06T02:04:20.662Z,76.82
2022-09-06T02:05:20.646Z,77.50
2022-09-06T02:06:20.625Z,77.30
2022-09-06T02:07:20.606Z,77.40
2022-09-06T02:08:20.590Z,77.40
2022-09-06T02:09:20.573Z,77.50
2022-09-06T02:10:20.557Z,77.30
2022-09-06T02:11:20.538Z,77.30
2022-09-06T02:12:20.520Z,77.21
2022-09-06T02:13:20.504Z,77.30
2022-09-06T02:14:20.487Z,77.11
2022-09-06T02:15:20.468Z,77.30
2022-09-06T02:16:20.516Z,77.01
2022-09-06T02:17:20.433Z,77.21
2022-09-06T02:18:20.414Z,76.92
2022-09-06T02:19:20.397Z,76.82
2022-09-06T02:20:20.380Z,77.40
2022-09-06T02:21:20.363Z,77.01
2022-09-06T02:22:20.346Z,77.40
2022-09-06T02:23:20.327Z,77.78
2022-09-06T02:24:20.312Z,77.50
2022-09-06T02:25:20.294Z,78.08
2022-09-06T02:26:20.274Z,78.23
2022-09-06T02:27:20.268Z,78.81
2022-09-06T02:28:20.260Z,78.61
2022-09-06T02:29:20.239Z,78.81
2022-09-06T02:30:20.206Z,78.61
2022-09-06T02:31:20.237Z,78.71
2022-09-06T02:32:20.171Z,78.42
2022-09-06T02:33:20.151Z,78.23
2022-09-06T02:34:20.137Z,78.52
2022-09-06T02:35:20.118Z,78.33
2022-09-06T02:36:20.097Z,78.52
2022-09-06T02:37:20.082Z,78.33
2022-09-06T02:38:20.062Z,78.91
2022-09-06T02:39:20.047Z,78.71
2022-09-06T02:40:20.026Z,78.71
2022-09-06T02:41:20.008Z,78.61
2022-09-06T02:42:19.991Z,78.42
2022-09-06T02:43:19.971Z,78.61
2022-09-06T02:44:19.957Z,79.00
2022-09-06T02:45:19.941Z,78.61
2022-09-06T02:46:19.989Z,78.71
2022-09-06T02:47:19.901Z,78.91
2022-09-06T02:48:19.885Z,78.91
2022-09-06T02:49:19.868Z,78.52
2022-09-06T02:50:19.848Z,78.52
2022-09-06T02:51:19.829Z,78.03
2022-09-06T02:52:19.813Z,78.23
2022-09-06T02:53:19.795Z,77.94
2022-09-06T02:54:19.784Z,77.94
2022-09-06T02:55:19.759Z,78.13
2022-09-06T02:56:19.744Z,78.03
2022-09-06T02:57:19.728Z,78.13
2022-09-06T02:58:19.708Z,77.55
2022-09-06T02:59:19.694Z,77.75
2022-09-06T03:00:19.673Z,77.94
2022-09-06T03:01:19.700Z,77.75
2022-09-06T03:02:19.701Z,77.65
2022-09-06T03:03:19.617Z,77.46
2022-09-06T03:04:19.607Z,77.84
2022-09-06T03:05:19.588Z,77.36
2022-09-06T03:06:19.564Z,76.88
2022-09-06T03:07:19.553Z,77.55
2022-09-06T03:08:19.531Z,77.17
2022-09-06T03:09:19.513Z,76.88
2022-09-06T03:10:19.495Z,76.88
2022-09-06T03:11:52.684Z,77.17
2022-09-06T03:12:19.460Z,77.55
2022-09-06T03:13:19.451Z,77.07
2022-09-06T03:14:19.425Z,77.07
2022-09-06T03:15:19.404Z,76.88
2022-09-06T03:16:19.465Z,76.88
2022-09-06T03:17:19.371Z,76.88
2022-09-06T03:18:19.354Z,77.17
2022-09-06T03:19:19.335Z,76.98
2022-09-06T03:20:19.317Z,76.68
2022-09-06T03:21:19.302Z,75.82
2022-09-06T03:22:19.279Z,75.53
2022-09-06T03:23:19.264Z,75.53
2022-09-06T03:24:19.244Z,75.82
2022-09-06T03:25:19.228Z,76.40
2022-09-06T03:26:19.213Z,75.92
2022-09-06T03:27:19.193Z,75.62
2022-09-06T03:28:19.174Z,75.72
2022-09-06T03:29:19.158Z,75.24
2022-09-06T03:30:19.138Z,74.85
2022-09-06T03:31:19.190Z,74.95
2022-09-06T03:32:19.103Z,75.05
2022-09-06T03:33:19.087Z,75.05
2022-09-06T03:34:19.065Z,75.05
2022-09-06T03:35:19.055Z,75.05
2022-09-06T03:36:19.033Z,75.24
2022-09-06T03:37:19.016Z,75.62
2022-09-06T03:38:18.996Z,75.24
2022-09-06T03:39:18.979Z,75.34
2022-09-06T03:40:18.962Z,74.95
2022-09-06T03:41:18.948Z,75.14
2022-09-06T03:42:18.926Z,75.05
2022-09-06T03:43:18.905Z,75.14
2022-09-06T03:44:18.887Z,74.95
2022-09-06T03:45:18.870Z,74.76
2022-09-06T03:46:18.902Z,75.14
2022-09-06T03:47:19.705Z,74.95
2022-09-06T03:48:18.821Z,74.76
2022-09-06T03:49:18.800Z,74.95
2022-09-06T03:50:18.783Z,75.05
2022-09-06T03:51:18.763Z,75.24
2022-09-06T03:52:18.747Z,74.95
2022-09-06T03:53:18.729Z,75.14
2022-09-06T03:54:18.707Z,74.76
2022-09-06T03:55:18.693Z,75.10
2022-09-06T03:56:18.675Z,75.01
2022-09-06T03:57:18.658Z,75.20
2022-09-06T03:58:18.637Z,75.24
2022-09-06T03:59:18.625Z,75.43
2022-09-06T04:00:18.601Z,75.05
2022-09-06T04:01:18.653Z,75.05
2022-09-06T04:02:18.604Z,75.05
2022-09-06T04:03:18.548Z,75.53
2022-09-06T04:04:18.529Z,75.24
2022-09-06T04:05:18.512Z,75.34
2022-09-06T04:06:18.494Z,75.49
2022-09-06T04:07:18.476Z,74.76
2022-09-06T04:08:18.455Z,75.10
2022-09-06T04:09:18.441Z,75.72
2022-09-06T04:10:18.419Z,75.43
2022-09-06T04:11:18.408Z,75.14
2022-09-06T04:12:18.384Z,75.24
2022-09-06T04:13:18.369Z,75.24
2022-09-06T04:14:18.346Z,75.24
2022-09-06T04:15:18.331Z,75.05
2022-09-06T04:16:18.383Z,75.82
2022-09-06T04:17:18.294Z,75.59
2022-09-06T04:18:18.273Z,75.59
2022-09-06T04:19:18.259Z,75.59
2022-09-06T04:20:18.240Z,75.40
2022-09-06T04:21:18.232Z,76.26
2022-09-06T04:22:18.202Z,76.17
2022-09-06T04:23:18.193Z,76.36
2022-09-06T04:24:18.171Z,76.07
2022-09-06T04:25:18.151Z,76.07
2022-09-06T04:26:18.133Z,76.17
2022-09-06T04:27:18.116Z,76.26
2022-09-06T04:28:18.098Z,76.17
2022-09-06T04:29:18.077Z,76.45
2022-09-06T04:30:18.059Z,76.65
2022-09-06T04:31:18.251Z,76.84
2022-09-06T04:32:18.023Z,77.23
2022-09-06T04:33:18.005Z,77.42
2022-09-06T04:34:17.985Z,76.75
2022-09-06T04:35:17.969Z,77.33
2022-09-06T04:36:17.951Z,77.33
2022-09-06T04:37:17.935Z,77.23
2022-09-06T04:38:17.912Z,76.84
2022-09-06T04:39:17.896Z,77.42
2022-09-06T04:40:17.875Z,77.23
2022-09-06T04:41:17.860Z,76.75
2022-09-06T04:42:17.841Z,77.23
2022-09-06T04:43:17.823Z,77.51
2022-09-06T04:44:17.805Z,77.33
2022-09-06T04:45:17.788Z,76.84
2022-09-06T04:46:17.894Z,77.03
2022-09-06T04:47:17.750Z,77.13
2022-09-06T04:48:17.733Z,77.71
2022-09-06T04:49:17.715Z,77.61
2022-09-06T04:50:17.705Z,78.19
2022-09-06T04:51:17.681Z,78.09
2022-09-06T04:52:17.663Z,78.19
2022-09-06T04:53:17.641Z,78.25
2022-09-06T04:54:17.622Z,78.34
2022-09-06T04:55:17.607Z,78.34
2022-09-06T04:56:17.585Z,78.63
2022-09-06T04:57:17.569Z,78.92
2022-09-06T04:58:17.561Z,78.92
2022-09-06T04:59:17.536Z,79.98
2022-09-06T05:00:17.512Z,80.08
2022-09-06T05:01:17.552Z,80.37
2022-09-06T05:02:17.510Z,79.89
2022-09-06T05:03:17.457Z,80.85
2022-09-06T05:04:17.442Z,80.76
2022-09-06T05:05:17.422Z,80.94
2022-09-06T05:06:17.408Z,81.24
2022-09-06T05:07:17.391Z,81.91
2022-09-06T05:08:17.368Z,81.52
2022-09-06T05:09:17.351Z,82.01
2022-09-06T05:10:17.331Z,81.62
2022-09-06T05:11:17.314Z,81.52
2022-09-06T05:12:17.295Z,81.62
2022-09-06T05:13:17.279Z,81.72
2022-09-06T05:14:17.258Z,81.43
2022-09-06T05:15:17.241Z,81.43
2022-09-06T05:16:17.245Z,81.33
2022-09-06T05:17:17.204Z,81.72
2022-09-06T05:18:17.184Z,81.62
2022-09-06T05:19:17.170Z,81.81
2022-09-06T05:20:17.147Z,81.72
2022-09-06T05:21:17.131Z,82.10
2022-09-06T05:22:17.113Z,82.68
2022-09-06T05:23:17.093Z,82.29
2022-09-06T05:24:17.075Z,82.29
2022-09-06T05:25:17.064Z,82.59
2022-09-06T05:26:17.047Z,82.49
2022-09-06T05:27:17.020Z,83.07
2022-09-06T05:28:17.002Z,83.45
2022-09-06T05:29:16.983Z,83.74
2022-09-06T05:30:16.968Z,83.26
2022-09-06T05:31:17.031Z,83.84
2022-09-06T05:32:16.930Z,83.36
2022-09-06T05:33:16.912Z,83.64
2022-09-06T05:34:16.893Z,83.64
2022-09-06T05:35:16.875Z,83.74
2022-09-06T05:36:16.864Z,84.22
2022-09-06T05:37:16.837Z,84.42
2022-09-06T05:38:16.818Z,84.22
2022-09-06T05:39:16.799Z,84.80
2022-09-06T05:40:16.783Z,84.61
2022-09-06T05:41:16.766Z,84.99
2022-09-06T05:42:19.267Z,85.09
2022-09-06T05:43:16.729Z,85.38
2022-09-06T05:44:16.710Z,85.96
2022-09-06T05:45:16.692Z,87.30
2022-09-06T05:46:16.742Z,87.94
2022-09-06T05:47:16.656Z,87.94
2022-09-06T05:48:16.645Z,87.74
2022-09-06T05:49:16.618Z,89.09
2022-09-06T05:50:16.600Z,89.77
2022-09-06T05:51:16.581Z,90.83
2022-09-06T05:52:16.571Z,91.46
2022-09-06T05:53:16.553Z,91.27
2022-09-06T05:54:16.526Z,92.13
2022-09-06T05:55:16.510Z,93.29
2022-09-06T05:56:16.495Z,93.87
2022-09-06T05:57:16.471Z,94.73
2022-09-06T05:58:16.452Z,93.96
2022-09-06T05:59:16.434Z,93.19
2022-09-06T06:00:16.416Z,93.19
2022-09-06T06:01:16.462Z,91.84
2022-09-06T06:02:16.485Z,92.22
2022-09-06T06:03:16.361Z,92.90
2022-09-06T06:04:16.349Z,94.25
2022-09-06T06:05:16.324Z,93.67
2022-09-06T06:06:16.308Z,95.12
2022-09-06T06:07:16.288Z,95.31
2022-09-06T06:08:16.270Z,95.60
2022-09-06T06:09:16.250Z,96.46
2022-09-06T06:10:16.233Z,97.42
2022-09-06T06:11:16.215Z,98.77
2022-09-06T06:12:16.198Z,97.91
2022-09-06T06:13:16.177Z,97.24
2022-09-06T06:14:16.160Z,97.14
2022-09-06T06:15:16.139Z,96.85
2022-09-06T06:16:16.182Z,96.46
2022-09-06T06:17:16.104Z,96.85
2022-09-06T06:18:16.085Z,96.56
2022-09-06T06:19:16.069Z,96.27
2022-09-06T06:20:16.050Z,96.56
2022-09-06T06:21:16.038Z,97.33
2022-09-06T06:22:16.011Z,97.42
2022-09-06T06:23:15.992Z,96.37
2022-09-06T06:24:15.975Z,96.56
2022-09-06T06:25:15.955Z,96.56
2022-09-06T06:26:15.940Z,96.94
2022-09-06T06:27:15.919Z,96.46
2022-09-06T06:28:15.903Z,96.46
2022-09-06T06:29:15.886Z,96.85
2022-09-06T06:30:18.465Z,97.14
2022-09-06T06:31:15.944Z,96.94
2022-09-06T06:32:15.830Z,97.62
2022-09-06T06:33:15.811Z,98.97
2022-09-06T06:34:15.792Z,98.77
2022-09-06T06:35:15.772Z,98.87
2022-09-06T06:36:15.756Z,99.99
2022-09-06T06:37:15.738Z,99.99
2022-09-06T06:38:15.717Z,99.99
2022-09-06T06:39:15.706Z,99.99
2022-09-06T06:40:15.682Z,99.99
2022-09-06T06:41:15.664Z,99.99
2022-09-06T06:42:15.646Z,99.99
2022-09-06T06:43:15.627Z,99.99
2022-09-06T06:44:15.607Z,99.99
2022-09-06T06:45:15.594Z,99.99
2022-09-06T06:46:15.624Z,99.99
2022-09-06T06:47:15.561Z,99.99
2022-09-06T06:48:15.542Z,99.99
2022-09-06T06:49:15.514Z,99.99
2022-09-06T06:50:15.497Z,99.99
2022-09-06T06:51:15.479Z,99.99
2022-09-06T06:52:15.464Z,99.99
2022-09-06T06:53:15.444Z,99.99
2022-09-06T06:54:15.434Z,99.99
2022-09-06T06:55:15.403Z,99.99
2022-09-06T06:56:15.388Z,99.99
2022-09-06T06:57:15.367Z,99.99
2022-09-06T06:58:15.354Z,99.99
2022-09-06T06:59:15.331Z,99.99
2022-09-06T07:00:15.323Z,99.99
2022-09-06T07:01:15.457Z,99.99
2022-09-06T07:02:15.482Z,99.99
2022-09-06T07:03:15.258Z,99.99
2022-09-06T07:04:15.240Z,99.99
2022-09-06T07:06:15.205Z,99.99
2022-09-06T07:07:31.006Z,99.99
2022-09-06T07:08:15.166Z,99.99
2022-09-06T07:09:15.146Z,99.99
2022-09-06T07:11:15.109Z,99.99
2022-09-06T07:12:15.095Z,99.99
2022-09-06T07:13:15.075Z,99.99
2022-09-06T07:14:15.056Z,99.99
2022-09-06T07:15:15.045Z,99.99
2022-09-06T07:16:15.129Z,99.99
2022-09-06T07:17:14.999Z,99.99
2022-09-06T07:18:14.984Z,99.99
2022-09-06T07:20:15.476Z,99.99
2022-09-06T07:22:14.909Z,99.99
2022-09-06T07:24:14.873Z,99.99
2022-09-06T07:25:19.074Z,99.99
2022-09-06T07:26:14.839Z,99.99
2022-09-06T07:28:14.807Z,99.99
2022-09-06T07:29:14.782Z,99.99
2022-09-06T07:30:14.792Z,99.99
2022-09-06T07:32:14.727Z,99.99
2022-09-06T07:33:14.708Z,99.99
2022-09-06T07:34:14.692Z,99.99
2022-09-06T07:35:14.669Z,99.99
2022-09-06T07:36:14.668Z,99.99
2022-09-06T07:37:14.637Z,99.99
2022-09-06T07:38:14.616Z,99.99
2022-09-06T07:39:14.595Z,99.99
2022-09-06T07:40:14.619Z,99.99
2022-09-06T07:41:14.580Z,99.99
2022-09-06T07:42:14.545Z,99.99
2022-09-06T07:43:14.530Z,98.34
2022-09-06T07:44:14.510Z,98.58
2022-09-06T07:45:14.491Z,99.26
2022-09-06T07:46:14.515Z,99.99
2022-09-06T07:48:14.438Z,99.99
2022-09-06T07:49:14.421Z,99.99
2022-09-06T07:51:14.382Z,99.99
2022-09-06T07:53:16.597Z,99.45
2022-09-06T07:54:30.005Z,98.20
2022-09-06T07:55:14.311Z,95.40
2022-09-06T07:56:14.302Z,94.15
2022-09-06T07:57:14.276Z,93.95
2022-09-06T07:58:14.269Z,93.13
2022-09-06T07:59:14.246Z,92.65
2022-09-06T08:00:14.240Z,91.59
2022-09-06T08:01:14.270Z,89.75
2022-09-06T08:02:14.247Z,90.14
2022-09-06T08:03:14.169Z,91.11
2022-09-06T08:04:14.246Z,90.33
2022-09-06T08:06:14.115Z,91.30
2022-09-06T08:09:14.061Z,88.15
2022-09-06T08:10:15.928Z,88.01
2022-09-06T08:11:14.031Z,88.01
2022-09-06T08:12:14.012Z,86.46
2022-09-06T08:13:13.993Z,85.88
2022-09-06T08:14:13.979Z,85.78
2022-09-06T08:15:13.959Z,84.24
2022-09-06T08:16:14.098Z,84.24
2022-09-06T08:17:13.924Z,83.85
2022-09-06T08:18:13.905Z,84.67
2022-09-06T08:19:13.887Z,83.31
2022-09-06T08:20:13.871Z,83.70
2022-09-06T08:21:13.860Z,83.70
2022-09-06T08:22:13.846Z,82.15
2022-09-06T08:23:13.819Z,81.48
2022-09-06T08:24:13.807Z,81.29
2022-09-06T08:25:13.787Z,80.51
2022-09-06T08:26:13.775Z,80.32
2022-09-06T08:27:13.752Z,79.68
2022-09-06T08:28:13.737Z,80.26
2022-09-06T08:29:13.720Z,79.29
2022-09-06T08:30:13.702Z,77.94
2022-09-06T08:31:13.789Z,77.55
2022-09-06T08:32:13.683Z,78.75
2022-09-06T08:33:13.649Z,77.94
2022-09-06T08:34:13.634Z,77.78
2022-09-06T08:35:13.617Z,78.42
2022-09-06T08:36:13.600Z,78.66
2022-09-06T08:37:13.587Z,77.69
2022-09-06T08:38:13.564Z,77.69
2022-09-06T08:39:13.557Z,77.88
2022-09-06T08:40:13.642Z,77.78
2022-09-06T08:41:13.514Z,77.92
2022-09-06T08:42:13.496Z,77.69
2022-09-06T08:43:13.482Z,77.34
2022-09-06T08:45:13.449Z,77.34
2022-09-06T08:46:13.437Z,77.05
2022-09-06T08:47:16.517Z,76.18
2022-09-06T08:48:13.394Z,76.95
2022-09-06T08:49:13.380Z,75.98
2022-09-06T08:50:13.363Z,76.08
2022-09-06T08:51:13.346Z,74.82
2022-09-06T08:52:13.330Z,75.02
2022-09-06T08:53:17.542Z,74.92
2022-09-06T08:54:13.296Z,74.24
2022-09-06T08:55:13.282Z,73.57
2022-09-06T08:56:13.263Z,74.24
2022-09-06T08:57:13.248Z,74.73
2022-09-06T08:58:13.230Z,74.92
2022-09-06T08:59:13.214Z,74.92
2022-09-06T09:00:13.205Z,74.15
2022-09-06T09:01:13.259Z,73.37
2022-09-06T09:02:13.261Z,73.37
2022-09-06T09:03:16.656Z,73.31
2022-09-06T09:04:13.131Z,73.18
2022-09-06T09:05:13.120Z,73.08
2022-09-06T09:06:13.102Z,72.60
2022-09-06T09:07:13.086Z,73.57
2022-09-06T09:08:13.093Z,73.75
2022-09-06T09:09:13.051Z,73.47
2022-09-06T09:10:13.040Z,73.37
2022-09-06T09:11:13.018Z,73.41
2022-09-06T09:12:13.005Z,73.60
2022-09-06T09:13:12.988Z,73.11
2022-09-06T09:14:12.972Z,73.21
2022-09-06T09:15:12.958Z,72.47
2022-09-06T09:16:13.016Z,71.76
2022-09-06T09:17:12.921Z,71.47
2022-09-06T09:18:12.905Z,71.89
2022-09-06T09:19:12.892Z,71.76
2022-09-06T09:20:12.876Z,71.28
2022-09-06T09:21:12.858Z,71.60
2022-09-06T09:22:12.839Z,71.22
2022-09-06T09:23:12.834Z,71.02
2022-09-06T09:24:12.809Z,71.60
2022-09-06T09:25:12.796Z,71.22
2022-09-06T09:26:12.779Z,70.44
2022-09-06T09:27:12.759Z,70.25
2022-09-06T09:28:12.747Z,70.34
2022-09-06T09:29:12.729Z,70.44
2022-09-06T09:31:12.742Z,70.34
2022-09-06T09:32:12.684Z,70.15
2022-09-06T09:33:12.670Z,70.44
2022-09-06T09:34:12.654Z,70.25
2022-09-06T09:35:12.643Z,69.27
2022-09-06T09:36:12.617Z,69.47
2022-09-06T09:38:12.589Z,69.31
2022-09-06T09:39:12.572Z,69.41
2022-09-06T09:40:12.650Z,68.82
2022-09-06T09:41:12.540Z,68.34
2022-09-06T09:42:12.530Z,68.63
2022-09-06T09:43:12.510Z,68.34
2022-09-06T09:44:12.490Z,69.12
2022-09-06T09:45:12.508Z,68.66
2022-09-06T09:46:12.541Z,68.86
2022-09-06T09:47:12.447Z,68.08
2022-09-06T09:48:12.429Z,67.40
2022-09-06T09:49:12.418Z,68.28
2022-09-06T09:50:12.402Z,67.69
2022-09-06T09:51:18.267Z,67.89
2022-09-06T09:52:12.368Z,67.69
2022-09-06T09:53:12.352Z,67.31
2022-09-06T09:54:12.335Z,67.73
2022-09-06T09:55:12.320Z,67.34
2022-09-06T09:56:12.304Z,66.66
2022-09-06T09:57:12.367Z,66.56
2022-09-06T09:58:12.273Z,66.95
2022-09-06T09:59:12.260Z,66.76
2022-09-06T10:00:12.243Z,67.34
2022-09-06T10:01:12.327Z,66.86
2022-09-06T10:02:12.212Z,67.83
2022-09-06T10:03:12.236Z,67.73
2022-09-06T10:05:12.195Z,67.73
2022-09-06T10:07:12.136Z,66.76
2022-09-06T10:08:12.125Z,66.95
2022-09-06T10:09:15.033Z,66.08
2022-09-06T10:10:12.088Z,66.56
2022-09-06T10:11:12.074Z,66.76
2022-09-06T10:12:12.064Z,66.86
2022-09-06T10:13:12.046Z,67.63
2022-09-06T10:14:12.027Z,67.63
2022-09-06T10:15:12.019Z,67.44
2022-09-06T10:16:12.076Z,67.83
2022-09-06T10:17:11.986Z,67.21
2022-09-06T10:18:11.969Z,67.69
2022-09-06T10:19:11.960Z,67.63
2022-09-06T10:20:11.976Z,67.63
2022-09-06T10:21:11.931Z,67.73
2022-09-06T10:22:11.910Z,66.79
2022-09-06T10:23:11.898Z,66.79
2022-09-06T10:24:27.916Z,66.50
2022-09-06T10:25:11.867Z,66.34
2022-09-06T10:26:11.848Z,65.37
2022-09-06T10:27:11.835Z,65.47
2022-09-06T10:28:12.209Z,65.43
2022-09-06T10:29:11.802Z,64.65
2022-09-06T10:30:11.887Z,64.85
2022-09-06T10:31:11.823Z,65.33
2022-09-06T10:32:11.761Z,65.92
2022-09-06T10:33:11.743Z,64.75
2022-09-06T10:34:11.728Z,65.05
2022-09-06T10:35:11.718Z,64.46
2022-09-06T10:36:11.701Z,64.46
2022-09-06T10:37:11.686Z,65.27
2022-09-06T10:38:11.670Z,64.78
2022-09-06T10:39:11.657Z,64.40
2022-09-06T10:40:11.760Z,63.62
2022-09-06T10:41:11.624Z,63.81
2022-09-06T10:42:11.608Z,63.71
2022-09-06T10:43:11.598Z,63.81
2022-09-06T10:44:11.581Z,63.75
2022-09-06T10:45:11.567Z,63.45
2022-09-06T10:46:11.616Z,63.17
2022-09-06T10:47:11.555Z,63.23
2022-09-06T10:48:14.756Z,63.04
2022-09-06T10:49:11.507Z,63.13
2022-09-06T10:50:11.568Z,63.52
2022-09-06T10:51:11.479Z,63.62
2022-09-06T10:52:11.462Z,63.71
2022-09-06T10:53:11.455Z,63.13
2022-09-06T10:54:11.433Z,63.52
2022-09-06T10:55:11.424Z,63.26
2022-09-06T10:56:11.401Z,63.26
2022-09-06T10:58:19.652Z,62.10
2022-09-06T10:59:39.655Z,63.07
2022-09-06T11:00:11.430Z,62.68
2022-09-06T11:01:11.374Z,62.29
2022-09-06T11:02:11.504Z,62.58
2022-09-06T11:04:12.859Z,62.03
2022-09-06T11:06:11.260Z,62.03
2022-09-06T11:07:11.241Z,61.44
2022-09-06T11:09:11.214Z,61.05
2022-09-06T11:10:11.203Z,61.15
2022-09-06T11:11:11.187Z,60.57
2022-09-06T11:12:11.170Z,60.28
2022-09-06T11:13:11.157Z,60.18
2022-09-06T11:14:11.138Z,60.18
2022-09-06T11:15:11.132Z,59.99
2022-09-06T11:16:11.171Z,60.18
2022-09-06T11:17:11.096Z,60.18
2022-09-06T11:18:11.086Z,60.41
2022-09-06T11:19:11.069Z,59.82
2022-09-06T11:20:11.055Z,59.33
2022-09-06T11:21:11.038Z,59.33
2022-09-06T11:22:11.023Z,59.92
2022-09-06T11:23:11.015Z,60.21
2022-09-06T11:24:10.996Z,59.33
2022-09-06T11:25:10.983Z,59.23
2022-09-06T11:26:10.969Z,59.33
2022-09-06T11:27:10.953Z,59.23
2022-09-06T11:28:10.940Z,59.72
2022-09-06T11:29:10.927Z,59.53
2022-09-06T11:30:10.909Z,59.33
2022-09-06T11:32:18.491Z,59.33
2022-09-06T11:33:10.869Z,59.23
2022-09-06T11:34:10.865Z,59.85
2022-09-06T11:35:10.841Z,57.90
2022-09-06T11:36:10.825Z,57.12
2022-09-06T11:37:10.812Z,57.15
2022-09-06T11:38:10.798Z,56.27
2022-09-06T11:39:10.783Z,56.96
2022-09-06T11:40:27.303Z,57.06
2022-09-06T11:41:12.222Z,56.45
2022-09-06T11:42:10.742Z,57.32
2022-09-06T11:43:10.726Z,57.64
2022-09-06T11:44:10.711Z,56.67
2022-09-06T11:45:10.698Z,56.27
2022-09-06T11:46:10.723Z,56.37
2022-09-06T11:47:10.671Z,56.09
2022-09-06T11:48:10.656Z,57.45
2022-09-06T11:49:10.644Z,56.76
2022-09-06T11:50:10.625Z,56.54
2022-09-06T11:51:10.617Z,57.54
2022-09-06T11:52:10.600Z,56.86
2022-09-06T11:53:10.584Z,56.76
2022-09-06T11:54:10.571Z,56.67
2022-09-06T11:55:10.560Z,56.05
2022-09-06T11:56:10.545Z,56.93
2022-09-06T11:57:10.538Z,56.45
2022-09-06T11:58:10.515Z,57.12
2022-09-06T11:59:10.499Z,57.12
2022-09-06T12:00:10.486Z,56.57
2022-09-06T12:01:10.476Z,56.27
2022-09-06T12:02:10.456Z,56.47
2022-09-06T12:04:10.666Z,56.09
2022-09-06T12:05:10.419Z,55.30
2022-09-06T12:06:10.400Z,55.11
2022-09-06T12:07:10.396Z,56.09
2022-09-06T12:08:10.378Z,55.21
2022-09-06T12:09:10.361Z,55.18
2022-09-06T12:10:10.347Z,55.37
2022-09-06T12:11:10.331Z,55.37
2022-09-06T12:12:14.782Z,56.05
2022-09-06T12:13:10.311Z,55.11
2022-09-06T12:14:10.293Z,54.89
2022-09-06T12:15:10.280Z,55.47
2022-09-06T12:16:10.329Z,56.35
2022-09-06T12:17:10.248Z,56.05
2022-09-06T12:18:10.230Z,55.37
2022-09-06T12:19:10.220Z,55.99
2022-09-06T12:20:10.205Z,55.76
2022-09-06T12:21:10.191Z,54.99
2022-09-06T12:22:10.178Z,55.11
2022-09-06T12:23:10.165Z,55.21
2022-09-06T12:24:10.150Z,54.62
2022-09-06T12:25:10.139Z,54.23
2022-09-06T12:26:10.121Z,54.62
2022-09-06T12:27:10.108Z,55.21
2022-09-06T12:28:10.094Z,54.62
2022-09-06T12:29:10.082Z,54.13
2022-09-06T12:30:10.066Z,54.16
2022-09-06T12:31:18.022Z,52.83
2022-09-06T12:32:10.038Z,52.44
2022-09-06T12:33:10.027Z,52.44
2022-09-06T12:34:10.015Z,51.85
2022-09-06T12:36:09.980Z,51.26
2022-09-06T12:37:09.973Z,51.26
2022-09-06T12:38:09.958Z,51.56
2022-09-06T12:39:09.944Z,50.78
2022-09-06T12:40:09.975Z,51.17
2022-09-06T12:41:09.919Z,51.36
2022-09-06T12:42:09.899Z,50.87
2022-09-06T12:43:09.887Z,51.56
2022-09-06T12:44:09.874Z,51.07
2022-09-06T12:45:09.867Z,51.17
2022-09-06T12:46:09.910Z,50.87
2022-09-06T12:47:09.831Z,50.58
2022-09-06T12:48:09.823Z,51.07
2022-09-06T12:49:09.816Z,51.17
2022-09-06T12:50:09.788Z,50.31
2022-09-06T12:51:09.778Z,49.93
2022-09-06T12:52:09.759Z,50.02
2022-09-06T12:53:09.752Z,50.02
2022-09-06T12:54:09.735Z,50.02
2022-09-06T12:55:09.724Z,49.80
2022-09-06T12:56:09.706Z,49.80
2022-09-06T12:57:09.694Z,49.90
2022-09-06T12:58:09.679Z,50.09
2022-09-06T12:59:09.667Z,49.80
2022-09-06T13:00:09.660Z,49.99
2022-09-06T13:01:09.906Z,50.38
2022-09-06T13:02:09.771Z,50.87
2022-09-06T13:03:09.620Z,50.58
2022-09-06T13:04:09.603Z,50.90
2022-09-06T13:05:09.582Z,49.73
2022-09-06T13:06:09.568Z,49.24
2022-09-06T13:07:09.560Z,49.54
2022-09-06T13:08:09.550Z,49.54
2022-09-06T13:09:09.530Z,50.24
2022-09-06T13:10:09.514Z,50.34
2022-09-06T13:11:09.501Z,49.46
2022-09-06T13:12:09.491Z,49.46
2022-09-06T13:13:09.474Z,49.56
2022-09-06T13:14:13.846Z,49.95
2022-09-06T13:15:09.449Z,49.24
2022-09-06T13:16:09.514Z,49.24
2022-09-06T13:17:09.420Z,49.63