createdAt,value
2023-03-26T00:00:01.669Z,7.70
2023-03-26T00:02:30.906Z,7.70
2023-03-26T00:05:01.373Z,7.80
2023-03-26T00:07:30.430Z,7.70
2023-03-26T00:09:59.378Z,7.70
2023-03-26T00:12:28.249Z,7.70
2023-03-26T00:14:57.710Z,7.80
2023-03-26T00:17:27.338Z,7.80
2023-03-26T00:19:57.273Z,7.80
2023-03-26T00:22:27.741Z,7.80
2023-03-26T00:24:57.157Z,7.80
2023-03-26T00:27:27.830Z,7.80
2023-03-26T00:29:57.851Z,7.80
2023-03-26T00:32:28.235Z,7.80
2023-03-26T00:34:57.632Z,7.90
2023-03-26T00:37:27.989Z,7.90
2023-03-26T00:40:00.731Z,7.90
2023-03-26T00:42:30.152Z,7.80
2023-03-26T00:44:59.111Z,7.80
2023-03-26T00:47:29.030Z,7.90
2023-03-26T00:49:57.904Z,7.90
2023-03-26T00:52:28.921Z,7.90
2023-03-26T00:54:57.926Z,7.90
2023-03-26T00:57:36.016Z,7.90
2023-03-26T01:00:09.034Z,7.90
2023-03-26T01:02:37.775Z,7.90
2023-03-26T01:05:45.499Z,7.90
2023-03-26T01:08:31.593Z,7.90
2023-03-26T01:11:07.437Z,7.80
2023-03-26T01:13:41.891Z,7.80
2023-03-26T01:16:20.682Z,7.90
2023-03-26T01:18:50.193Z,7.90
2023-03-26T01:21:23.516Z,7.90
2023-03-26T01:24:01.271Z,8.00
2023-03-26T01:26:54.438Z,8.00
2023-03-26T01:29:31.750Z,8.00
2023-03-26T01:32:14.309Z,7.90
2023-03-26T01:34:53.405Z,8.00
2023-03-26T01:37:32.851Z,8.00
2023-03-26T01:40:08.690Z,8.00
2023-03-26T01:42:43.368Z,8.00
2023-03-26T01:45:16.834Z,8.00
2023-03-26T01:47:47.150Z,8.00
2023-03-26T01:50:16.494Z,8.00
2023-03-26T01:52:45.022Z,8.00
2023-03-26T01:55:16.000Z,8.00
2023-03-26T01:57:57.257Z,8.00
2023-03-26T02:00:30.720Z,8.00
2023-03-26T02:03:23.789Z,8.00
2023-03-26T02:05:58.057Z,7.90
2023-03-26T02:08:35.869Z,7.90
2023-03-26T02:11:11.870Z,7.90
2023-03-26T02:13:41.792Z,7.90
2023-03-26T02:16:14.367Z,7.90
2023-03-26T02:18:43.589Z,7.90
2023-03-26T02:21:13.928Z,7.80
2023-03-26T02:23:47.203Z,7.80
2023-03-26T02:26:20.501Z,7.80
2023-03-26T02:28:49.328Z,7.80
2023-03-26T02:31:22.097Z,7.70
2023-03-26T02:33:51.136Z,7.70
2023-03-26T02:36:24.628Z,7.70
2023-03-26T02:38:53.471Z,7.70
2023-03-26T02:41:23.703Z,7.70
2023-03-26T02:43:52.308Z,7.70
2023-03-26T02:46:21.511Z,7.70
2023-03-26T02:48:50.282Z,7.70
2023-03-26T02:51:19.858Z,7.70
2023-03-26T02:53:48.859Z,7.70
2023-03-26T02:56:17.524Z,7.70
2023-03-26T02:58:48.501Z,7.70
2023-03-26T03:01:18.614Z,7.70
2023-03-26T03:03:48.959Z,7.70
2023-03-26T03:06:18.989Z,7.70
2023-03-26T03:08:48.044Z,7.70
2023-03-26T03:11:18.486Z,7.70
2023-03-26T03:13:48.815Z,7.60
2023-03-26T03:16:18.119Z,7.70
2023-03-26T03:18:47.679Z,7.70
2023-03-26T03:21:16.439Z,7.70
2023-03-26T03:23:45.119Z,7.70
2023-03-26T03:26:17.699Z,7.70
2023-03-26T03:28:47.974Z,7.70
2023-03-26T03:31:17.238Z,7.80
2023-03-26T03:33:46.671Z,7.70
2023-03-26T03:36:20.567Z,7.80
2023-03-26T03:38:51.729Z,7.80
2023-03-26T03:41:20.457Z,7.70
2023-03-26T03:43:52.087Z,7.80
2023-03-26T03:46:21.088Z,7.80
2023-03-26T03:48:50.010Z,7.80
2023-03-26T03:51:19.425Z,7.80
2023-03-26T03:53:48.062Z,7.70
2023-03-26T03:56:17.768Z,7.80
2023-03-26T03:58:47.564Z,7.70
2023-03-26T04:01:18.785Z,7.70
2023-03-26T04:03:47.649Z,7.70
2023-03-26T04:06:19.267Z,7.80
2023-03-26T04:08:47.976Z,7.80
2023-03-26T04:11:16.711Z,7.70
2023-03-26T04:13:45.780Z,7.70
2023-03-26T04:16:14.428Z,7.80
2023-03-26T04:18:45.451Z,7.80
2023-03-26T04:21:16.015Z,7.80
2023-03-26T04:23:45.330Z,7.70
2023-03-26T04:26:17.734Z,7.70
2023-03-26T04:28:50.053Z,7.70
2023-03-26T04:31:24.860Z,7.70
2023-03-26T04:33:56.060Z,7.70
2023-03-26T04:36:29.032Z,7.70
2023-03-26T04:39:02.532Z,7.80
2023-03-26T04:41:32.608Z,7.70
2023-03-26T04:44:02.156Z,7.70
2023-03-26T04:46:33.870Z,7.70
2023-03-26T04:49:04.180Z,7.70
2023-03-26T04:51:39.633Z,7.70
2023-03-26T04:54:08.408Z,7.70
2023-03-26T04:56:44.718Z,7.70
2023-03-26T04:59:17.876Z,7.60
2023-03-26T05:01:47.029Z,7.60
2023-03-26T05:04:17.063Z,7.60
2023-03-26T05:06:45.746Z,7.60
2023-03-26T05:09:14.540Z,7.70
2023-03-26T05:11:44.154Z,7.70
2023-03-26T05:14:12.686Z,7.70
2023-03-26T05:16:42.763Z,7.70
2023-03-26T05:19:11.408Z,7.70
2023-03-26T05:21:41.426Z,7.70
2023-03-26T05:24:10.228Z,7.60
2023-03-26T05:26:39.214Z,7.60
2023-03-26T05:29:07.805Z,7.50
2023-03-26T05:31:36.629Z,7.60
2023-03-26T05:34:06.849Z,7.60
2023-03-26T05:36:35.880Z,7.60
2023-03-26T05:39:06.855Z,7.60
2023-03-26T05:41:35.645Z,7.60
2023-03-26T05:44:04.110Z,7.60
2023-03-26T05:46:33.142Z,7.70
2023-03-26T05:49:01.692Z,7.70
2023-03-26T05:51:30.276Z,7.60
2023-03-26T05:53:58.937Z,7.60
2023-03-26T05:56:28.991Z,7.60
2023-03-26T05:58:58.078Z,7.60
2023-03-26T06:01:26.769Z,7.60
2023-03-26T06:03:55.542Z,7.60
2023-03-26T06:06:24.184Z,7.60
2023-03-26T06:09:01.646Z,7.60
2023-03-26T06:11:33.558Z,7.60
2023-03-26T06:14:02.610Z,7.60
2023-03-26T06:16:31.509Z,7.60
2023-03-26T06:19:00.342Z,7.70
2023-03-26T06:21:29.643Z,7.70
2023-03-26T06:23:58.160Z,7.70
2023-03-26T06:26:27.642Z,7.70
2023-03-26T06:28:57.706Z,7.70
2023-03-26T06:31:26.241Z,7.70
2023-03-26T06:33:54.765Z,7.70
2023-03-26T06:36:23.704Z,7.70
2023-03-26T06:38:52.288Z,7.70
2023-03-26T06:41:21.415Z,7.80
2023-03-26T06:43:50.128Z,7.80
2023-03-26T06:46:21.509Z,7.80
2023-03-26T06:48:50.353Z,7.80
2023-03-26T06:51:19.394Z,7.80
2023-03-26T06:53:47.998Z,7.90
2023-03-26T06:56:17.204Z,8.00
2023-03-26T06:58:45.922Z,8.00
2023-03-26T07:01:14.735Z,8.00
2023-03-26T07:03:44.851Z,7.90
2023-03-26T07:06:13.504Z,7.90
2023-03-26T07:08:42.983Z,7.70
2023-03-26T07:11:11.779Z,7.70
2023-03-26T07:13:41.890Z,7.60
2023-03-26T07:16:11.252Z,7.60
2023-03-26T07:18:40.194Z,7.70
2023-03-26T07:21:11.710Z,7.70
2023-03-26T07:23:40.762Z,7.70
2023-03-26T07:26:24.364Z,7.70
2023-03-26T07:29:03.757Z,7.70
2023-03-26T07:31:43.359Z,7.70
2023-03-26T07:34:23.729Z,7.70
2023-03-26T07:36:59.762Z,7.70
2023-03-26T07:39:40.860Z,7.70
2023-03-26T07:42:21.426Z,7.80
2023-03-26T07:44:55.659Z,7.80
2023-03-26T07:47:29.062Z,7.80
2023-03-26T07:49:58.871Z,7.80
2023-03-26T07:52:30.418Z,7.80
2023-03-26T07:54:59.599Z,7.80
2023-03-26T07:57:39.903Z,7.90
2023-03-26T08:00:18.312Z,7.90
2023-03-26T08:03:14.033Z,7.90
2023-03-26T08:05:48.004Z,7.90
2023-03-26T08:08:25.550Z,7.90
2023-03-26T08:11:09.101Z,7.90
2023-03-26T08:13:42.751Z,7.90
2023-03-26T08:16:19.512Z,7.90
2023-03-26T08:18:55.814Z,8.00
2023-03-26T08:21:28.648Z,8.00
2023-03-26T08:24:04.992Z,8.00
2023-03-26T08:26:38.884Z,8.00
2023-03-26T08:29:17.794Z,8.00
2023-03-26T08:31:48.676Z,8.00
2023-03-26T08:34:17.737Z,8.10
2023-03-26T08:36:46.554Z,8.10
2023-03-26T08:39:17.298Z,8.10
2023-03-26T08:42:31.548Z,8.20
2023-03-26T08:45:27.440Z,8.30
2023-03-26T08:48:42.937Z,8.40
2023-03-26T08:51:50.444Z,8.40
2023-03-26T08:54:52.970Z,8.50
2023-03-26T08:57:57.732Z,8.50
2023-03-26T09:01:02.711Z,8.50
2023-03-26T09:04:04.911Z,8.50
2023-03-26T09:07:07.052Z,8.50
2023-03-26T09:10:30.612Z,8.50
2023-03-26T09:13:29.236Z,8.60
2023-03-26T09:16:45.340Z,8.60
2023-03-26T09:19:57.508Z,8.60
2023-03-26T09:23:15.132Z,8.50
2023-03-26T09:26:02.951Z,8.50
2023-03-26T09:29:15.176Z,8.60
2023-03-26T09:32:13.382Z,8.50
2023-03-26T09:35:01.850Z,8.50
2023-03-26T09:37:56.128Z,8.60
2023-03-26T09:40:37.288Z,8.60
2023-03-26T09:43:37.634Z,8.50
2023-03-26T09:46:17.978Z,8.50
2023-03-26T09:49:27.364Z,8.50
2023-03-26T09:52:10.997Z,8.50
2023-03-26T09:55:08.623Z,8.40
2023-03-26T09:57:59.188Z,8.50
2023-03-26T10:00:37.806Z,8.50
2023-03-26T10:03:21.765Z,8.50
2023-03-26T10:06:04.239Z,8.60
2023-03-26T10:08:47.799Z,8.50
2023-03-26T10:11:24.297Z,8.40
2023-03-26T10:14:04.397Z,8.50
2023-03-26T10:16:47.607Z,8.50
2023-03-26T10:19:43.140Z,8.60
2023-03-26T10:22:29.732Z,8.50
2023-03-26T10:25:41.410Z,8.50
2023-03-26T10:28:27.098Z,8.50
2023-03-26T10:31:09.426Z,8.50
2023-03-26T10:33:53.634Z,8.50
2023-03-26T10:36:31.245Z,8.50
2023-03-26T10:39:36.259Z,8.60
2023-03-26T10:42:24.943Z,8.50
2023-03-26T10:45:26.513Z,8.50
2023-03-26T10:48:19.799Z,8.50
2023-03-26T10:51:19.236Z,8.50
2023-03-26T10:53:55.054Z,8.60
2023-03-26T10:56:29.656Z,8.60
2023-03-26T10:58:59.069Z,8.50
2023-03-26T11:01:42.129Z,8.50
2023-03-26T11:04:24.993Z,8.40
2023-03-26T11:07:05.436Z,8.40
2023-03-26T11:09:44.703Z,8.40
2023-03-26T11:12:26.494Z,8.30
2023-03-26T11:15:06.831Z,8.30
2023-03-26T11:17:48.148Z,8.30
2023-03-26T11:20:21.966Z,8.40
2023-03-26T11:23:03.426Z,8.40
2023-03-26T11:25:52.404Z,8.40
2023-03-26T11:28:35.602Z,8.30
2023-03-26T11:31:10.480Z,8.30
2023-03-26T11:33:45.495Z,8.30
2023-03-26T11:36:19.356Z,8.40
2023-03-26T11:38:52.065Z,8.40
2023-03-26T11:41:23.655Z,8.30
2023-03-26T11:43:57.878Z,8.30
2023-03-26T11:46:28.854Z,8.30
2023-03-26T11:49:02.338Z,8.40
2023-03-26T11:51:34.240Z,8.50
2023-03-26T11:54:06.680Z,8.50
2023-03-26T11:57:05.461Z,8.50
2023-03-26T11:59:48.992Z,8.60
2023-03-26T12:02:29.573Z,8.70
2023-03-26T12:05:18.395Z,8.60
2023-03-26T12:08:02.639Z,8.60
2023-03-26T12:10:38.653Z,8.70
2023-03-26T12:13:26.841Z,8.70
2023-03-26T12:16:00.354Z,8.80
2023-03-26T12:18:32.306Z,8.80
2023-03-26T12:21:08.262Z,8.70
2023-03-26T12:23:45.393Z,8.60
2023-03-26T12:26:20.995Z,8.60
2023-03-26T12:28:52.146Z,8.60
2023-03-26T12:31:21.744Z,8.60
2023-03-26T12:34:08.642Z,8.60
2023-03-26T12:36:39.655Z,8.60
2023-03-26T12:40:07.228Z,8.50
2023-03-26T12:44:48.102Z,8.60
2023-03-26T12:45:24.812Z,8.80
2023-03-26T12:48:03.054Z,8.80
2023-03-26T12:50:50.424Z,8.80
2023-03-26T12:53:40.347Z,8.80
2023-03-26T12:56:20.202Z,8.90
2023-03-26T12:59:06.725Z,9.00
2023-03-26T13:01:47.115Z,9.10
2023-03-26T13:04:42.345Z,9.00
2023-03-26T13:07:28.624Z,9.20
2023-03-26T13:10:19.840Z,9.10
2023-03-26T13:13:01.781Z,8.90
2023-03-26T13:15:36.922Z,8.90
2023-03-26T13:18:22.653Z,8.90
2023-03-26T13:20:57.523Z,8.90
2023-03-26T13:23:36.042Z,8.90
2023-03-26T13:26:17.579Z,8.80
2023-03-26T13:28:56.089Z,8.90
2023-03-26T13:31:35.590Z,9.20
2023-03-26T13:34:21.102Z,9.20
2023-03-26T13:37:05.111Z,9.20
2023-03-26T13:39:44.136Z,9.10
2023-03-26T13:42:37.976Z,9.10
2023-03-26T13:45:16.774Z,9.20
2023-03-26T13:47:50.764Z,9.10
2023-03-26T13:50:26.919Z,9.20
2023-03-26T13:53:01.845Z,9.30
2023-03-26T13:55:36.301Z,9.30
2023-03-26T13:58:12.863Z,9.10
2023-03-26T14:00:54.856Z,9.00
2023-03-26T14:03:35.898Z,9.00
2023-03-26T14:06:11.325Z,8.90
2023-03-26T14:08:44.223Z,8.90
2023-03-26T14:11:18.180Z,8.90
2023-03-26T14:13:52.368Z,8.90
2023-03-26T14:16:29.261Z,8.80
2023-03-26T14:19:11.112Z,8.80
2023-03-26T14:21:52.304Z,8.90
2023-03-26T14:24:49.285Z,9.00
2023-03-26T14:27:29.790Z,9.10
2023-03-26T14:30:22.383Z,8.90
2023-03-26T14:33:10.783Z,8.90
2023-03-26T14:35:48.034Z,8.80
2023-03-26T14:38:46.580Z,8.80
2023-03-26T14:41:26.192Z,8.80
2023-03-26T14:44:30.859Z,8.80
2023-03-26T14:47:20.890Z,8.80
2023-03-26T14:50:27.033Z,8.80
2023-03-26T14:53:01.955Z,8.80
2023-03-26T14:55:59.912Z,8.70
2023-03-26T14:59:06.223Z,8.60
2023-03-26T15:02:05.351Z,8.60
2023-03-26T15:04:51.158Z,8.50
2023-03-26T15:07:43.126Z,8.40
2023-03-26T15:10:51.831Z,8.40
2023-03-26T15:13:54.268Z,8.30
2023-03-26T15:16:56.377Z,8.30
2023-03-26T15:20:06.036Z,8.20
2023-03-26T15:23:06.147Z,8.30
2023-03-26T15:26:14.787Z,8.20
2023-03-26T15:29:30.343Z,8.30
2023-03-26T15:32:26.335Z,8.30
2023-03-26T15:35:21.236Z,8.20
2023-03-26T15:38:21.277Z,8.10
2023-03-26T15:41:02.582Z,8.00
2023-03-26T15:44:23.779Z,7.90
2023-03-26T15:47:01.254Z,7.80
2023-03-26T15:49:40.894Z,7.70
2023-03-26T15:52:24.210Z,7.60
2023-03-26T15:54:59.607Z,7.70
2023-03-26T15:57:34.755Z,7.80
2023-03-26T16:00:24.959Z,7.80
2023-03-26T16:03:17.923Z,7.70
2023-03-26T16:06:12.068Z,7.80
2023-03-26T16:08:48.443Z,7.80
2023-03-26T16:11:38.372Z,7.80
2023-03-26T16:14:23.176Z,7.70
2023-03-26T16:16:59.902Z,7.70
2023-03-26T16:19:57.754Z,7.70
2023-03-26T16:22:56.807Z,7.70
2023-03-26T16:25:35.726Z,7.70
2023-03-26T16:28:28.475Z,7.60
2023-03-26T16:31:38.876Z,7.60
2023-03-26T16:34:31.648Z,7.60
2023-03-26T16:37:09.453Z,7.60
2023-03-26T16:39:44.843Z,7.50
2023-03-26T16:42:30.563Z,7.50
2023-03-26T16:45:18.023Z,7.40
2023-03-26T16:47:56.660Z,7.40
2023-03-26T16:50:35.503Z,7.40
2023-03-26T16:53:25.674Z,7.40
2023-03-26T16:56:02.247Z,7.30
2023-03-26T16:58:38.288Z,7.20
2023-03-26T17:01:16.335Z,7.10
2023-03-26T17:03:56.575Z,7.10
2023-03-26T17:07:03.620Z,7.00
2023-03-26T17:09:46.835Z,6.90
2023-03-26T17:12:24.426Z,6.90
2023-03-26T17:15:06.522Z,6.90
2023-03-26T17:17:49.539Z,7.00
2023-03-26T17:20:33.362Z,6.90
2023-03-26T17:23:22.927Z,6.90
2023-03-26T17:26:06.892Z,6.80
2023-03-26T17:29:00.219Z,6.80
2023-03-26T17:31:38.150Z,6.70
2023-03-26T17:34:35.738Z,6.70
2023-03-26T17:37:06.986Z,6.60
2023-03-26T17:40:12.799Z,6.60
2023-03-26T17:43:03.744Z,6.60
2023-03-26T17:45:36.633Z,6.60
2023-03-26T17:48:15.639Z,6.50
2023-03-26T17:50:54.438Z,6.50
2023-03-26T17:53:29.836Z,6.50
2023-03-26T17:56:03.663Z,6.50
2023-03-26T17:58:37.757Z,6.40
2023-03-26T18:01:24.962Z,6.40
2023-03-26T18:03:58.156Z,6.50
2023-03-26T18:06:49.006Z,6.40
2023-03-26T18:09:33.093Z,6.40
2023-03-26T18:12:24.988Z,6.40
2023-03-26T18:15:09.596Z,6.40
2023-03-26T18:17:44.916Z,6.30
2023-03-26T18:20:23.447Z,6.40
2023-03-26T18:22:53.478Z,6.40
2023-03-26T18:25:27.319Z,6.30
2023-03-26T18:28:02.675Z,6.30
2023-03-26T18:30:33.957Z,6.30
2023-03-26T18:33:05.811Z,6.30
2023-03-26T18:35:43.460Z,6.30
2023-03-26T18:38:19.024Z,6.30
2023-03-26T18:41:08.920Z,6.30
2023-03-26T18:43:43.908Z,6.20
2023-03-26T18:46:17.192Z,6.10
2023-03-26T18:48:48.071Z,6.20
2023-03-26T18:51:23.459Z,6.10
2023-03-26T18:53:56.280Z,6.00
2023-03-26T18:56:34.409Z,6.00
2023-03-26T18:59:06.397Z,6.00
2023-03-26T19:01:39.842Z,5.90
2023-03-26T19:04:10.160Z,5.90
2023-03-26T19:06:46.717Z,5.80
2023-03-26T19:09:31.101Z,5.80
2023-03-26T19:12:08.939Z,5.90
2023-03-26T19:14:59.038Z,5.70
2023-03-26T19:17:34.925Z,5.70
2023-03-26T19:20:07.960Z,5.60
2023-03-26T19:22:37.565Z,5.60
2023-03-26T19:25:21.999Z,5.60
2023-03-26T19:27:52.360Z,5.60
2023-03-26T19:30:30.649Z,5.60
2023-03-26T19:33:12.997Z,5.60
2023-03-26T19:35:43.799Z,5.50
2023-03-26T19:38:24.769Z,5.50
2023-03-26T19:40:56.238Z,5.40
2023-03-26T19:43:27.089Z,5.40
2023-03-26T19:46:01.295Z,5.30
2023-03-26T19:48:45.988Z,5.30
2023-03-26T19:51:22.021Z,5.30
2023-03-26T19:54:00.960Z,5.40
2023-03-26T19:56:30.709Z,5.40
2023-03-26T19:58:59.716Z,5.40
2023-03-26T20:01:31.204Z,5.30
2023-03-26T20:04:06.548Z,5.30
2023-03-26T20:06:43.225Z,5.20
2023-03-26T20:09:14.525Z,5.20
2023-03-26T20:11:44.272Z,5.10
2023-03-26T20:14:22.064Z,5.10
2023-03-26T20:16:51.172Z,5.00
2023-03-26T20:19:21.665Z,5.00
2023-03-26T20:21:53.119Z,5.00
2023-03-26T20:24:24.925Z,4.90
2023-03-26T20:26:55.132Z,4.80
2023-03-26T20:29:24.077Z,4.80
2023-03-26T20:31:53.209Z,4.70
2023-03-26T20:34:25.222Z,4.60
2023-03-26T20:36:56.167Z,4.60
2023-03-26T20:39:26.578Z,4.50
2023-03-26T20:41:57.567Z,4.40
2023-03-26T20:44:27.655Z,4.40
2023-03-26T20:46:59.127Z,4.30
2023-03-26T20:49:30.618Z,4.40
2023-03-26T20:52:01.241Z,4.30
2023-03-26T20:54:31.268Z,4.30
2023-03-26T20:57:00.298Z,4.30
2023-03-26T20:59:30.088Z,4.20
2023-03-26T21:02:00.961Z,4.20
2023-03-26T21:04:32.391Z,4.20
2023-03-26T21:07:07.598Z,4.20
2023-03-26T21:09:47.313Z,4.10
2023-03-26T21:12:24.050Z,4.00
2023-03-26T21:14:55.828Z,4.00
2023-03-26T21:17:26.486Z,4.00
2023-03-26T21:20:00.814Z,3.90
2023-03-26T21:22:38.585Z,3.90
2023-03-26T21:25:18.721Z,3.90
2023-03-26T21:28:00.806Z,3.90
2023-03-26T21:30:30.452Z,3.80
2023-03-26T21:32:59.913Z,3.80
2023-03-26T21:35:31.892Z,3.80
2023-03-26T21:38:03.278Z,3.70
2023-03-26T21:40:32.610Z,3.70
2023-03-26T21:43:02.420Z,3.60
2023-03-26T21:45:32.131Z,3.60
2023-03-26T21:48:02.863Z,3.60
2023-03-26T21:50:34.286Z,3.60
2023-03-26T21:53:04.640Z,3.60
2023-03-26T21:55:40.957Z,3.60
2023-03-26T21:58:30.767Z,3.50
2023-03-26T22:01:17.062Z,3.50
2023-03-26T22:03:58.135Z,3.50
2023-03-26T22:06:32.403Z,3.40
2023-03-26T22:09:01.650Z,3.40
2023-03-26T22:11:30.885Z,3.40
2023-03-26T22:13:59.768Z,3.30
2023-03-26T22:16:31.769Z,3.30
2023-03-26T22:19:00.567Z,3.30
2023-03-26T22:21:30.876Z,3.40
2023-03-26T22:24:04.196Z,3.40
2023-03-26T22:26:37.680Z,3.30
2023-03-26T22:29:07.148Z,3.30
2023-03-26T22:31:36.479Z,3.30
2023-03-26T22:34:05.617Z,3.40
2023-03-26T22:36:37.867Z,3.40
2023-03-26T22:39:09.356Z,3.30
2023-03-26T22:41:38.131Z,3.30
2023-03-26T22:44:19.725Z,3.30
2023-03-26T22:46:51.829Z,3.30
2023-03-26T22:49:21.513Z,3.30
2023-03-26T22:51:51.733Z,3.30
2023-03-26T22:54:20.459Z,3.30
2023-03-26T22:56:49.714Z,3.20
2023-03-26T22:59:18.659Z,3.20
2023-03-26T23:01:47.324Z,3.20
2023-03-26T23:04:31.689Z,3.20
2023-03-26T23:07:02.664Z,3.10
2023-03-26T23:09:31.438Z,3.20
2023-03-26T23:12:00.318Z,3.20
2023-03-26T23:14:32.495Z,3.10
2023-03-26T23:17:01.582Z,3.10
2023-03-26T23:19:30.760Z,3.00
2023-03-26T23:21:59.492Z,3.00
2023-03-26T23:24:30.252Z,2.90
2023-03-26T23:26:59.000Z,2.80
2023-03-26T23:29:30.230Z,2.80
2023-03-26T23:31:59.902Z,2.70
2023-03-26T23:34:28.476Z,2.70
2023-03-26T23:36:58.248Z,2.60
2023-03-26T23:39:28.960Z,2.60
2023-03-26T23:41:57.746Z,2.50
2023-03-26T23:44:29.555Z,2.50
2023-03-26T23:47:00.693Z,2.50
2023-03-26T23:49:29.342Z,2.50
2023-03-26T23:51:57.904Z,2.40
2023-03-26T23:54:26.501Z,2.40
2023-03-26T23:56:57.931Z,2.30
2023-03-26T23:59:26.974Z,2.40
