createdAt,value
2022-11-16T00:02:13.570Z,11.17
2022-11-16T00:04:40.060Z,11.18
2022-11-16T00:07:06.638Z,11.18
2022-11-16T00:09:33.769Z,11.18
2022-11-16T00:12:03.229Z,11.20
2022-11-16T00:14:33.272Z,11.19
2022-11-16T00:17:00.568Z,11.19
2022-11-16T00:19:27.948Z,11.21
2022-11-16T00:21:54.718Z,11.22
2022-11-16T00:24:22.507Z,11.22
2022-11-16T00:26:50.110Z,11.22
2022-11-16T00:29:20.051Z,11.22
2022-11-16T00:31:47.253Z,11.23
2022-11-16T00:34:14.146Z,11.23
2022-11-16T00:36:40.552Z,11.23
2022-11-16T00:39:07.109Z,11.24
2022-11-16T00:41:33.494Z,11.24
2022-11-16T00:43:59.916Z,11.24
2022-11-16T00:46:26.322Z,11.24
2022-11-16T00:48:52.838Z,11.24
2022-11-16T00:51:19.218Z,11.25
2022-11-16T00:53:45.648Z,11.26
2022-11-16T00:56:12.060Z,11.25
2022-11-16T00:58:38.521Z,11.26
2022-11-16T01:01:07.008Z,11.26
2022-11-16T01:03:36.607Z,11.26
2022-11-16T01:06:09.274Z,11.26
2022-11-16T01:08:37.163Z,11.27
2022-11-16T01:11:23.061Z,11.28
2022-11-16T01:13:49.436Z,11.27
2022-11-16T01:16:17.080Z,11.27
2022-11-16T01:18:47.166Z,11.27
2022-11-16T01:21:13.637Z,11.28
2022-11-16T01:23:40.038Z,11.28
2022-11-16T01:26:06.477Z,11.30
2022-11-16T01:28:33.476Z,11.29
2022-11-16T01:31:00.184Z,11.29
2022-11-16T01:33:26.721Z,11.29
2022-11-16T01:35:54.385Z,11.29
2022-11-16T01:38:20.872Z,11.30
2022-11-16T01:40:47.278Z,11.29
2022-11-16T01:43:19.643Z,11.29
2022-11-16T01:45:46.525Z,11.30
2022-11-16T01:48:17.046Z,11.31
2022-11-16T01:50:44.554Z,11.31
2022-11-16T01:53:12.799Z,11.30
2022-11-16T01:55:42.270Z,11.31
2022-11-16T01:58:14.510Z,11.31
2022-11-16T02:00:41.066Z,11.31
2022-11-16T02:03:07.539Z,11.32
2022-11-16T02:06:02.947Z,11.33
2022-11-16T02:09:17.965Z,11.32
2022-11-16T02:12:08.791Z,11.33
2022-11-16T02:15:13.848Z,11.32
2022-11-16T02:18:02.453Z,11.33
2022-11-16T02:20:35.009Z,11.34
2022-11-16T02:23:26.836Z,11.35
2022-11-16T02:26:17.501Z,11.36
2022-11-16T02:29:01.283Z,11.35
2022-11-16T02:31:33.572Z,11.36
2022-11-16T02:34:01.351Z,11.37
2022-11-16T02:36:27.828Z,11.37
2022-11-16T02:39:03.437Z,11.36
2022-11-16T02:41:33.852Z,11.37
2022-11-16T02:44:08.104Z,11.36
2022-11-16T02:46:38.090Z,11.36
2022-11-16T02:49:09.575Z,11.35
2022-11-16T02:51:37.381Z,11.35
2022-11-16T02:54:17.351Z,11.36
2022-11-16T02:57:17.680Z,11.35
2022-11-16T02:59:52.251Z,11.35
2022-11-16T03:02:36.360Z,11.36
2022-11-16T03:05:09.561Z,11.35
2022-11-16T03:07:45.937Z,11.36
2022-11-16T03:10:33.381Z,11.35
2022-11-16T03:13:02.246Z,11.34
2022-11-16T03:15:29.881Z,11.35
2022-11-16T03:17:58.590Z,11.34
2022-11-16T03:20:29.786Z,11.33
2022-11-16T03:23:03.625Z,11.33
2022-11-16T03:25:36.548Z,11.33
2022-11-16T03:28:15.200Z,11.33
2022-11-16T03:30:52.621Z,11.30
2022-11-16T03:33:37.288Z,11.30
2022-11-16T03:36:09.489Z,11.28
2022-11-16T03:38:39.665Z,11.27
2022-11-16T03:41:08.750Z,11.25
2022-11-16T03:43:38.025Z,11.23
2022-11-16T03:46:05.762Z,11.20
2022-11-16T03:48:35.776Z,11.20
2022-11-16T03:51:03.448Z,11.19
2022-11-16T03:53:30.016Z,11.18
2022-11-16T03:55:56.482Z,11.17
2022-11-16T03:58:22.989Z,11.16
2022-11-16T04:00:49.507Z,11.16
2022-11-16T04:03:16.108Z,11.14
2022-11-16T04:06:01.520Z,11.13
2022-11-16T04:08:46.501Z,11.11
2022-11-16T04:11:37.852Z,11.10
2022-11-16T04:14:23.011Z,11.08
2022-11-16T04:17:07.873Z,11.05
2022-11-16T04:19:57.784Z,11.03
2022-11-16T04:22:49.188Z,11.02
2022-11-16T04:25:27.040Z,11.00
2022-11-16T04:28:13.330Z,10.98
2022-11-16T04:31:08.276Z,10.95
2022-11-16T04:33:53.550Z,10.94
2022-11-16T04:36:38.913Z,10.91
2022-11-16T04:39:05.620Z,10.89
2022-11-16T04:41:51.571Z,10.87
2022-11-16T04:44:18.969Z,10.83
2022-11-16T04:47:04.438Z,10.82
2022-11-16T04:49:30.988Z,10.78
2022-11-16T04:51:57.500Z,10.77
2022-11-16T04:54:24.412Z,10.77
2022-11-16T04:56:50.877Z,10.76
2022-11-16T04:59:18.298Z,10.74
2022-11-16T05:02:03.442Z,10.73
2022-11-16T05:04:29.849Z,10.70
2022-11-16T05:06:56.325Z,10.70
2022-11-16T05:09:22.768Z,10.69
2022-11-16T05:11:49.169Z,10.67
2022-11-16T05:14:15.595Z,10.64
2022-11-16T05:16:42.027Z,10.62
2022-11-16T05:19:27.211Z,10.60
2022-11-16T05:21:53.659Z,10.59
2022-11-16T05:24:35.404Z,10.54
2022-11-16T05:27:11.179Z,10.54
2022-11-16T05:29:38.042Z,10.54
2022-11-16T05:32:05.367Z,10.50
2022-11-16T05:34:32.431Z,10.47
2022-11-16T05:36:59.542Z,10.44
2022-11-16T05:39:26.254Z,10.42
2022-11-16T05:41:53.105Z,10.40
2022-11-16T05:44:19.833Z,10.37
2022-11-16T05:46:47.127Z,10.38
2022-11-16T05:49:14.442Z,10.35
2022-11-16T05:51:42.340Z,10.33
2022-11-16T05:54:11.652Z,10.30
2022-11-16T05:56:38.245Z,10.30
2022-11-16T05:59:04.711Z,10.30
2022-11-16T06:01:31.157Z,10.30
2022-11-16T06:04:01.719Z,10.27
2022-11-16T06:06:28.978Z,10.25
2022-11-16T06:08:55.830Z,10.23
2022-11-16T06:11:22.590Z,10.20
2022-11-16T06:13:49.511Z,10.20
2022-11-16T06:16:16.005Z,10.19
2022-11-16T06:18:44.687Z,10.17
2022-11-16T06:21:12.257Z,10.15
2022-11-16T06:23:39.007Z,10.14
2022-11-16T06:26:06.467Z,10.11
2022-11-16T06:28:34.251Z,10.09
2022-11-16T06:31:01.835Z,10.08
2022-11-16T06:33:32.327Z,10.07
2022-11-16T06:36:00.126Z,10.06
2022-11-16T06:38:27.270Z,10.03
2022-11-16T06:40:56.233Z,10.02
2022-11-16T06:43:23.388Z,10.00
2022-11-16T06:45:51.956Z,9.96
2022-11-16T06:48:19.546Z,9.95
2022-11-16T06:50:49.213Z,9.91
2022-11-16T06:53:16.258Z,9.86
2022-11-16T06:55:42.756Z,9.83
2022-11-16T06:58:09.423Z,9.80
2022-11-16T07:00:36.476Z,9.77
2022-11-16T07:03:03.689Z,9.74
2022-11-16T07:05:30.876Z,9.71
2022-11-16T07:07:57.393Z,9.66
2022-11-16T07:10:24.034Z,9.63
2022-11-16T07:12:50.512Z,9.61
2022-11-16T07:15:17.162Z,9.57
2022-11-16T07:17:43.638Z,9.54
2022-11-16T07:20:11.994Z,9.51
2022-11-16T07:22:38.766Z,9.48
2022-11-16T07:25:05.740Z,9.45
2022-11-16T07:27:32.128Z,9.42
2022-11-16T07:29:58.575Z,9.41
2022-11-16T07:32:24.982Z,9.38
2022-11-16T07:34:51.463Z,9.36
2022-11-16T07:37:17.936Z,9.35
2022-11-16T07:39:45.578Z,9.33
2022-11-16T07:42:12.317Z,9.32
2022-11-16T07:44:39.278Z,9.31
2022-11-16T07:47:06.007Z,9.32
2022-11-16T07:49:32.544Z,9.31
2022-11-16T07:51:59.059Z,9.32
2022-11-16T07:54:25.575Z,9.31
2022-11-16T07:56:55.109Z,9.30
2022-11-16T07:59:21.596Z,9.30
2022-11-16T08:01:48.332Z,9.31
2022-11-16T08:04:15.467Z,9.30
2022-11-16T08:06:41.949Z,9.31
2022-11-16T08:09:09.426Z,9.31
2022-11-16T08:11:35.930Z,9.31
2022-11-16T08:14:02.355Z,9.33
2022-11-16T08:16:29.228Z,9.33
2022-11-16T08:18:55.865Z,9.35
2022-11-16T08:21:22.282Z,9.36
2022-11-16T08:23:51.549Z,9.36
2022-11-16T08:26:22.071Z,9.36
2022-11-16T08:28:53.844Z,9.37
2022-11-16T08:31:24.081Z,9.39
2022-11-16T08:33:51.817Z,9.39
2022-11-16T08:36:18.958Z,9.40
2022-11-16T08:38:47.336Z,9.43
2022-11-16T08:41:14.366Z,9.44
2022-11-16T08:43:41.294Z,9.45
2022-11-16T08:46:09.655Z,9.48
2022-11-16T08:48:37.078Z,9.47
2022-11-16T08:51:20.786Z,9.46
2022-11-16T08:53:49.084Z,9.51
2022-11-16T08:56:17.413Z,9.57
2022-11-16T08:58:46.376Z,9.61
2022-11-16T09:01:15.543Z,9.64
2022-11-16T09:03:42.403Z,9.72
2022-11-16T09:06:10.124Z,9.77
2022-11-16T09:08:38.544Z,9.84
2022-11-16T09:11:09.821Z,9.89
2022-11-16T09:13:36.494Z,9.97
2022-11-16T09:16:04.375Z,10.00
2022-11-16T09:18:31.532Z,10.06
2022-11-16T09:20:58.494Z,10.10
2022-11-16T09:23:25.929Z,10.18
2022-11-16T09:25:53.036Z,10.19
2022-11-16T09:28:20.426Z,10.20
2022-11-16T09:30:50.055Z,10.25
2022-11-16T09:33:16.775Z,10.27
2022-11-16T09:35:43.368Z,10.32
2022-11-16T09:38:10.093Z,10.38
2022-11-16T09:40:39.307Z,10.44
2022-11-16T09:43:30.902Z,10.44
2022-11-16T09:46:06.666Z,10.40
2022-11-16T09:48:37.967Z,10.33
2022-11-16T09:51:09.691Z,10.36
2022-11-16T09:53:46.314Z,10.37
2022-11-16T09:56:22.366Z,10.37
2022-11-16T09:59:09.389Z,10.42
2022-11-16T10:01:44.555Z,10.49
2022-11-16T10:04:20.593Z,10.51
2022-11-16T10:07:00.886Z,10.50
2022-11-16T10:09:27.896Z,10.53
2022-11-16T10:12:04.596Z,10.58
2022-11-16T10:15:01.452Z,10.64
2022-11-16T10:17:27.819Z,10.73
2022-11-16T10:19:57.031Z,10.79
2022-11-16T10:22:46.396Z,10.83
2022-11-16T10:25:15.643Z,10.86
2022-11-16T10:28:16.239Z,10.84
2022-11-16T10:30:58.326Z,10.80
2022-11-16T10:33:26.963Z,10.82
2022-11-16T10:35:54.178Z,10.83
2022-11-16T10:38:27.467Z,10.91
2022-11-16T10:41:14.512Z,10.97
2022-11-16T10:43:43.261Z,10.97
2022-11-16T10:46:42.135Z,10.97
2022-11-16T10:49:30.432Z,11.01
2022-11-16T10:51:57.805Z,11.03
2022-11-16T10:54:24.309Z,11.00
2022-11-16T10:57:04.396Z,11.06
2022-11-16T10:59:42.991Z,11.02
2022-11-16T11:02:24.810Z,11.03
2022-11-16T11:05:05.976Z,11.08
2022-11-16T11:07:39.660Z,11.11
2022-11-16T11:10:24.209Z,11.15
2022-11-16T11:13:26.295Z,11.23
2022-11-16T11:16:13.760Z,11.31
2022-11-16T11:18:40.378Z,11.37
2022-11-16T11:21:18.727Z,11.46
2022-11-16T11:23:51.879Z,11.43
2022-11-16T11:26:33.091Z,11.40
2022-11-16T11:29:22.386Z,11.40
2022-11-16T11:31:52.721Z,11.42
2022-11-16T11:34:26.592Z,11.42
2022-11-16T11:36:58.016Z,11.40
2022-11-16T11:39:24.458Z,11.43
2022-11-16T11:42:03.741Z,11.46
2022-11-16T11:44:42.613Z,11.47
2022-11-16T11:50:21.462Z,11.52
2022-11-16T11:53:02.154Z,11.56
2022-11-16T11:55:29.451Z,11.57
2022-11-16T11:57:56.693Z,11.57
2022-11-16T12:00:23.847Z,11.58
2022-11-16T12:03:26.715Z,11.46
2022-11-16T12:06:19.341Z,11.37
2022-11-16T12:09:03.111Z,11.38
2022-11-16T12:11:45.524Z,11.40
2022-11-16T12:14:23.281Z,11.41
2022-11-16T12:17:07.068Z,11.40
2022-11-16T12:19:59.448Z,11.40
2022-11-16T12:22:38.072Z,11.43
2022-11-16T12:25:15.555Z,11.41
2022-11-16T12:27:53.779Z,11.41
2022-11-16T12:30:23.344Z,11.41
2022-11-16T12:33:23.630Z,11.44
2022-11-16T12:36:07.619Z,11.50
2022-11-16T12:38:40.338Z,11.56
2022-11-16T12:41:06.731Z,11.60
2022-11-16T12:43:38.988Z,11.62
2022-11-16T12:46:23.586Z,11.69
2022-11-16T12:49:20.414Z,11.86
2022-11-16T12:51:55.752Z,11.99
2022-11-16T12:54:52.476Z,11.96
2022-11-16T12:57:49.896Z,11.89
2022-11-16T13:00:19.492Z,11.83
2022-11-16T13:03:00.091Z,11.79
2022-11-16T13:05:51.528Z,11.79
2022-11-16T13:08:23.801Z,11.72
2022-11-16T13:11:05.334Z,11.68
2022-11-16T13:13:36.959Z,11.68
2022-11-16T13:16:06.900Z,11.69
2022-11-16T13:18:37.604Z,11.71
2022-11-16T13:21:18.775Z,11.66
2022-11-16T13:24:04.032Z,11.65
2022-11-16T13:26:38.713Z,11.62
2022-11-16T13:29:23.761Z,11.60
2022-11-16T13:32:14.651Z,11.54
2022-11-16T13:34:41.564Z,11.48
2022-11-16T13:37:39.320Z,11.45
2022-11-16T13:40:12.137Z,11.42
2022-11-16T13:43:09.439Z,11.37
2022-11-16T13:45:44.168Z,11.34
2022-11-16T13:48:21.066Z,11.30
2022-11-16T13:50:51.415Z,11.28
2022-11-16T13:56:28.938Z,11.25
2022-11-16T13:58:56.066Z,11.24
2022-11-16T14:01:23.854Z,11.23
2022-11-16T14:03:52.499Z,11.22
2022-11-16T14:06:18.884Z,11.24
2022-11-16T14:08:46.761Z,11.25
2022-11-16T14:11:30.356Z,11.26
2022-11-16T14:13:58.539Z,11.27
2022-11-16T14:16:24.951Z,11.29
2022-11-16T14:19:02.881Z,11.28
2022-11-16T14:21:39.693Z,11.23
2022-11-16T14:24:29.019Z,11.18
2022-11-16T14:27:27.766Z,11.15
2022-11-16T14:30:05.675Z,11.08
2022-11-16T14:32:43.411Z,11.05
2022-11-16T14:35:26.084Z,11.02
2022-11-16T14:38:01.927Z,10.99
2022-11-16T14:40:29.064Z,10.96
2022-11-16T14:43:23.060Z,10.92
2022-11-16T14:46:13.587Z,10.95
2022-11-16T14:48:45.974Z,11.00
2022-11-16T14:51:22.538Z,11.02
2022-11-16T14:53:52.273Z,11.00
2022-11-16T14:56:19.532Z,10.95
2022-11-16T14:58:57.998Z,10.89
2022-11-16T15:01:31.495Z,10.85
2022-11-16T15:04:07.502Z,10.79
2022-11-16T15:06:43.452Z,10.76
2022-11-16T15:09:17.727Z,10.71
2022-11-16T15:12:07.069Z,10.68
2022-11-16T15:14:39.857Z,10.64
2022-11-16T15:17:07.360Z,10.60
2022-11-16T15:19:33.872Z,10.57
2022-11-16T15:22:02.184Z,10.52
2022-11-16T15:24:32.157Z,10.48
2022-11-16T15:27:36.543Z,10.44
2022-11-16T15:30:14.475Z,10.41
2022-11-16T15:32:45.794Z,10.36
2022-11-16T15:35:36.183Z,10.31
2022-11-16T15:38:21.599Z,10.27
2022-11-16T15:40:54.204Z,10.23
2022-11-16T15:43:24.376Z,10.19
2022-11-16T15:48:25.404Z,10.10
2022-11-16T15:51:05.065Z,10.06
2022-11-16T15:53:46.910Z,10.01
2022-11-16T15:56:15.450Z,9.98
2022-11-16T15:58:42.761Z,9.95
2022-11-16T16:01:11.727Z,9.93
2022-11-16T16:03:38.960Z,9.89
2022-11-16T16:06:06.116Z,9.85
2022-11-16T16:08:38.034Z,9.80
2022-11-16T16:11:24.006Z,9.77
2022-11-16T16:13:57.659Z,9.73
2022-11-16T16:16:26.935Z,9.68
2022-11-16T16:18:56.376Z,9.65
2022-11-16T16:21:22.947Z,9.63
2022-11-16T16:23:53.759Z,9.60
2022-11-16T16:26:21.679Z,9.59
2022-11-16T16:28:49.415Z,9.57
2022-11-16T16:31:17.549Z,9.56
2022-11-16T16:33:44.118Z,9.54
2022-11-16T16:36:13.746Z,9.52
2022-11-16T16:38:40.229Z,9.50
2022-11-16T16:41:07.138Z,9.50
2022-11-16T16:43:34.328Z,9.50
2022-11-16T16:46:02.615Z,9.48
2022-11-16T16:48:29.382Z,9.47
2022-11-16T16:50:55.958Z,9.44
2022-11-16T16:53:22.409Z,9.45
2022-11-16T16:55:48.990Z,9.43
2022-11-16T16:58:16.499Z,9.42
2022-11-16T17:00:43.307Z,9.39
2022-11-16T17:03:09.848Z,9.38
2022-11-16T17:05:36.410Z,9.36
2022-11-16T17:08:03.318Z,9.35
2022-11-16T17:10:29.792Z,9.34
2022-11-16T17:12:57.298Z,9.33
2022-11-16T17:15:24.470Z,9.30
2022-11-16T17:17:50.987Z,9.30
2022-11-16T17:20:17.615Z,9.29
2022-11-16T17:22:44.178Z,9.30
2022-11-16T17:25:10.861Z,9.30
2022-11-16T17:27:37.451Z,9.30
2022-11-16T17:30:04.569Z,9.24
2022-11-16T17:32:31.065Z,9.23
2022-11-16T17:34:57.528Z,9.21
2022-11-16T17:37:24.074Z,9.16
2022-11-16T17:39:50.487Z,9.13
2022-11-16T17:42:17.073Z,9.11
2022-11-16T17:44:43.574Z,9.10
2022-11-16T17:47:10.030Z,9.08
2022-11-16T17:49:36.502Z,9.05
2022-11-16T17:52:04.508Z,9.04
2022-11-16T17:54:30.986Z,9.03
2022-11-16T17:56:57.544Z,9.00
2022-11-16T17:59:29.201Z,8.96
2022-11-16T18:01:58.009Z,8.93
2022-11-16T18:04:24.793Z,8.94
2022-11-16T18:06:51.424Z,8.93
2022-11-16T18:09:18.749Z,8.92
2022-11-16T18:11:45.468Z,8.92
2022-11-16T18:14:12.027Z,8.96
2022-11-16T18:16:41.117Z,9.01
2022-11-16T18:19:07.683Z,9.04
2022-11-16T18:21:41.534Z,9.06
2022-11-16T18:24:09.165Z,9.11
2022-11-16T18:26:35.915Z,9.12
2022-11-16T18:29:02.576Z,9.14
2022-11-16T18:31:29.834Z,9.16
2022-11-16T18:33:58.135Z,9.17
2022-11-16T18:36:24.723Z,9.20
2022-11-16T18:38:51.308Z,9.21
2022-11-16T18:41:23.890Z,9.21
2022-11-16T18:44:06.290Z,9.23
2022-11-16T18:46:33.015Z,9.21
2022-11-16T18:48:59.635Z,9.20
2022-11-16T18:51:27.692Z,9.17
2022-11-16T18:53:55.300Z,9.16
2022-11-16T18:56:22.373Z,9.14
2022-11-16T18:58:50.968Z,9.16
2022-11-16T19:01:20.578Z,9.15
2022-11-16T19:03:47.242Z,9.13
2022-11-16T19:06:15.627Z,9.12
2022-11-16T19:08:42.501Z,9.13
2022-11-16T19:11:11.583Z,9.13
2022-11-16T19:13:39.946Z,9.14
2022-11-16T19:16:07.721Z,9.13
2022-11-16T19:18:35.566Z,9.14
2022-11-16T19:21:10.208Z,9.14
2022-11-16T19:23:42.818Z,9.13
2022-11-16T19:26:10.177Z,9.16
2022-11-16T19:28:37.812Z,9.16
2022-11-16T19:31:16.237Z,9.15
2022-11-16T19:33:44.329Z,9.18
2022-11-16T19:36:20.894Z,9.18
2022-11-16T19:38:48.460Z,9.20
2022-11-16T19:41:16.378Z,9.21
2022-11-16T19:43:43.328Z,9.23
2022-11-16T19:46:17.624Z,9.25
2022-11-16T19:48:45.909Z,9.27
2022-11-16T19:51:18.834Z,9.29
2022-11-16T19:53:45.844Z,9.30
2022-11-16T19:56:15.222Z,9.31
2022-11-16T19:58:42.661Z,9.31
2022-11-16T20:01:21.054Z,9.32
2022-11-16T20:03:48.762Z,9.34
2022-11-16T20:06:18.271Z,9.34
2022-11-16T20:09:02.844Z,9.34
2022-11-16T20:11:35.893Z,9.33
2022-11-16T20:14:04.960Z,9.35
2022-11-16T20:16:38.450Z,9.35
2022-11-16T20:19:09.991Z,9.34
2022-11-16T20:21:41.689Z,9.33
2022-11-16T20:24:11.805Z,9.34
2022-11-16T20:26:42.914Z,9.36
2022-11-16T20:29:11.862Z,9.36
2022-11-16T20:31:42.374Z,9.38
2022-11-16T20:34:13.942Z,9.38
2022-11-16T20:36:45.690Z,9.39
2022-11-16T20:39:22.408Z,9.39
2022-11-16T20:41:49.455Z,9.43
2022-11-16T20:44:23.745Z,9.43
2022-11-16T20:46:52.875Z,9.42
2022-11-16T20:49:19.380Z,9.43
2022-11-16T20:51:47.947Z,9.44
2022-11-16T20:54:14.512Z,9.45
2022-11-16T20:56:41.233Z,9.44
2022-11-16T20:59:07.739Z,9.43
2022-11-16T21:01:34.683Z,9.43
2022-11-16T21:04:03.757Z,9.43
2022-11-16T21:06:31.481Z,9.47
2022-11-16T21:08:58.321Z,9.48
2022-11-16T21:11:28.059Z,9.48
2022-11-16T21:14:13.320Z,9.47
2022-11-16T21:16:40.249Z,9.47
2022-11-16T21:19:06.976Z,9.47
2022-11-16T21:21:34.004Z,9.47
2022-11-16T21:24:00.617Z,9.50
2022-11-16T21:26:29.280Z,9.50
2022-11-16T21:28:56.711Z,9.50
2022-11-16T21:31:25.963Z,9.50
2022-11-16T21:33:53.620Z,9.49
2022-11-16T21:36:23.629Z,9.49
2022-11-16T21:38:51.081Z,9.50
2022-11-16T21:41:19.872Z,9.51
2022-11-16T21:43:46.778Z,9.50
2022-11-16T21:46:14.258Z,9.51
2022-11-16T21:48:40.733Z,9.51
2022-11-16T21:51:08.760Z,9.50
2022-11-16T21:53:36.198Z,9.51
2022-11-16T21:56:03.825Z,9.52
2022-11-16T21:58:30.506Z,9.52
2022-11-16T22:00:58.670Z,9.51
2022-11-16T22:03:26.591Z,9.50
2022-11-16T22:06:12.385Z,9.50
2022-11-16T22:08:39.815Z,9.50
2022-11-16T22:11:07.723Z,9.50
2022-11-16T22:13:35.401Z,9.51
2022-11-16T22:16:13.413Z,9.52
2022-11-16T22:18:39.895Z,9.53
2022-11-16T22:21:07.226Z,9.52
2022-11-16T22:23:34.324Z,9.52
2022-11-16T22:26:02.121Z,9.55
2022-11-16T22:28:28.683Z,9.55
2022-11-16T22:31:01.095Z,9.55
2022-11-16T22:33:27.902Z,9.56
2022-11-16T22:35:54.542Z,9.57
2022-11-16T22:38:21.116Z,9.57
2022-11-16T22:40:55.799Z,9.56
2022-11-16T22:43:28.211Z,9.57
2022-11-16T22:46:02.931Z,9.58
2022-11-16T22:48:31.294Z,9.57
2022-11-16T22:51:06.867Z,9.57
2022-11-16T22:53:34.721Z,9.58
2022-11-16T22:56:06.619Z,9.59
2022-11-16T22:58:33.417Z,9.58
2022-11-16T23:00:59.944Z,9.59
2022-11-16T23:03:26.435Z,9.59
2022-11-16T23:05:52.956Z,9.56
2022-11-16T23:08:24.698Z,9.56
2022-11-16T23:11:26.825Z,9.54
2022-11-16T23:14:12.810Z,9.53
2022-11-16T23:16:39.984Z,9.53
2022-11-16T23:19:27.615Z,9.52
2022-11-16T23:22:13.391Z,9.52
2022-11-16T23:24:58.708Z,9.51
2022-11-16T23:27:33.765Z,9.52
2022-11-16T23:30:04.519Z,9.50
2022-11-16T23:32:34.596Z,9.50
2022-11-16T23:35:01.079Z,9.50
2022-11-16T23:37:27.565Z,9.50
2022-11-16T23:39:53.993Z,9.49
2022-11-16T23:42:38.899Z,9.48
2022-11-16T23:45:05.663Z,9.48
2022-11-16T23:47:32.096Z,9.47
2022-11-16T23:49:58.512Z,9.48
2022-11-16T23:52:24.976Z,9.47
2022-11-16T23:54:51.410Z,9.47
2022-11-16T23:57:17.868Z,9.46
2022-11-16T23:59:44.284Z,9.45
