createdAt,value
2022-10-24T00:00:33.184Z,424.22
2022-10-24T00:01:33.107Z,416.12
2022-10-24T00:02:33.148Z,412.67
2022-10-24T00:03:33.082Z,427.03
2022-10-24T00:04:33.063Z,417.15
2022-10-24T00:05:33.058Z,419.21
2022-10-24T00:06:33.044Z,418.55
2022-10-24T00:07:33.040Z,430.19
2022-10-24T00:08:33.031Z,416.56
2022-10-24T00:09:33.018Z,416.02
2022-10-24T00:10:32.996Z,421.89
2022-10-24T00:11:32.990Z,418.01
2022-10-24T00:12:32.980Z,422.69
2022-10-24T00:13:32.974Z,423.10
2022-10-24T00:14:32.966Z,422.86
2022-10-24T00:15:32.940Z,426.04
2022-10-24T00:16:32.937Z,428.07
2022-10-24T00:17:32.925Z,428.47
2022-10-24T00:18:32.913Z,414.56
2022-10-24T00:19:32.921Z,419.75
2022-10-24T00:20:32.903Z,417.34
2022-10-24T00:21:32.921Z,418.11
2022-10-24T00:22:32.863Z,423.24
2022-10-24T00:23:32.856Z,425.93
2022-10-24T00:24:32.845Z,418.01
2022-10-24T00:25:32.857Z,422.60
2022-10-24T00:26:32.815Z,414.52
2022-10-24T00:27:32.826Z,420.22
2022-10-24T00:28:32.799Z,432.69
2022-10-24T00:29:32.803Z,418.35
2022-10-24T00:30:32.770Z,418.69
2022-10-24T00:31:32.785Z,422.17
2022-10-24T00:32:32.764Z,416.99
2022-10-24T00:33:32.745Z,419.06
2022-10-24T00:34:32.734Z,407.88
2022-10-24T00:35:32.716Z,418.74
2022-10-24T00:36:32.735Z,427.88
2022-10-24T00:37:32.712Z,412.74
2022-10-24T00:38:32.691Z,420.48
2022-10-24T00:39:32.700Z,424.21
2022-10-24T00:40:32.659Z,418.48
2022-10-24T00:41:32.657Z,421.06
2022-10-24T00:42:32.635Z,418.05
2022-10-24T00:43:32.628Z,415.60
2022-10-24T00:44:32.618Z,413.68
2022-10-24T00:45:32.657Z,423.50
2022-10-24T00:46:32.607Z,415.68
2022-10-24T00:47:32.585Z,416.89
2022-10-24T00:48:32.575Z,414.60
2022-10-24T00:49:32.566Z,417.15
2022-10-24T00:50:32.551Z,414.52
2022-10-24T00:51:32.559Z,412.42
2022-10-24T00:52:32.550Z,415.23
2022-10-24T00:53:32.526Z,410.53
2022-10-24T00:54:32.503Z,423.52
2022-10-24T00:55:32.506Z,417.68
2022-10-24T00:56:32.508Z,417.03
2022-10-24T00:57:32.486Z,413.18
2022-10-24T00:58:32.463Z,408.67
2022-10-24T00:59:32.459Z,409.81
2022-10-24T01:00:32.474Z,406.67
2022-10-24T01:01:32.766Z,414.17
2022-10-24T01:02:32.462Z,413.65
2022-10-24T01:03:32.434Z,412.81
2022-10-24T01:04:32.437Z,417.80
2022-10-24T01:05:32.434Z,413.35
2022-10-24T01:06:32.409Z,401.99
2022-10-24T01:07:32.415Z,413.15
2022-10-24T01:08:32.396Z,417.79
2022-10-24T01:09:32.371Z,413.41
2022-10-24T01:10:32.455Z,413.87
2022-10-24T01:11:32.350Z,415.16
2022-10-24T01:12:32.366Z,414.11
2022-10-24T01:13:32.351Z,428.83
2022-10-24T01:14:32.399Z,413.25
2022-10-24T01:15:32.284Z,415.70
2022-10-24T01:16:32.314Z,412.70
2022-10-24T01:17:32.250Z,411.26
2022-10-24T01:18:32.313Z,413.00
2022-10-24T01:19:32.240Z,418.63
2022-10-24T01:20:32.226Z,417.79
2022-10-24T01:21:32.202Z,421.35
2022-10-24T01:22:32.184Z,412.71
2022-10-24T01:23:32.182Z,412.06
2022-10-24T01:24:32.168Z,410.22
2022-10-24T01:25:32.157Z,415.58
2022-10-24T01:26:32.162Z,415.90
2022-10-24T01:27:32.183Z,419.99
2022-10-24T01:28:32.144Z,417.21
2022-10-24T01:29:32.135Z,406.13
2022-10-24T01:30:32.106Z,418.44
2022-10-24T01:31:32.097Z,418.39
2022-10-24T01:32:32.076Z,410.72
2022-10-24T01:33:32.063Z,427.78
2022-10-24T01:34:32.066Z,425.92
2022-10-24T01:35:32.086Z,423.76
2022-10-24T01:36:32.044Z,416.11
2022-10-24T01:37:32.029Z,417.82
2022-10-24T01:38:32.017Z,422.30
2022-10-24T01:39:31.997Z,414.92
2022-10-24T01:40:32.001Z,425.01
2022-10-24T01:41:31.987Z,416.00
2022-10-24T01:42:31.968Z,414.11
2022-10-24T01:43:31.958Z,408.92
2022-10-24T01:44:31.962Z,408.37
2022-10-24T01:45:31.932Z,411.30
2022-10-24T01:46:31.939Z,412.02
2022-10-24T01:47:31.917Z,408.93
2022-10-24T01:48:31.897Z,421.06
2022-10-24T01:49:31.901Z,408.74
2022-10-24T01:50:31.903Z,413.97
2022-10-24T01:51:31.888Z,415.96
2022-10-24T01:52:31.903Z,412.08
2022-10-24T01:53:31.846Z,411.26
2022-10-24T01:54:31.845Z,419.07
2022-10-24T01:55:31.845Z,405.33
2022-10-24T01:56:31.822Z,415.42
2022-10-24T01:57:31.800Z,407.54
2022-10-24T01:58:31.793Z,415.85
2022-10-24T01:59:31.776Z,410.74
2022-10-24T02:00:31.918Z,412.38
2022-10-24T02:01:31.813Z,406.57
2022-10-24T02:02:31.743Z,406.15
2022-10-24T02:03:31.726Z,409.49
2022-10-24T02:04:31.715Z,415.92
2022-10-24T02:05:31.702Z,410.59
2022-10-24T02:06:31.729Z,414.84
2022-10-24T02:07:31.709Z,415.63
2022-10-24T02:08:31.682Z,407.73
2022-10-24T02:09:31.667Z,416.04
2022-10-24T02:10:31.661Z,405.68
2022-10-24T02:11:31.644Z,405.14
2022-10-24T02:12:31.645Z,412.10
2022-10-24T02:13:31.631Z,413.85
2022-10-24T02:14:31.634Z,412.51
2022-10-24T02:15:31.601Z,407.46
2022-10-24T02:16:31.588Z,403.63
2022-10-24T02:17:31.598Z,412.93
2022-10-24T02:18:31.559Z,410.79
2022-10-24T02:19:31.569Z,408.59
2022-10-24T02:20:31.543Z,411.07
2022-10-24T02:21:31.534Z,409.10
2022-10-24T02:22:31.514Z,408.51
2022-10-24T02:23:31.516Z,408.84
2022-10-24T02:24:31.494Z,406.65
2022-10-24T02:25:31.501Z,408.42
2022-10-24T02:26:31.473Z,409.77
2022-10-24T02:27:31.460Z,410.70
2022-10-24T02:28:31.455Z,415.18
2022-10-24T02:29:31.449Z,412.15
2022-10-24T02:30:31.435Z,415.62
2022-10-24T02:31:31.421Z,406.01
2022-10-24T02:32:31.401Z,409.79
2022-10-24T02:33:31.386Z,415.35
2022-10-24T02:34:31.395Z,408.61
2022-10-24T02:35:31.377Z,418.67
2022-10-24T02:36:31.376Z,413.55
2022-10-24T02:37:31.352Z,405.22
2022-10-24T02:38:31.338Z,416.70
2022-10-24T02:39:31.324Z,408.33
2022-10-24T02:40:31.311Z,409.88
2022-10-24T02:41:31.310Z,417.38
2022-10-24T02:42:31.296Z,410.77
2022-10-24T02:43:31.288Z,405.89
2022-10-24T02:44:31.273Z,409.64
2022-10-24T02:45:31.271Z,418.16
2022-10-24T02:46:31.266Z,413.68
2022-10-24T02:47:31.242Z,411.18
2022-10-24T02:48:31.235Z,417.96
2022-10-24T02:49:31.212Z,419.50
2022-10-24T02:50:31.211Z,406.20
2022-10-24T02:51:31.203Z,418.67
2022-10-24T02:52:31.193Z,401.70
2022-10-24T02:53:31.172Z,410.08
2022-10-24T02:54:31.199Z,408.05
2022-10-24T02:55:31.149Z,414.93
2022-10-24T02:56:31.144Z,417.75
2022-10-24T02:57:31.139Z,417.83
2022-10-24T02:58:31.117Z,411.56
2022-10-24T02:59:31.110Z,411.77
2022-10-24T03:00:31.131Z,416.24
2022-10-24T03:01:31.230Z,413.48
2022-10-24T03:02:31.083Z,415.12
2022-10-24T03:03:31.079Z,420.76
2022-10-24T03:04:31.055Z,414.17
2022-10-24T03:05:31.049Z,409.43
2022-10-24T03:06:31.053Z,414.29
2022-10-24T03:08:31.029Z,405.62
2022-10-24T03:09:31.008Z,406.87
2022-10-24T03:10:30.986Z,416.12
2022-10-24T03:11:30.968Z,409.68
2022-10-24T03:12:30.960Z,406.68
2022-10-24T03:13:30.965Z,417.15
2022-10-24T03:14:30.937Z,407.13
2022-10-24T03:15:30.939Z,411.63
2022-10-24T03:16:30.929Z,405.90
2022-10-24T03:17:30.896Z,412.94
2022-10-24T03:18:30.890Z,406.13
2022-10-24T03:19:30.893Z,410.00
2022-10-24T03:20:30.880Z,418.39
2022-10-24T03:21:30.884Z,416.05
2022-10-24T03:22:31.021Z,405.20
2022-10-24T03:23:30.830Z,417.66
2022-10-24T03:24:43.490Z,415.47
2022-10-24T03:25:31.825Z,409.58
2022-10-24T03:26:30.809Z,421.68
2022-10-24T03:27:30.798Z,412.90
2022-10-24T03:28:30.779Z,406.39
2022-10-24T03:29:30.843Z,408.42
2022-10-24T03:30:30.763Z,409.97
2022-10-24T03:31:30.751Z,408.96
2022-10-24T03:32:30.750Z,413.16
2022-10-24T03:33:30.733Z,413.85
2022-10-24T03:34:30.712Z,414.82
2022-10-24T03:35:30.746Z,408.80
2022-10-24T03:36:30.685Z,406.57
2022-10-24T03:37:30.678Z,411.58
2022-10-24T03:38:30.666Z,406.73
2022-10-24T03:39:30.653Z,407.15
2022-10-24T03:40:30.645Z,407.56
2022-10-24T03:41:30.651Z,406.42
2022-10-24T03:42:30.621Z,402.14
2022-10-24T03:43:30.623Z,406.76
2022-10-24T03:44:30.607Z,405.68
2022-10-24T03:45:30.581Z,409.52
2022-10-24T03:46:30.585Z,419.60
2022-10-24T03:47:30.594Z,405.11
2022-10-24T03:48:30.557Z,406.82
2022-10-24T03:49:30.561Z,405.05
2022-10-24T03:50:30.539Z,414.10
2022-10-24T03:51:30.521Z,406.71
2022-10-24T03:52:30.518Z,403.48
2022-10-24T03:53:30.562Z,404.71
2022-10-24T03:54:30.493Z,407.67
2022-10-24T03:55:30.493Z,408.85
2022-10-24T03:56:30.477Z,407.75
2022-10-24T03:57:30.458Z,404.65
2022-10-24T03:58:30.448Z,404.18
2022-10-24T03:59:30.456Z,405.62
2022-10-24T04:00:30.428Z,402.34
2022-10-24T04:01:30.505Z,403.12
2022-10-24T04:02:30.398Z,411.11
2022-10-24T04:03:30.388Z,406.91
2022-10-24T04:04:30.380Z,410.90
2022-10-24T04:05:30.415Z,403.54
2022-10-24T04:06:32.658Z,405.10
2022-10-24T04:07:31.341Z,404.23
2022-10-24T04:08:30.336Z,406.69
2022-10-24T04:09:30.318Z,404.39
2022-10-24T04:10:30.330Z,402.53
2022-10-24T04:11:30.332Z,403.04
2022-10-24T04:12:30.303Z,403.92
2022-10-24T04:13:30.284Z,407.92
2022-10-24T04:14:30.273Z,406.96
2022-10-24T04:15:30.270Z,402.58
2022-10-24T04:16:30.251Z,407.08
2022-10-24T04:17:30.233Z,402.77
2022-10-24T04:18:30.236Z,403.43
2022-10-24T04:19:30.215Z,403.81
2022-10-24T04:20:30.223Z,405.42
2022-10-24T04:21:30.193Z,407.43
2022-10-24T04:22:30.210Z,405.58
2022-10-24T04:23:30.170Z,406.07
2022-10-24T04:24:30.177Z,405.94
2022-10-24T04:25:30.161Z,406.17
2022-10-24T04:26:30.156Z,410.79
2022-10-24T04:27:30.120Z,406.45
2022-10-24T04:28:30.119Z,405.19
2022-10-24T04:29:30.115Z,402.14
2022-10-24T04:30:30.217Z,403.10
2022-10-24T04:31:30.136Z,405.07
2022-10-24T04:32:30.072Z,409.13
2022-10-24T04:33:30.055Z,414.35
2022-10-24T04:34:30.043Z,405.95
2022-10-24T04:35:30.054Z,402.11
2022-10-24T04:36:30.053Z,406.18
2022-10-24T04:37:30.019Z,406.07
2022-10-24T04:38:33.366Z,408.74
2022-10-24T04:39:29.983Z,404.04
2022-10-24T04:40:29.977Z,416.31
2022-10-24T04:41:29.978Z,405.91
2022-10-24T04:42:29.955Z,410.23
2022-10-24T04:43:29.940Z,409.15
2022-10-24T04:44:29.959Z,404.06
2022-10-24T04:45:29.917Z,405.72
2022-10-24T04:46:29.912Z,405.84
2022-10-24T04:47:29.908Z,407.68
2022-10-24T04:48:29.931Z,410.23
2022-10-24T04:49:29.884Z,408.59
2022-10-24T04:50:29.872Z,410.21
2022-10-24T04:51:29.860Z,410.29
2022-10-24T04:52:29.850Z,410.41
2022-10-24T04:53:30.304Z,407.81
2022-10-24T04:54:29.865Z,407.85
2022-10-24T04:55:29.837Z,406.35
2022-10-24T04:56:29.820Z,406.74
2022-10-24T04:57:29.797Z,408.61
2022-10-24T04:58:29.835Z,407.29
2022-10-24T04:59:29.768Z,407.68
2022-10-24T05:00:29.762Z,413.74
2022-10-24T05:01:29.833Z,407.90
2022-10-24T05:02:29.790Z,410.76
2022-10-24T05:03:29.731Z,405.98
2022-10-24T05:04:29.737Z,404.38
2022-10-24T05:05:29.704Z,419.00
2022-10-24T05:06:29.699Z,405.50
2022-10-24T05:07:29.678Z,406.97
2022-10-24T05:08:29.671Z,411.84
2022-10-24T05:09:29.656Z,406.87
2022-10-24T05:10:29.682Z,411.86
2022-10-24T05:11:29.638Z,407.85
2022-10-24T05:12:29.659Z,407.48
2022-10-24T05:13:31.810Z,404.06
2022-10-24T05:14:30.625Z,408.87
2022-10-24T05:15:29.589Z,403.51
2022-10-24T05:16:29.585Z,407.16
2022-10-24T05:17:29.571Z,404.95
2022-10-24T05:18:29.559Z,406.69
2022-10-24T05:19:29.556Z,405.41
2022-10-24T05:20:29.608Z,408.28
2022-10-24T05:21:29.523Z,410.67
2022-10-24T05:22:29.523Z,407.47
2022-10-24T05:23:29.515Z,407.46
2022-10-24T05:24:29.488Z,409.97
2022-10-24T05:25:29.507Z,409.28
2022-10-24T05:26:29.473Z,414.80
2022-10-24T05:27:29.494Z,407.63
2022-10-24T05:28:29.454Z,415.54
2022-10-24T05:29:29.440Z,408.83
2022-10-24T05:30:29.451Z,409.05
2022-10-24T05:31:29.436Z,410.20
2022-10-24T05:32:29.402Z,408.09
2022-10-24T05:33:29.400Z,409.49
2022-10-24T05:34:29.376Z,409.52
2022-10-24T05:35:29.377Z,402.22
2022-10-24T05:36:29.354Z,408.68
2022-10-24T05:38:29.353Z,406.43
2022-10-24T05:39:29.331Z,408.31
2022-10-24T05:40:29.841Z,406.57
2022-10-24T05:41:29.306Z,404.82
2022-10-24T05:42:29.297Z,406.82
2022-10-24T05:43:29.287Z,406.10
2022-10-24T05:44:29.271Z,408.59
2022-10-24T05:45:29.277Z,405.30
2022-10-24T05:46:29.270Z,406.22
2022-10-24T05:47:29.418Z,406.85
2022-10-24T05:48:29.222Z,403.02
2022-10-24T05:49:29.252Z,401.61
2022-10-24T05:50:29.215Z,408.02
2022-10-24T05:51:29.201Z,406.37
2022-10-24T05:52:29.184Z,407.17
2022-10-24T05:53:29.191Z,405.12
2022-10-24T05:54:37.581Z,404.71
2022-10-24T05:55:30.195Z,404.51
2022-10-24T05:56:29.159Z,403.27
2022-10-24T05:57:29.132Z,403.48
2022-10-24T05:58:29.150Z,413.29
2022-10-24T05:59:29.133Z,403.18
2022-10-24T06:00:29.144Z,405.42
2022-10-24T06:01:29.143Z,407.42
2022-10-24T06:02:29.191Z,401.42
2022-10-24T06:03:29.090Z,404.30
2022-10-24T06:04:29.065Z,405.36
2022-10-24T06:05:29.037Z,403.68
2022-10-24T06:06:29.067Z,407.47
2022-10-24T06:07:29.017Z,409.67
2022-10-24T06:08:29.009Z,413.62
2022-10-24T06:09:29.011Z,407.99
2022-10-24T06:10:29.022Z,404.47
2022-10-24T06:11:28.977Z,406.62
2022-10-24T06:12:28.955Z,403.42
2022-10-24T06:13:33.721Z,407.82
2022-10-24T06:14:29.952Z,406.20
2022-10-24T06:15:28.937Z,406.42
2022-10-24T06:16:28.912Z,402.42
2022-10-24T06:17:28.903Z,413.07
2022-10-24T06:18:28.906Z,412.62
2022-10-24T06:19:28.903Z,413.11
2022-10-24T06:20:28.873Z,403.40
2022-10-24T06:21:28.874Z,412.55
2022-10-24T06:22:28.856Z,404.84
2022-10-24T06:23:28.853Z,401.04
2022-10-24T06:24:28.829Z,406.56
2022-10-24T06:25:28.831Z,403.89
2022-10-24T06:26:28.802Z,402.27
2022-10-24T06:27:28.797Z,400.51
2022-10-24T06:28:28.782Z,409.62
2022-10-24T06:29:28.778Z,407.36
2022-10-24T06:30:28.771Z,403.48
2022-10-24T06:31:28.772Z,412.77
2022-10-24T06:32:28.747Z,411.00
2022-10-24T06:33:28.740Z,407.19
2022-10-24T06:34:28.727Z,409.99
2022-10-24T06:35:28.754Z,405.31
2022-10-24T06:36:30.775Z,407.86
2022-10-24T06:37:28.689Z,406.95
2022-10-24T06:38:28.682Z,405.60
2022-10-24T06:39:28.676Z,405.70
2022-10-24T06:40:28.672Z,406.95
2022-10-24T06:41:28.640Z,404.24
2022-10-24T06:42:28.629Z,409.39
2022-10-24T06:43:28.632Z,405.92
2022-10-24T06:44:28.604Z,404.40
2022-10-24T06:45:28.670Z,408.70
2022-10-24T06:46:28.586Z,403.09
2022-10-24T06:47:28.564Z,405.16
2022-10-24T06:48:28.555Z,415.48
2022-10-24T06:49:28.544Z,412.21
2022-10-24T06:50:28.542Z,412.92
2022-10-24T06:51:28.557Z,406.82
2022-10-24T06:52:28.517Z,406.65
2022-10-24T06:53:28.507Z,407.75
2022-10-24T06:54:30.339Z,408.68
2022-10-24T06:55:28.483Z,408.07
2022-10-24T06:56:28.470Z,407.29
2022-10-24T06:57:28.471Z,403.44
2022-10-24T06:58:28.446Z,410.33
2022-10-24T06:59:28.432Z,409.95
2022-10-24T07:01:28.522Z,410.73
2022-10-24T07:02:28.547Z,402.04
2022-10-24T07:03:28.402Z,405.56
2022-10-24T07:04:28.397Z,409.28
2022-10-24T07:05:28.371Z,405.72
2022-10-24T07:06:28.362Z,404.06
2022-10-24T07:07:28.363Z,403.33
2022-10-24T07:08:28.336Z,408.87
2022-10-24T07:09:28.344Z,404.02
2022-10-24T07:10:28.309Z,409.98
2022-10-24T07:11:28.322Z,402.69
2022-10-24T07:12:28.288Z,404.48
2022-10-24T07:13:28.288Z,401.73
2022-10-24T07:14:28.304Z,407.28
2022-10-24T07:15:28.274Z,405.71
2022-10-24T07:16:28.238Z,405.30
2022-10-24T07:17:28.233Z,400.35
2022-10-24T07:18:28.219Z,414.64
2022-10-24T07:19:28.214Z,402.42
2022-10-24T07:20:28.266Z,404.25
2022-10-24T07:21:28.196Z,400.98
2022-10-24T07:22:30.244Z,408.90
2022-10-24T07:23:28.176Z,412.17
2022-10-24T07:24:28.192Z,412.92
2022-10-24T07:25:28.171Z,403.31
2022-10-24T07:26:28.123Z,412.38
2022-10-24T07:27:28.118Z,411.13
2022-10-24T07:28:28.108Z,408.16
2022-10-24T07:29:28.097Z,410.94
2022-10-24T07:30:28.095Z,403.67
2022-10-24T07:31:28.082Z,408.16
2022-10-24T07:32:28.077Z,402.80
2022-10-24T07:33:28.047Z,406.79
2022-10-24T07:34:28.036Z,407.65
2022-10-24T07:35:28.040Z,403.67
2022-10-24T07:36:28.018Z,405.62
2022-10-24T07:37:28.012Z,399.06
2022-10-24T07:38:27.991Z,405.40
2022-10-24T07:39:27.994Z,407.36
2022-10-24T07:40:27.967Z,406.00
2022-10-24T07:41:27.977Z,410.36
2022-10-24T07:42:27.968Z,402.55
2022-10-24T07:43:27.939Z,409.49
2022-10-24T07:44:27.931Z,403.95
2022-10-24T07:45:27.915Z,411.00
2022-10-24T07:46:27.903Z,405.79
2022-10-24T07:47:27.917Z,405.23
2022-10-24T07:48:27.881Z,413.52
2022-10-24T07:49:30.233Z,403.27
2022-10-24T07:50:28.858Z,404.21
2022-10-24T07:51:27.866Z,406.06
2022-10-24T07:52:27.837Z,406.43
2022-10-24T07:53:27.842Z,404.89
2022-10-24T07:54:28.981Z,404.96
2022-10-24T07:55:27.805Z,403.03
2022-10-24T07:56:27.793Z,404.29
2022-10-24T07:57:27.781Z,406.53
2022-10-24T07:58:27.789Z,403.90
2022-10-24T07:59:41.302Z,408.74
2022-10-24T08:00:28.795Z,406.77
2022-10-24T08:01:27.777Z,406.75
2022-10-24T08:02:27.723Z,404.17
2022-10-24T08:03:27.728Z,405.41
2022-10-24T08:04:27.703Z,408.46
2022-10-24T08:05:27.696Z,402.55
2022-10-24T08:06:27.687Z,404.47
2022-10-24T08:07:27.677Z,405.79
2022-10-24T08:08:35.711Z,406.22
2022-10-24T08:09:28.660Z,406.33
2022-10-24T08:10:27.644Z,405.05
2022-10-24T08:11:27.646Z,404.88
2022-10-24T08:12:27.613Z,405.18
2022-10-24T08:13:27.604Z,402.34
2022-10-24T08:14:27.622Z,407.90
2022-10-24T08:15:27.592Z,404.74
2022-10-24T08:16:27.576Z,402.09
2022-10-24T08:17:27.606Z,405.27
2022-10-24T08:18:30.205Z,404.11
2022-10-24T08:19:27.541Z,404.86
2022-10-24T08:20:27.537Z,405.46
2022-10-24T08:21:27.530Z,403.57
2022-10-24T08:22:27.505Z,404.06
2022-10-24T08:23:27.487Z,406.76
2022-10-24T08:24:27.484Z,409.80
2022-10-24T08:25:27.485Z,404.13
2022-10-24T08:26:27.456Z,405.06
2022-10-24T08:27:27.450Z,402.40
2022-10-24T08:28:27.466Z,404.68
2022-10-24T08:29:27.426Z,403.88
2022-10-24T08:30:27.437Z,403.95
2022-10-24T08:31:27.443Z,401.48
2022-10-24T08:32:27.398Z,404.34
2022-10-24T08:33:27.381Z,405.42
2022-10-24T08:34:27.380Z,405.10
2022-10-24T08:35:27.384Z,398.63
2022-10-24T08:36:27.385Z,402.92
2022-10-24T08:37:27.376Z,404.37
2022-10-24T08:38:27.325Z,405.60
2022-10-24T08:39:27.313Z,403.94
2022-10-24T08:40:27.305Z,405.56
2022-10-24T08:41:27.291Z,400.69
2022-10-24T08:42:27.297Z,401.34
2022-10-24T08:43:27.293Z,400.79
2022-10-24T08:44:27.264Z,398.25
2022-10-24T08:45:27.262Z,401.51
2022-10-24T08:46:27.241Z,402.86
2022-10-24T08:47:27.317Z,400.91
2022-10-24T08:48:27.215Z,401.54
2022-10-24T08:49:27.209Z,399.11
2022-10-24T08:50:27.194Z,397.36
2022-10-24T08:51:27.180Z,397.40
2022-10-24T08:52:27.192Z,394.94
2022-10-24T08:53:27.163Z,395.85
2022-10-24T08:54:27.144Z,397.24
2022-10-24T08:55:50.487Z,398.43
2022-10-24T08:56:28.123Z,394.56
2022-10-24T08:57:27.160Z,397.63
2022-10-24T08:58:27.102Z,395.59
2022-10-24T08:59:27.095Z,397.02
2022-10-24T09:00:27.077Z,395.74
2022-10-24T09:01:27.160Z,391.17
2022-10-24T09:02:27.207Z,398.27
2022-10-24T09:03:50.795Z,395.98
2022-10-24T09:04:28.039Z,406.15
2022-10-24T09:05:27.031Z,402.02
2022-10-24T09:06:27.046Z,400.21
2022-10-24T09:07:27.019Z,394.57
2022-10-24T09:08:26.993Z,397.39
2022-10-24T09:09:26.997Z,396.41
2022-10-24T09:10:26.974Z,400.80
2022-10-24T09:11:26.967Z,400.82
2022-10-24T09:12:26.952Z,399.94
2022-10-24T09:13:26.939Z,402.54
2022-10-24T09:14:26.934Z,403.27
2022-10-24T09:15:26.919Z,396.69
2022-10-24T09:16:26.905Z,398.07
2022-10-24T09:17:26.897Z,403.53
2022-10-24T09:18:26.879Z,398.70
2022-10-24T09:19:26.890Z,399.84
2022-10-24T09:20:26.870Z,400.91
2022-10-24T09:21:26.860Z,399.20
2022-10-24T09:22:26.834Z,397.01
2022-10-24T09:23:26.833Z,398.96
2022-10-24T09:24:26.841Z,400.00
2022-10-24T09:25:26.810Z,399.90
2022-10-24T09:26:26.800Z,405.62
2022-10-24T09:27:26.878Z,405.27
2022-10-24T09:28:26.768Z,402.02
2022-10-24T09:29:26.765Z,403.55
2022-10-24T09:30:30.037Z,405.36
2022-10-24T09:31:27.738Z,406.05
2022-10-24T09:32:26.741Z,397.92
2022-10-24T09:33:26.718Z,407.34
2022-10-24T09:34:26.740Z,398.96
2022-10-24T09:35:26.694Z,405.52
2022-10-24T09:36:26.710Z,403.36
2022-10-24T09:37:26.685Z,403.67
2022-10-24T09:38:26.665Z,400.68
2022-10-24T09:39:26.657Z,399.66
2022-10-24T09:40:26.650Z,405.33
2022-10-24T09:41:26.648Z,401.46
2022-10-24T09:42:26.626Z,402.30
2022-10-24T09:43:26.613Z,402.56
2022-10-24T09:44:26.666Z,404.41
2022-10-24T09:45:26.587Z,407.11
2022-10-24T09:46:26.592Z,404.50
2022-10-24T09:47:26.580Z,401.82
2022-10-24T09:48:29.401Z,397.83
2022-10-24T09:49:26.556Z,399.79
2022-10-24T09:50:26.533Z,405.71
2022-10-24T09:51:26.530Z,406.00
2022-10-24T09:52:26.546Z,401.70
2022-10-24T09:53:26.519Z,404.71
2022-10-24T09:54:26.493Z,406.84
2022-10-24T09:55:26.477Z,403.64
2022-10-24T09:56:26.492Z,403.26
2022-10-24T09:57:29.352Z,404.39
2022-10-24T09:58:27.467Z,400.15
2022-10-24T09:59:26.444Z,406.05
2022-10-24T10:00:26.436Z,405.14
2022-10-24T10:01:26.502Z,410.76
2022-10-24T10:02:26.491Z,404.16
2022-10-24T10:03:26.385Z,405.19
2022-10-24T10:04:26.385Z,405.66
2022-10-24T10:05:26.382Z,405.89
2022-10-24T10:06:26.359Z,409.80
2022-10-24T10:07:26.352Z,410.73
2022-10-24T10:08:26.347Z,405.61
2022-10-24T10:09:26.327Z,406.74
2022-10-24T10:10:26.323Z,409.39
2022-10-24T10:11:26.304Z,408.98
2022-10-24T10:12:26.290Z,404.04
2022-10-24T10:13:26.286Z,406.38
2022-10-24T10:14:26.269Z,405.22
2022-10-24T10:15:26.306Z,402.71
2022-10-24T10:16:26.297Z,412.29
2022-10-24T10:17:26.236Z,404.89
2022-10-24T10:18:26.225Z,403.21
2022-10-24T10:19:26.226Z,407.07
2022-10-24T10:20:26.208Z,399.71
2022-10-24T10:21:26.212Z,407.75
2022-10-24T10:22:26.189Z,405.68
2022-10-24T10:23:26.169Z,405.98
2022-10-24T10:24:26.155Z,401.45
2022-10-24T10:25:26.166Z,410.74
2022-10-24T10:26:26.147Z,407.77
2022-10-24T10:27:26.124Z,405.58
2022-10-24T10:28:26.113Z,403.49
2022-10-24T10:29:26.109Z,407.85
2022-10-24T10:30:26.135Z,401.73
2022-10-24T10:31:26.101Z,408.90
2022-10-24T10:32:26.072Z,413.22
2022-10-24T10:33:26.086Z,404.43
2022-10-24T10:34:26.113Z,407.40
2022-10-24T10:35:26.040Z,402.96
2022-10-24T10:36:26.039Z,407.81
2022-10-24T10:37:26.046Z,411.26
2022-10-24T10:38:26.017Z,410.16
2022-10-24T10:39:25.990Z,406.11
2022-10-24T10:40:25.991Z,404.81
2022-10-24T10:41:25.968Z,408.75
2022-10-24T10:42:25.977Z,409.96
2022-10-24T10:43:25.952Z,406.09
2022-10-24T10:44:25.944Z,405.63
2022-10-24T10:45:25.920Z,412.44
2022-10-24T10:46:25.937Z,406.35
2022-10-24T10:47:27.528Z,408.01
2022-10-24T10:48:25.933Z,406.09
2022-10-24T10:49:25.901Z,404.35
2022-10-24T10:50:25.874Z,404.90
2022-10-24T10:51:25.865Z,406.31
2022-10-24T10:52:25.849Z,404.49
2022-10-24T10:53:25.876Z,410.83
2022-10-24T10:54:25.831Z,412.29
2022-10-24T10:55:25.825Z,412.70
2022-10-24T10:56:25.807Z,407.04
2022-10-24T10:57:29.036Z,405.30
2022-10-24T10:58:25.859Z,411.22
2022-10-24T10:59:28.591Z,409.38
2022-10-24T11:00:25.766Z,404.72
2022-10-24T11:01:25.864Z,407.74
2022-10-24T11:02:25.811Z,411.89
2022-10-24T11:03:25.739Z,407.00
2022-10-24T11:04:25.736Z,405.22
2022-10-24T11:05:25.731Z,406.41
2022-10-24T11:06:25.729Z,411.76
2022-10-24T11:07:25.686Z,403.52
2022-10-24T11:08:25.686Z,409.04
2022-10-24T11:09:25.678Z,414.00
2022-10-24T11:10:25.674Z,410.40
2022-10-24T11:11:25.640Z,410.08
2022-10-24T11:12:25.640Z,404.38
2022-10-24T11:13:26.409Z,404.17
2022-10-24T11:14:25.614Z,407.96
2022-10-24T11:15:25.625Z,408.93
2022-10-24T11:16:25.594Z,412.64
2022-10-24T11:17:25.576Z,409.76
2022-10-24T11:18:25.563Z,409.73
2022-10-24T11:19:25.546Z,409.19
2022-10-24T11:20:25.578Z,406.02
2022-10-24T11:21:25.527Z,407.41
2022-10-24T11:22:25.512Z,406.84
2022-10-24T11:23:25.511Z,409.90
2022-10-24T11:24:25.501Z,407.01
2022-10-24T11:25:25.478Z,416.02
2022-10-24T11:26:25.497Z,415.40
2022-10-24T11:27:25.463Z,414.36
2022-10-24T11:28:25.463Z,411.04
2022-10-24T11:29:25.447Z,407.21
2022-10-24T11:30:25.457Z,414.39
2022-10-24T11:31:25.452Z,410.85
2022-10-24T11:32:25.410Z,413.22
2022-10-24T11:33:25.399Z,412.19
2022-10-24T11:34:25.388Z,407.54
2022-10-24T11:35:25.384Z,411.93
2022-10-24T11:36:25.381Z,412.99
2022-10-24T11:37:25.350Z,411.04
2022-10-24T11:38:25.341Z,413.87
2022-10-24T11:39:25.394Z,413.27
2022-10-24T11:40:25.348Z,414.63
2022-10-24T11:41:25.349Z,413.08
2022-10-24T11:42:25.305Z,411.10
2022-10-24T11:43:25.448Z,411.86
2022-10-24T11:44:25.277Z,409.30
2022-10-24T11:45:25.265Z,412.01
2022-10-24T11:46:25.275Z,412.30
2022-10-24T11:47:25.251Z,411.48
2022-10-24T11:48:25.248Z,412.32
2022-10-24T11:49:25.216Z,409.93
2022-10-24T11:50:25.855Z,417.14
2022-10-24T11:51:25.196Z,415.38
2022-10-24T11:52:25.230Z,411.62
2022-10-24T11:53:25.190Z,416.39
2022-10-24T11:54:25.197Z,417.29
2022-10-24T11:55:25.171Z,417.28
2022-10-24T11:56:27.267Z,409.58
2022-10-24T11:57:25.147Z,415.59
2022-10-24T11:58:25.134Z,414.21
2022-10-24T11:59:25.123Z,413.03
2022-10-24T12:00:25.094Z,414.56
2022-10-24T12:01:25.102Z,415.03
2022-10-24T12:02:25.143Z,416.16
2022-10-24T12:03:25.073Z,417.12
2022-10-24T12:04:25.057Z,415.43
2022-10-24T12:05:25.053Z,412.10
2022-10-24T12:06:25.035Z,413.27
2022-10-24T12:07:25.047Z,413.04
2022-10-24T12:08:25.017Z,415.71
2022-10-24T12:09:25.023Z,416.44
2022-10-24T12:10:24.989Z,410.64
2022-10-24T12:11:24.979Z,416.13
2022-10-24T12:12:24.967Z,418.39
2022-10-24T12:13:24.955Z,412.79
2022-10-24T12:14:24.952Z,413.96
2022-10-24T12:15:24.945Z,413.65
2022-10-24T12:16:24.931Z,413.27
2022-10-24T12:17:24.921Z,412.89
2022-10-24T12:18:24.903Z,417.85
2022-10-24T12:19:24.891Z,413.65
2022-10-24T12:20:24.938Z,416.88
2022-10-24T12:21:26.002Z,409.97
2022-10-24T12:23:24.911Z,410.64
2022-10-24T12:24:24.844Z,411.84
2022-10-24T12:25:24.822Z,413.71
2022-10-24T12:26:24.827Z,413.92
2022-10-24T12:27:24.825Z,412.17
2022-10-24T12:28:24.793Z,412.14
2022-10-24T12:29:24.787Z,413.01
2022-10-24T12:30:24.772Z,416.07
2022-10-24T12:31:26.390Z,414.60
2022-10-24T12:32:24.760Z,408.13