createdAt,value
2023-01-13T00:00:21.603Z,995.78
2023-01-13T00:00:54.134Z,995.79
2023-01-13T00:01:26.825Z,995.82
2023-01-13T00:01:59.321Z,995.78
2023-01-13T00:02:31.864Z,995.82
2023-01-13T00:03:04.369Z,995.83
2023-01-13T00:03:36.939Z,995.85
2023-01-13T00:04:09.597Z,995.88
2023-01-13T00:04:42.185Z,995.95
2023-01-13T00:05:14.681Z,995.97
2023-01-13T00:05:47.235Z,995.95
2023-01-13T00:06:19.779Z,995.88
2023-01-13T00:06:52.308Z,995.92
2023-01-13T00:07:24.885Z,995.97
2023-01-13T00:07:57.403Z,995.95
2023-01-13T00:08:29.983Z,995.91
2023-01-13T00:09:02.470Z,995.91
2023-01-13T00:09:34.984Z,995.98
2023-01-13T00:10:07.465Z,995.98
2023-01-13T00:10:40.042Z,995.98
2023-01-13T00:11:12.603Z,995.96
2023-01-13T00:11:45.207Z,995.96
2023-01-13T00:12:17.688Z,996.02
2023-01-13T00:12:50.214Z,996.07
2023-01-13T00:13:22.725Z,996.07
2023-01-13T00:13:55.261Z,996.00
2023-01-13T00:14:27.790Z,996.00
2023-01-13T00:15:00.331Z,996.00
2023-01-13T00:15:32.901Z,995.97
2023-01-13T00:16:05.484Z,995.97
2023-01-13T00:16:38.015Z,995.92
2023-01-13T00:17:10.557Z,995.90
2023-01-13T00:17:43.104Z,995.93
2023-01-13T00:18:15.661Z,995.88
2023-01-13T00:18:48.221Z,995.88
2023-01-13T00:19:20.770Z,995.86
2023-01-13T00:19:53.385Z,995.86
2023-01-13T00:20:25.922Z,995.92
2023-01-13T00:20:58.461Z,995.93
2023-01-13T00:21:30.958Z,995.92
2023-01-13T00:22:03.444Z,995.84
2023-01-13T00:22:35.978Z,995.89
2023-01-13T00:23:08.543Z,995.87
2023-01-13T00:23:41.154Z,995.89
2023-01-13T00:24:13.708Z,995.82
2023-01-13T00:24:46.355Z,995.81
2023-01-13T00:25:18.873Z,995.89
2023-01-13T00:25:51.376Z,995.82
2023-01-13T00:26:23.889Z,995.87
2023-01-13T00:26:56.367Z,995.83
2023-01-13T00:27:28.991Z,995.84
2023-01-13T00:28:02.463Z,995.83
2023-01-13T00:28:34.984Z,995.88
2023-01-13T00:29:07.497Z,995.83
2023-01-13T00:29:40.031Z,995.82
2023-01-13T00:30:12.592Z,995.81
2023-01-13T00:30:45.936Z,995.86
2023-01-13T00:31:18.495Z,995.86
2023-01-13T00:31:50.941Z,995.90
2023-01-13T00:32:23.500Z,995.88
2023-01-13T00:32:56.066Z,995.86
2023-01-13T00:33:28.563Z,995.90
2023-01-13T00:34:01.098Z,995.84
2023-01-13T00:34:33.665Z,995.90
2023-01-13T00:35:06.991Z,995.89
2023-01-13T00:35:39.574Z,995.91
2023-01-13T00:36:12.996Z,995.85
2023-01-13T00:36:45.475Z,995.88
2023-01-13T00:37:17.954Z,995.86
2023-01-13T00:37:50.459Z,995.88
2023-01-13T00:38:22.952Z,995.92
2023-01-13T00:38:55.435Z,995.92
2023-01-13T00:39:27.948Z,995.86
2023-01-13T00:40:00.498Z,995.84
2023-01-13T00:40:32.945Z,995.90
2023-01-13T00:41:05.447Z,995.91
2023-01-13T00:41:37.988Z,995.91
2023-01-13T00:42:10.479Z,995.87
2023-01-13T00:42:42.968Z,995.81
2023-01-13T00:43:15.468Z,995.86
2023-01-13T00:43:48.055Z,995.92
2023-01-13T00:44:20.552Z,995.89
2023-01-13T00:44:53.171Z,995.88
2023-01-13T00:45:25.726Z,995.89
2023-01-13T00:45:58.267Z,995.88
2023-01-13T00:46:30.856Z,995.94
2023-01-13T00:47:03.288Z,995.95
2023-01-13T00:47:35.795Z,996.02
2023-01-13T00:48:08.296Z,995.94
2023-01-13T00:48:40.818Z,996.00
2023-01-13T00:49:13.394Z,995.92
2023-01-13T00:49:45.948Z,995.95
2023-01-13T00:50:18.472Z,995.91
2023-01-13T00:50:50.970Z,996.01
2023-01-13T00:51:23.489Z,995.99
2023-01-13T00:51:56.053Z,995.93
2023-01-13T00:52:28.602Z,995.90
2023-01-13T00:53:01.935Z,995.97
2023-01-13T00:53:34.447Z,995.96
2023-01-13T00:54:07.438Z,995.97
2023-01-13T00:54:59.320Z,995.93
2023-01-13T00:55:31.819Z,995.94
2023-01-13T00:56:04.306Z,995.93
2023-01-13T00:56:41.162Z,995.93
2023-01-13T00:57:09.411Z,995.98
2023-01-13T00:57:41.916Z,995.92
2023-01-13T00:58:14.391Z,995.95
2023-01-13T00:58:46.902Z,995.93
2023-01-13T00:59:19.493Z,995.96
2023-01-13T00:59:52.064Z,996.03
2023-01-13T01:00:24.648Z,996.02
2023-01-13T01:00:57.269Z,996.00
2023-01-13T01:01:29.800Z,995.94
2023-01-13T01:02:02.281Z,996.05
2023-01-13T01:02:35.473Z,996.06
2023-01-13T01:03:08.005Z,996.02
2023-01-13T01:03:40.554Z,996.04
2023-01-13T01:04:13.159Z,996.15
2023-01-13T01:04:45.695Z,996.01
2023-01-13T01:05:18.269Z,996.08
2023-01-13T01:05:50.803Z,996.00
2023-01-13T01:06:23.979Z,996.01
2023-01-13T01:06:56.516Z,996.07
2023-01-13T01:07:29.108Z,996.14
2023-01-13T01:08:01.702Z,996.15
2023-01-13T01:08:34.244Z,996.09
2023-01-13T01:09:06.812Z,996.07
2023-01-13T01:09:39.362Z,996.13
2023-01-13T01:10:11.879Z,996.18
2023-01-13T01:10:44.490Z,996.23
2023-01-13T01:11:17.049Z,996.18
2023-01-13T01:11:49.527Z,996.14
2023-01-13T01:12:22.078Z,996.18
2023-01-13T01:12:54.634Z,996.12
2023-01-13T01:13:27.122Z,996.18
2023-01-13T01:13:59.657Z,996.15
2023-01-13T01:14:32.112Z,996.22
2023-01-13T01:15:04.591Z,996.27
2023-01-13T01:15:37.194Z,996.23
2023-01-13T01:16:09.820Z,996.21
2023-01-13T01:16:42.298Z,996.28
2023-01-13T01:17:14.835Z,996.32
2023-01-13T01:17:47.388Z,996.23
2023-01-13T01:18:19.902Z,996.25
2023-01-13T01:18:52.505Z,996.19
2023-01-13T01:19:25.069Z,996.21
2023-01-13T01:19:57.630Z,996.22
2023-01-13T01:20:30.135Z,996.18
2023-01-13T01:21:02.739Z,996.24
2023-01-13T01:21:35.304Z,996.20
2023-01-13T01:22:07.879Z,996.15
2023-01-13T01:22:40.415Z,996.17
2023-01-13T01:23:12.990Z,996.20
2023-01-13T01:23:45.550Z,996.20
2023-01-13T01:24:18.168Z,996.18
2023-01-13T01:24:50.670Z,996.17
2023-01-13T01:25:23.158Z,996.11
2023-01-13T01:25:55.638Z,996.05
2023-01-13T01:26:28.123Z,996.07
2023-01-13T01:27:00.769Z,996.06
2023-01-13T01:27:33.259Z,996.02
2023-01-13T01:28:05.790Z,996.08
2023-01-13T01:28:38.299Z,996.08
2023-01-13T01:29:10.788Z,996.07
2023-01-13T01:29:43.321Z,996.03
2023-01-13T01:30:15.852Z,996.04
2023-01-13T01:30:48.347Z,996.08
2023-01-13T01:31:20.878Z,996.11
2023-01-13T01:31:53.339Z,996.02
2023-01-13T01:32:25.833Z,996.00
2023-01-13T01:32:58.333Z,996.09
2023-01-13T01:33:30.800Z,996.13
2023-01-13T01:34:03.371Z,996.10
2023-01-13T01:34:35.844Z,995.98
2023-01-13T01:35:08.373Z,996.13
2023-01-13T01:35:40.945Z,996.16
2023-01-13T01:36:13.496Z,996.15
2023-01-13T01:36:46.075Z,996.15
2023-01-13T01:37:18.665Z,996.20
2023-01-13T01:37:51.242Z,996.21
2023-01-13T01:38:23.792Z,996.22
2023-01-13T01:38:56.275Z,996.22
2023-01-13T01:39:28.763Z,996.31
2023-01-13T01:40:01.375Z,996.37
2023-01-13T01:40:33.922Z,996.32
2023-01-13T01:41:06.435Z,996.24
2023-01-13T01:41:38.933Z,996.29
2023-01-13T01:42:11.404Z,996.27
2023-01-13T01:42:43.936Z,996.23
2023-01-13T01:43:16.391Z,996.26
2023-01-13T01:43:48.881Z,996.18
2023-01-13T01:44:21.349Z,996.31
2023-01-13T01:44:53.944Z,996.25
2023-01-13T01:45:26.485Z,996.31
2023-01-13T01:45:59.030Z,996.28
2023-01-13T01:46:31.580Z,996.29
2023-01-13T01:47:04.182Z,996.33
2023-01-13T01:47:45.109Z,996.25
2023-01-13T01:48:17.638Z,996.26
2023-01-13T01:48:50.123Z,996.30
2023-01-13T01:49:22.695Z,996.34
2023-01-13T01:49:55.222Z,996.34
2023-01-13T01:50:27.821Z,996.26
2023-01-13T01:51:00.390Z,996.34
2023-01-13T01:51:32.962Z,996.31
2023-01-13T01:52:05.457Z,996.26
2023-01-13T01:52:37.956Z,996.21
2023-01-13T01:53:10.443Z,996.35
2023-01-13T01:53:43.004Z,996.35
2023-01-13T01:54:15.524Z,996.27
2023-01-13T01:54:48.097Z,996.35
2023-01-13T01:55:20.640Z,996.38
2023-01-13T01:55:53.145Z,996.30
2023-01-13T01:56:25.650Z,996.33
2023-01-13T01:56:58.192Z,996.34
2023-01-13T01:57:30.741Z,996.31
2023-01-13T01:58:03.272Z,996.32
2023-01-13T01:58:35.823Z,996.27
2023-01-13T01:59:08.395Z,996.32
2023-01-13T01:59:40.957Z,996.35
2023-01-13T02:00:13.473Z,996.34
2023-01-13T02:00:46.089Z,996.36
2023-01-13T02:01:18.679Z,996.37
2023-01-13T02:01:51.190Z,996.35
2023-01-13T02:02:23.797Z,996.33
2023-01-13T02:02:56.321Z,996.40
2023-01-13T02:03:28.852Z,996.44
2023-01-13T02:04:01.424Z,996.44
2023-01-13T02:04:33.974Z,996.45
2023-01-13T02:05:06.585Z,996.47
2023-01-13T02:05:39.094Z,996.53
2023-01-13T02:06:11.645Z,996.54
2023-01-13T02:06:44.179Z,996.54
2023-01-13T02:07:16.719Z,996.54
2023-01-13T02:07:49.211Z,996.49
2023-01-13T02:08:21.805Z,996.47
2023-01-13T02:08:54.322Z,996.48
2023-01-13T02:09:26.821Z,996.51
2023-01-13T02:09:59.311Z,996.52
2023-01-13T02:10:31.878Z,996.55
2023-01-13T02:11:04.392Z,996.59
2023-01-13T02:11:36.875Z,996.58
2023-01-13T02:12:09.364Z,996.63
2023-01-13T02:12:41.996Z,996.57
2023-01-13T02:13:14.488Z,996.57
2023-01-13T02:13:46.970Z,996.53
2023-01-13T02:14:19.479Z,996.52
2023-01-13T02:14:51.976Z,996.46
2023-01-13T02:15:24.570Z,996.51
2023-01-13T02:15:57.145Z,996.55
2023-01-13T02:16:29.578Z,996.52
2023-01-13T02:17:02.089Z,996.56
2023-01-13T02:17:34.655Z,996.54
2023-01-13T02:18:07.214Z,996.56
2023-01-13T02:18:39.704Z,996.51
2023-01-13T02:19:12.270Z,996.58
2023-01-13T02:19:44.829Z,996.60
2023-01-13T02:20:17.432Z,996.52
2023-01-13T02:20:50.008Z,996.48
2023-01-13T02:21:22.588Z,996.48
2023-01-13T02:21:55.151Z,996.55
2023-01-13T02:22:27.634Z,996.53
2023-01-13T02:23:00.121Z,996.57
2023-01-13T02:23:32.688Z,996.49
2023-01-13T02:24:05.299Z,996.58
2023-01-13T02:24:37.861Z,996.52
2023-01-13T02:25:10.416Z,996.57
2023-01-13T02:25:42.972Z,996.41
2023-01-13T02:26:15.530Z,996.43
2023-01-13T02:26:48.033Z,996.44
2023-01-13T02:27:20.586Z,996.34
2023-01-13T02:27:53.161Z,996.36
2023-01-13T02:28:25.673Z,996.36
2023-01-13T02:28:58.178Z,996.31
2023-01-13T02:29:30.714Z,996.35
2023-01-13T02:30:03.289Z,996.32
2023-01-13T02:30:35.889Z,996.21
2023-01-13T02:31:08.445Z,996.28
2023-01-13T02:31:40.968Z,996.23
2023-01-13T02:32:13.531Z,996.26
2023-01-13T02:32:46.047Z,996.22
2023-01-13T02:33:18.547Z,996.28
2023-01-13T02:33:51.115Z,996.20
2023-01-13T02:34:23.645Z,996.24
2023-01-13T02:34:56.261Z,996.33
2023-01-13T02:35:28.828Z,996.22
2023-01-13T02:36:01.403Z,996.25
2023-01-13T02:36:33.988Z,996.29
2023-01-13T02:37:06.508Z,996.24
2023-01-13T02:37:39.061Z,996.24
2023-01-13T02:38:11.589Z,996.26
2023-01-13T02:38:44.235Z,996.29
2023-01-13T02:39:16.755Z,996.26
2023-01-13T02:39:49.256Z,996.26
2023-01-13T02:40:21.784Z,996.27
2023-01-13T02:40:54.268Z,996.22
2023-01-13T02:41:26.787Z,996.21
2023-01-13T02:41:59.340Z,996.24
2023-01-13T02:42:31.900Z,996.27
2023-01-13T02:43:04.455Z,996.23
2023-01-13T02:43:37.137Z,996.25
2023-01-13T02:44:09.680Z,996.22
2023-01-13T02:44:42.253Z,996.22
2023-01-13T02:45:14.844Z,996.24
2023-01-13T02:45:47.400Z,996.29
2023-01-13T02:46:19.882Z,996.20
2023-01-13T02:46:52.400Z,996.24
2023-01-13T02:47:24.958Z,996.23
2023-01-13T02:47:57.431Z,996.16
2023-01-13T02:48:29.918Z,996.19
2023-01-13T02:49:02.524Z,996.21
2023-01-13T02:49:35.068Z,996.16
2023-01-13T02:50:07.555Z,996.19
2023-01-13T02:50:40.059Z,996.11
2023-01-13T02:51:13.162Z,996.15
2023-01-13T02:51:45.679Z,996.18
2023-01-13T02:52:18.320Z,996.11
2023-01-13T02:52:50.840Z,996.12
2023-01-13T02:53:23.318Z,996.09
2023-01-13T02:53:55.930Z,996.04
2023-01-13T02:54:28.501Z,996.08
2023-01-13T02:55:01.463Z,996.08
2023-01-13T02:55:33.971Z,996.07
2023-01-13T02:56:06.523Z,996.04
2023-01-13T02:56:39.087Z,996.04
2023-01-13T02:57:11.662Z,996.04
2023-01-13T02:57:44.255Z,996.01
2023-01-13T02:58:16.852Z,996.03
2023-01-13T02:58:49.417Z,996.00
2023-01-13T02:59:21.954Z,996.06
2023-01-13T02:59:54.410Z,996.03
2023-01-13T03:00:26.891Z,996.02
2023-01-13T03:00:59.509Z,995.94
2023-01-13T03:01:32.040Z,996.10
2023-01-13T03:02:04.590Z,996.09
2023-01-13T03:02:37.063Z,996.05
2023-01-13T03:03:09.587Z,996.12
2023-01-13T03:03:42.120Z,996.09
2023-01-13T03:04:14.634Z,996.04
2023-01-13T03:04:47.252Z,996.08
2023-01-13T03:05:19.884Z,996.07
2023-01-13T03:05:52.418Z,996.02
2023-01-13T03:06:24.930Z,996.04
2023-01-13T03:06:57.467Z,995.98
2023-01-13T03:07:29.941Z,995.94
2023-01-13T03:08:02.408Z,995.99
2023-01-13T03:08:34.886Z,995.94
2023-01-13T03:09:07.405Z,995.96
2023-01-13T03:09:39.954Z,996.04
2023-01-13T03:10:12.406Z,995.94
2023-01-13T03:10:44.967Z,995.97
2023-01-13T03:11:17.451Z,995.94
2023-01-13T03:11:49.930Z,996.01
2023-01-13T03:12:22.468Z,996.01
2023-01-13T03:12:55.008Z,995.96
2023-01-13T03:13:27.503Z,995.83
2023-01-13T03:13:59.986Z,995.95
2023-01-13T03:14:32.547Z,995.96
2023-01-13T03:15:05.012Z,995.96
2023-01-13T03:15:37.576Z,995.89
2023-01-13T03:16:10.156Z,995.89
2023-01-13T03:16:42.620Z,995.93
2023-01-13T03:17:15.052Z,995.88
2023-01-13T03:17:47.646Z,995.86
2023-01-13T03:18:20.177Z,995.87
2023-01-13T03:18:52.654Z,995.82
2023-01-13T03:19:25.131Z,995.84
2023-01-13T03:19:57.571Z,995.81
2023-01-13T03:20:30.140Z,995.83
2023-01-13T03:21:02.725Z,995.84
2023-01-13T03:21:35.262Z,995.81
2023-01-13T03:22:07.800Z,995.84
2023-01-13T03:22:40.345Z,995.85
2023-01-13T03:23:12.864Z,995.83
2023-01-13T03:23:45.351Z,995.84
2023-01-13T03:24:17.810Z,995.82
2023-01-13T03:24:50.478Z,995.85
2023-01-13T03:25:22.972Z,995.87
2023-01-13T03:25:55.513Z,995.87
2023-01-13T03:26:28.012Z,995.83
2023-01-13T03:27:00.529Z,995.90
2023-01-13T03:27:33.087Z,995.90
2023-01-13T03:28:05.622Z,995.93
2023-01-13T03:28:38.130Z,995.99
2023-01-13T03:29:10.618Z,995.95
2023-01-13T03:29:43.182Z,995.96
2023-01-13T03:30:15.689Z,996.00
2023-01-13T03:30:48.299Z,995.95
2023-01-13T03:31:20.893Z,996.01
2023-01-13T03:31:56.774Z,996.01
2023-01-13T03:32:29.283Z,996.08
2023-01-13T03:33:01.787Z,996.02
2023-01-13T03:33:34.726Z,996.01
2023-01-13T03:34:07.192Z,996.02
2023-01-13T03:34:39.650Z,996.04
2023-01-13T03:35:12.125Z,996.07
2023-01-13T03:35:44.584Z,996.01
2023-01-13T03:36:17.101Z,996.06
2023-01-13T03:36:49.598Z,996.11
2023-01-13T03:37:22.067Z,996.09
2023-01-13T03:37:56.177Z,996.07
2023-01-13T03:38:28.718Z,996.06
2023-01-13T03:39:01.249Z,996.06
2023-01-13T03:39:33.745Z,996.04
2023-01-13T03:40:06.181Z,995.99
2023-01-13T03:40:38.624Z,995.97
2023-01-13T03:41:11.094Z,996.03
2023-01-13T03:41:43.669Z,996.05
2023-01-13T03:42:16.221Z,996.01
2023-01-13T03:42:48.733Z,996.03
2023-01-13T03:43:21.262Z,996.05
2023-01-13T03:43:53.816Z,996.02
2023-01-13T03:44:27.925Z,995.99
2023-01-13T03:45:00.529Z,996.00
2023-01-13T03:45:33.051Z,996.01
2023-01-13T03:46:06.412Z,996.04
2023-01-13T03:46:38.791Z,995.94
2023-01-13T03:47:11.354Z,995.97
2023-01-13T03:47:43.902Z,995.97
2023-01-13T03:48:16.397Z,995.97
2023-01-13T03:48:48.899Z,996.04
2023-01-13T03:49:21.356Z,995.83
2023-01-13T03:49:53.880Z,995.97
2023-01-13T03:50:26.405Z,995.97
2023-01-13T03:50:59.049Z,995.95
2023-01-13T03:51:31.664Z,995.94
2023-01-13T03:52:04.284Z,995.95
2023-01-13T03:52:36.810Z,995.96
2023-01-13T03:53:09.339Z,996.03
2023-01-13T03:53:41.844Z,996.02
2023-01-13T03:54:14.322Z,995.93
2023-01-13T03:54:46.772Z,996.00
2023-01-13T03:55:19.233Z,996.06
2023-01-13T03:55:51.686Z,996.00
2023-01-13T03:56:24.216Z,996.02
2023-01-13T03:56:56.771Z,996.07
2023-01-13T03:57:29.218Z,996.00
2023-01-13T03:58:01.769Z,996.02
2023-01-13T03:58:34.319Z,996.10
2023-01-13T03:59:06.784Z,996.15
2023-01-13T03:59:39.223Z,996.04
2023-01-13T04:00:11.700Z,996.08
2023-01-13T04:00:44.169Z,996.07
2023-01-13T04:01:16.742Z,996.00
2023-01-13T04:01:49.294Z,996.01
2023-01-13T04:02:21.759Z,996.02
2023-01-13T04:02:54.171Z,995.98
2023-01-13T04:03:26.896Z,995.98
2023-01-13T04:03:59.403Z,995.98
2023-01-13T04:04:31.957Z,995.99
2023-01-13T04:05:04.463Z,996.01
2023-01-13T04:05:36.978Z,995.98
2023-01-13T04:06:09.466Z,996.00
2023-01-13T04:06:42.123Z,996.05
2023-01-13T04:07:14.712Z,995.96
2023-01-13T04:07:47.181Z,995.98
2023-01-13T04:08:19.728Z,995.98
2023-01-13T04:08:52.180Z,995.98
2023-01-13T04:09:24.719Z,995.98
2023-01-13T04:09:57.221Z,995.95
2023-01-13T04:10:29.677Z,995.98
2023-01-13T04:11:02.163Z,995.97
2023-01-13T04:11:34.702Z,995.96
2023-01-13T04:12:07.235Z,995.96
2023-01-13T04:12:39.764Z,995.88
2023-01-13T04:13:12.195Z,995.89
2023-01-13T04:13:44.755Z,995.96
2023-01-13T04:14:17.229Z,995.92
2023-01-13T04:14:49.759Z,995.87
2023-01-13T04:15:22.231Z,995.90
2023-01-13T04:15:54.809Z,995.82
2023-01-13T04:16:27.295Z,995.85
2023-01-13T04:16:59.795Z,995.82
2023-01-13T04:17:32.256Z,995.86
2023-01-13T04:18:04.695Z,995.80
2023-01-13T04:18:37.194Z,995.82
2023-01-13T04:19:09.725Z,995.81
2023-01-13T04:19:42.215Z,995.79
2023-01-13T04:20:14.723Z,995.82
2023-01-13T04:20:47.267Z,995.83
2023-01-13T04:21:19.754Z,995.81
2023-01-13T04:21:52.200Z,995.88
2023-01-13T04:22:24.653Z,995.80
2023-01-13T04:22:57.188Z,995.84
2023-01-13T04:23:29.662Z,995.86
2023-01-13T04:24:02.123Z,995.86
2023-01-13T04:24:34.657Z,995.88
2023-01-13T04:25:07.156Z,995.88
2023-01-13T04:25:39.621Z,995.93
2023-01-13T04:26:12.077Z,995.94
2023-01-13T04:26:44.643Z,996.03
2023-01-13T04:27:17.148Z,995.96
2023-01-13T04:27:49.770Z,996.00
2023-01-13T04:28:22.314Z,995.98
2023-01-13T04:28:54.828Z,996.00
2023-01-13T04:29:27.334Z,996.04
2023-01-13T04:29:59.931Z,995.94
2023-01-13T04:30:32.420Z,995.98
2023-01-13T04:31:04.931Z,995.91
2023-01-13T04:31:37.412Z,995.92
2023-01-13T04:32:09.903Z,995.94
2023-01-13T04:32:42.435Z,995.94
2023-01-13T04:33:14.914Z,995.93
2023-01-13T04:33:47.449Z,995.95
2023-01-13T04:34:19.947Z,995.88
2023-01-13T04:34:52.397Z,995.91
2023-01-13T04:35:24.826Z,995.87
2023-01-13T04:35:57.357Z,995.84
2023-01-13T04:36:29.849Z,995.88
2023-01-13T04:37:02.332Z,995.88
2023-01-13T04:37:34.850Z,995.86
2023-01-13T04:38:07.368Z,995.86
2023-01-13T04:38:39.828Z,995.86
2023-01-13T04:39:12.273Z,995.81
2023-01-13T04:39:44.814Z,995.84
2023-01-13T04:40:17.332Z,995.92
2023-01-13T04:40:49.865Z,995.87
2023-01-13T04:41:22.323Z,995.88
2023-01-13T04:41:54.820Z,995.82
2023-01-13T04:42:27.288Z,995.84
2023-01-13T04:42:59.907Z,995.84
2023-01-13T04:43:32.414Z,995.82
2023-01-13T04:44:04.912Z,995.86
2023-01-13T04:44:37.445Z,995.83
2023-01-13T04:45:09.965Z,995.81
2023-01-13T04:45:42.436Z,995.75
2023-01-13T04:46:14.953Z,995.76
2023-01-13T04:46:47.356Z,995.79
2023-01-13T04:47:19.809Z,995.71
2023-01-13T04:47:52.277Z,995.78
2023-01-13T04:48:24.788Z,995.71
2023-01-13T04:48:57.246Z,995.68
2023-01-13T04:49:29.820Z,995.66
2023-01-13T04:50:02.284Z,995.70
2023-01-13T04:50:34.801Z,995.70
2023-01-13T04:51:07.299Z,995.73
2023-01-13T04:51:39.800Z,995.73
2023-01-13T04:52:12.281Z,995.71
2023-01-13T04:52:44.806Z,995.71
2023-01-13T04:53:17.304Z,995.68
2023-01-13T04:53:49.732Z,995.65
2023-01-13T04:54:22.201Z,995.66
2023-01-13T04:54:54.726Z,995.65
2023-01-13T04:55:27.228Z,995.50
2023-01-13T04:55:59.672Z,995.62
2023-01-13T04:56:32.155Z,995.64
2023-01-13T04:57:04.659Z,995.64
2023-01-13T04:57:37.223Z,995.58
2023-01-13T04:58:09.668Z,995.60
2023-01-13T04:58:42.215Z,995.61
2023-01-13T04:59:14.716Z,995.56
2023-01-13T04:59:47.157Z,995.66
2023-01-13T05:00:19.639Z,995.61
2023-01-13T05:00:52.230Z,995.52
2023-01-13T05:01:24.711Z,995.60
2023-01-13T05:01:57.229Z,995.57
2023-01-13T05:02:29.743Z,995.61
2023-01-13T05:03:02.214Z,995.62
2023-01-13T05:03:34.666Z,995.65
2023-01-13T05:04:07.179Z,995.57
2023-01-13T05:04:39.666Z,995.61
2023-01-13T05:05:31.531Z,995.60
2023-01-13T05:06:04.076Z,995.61
2023-01-13T05:06:36.535Z,995.60
2023-01-13T05:07:08.997Z,995.63
2023-01-13T05:07:41.548Z,995.59
2023-01-13T05:08:14.049Z,995.59
2023-01-13T05:08:46.555Z,995.61
2023-01-13T05:09:19.079Z,995.62
2023-01-13T05:09:51.596Z,995.66
2023-01-13T05:10:24.281Z,995.61
2023-01-13T05:10:56.624Z,995.69
2023-01-13T05:11:29.115Z,995.64
2023-01-13T05:12:01.581Z,995.67
2023-01-13T05:12:34.052Z,995.62
2023-01-13T05:13:06.502Z,995.61
2023-01-13T05:13:38.980Z,995.60
2023-01-13T05:14:11.443Z,995.57
2023-01-13T05:14:43.933Z,995.59
2023-01-13T05:15:16.443Z,995.56
2023-01-13T05:15:48.937Z,995.59
2023-01-13T05:16:21.399Z,995.61
2023-01-13T05:16:53.893Z,995.63
2023-01-13T05:17:26.399Z,995.63
2023-01-13T05:17:58.958Z,995.63
2023-01-13T05:18:31.486Z,995.57
2023-01-13T05:19:03.944Z,995.59
2023-01-13T05:19:36.501Z,995.67
2023-01-13T05:20:08.987Z,995.58
2023-01-13T05:20:41.538Z,995.66
2023-01-13T05:21:14.042Z,995.63
2023-01-13T05:21:46.519Z,995.58
2023-01-13T05:22:19.019Z,995.52
2023-01-13T05:22:51.564Z,995.51
2023-01-13T05:23:24.094Z,995.64
2023-01-13T05:23:56.611Z,995.55
2023-01-13T05:24:29.052Z,995.52
2023-01-13T05:25:01.564Z,995.54
2023-01-13T05:25:34.057Z,995.50
2023-01-13T05:26:06.577Z,995.54
2023-01-13T05:26:39.110Z,995.60
2023-01-13T05:27:11.574Z,995.63
2023-01-13T05:27:44.126Z,995.63
2023-01-13T05:28:16.659Z,995.67
2023-01-13T05:28:49.172Z,995.62
2023-01-13T05:29:21.710Z,995.69
2023-01-13T05:29:54.255Z,995.77
2023-01-13T05:30:26.739Z,995.75
2023-01-13T05:30:59.281Z,995.76
2023-01-13T05:31:31.730Z,995.70
2023-01-13T05:32:04.203Z,995.67
2023-01-13T05:32:36.687Z,995.66
2023-01-13T05:33:09.149Z,995.70
2023-01-13T05:33:41.674Z,995.73
2023-01-13T05:34:14.173Z,995.65
2023-01-13T05:34:46.819Z,995.66
2023-01-13T05:35:19.344Z,995.63
2023-01-13T05:35:51.872Z,995.68
2023-01-13T05:36:24.390Z,995.64
2023-01-13T05:36:56.933Z,995.65
2023-01-13T05:37:29.400Z,995.66
2023-01-13T05:38:01.910Z,995.68
2023-01-13T05:38:34.380Z,995.66
2023-01-13T05:39:06.847Z,995.64
2023-01-13T05:39:39.323Z,995.63
2023-01-13T05:40:11.780Z,995.61
2023-01-13T05:40:44.307Z,995.58
2023-01-13T05:41:16.803Z,995.55
2023-01-13T05:41:49.251Z,995.58
2023-01-13T05:42:21.717Z,995.55
2023-01-13T05:42:54.195Z,995.56
2023-01-13T05:43:26.739Z,995.64
2023-01-13T05:43:59.252Z,995.58
2023-01-13T05:44:31.775Z,995.53
2023-01-13T05:45:04.263Z,995.56
2023-01-13T05:45:36.819Z,995.56
2023-01-13T05:46:09.368Z,995.66
2023-01-13T05:46:41.845Z,995.59
2023-01-13T05:47:14.277Z,995.66
2023-01-13T05:47:46.792Z,995.72
2023-01-13T05:48:19.312Z,995.65
2023-01-13T05:48:51.815Z,995.60
2023-01-13T05:49:24.266Z,995.61
2023-01-13T05:49:56.736Z,995.62
2023-01-13T05:50:29.229Z,995.65
2023-01-13T05:51:01.741Z,995.52
2023-01-13T05:51:34.194Z,995.61
2023-01-13T05:52:06.631Z,995.53
2023-01-13T05:52:39.118Z,995.58
2023-01-13T05:53:11.588Z,995.61
2023-01-13T05:53:44.047Z,995.69
2023-01-13T05:54:16.521Z,995.71
2023-01-13T05:54:48.974Z,995.71
2023-01-13T05:55:21.489Z,995.72
2023-01-13T05:55:53.963Z,995.75
2023-01-13T05:56:26.399Z,995.77
2023-01-13T05:56:58.863Z,995.79
2023-01-13T05:57:31.325Z,995.79
2023-01-13T05:58:03.833Z,995.77
2023-01-13T05:58:36.325Z,995.81
2023-01-13T05:59:08.833Z,995.74
2023-01-13T05:59:41.390Z,995.83
2023-01-13T06:00:13.877Z,995.70
2023-01-13T06:00:46.349Z,995.78
2023-01-13T06:01:18.914Z,995.73
2023-01-13T06:01:51.480Z,995.76
2023-01-13T06:02:24.079Z,995.76
2023-01-13T06:02:56.616Z,995.69
2023-01-13T06:03:29.072Z,995.72
2023-01-13T06:04:01.697Z,995.69
2023-01-13T06:04:34.199Z,995.74
2023-01-13T06:05:06.576Z,995.76
2023-01-13T06:05:39.123Z,995.75
2023-01-13T06:06:11.621Z,995.79
2023-01-13T06:06:44.073Z,995.77
2023-01-13T06:07:16.577Z,995.78
2023-01-13T06:07:49.060Z,995.88
2023-01-13T06:08:21.523Z,995.89
2023-01-13T06:08:54.003Z,995.83
2023-01-13T06:09:26.439Z,995.80
2023-01-13T06:09:58.910Z,995.81
2023-01-13T06:10:31.426Z,995.86
2023-01-13T06:11:03.886Z,995.76
2023-01-13T06:11:36.350Z,995.82
2023-01-13T06:12:08.878Z,995.79
2023-01-13T06:12:41.460Z,995.78
2023-01-13T06:13:13.940Z,995.84
2023-01-13T06:13:46.471Z,995.89
2023-01-13T06:14:19.036Z,995.84
2023-01-13T06:14:51.587Z,995.76
2023-01-13T06:15:24.129Z,995.75
2023-01-13T06:15:56.710Z,995.75
2023-01-13T06:16:29.274Z,995.76
2023-01-13T06:17:01.703Z,995.76
2023-01-13T06:17:34.259Z,995.82
2023-01-13T06:18:06.890Z,995.75
2023-01-13T06:18:39.436Z,995.85
2023-01-13T06:19:11.898Z,995.70
2023-01-13T06:19:44.427Z,995.70
2023-01-13T06:20:17.022Z,995.83
2023-01-13T06:20:49.545Z,995.93
2023-01-13T06:21:22.065Z,995.80
2023-01-13T06:21:54.560Z,995.83
2023-01-13T06:22:27.097Z,995.89
2023-01-13T06:22:59.651Z,995.96
2023-01-13T06:23:32.163Z,995.91
2023-01-13T06:24:04.627Z,995.86
2023-01-13T06:24:37.092Z,996.01
2023-01-13T06:25:09.587Z,995.98
2023-01-13T06:25:42.102Z,995.96
2023-01-13T06:26:14.703Z,995.99
2023-01-13T06:26:47.162Z,996.06
2023-01-13T06:27:19.699Z,996.04
2023-01-13T06:27:52.278Z,996.00
2023-01-13T06:28:24.849Z,996.03
2023-01-13T06:28:57.361Z,996.02
2023-01-13T06:29:29.884Z,996.05
2023-01-13T06:30:02.425Z,996.06
2023-01-13T06:30:35.059Z,995.99
2023-01-13T06:31:07.673Z,996.02
2023-01-13T06:31:40.169Z,995.96
2023-01-13T06:32:12.586Z,996.00
2023-01-13T06:32:45.133Z,995.99
2023-01-13T06:33:17.610Z,996.11
2023-01-13T06:33:50.104Z,996.10
2023-01-13T06:34:22.587Z,996.06
2023-01-13T06:34:55.076Z,996.05
2023-01-13T06:35:27.590Z,996.08
2023-01-13T06:36:00.128Z,996.13
2023-01-13T06:36:32.651Z,996.17
2023-01-13T06:37:05.107Z,996.06
2023-01-13T06:37:37.549Z,996.18
2023-01-13T06:38:10.005Z,996.15
2023-01-13T06:38:42.466Z,996.23
2023-01-13T06:39:14.944Z,996.18
2023-01-13T06:39:47.422Z,996.12
2023-01-13T06:40:20.938Z,996.09
2023-01-13T06:40:53.396Z,996.14
2023-01-13T06:41:25.916Z,996.19
2023-01-13T06:41:58.521Z,996.15
2023-01-13T06:42:31.063Z,996.16
2023-01-13T06:43:03.512Z,996.15
2023-01-13T06:43:36.009Z,996.16
2023-01-13T06:44:08.430Z,996.14
2023-01-13T06:44:41.105Z,996.15
2023-01-13T06:45:13.595Z,996.15
2023-01-13T06:45:46.063Z,996.20
2023-01-13T06:46:18.701Z,996.17
2023-01-13T06:46:51.287Z,996.18