createdAt,value
2019-03-19T00:00:46.104Z,4.14
2019-03-19T00:01:46.129Z,4.15
2019-03-19T00:02:46.151Z,4.22
2019-03-19T00:03:46.172Z,4.11
2019-03-19T00:04:46.194Z,4.17
2019-03-19T00:05:46.218Z,4.10
2019-03-19T00:06:46.238Z,4.20
2019-03-19T00:07:46.263Z,4.12
2019-03-19T00:08:46.300Z,4.10
2019-03-19T00:09:46.306Z,4.11
2019-03-19T00:10:46.332Z,4.08
2019-03-19T00:11:46.354Z,4.14
2019-03-19T00:12:46.374Z,4.11
2019-03-19T00:13:46.404Z,4.17
2019-03-19T00:14:46.423Z,4.17
2019-03-19T00:15:46.446Z,4.14
2019-03-19T00:16:46.467Z,4.15
2019-03-19T00:17:46.496Z,4.15
2019-03-19T00:18:46.513Z,4.11
2019-03-19T00:19:46.534Z,4.10
2019-03-19T00:20:46.558Z,4.08
2019-03-19T00:21:46.583Z,4.14
2019-03-19T00:22:46.602Z,4.08
2019-03-19T00:23:46.626Z,4.08
2019-03-19T00:24:46.646Z,4.07
2019-03-19T00:25:46.669Z,4.02
2019-03-19T00:26:46.691Z,4.02
2019-03-19T00:27:46.715Z,4.02
2019-03-19T00:28:46.738Z,3.97
2019-03-19T00:29:46.762Z,3.86
2019-03-19T00:30:46.781Z,3.89
2019-03-19T00:31:46.807Z,3.89
2019-03-19T00:32:46.836Z,3.90
2019-03-19T00:33:46.851Z,3.89
2019-03-19T00:34:46.871Z,3.81
2019-03-19T00:35:46.894Z,3.79
2019-03-19T00:36:46.919Z,3.79
2019-03-19T00:37:46.942Z,3.76
2019-03-19T00:38:46.968Z,3.69
2019-03-19T00:39:46.988Z,3.71
2019-03-19T00:40:47.006Z,3.67
2019-03-19T00:41:47.031Z,3.67
2019-03-19T00:42:47.053Z,3.66
2019-03-19T00:43:47.075Z,3.51
2019-03-19T00:44:47.099Z,3.64
2019-03-19T00:45:47.120Z,3.53
2019-03-19T00:46:47.143Z,3.60
2019-03-19T00:47:47.167Z,3.54
2019-03-19T00:48:47.189Z,3.53
2019-03-19T00:49:47.217Z,3.56
2019-03-19T00:50:47.235Z,3.60
2019-03-19T00:51:47.255Z,3.54
2019-03-19T00:52:47.279Z,3.54
2019-03-19T00:53:47.305Z,3.63
2019-03-19T00:54:47.322Z,3.66
2019-03-19T00:55:47.352Z,3.48
2019-03-19T00:56:47.369Z,3.58
2019-03-19T00:57:47.388Z,3.46
2019-03-19T00:58:47.411Z,3.51
2019-03-19T00:59:47.442Z,3.56
2019-03-19T01:00:47.459Z,3.60
2019-03-19T01:01:47.482Z,3.49
2019-03-19T01:02:47.504Z,3.43
2019-03-19T01:03:47.524Z,3.43
2019-03-19T01:04:47.546Z,3.46
2019-03-19T01:05:47.569Z,3.49
2019-03-19T01:06:47.594Z,3.39
2019-03-19T01:07:47.617Z,3.34
2019-03-19T01:08:47.638Z,3.40
2019-03-19T01:09:47.661Z,3.40
2019-03-19T01:10:47.680Z,3.45
2019-03-19T01:11:47.704Z,3.40
2019-03-19T01:12:47.725Z,3.46
2019-03-19T01:13:47.750Z,3.35
2019-03-19T01:14:47.772Z,3.39
2019-03-19T01:15:47.798Z,3.42
2019-03-19T01:16:47.816Z,3.53
2019-03-19T01:17:47.837Z,3.53
2019-03-19T01:18:47.861Z,3.48
2019-03-19T01:19:47.884Z,3.56
2019-03-19T01:20:47.917Z,3.56
2019-03-19T01:21:47.933Z,3.49
2019-03-19T01:22:47.951Z,3.54
2019-03-19T01:23:47.975Z,3.60
2019-03-19T01:24:47.995Z,3.48
2019-03-19T01:25:55.102Z,3.51
2019-03-19T01:26:48.042Z,3.51
2019-03-19T01:27:48.063Z,3.51
2019-03-19T01:28:48.084Z,3.46
2019-03-19T01:29:48.105Z,3.39
2019-03-19T01:30:48.133Z,3.46
2019-03-19T01:31:48.158Z,3.49
2019-03-19T01:32:48.173Z,3.53
2019-03-19T01:33:48.198Z,3.46
2019-03-19T01:34:48.220Z,3.58
2019-03-19T01:35:48.240Z,3.54
2019-03-19T01:36:48.260Z,3.43
2019-03-19T01:37:48.287Z,3.53
2019-03-19T01:38:48.306Z,3.48
2019-03-19T01:39:48.338Z,3.53
2019-03-19T01:40:48.361Z,3.60
2019-03-19T01:41:48.377Z,3.57
2019-03-19T01:42:48.400Z,3.54
2019-03-19T01:43:48.419Z,3.51
2019-03-19T01:44:48.450Z,3.58
2019-03-19T01:45:48.463Z,3.49
2019-03-19T01:46:48.490Z,3.48
2019-03-19T01:47:48.512Z,3.46
2019-03-19T01:48:48.533Z,3.56
2019-03-19T01:49:48.558Z,3.49
2019-03-19T01:50:48.583Z,3.48
2019-03-19T01:51:48.602Z,3.51
2019-03-19T01:52:48.629Z,3.45
2019-03-19T01:53:48.644Z,3.48
2019-03-19T01:54:48.666Z,3.49
2019-03-19T01:55:48.690Z,3.45
2019-03-19T01:56:48.714Z,3.39
2019-03-19T01:57:48.739Z,3.37
2019-03-19T01:58:48.767Z,3.42
2019-03-19T01:59:48.782Z,3.42
2019-03-19T02:00:48.804Z,3.43
2019-03-19T02:01:48.827Z,3.35
2019-03-19T02:02:48.847Z,3.35
2019-03-19T02:03:48.871Z,3.42
2019-03-19T02:04:48.893Z,3.39
2019-03-19T02:05:48.922Z,3.42
2019-03-19T02:06:48.935Z,3.51
2019-03-19T02:07:48.961Z,3.48
2019-03-19T02:08:48.984Z,3.42
2019-03-19T02:09:49.003Z,3.48
2019-03-19T02:10:49.028Z,3.40
2019-03-19T02:11:49.051Z,3.37
2019-03-19T02:12:49.073Z,3.35
2019-03-19T02:13:49.096Z,3.51
2019-03-19T02:14:49.120Z,3.35
2019-03-19T02:15:49.142Z,3.48
2019-03-19T02:16:49.169Z,3.35
2019-03-19T02:17:49.190Z,3.45
2019-03-19T02:18:49.206Z,3.35
2019-03-19T02:19:49.231Z,3.32
2019-03-19T02:20:49.253Z,3.43
2019-03-19T02:21:49.273Z,3.40
2019-03-19T02:22:49.306Z,3.46
2019-03-19T02:23:49.321Z,3.35
2019-03-19T02:24:49.345Z,3.37
2019-03-19T02:25:49.366Z,3.34
2019-03-19T02:26:49.388Z,3.37
2019-03-19T02:27:49.408Z,3.26
2019-03-19T02:28:49.432Z,3.34
2019-03-19T02:29:49.453Z,3.35
2019-03-19T02:30:49.478Z,3.35
2019-03-19T02:31:49.507Z,3.27
2019-03-19T02:32:49.529Z,3.27
2019-03-19T02:33:49.549Z,3.29
2019-03-19T02:34:49.582Z,3.35
2019-03-19T02:35:49.590Z,3.35
2019-03-19T02:36:49.621Z,3.19
2019-03-19T02:37:49.646Z,3.23
2019-03-19T02:38:49.657Z,3.20
2019-03-19T02:39:49.678Z,3.21
2019-03-19T02:40:49.698Z,3.19
2019-03-19T02:41:49.730Z,3.23
2019-03-19T02:42:49.758Z,3.21
2019-03-19T02:43:49.771Z,3.21
2019-03-19T02:44:49.802Z,3.21
2019-03-19T02:45:49.839Z,3.14
2019-03-19T02:46:49.836Z,3.16
2019-03-19T02:47:49.863Z,3.14
2019-03-19T02:48:49.886Z,3.14
2019-03-19T02:49:49.899Z,3.11
2019-03-19T02:50:49.931Z,3.16
2019-03-19T02:51:49.943Z,3.14
2019-03-19T02:52:49.976Z,3.09
2019-03-19T02:53:49.990Z,3.20
2019-03-19T02:54:50.012Z,3.13
2019-03-19T02:55:50.039Z,3.09
2019-03-19T02:56:50.054Z,3.14
2019-03-19T02:57:50.077Z,3.13
2019-03-19T02:58:50.109Z,3.16
2019-03-19T02:59:50.121Z,3.17
2019-03-19T03:00:50.143Z,3.21
2019-03-19T03:01:50.168Z,3.08
2019-03-19T03:02:50.192Z,3.16
2019-03-19T03:03:50.213Z,3.17
2019-03-19T03:04:50.241Z,3.09
2019-03-19T03:05:50.256Z,3.09
2019-03-19T03:06:50.277Z,3.08
2019-03-19T03:07:50.331Z,3.08
2019-03-19T03:08:50.329Z,3.21
2019-03-19T03:09:50.348Z,3.19
2019-03-19T03:10:50.421Z,3.08
2019-03-19T03:11:50.391Z,3.11
2019-03-19T03:12:50.412Z,3.08
2019-03-19T03:13:50.433Z,3.21
2019-03-19T03:14:50.460Z,3.14
2019-03-19T03:15:50.500Z,3.14
2019-03-19T03:16:50.499Z,3.08
2019-03-19T03:17:50.522Z,3.14
2019-03-19T03:18:50.547Z,3.08
2019-03-19T03:19:50.568Z,3.14
2019-03-19T03:20:50.591Z,3.19
2019-03-19T03:21:50.610Z,3.21
2019-03-19T03:22:50.636Z,3.16
2019-03-19T03:23:50.657Z,3.13
2019-03-19T03:24:50.678Z,3.19
2019-03-19T03:25:50.705Z,3.11
2019-03-19T03:26:50.732Z,3.13
2019-03-19T03:27:50.751Z,3.14
2019-03-19T03:28:50.766Z,3.16
2019-03-19T03:29:50.790Z,3.16
2019-03-19T03:30:50.818Z,3.11
2019-03-19T03:31:50.837Z,3.13
2019-03-19T03:32:50.864Z,3.05
2019-03-19T03:33:50.884Z,3.06
2019-03-19T03:34:50.910Z,3.05
2019-03-19T03:35:50.926Z,3.08
2019-03-19T03:36:50.945Z,2.93
2019-03-19T03:37:50.967Z,2.85
2019-03-19T03:38:50.992Z,2.78
2019-03-19T03:39:51.011Z,2.85
2019-03-19T03:40:51.051Z,2.78
2019-03-19T03:41:51.056Z,2.80
2019-03-19T03:42:51.089Z,2.72
2019-03-19T03:43:51.103Z,2.72
2019-03-19T03:44:51.125Z,2.59
2019-03-19T03:45:51.147Z,2.63
2019-03-19T03:46:51.168Z,2.63
2019-03-19T03:47:51.188Z,2.58
2019-03-19T03:48:51.213Z,2.63
2019-03-19T03:49:51.241Z,2.65
2019-03-19T03:50:51.259Z,2.62
2019-03-19T03:51:51.286Z,2.62
2019-03-19T03:52:51.304Z,2.59
2019-03-19T03:53:51.325Z,2.63
2019-03-19T03:54:51.349Z,2.63
2019-03-19T03:55:51.365Z,2.62
2019-03-19T03:57:01.830Z,2.60
2019-03-19T03:57:51.417Z,2.59
2019-03-19T03:59:00.498Z,2.59
2019-03-19T03:59:51.455Z,2.60
2019-03-19T04:00:51.478Z,2.59
2019-03-19T04:01:51.499Z,2.59
2019-03-19T04:02:51.526Z,2.45
2019-03-19T04:03:51.548Z,2.51
2019-03-19T04:04:51.565Z,2.41
2019-03-19T04:05:51.589Z,2.38
2019-03-19T04:06:51.616Z,2.45
2019-03-19T04:07:51.640Z,2.38
2019-03-19T04:08:51.655Z,2.54
2019-03-19T04:09:51.674Z,2.48
2019-03-19T04:10:51.712Z,2.42
2019-03-19T04:11:51.721Z,2.44
2019-03-19T04:12:51.751Z,2.42
2019-03-19T04:13:51.765Z,2.41
2019-03-19T04:14:51.789Z,2.49
2019-03-19T04:15:51.812Z,2.45
2019-03-19T04:16:51.829Z,2.29
2019-03-19T04:17:51.856Z,2.41
2019-03-19T04:18:51.874Z,2.45
2019-03-19T04:19:51.905Z,2.29
2019-03-19T04:20:51.920Z,2.33
2019-03-19T04:21:51.942Z,2.33
2019-03-19T04:22:51.965Z,2.42
2019-03-19T04:23:51.993Z,2.42
2019-03-19T04:24:52.006Z,2.42
2019-03-19T04:25:52.043Z,2.45
2019-03-19T04:26:52.049Z,2.44
2019-03-19T04:27:52.071Z,2.44
2019-03-19T04:28:52.097Z,2.33
2019-03-19T04:29:52.119Z,2.36
2019-03-19T04:30:52.134Z,2.44
2019-03-19T04:31:52.161Z,2.41
2019-03-19T04:32:52.185Z,2.45
2019-03-19T04:33:52.200Z,2.34
2019-03-19T04:34:52.226Z,2.34
2019-03-19T04:35:52.255Z,2.31
2019-03-19T04:36:52.271Z,2.33
2019-03-19T04:37:52.299Z,2.38
2019-03-19T04:38:52.317Z,2.36
2019-03-19T04:39:52.334Z,2.45
2019-03-19T04:40:52.358Z,2.38
2019-03-19T04:41:52.398Z,2.33
2019-03-19T04:42:52.404Z,2.38
2019-03-19T04:43:52.432Z,2.34
2019-03-19T04:44:52.449Z,2.38
2019-03-19T04:45:52.465Z,2.31
2019-03-19T04:46:52.495Z,2.33
2019-03-19T04:47:52.510Z,2.34
2019-03-19T04:48:52.565Z,2.34
2019-03-19T04:49:52.555Z,2.31
2019-03-19T04:50:52.577Z,2.30
2019-03-19T04:51:52.598Z,2.38
2019-03-19T04:52:52.625Z,2.31
2019-03-19T04:53:52.643Z,2.40
2019-03-19T04:54:52.664Z,2.34
2019-03-19T04:55:52.686Z,2.31
2019-03-19T04:56:52.709Z,2.33
2019-03-19T04:57:52.740Z,2.38
2019-03-19T04:58:52.754Z,2.36
2019-03-19T04:59:52.775Z,2.33
2019-03-19T05:00:52.794Z,2.29
2019-03-19T05:01:52.819Z,2.24
2019-03-19T05:02:52.846Z,2.26
2019-03-19T05:03:52.864Z,2.24
2019-03-19T05:04:52.891Z,2.23
2019-03-19T05:05:52.907Z,2.23
2019-03-19T05:06:52.940Z,2.22
2019-03-19T05:07:52.950Z,2.24
2019-03-19T05:08:52.977Z,2.24
2019-03-19T05:09:52.998Z,2.26
2019-03-19T05:10:53.015Z,2.24
2019-03-19T05:11:53.043Z,2.20
2019-03-19T05:12:53.065Z,2.18
2019-03-19T05:13:53.080Z,2.26
2019-03-19T05:14:53.105Z,2.24
2019-03-19T05:15:53.125Z,2.15
2019-03-19T05:16:53.147Z,2.24
2019-03-19T05:17:53.172Z,2.20
2019-03-19T05:18:53.190Z,2.18
2019-03-19T05:19:53.211Z,2.18
2019-03-19T05:20:53.235Z,2.18
2019-03-19T05:21:53.258Z,2.23
2019-03-19T05:22:53.279Z,2.26
2019-03-19T05:23:53.300Z,2.24
2019-03-19T05:24:53.328Z,2.18
2019-03-19T05:25:53.345Z,2.20
2019-03-19T05:26:53.367Z,2.23
2019-03-19T05:27:53.389Z,2.29
2019-03-19T05:28:53.410Z,2.24
2019-03-19T05:29:53.433Z,2.27
2019-03-19T05:30:53.454Z,2.23
2019-03-19T05:31:53.480Z,2.23
2019-03-19T05:32:53.504Z,2.23
2019-03-19T05:33:53.523Z,2.18
2019-03-19T05:34:53.539Z,2.22
2019-03-19T05:35:53.565Z,2.26
2019-03-19T05:36:53.583Z,2.09
2019-03-19T05:37:53.605Z,2.20
2019-03-19T05:38:53.628Z,2.18
2019-03-19T05:39:53.655Z,2.24
2019-03-19T05:40:53.778Z,2.20
2019-03-19T05:41:53.692Z,2.13
2019-03-19T05:42:53.720Z,2.15
2019-03-19T05:43:53.737Z,2.20
2019-03-19T05:44:53.760Z,2.12
2019-03-19T05:45:53.788Z,2.16
2019-03-19T05:46:53.804Z,2.20
2019-03-19T05:47:53.824Z,2.20
2019-03-19T05:48:53.844Z,2.18
2019-03-19T05:49:53.868Z,2.13
2019-03-19T05:50:53.890Z,2.20
2019-03-19T05:51:53.910Z,2.15
2019-03-19T05:52:53.933Z,2.18
2019-03-19T05:53:53.955Z,2.16
2019-03-19T05:54:53.977Z,2.29
2019-03-19T05:55:53.999Z,2.22
2019-03-19T05:56:54.018Z,2.18
2019-03-19T05:57:54.050Z,2.23
2019-03-19T05:58:54.064Z,2.20
2019-03-19T05:59:54.084Z,2.23
2019-03-19T06:00:54.110Z,2.23
2019-03-19T06:01:54.129Z,2.22
2019-03-19T06:02:54.157Z,2.22
2019-03-19T06:03:54.173Z,2.15
2019-03-19T06:04:54.194Z,2.24
2019-03-19T06:05:54.216Z,2.22
2019-03-19T06:06:54.238Z,2.36
2019-03-19T06:07:54.258Z,2.24
2019-03-19T06:08:54.288Z,2.24
2019-03-19T06:09:54.303Z,2.23
2019-03-19T06:10:54.325Z,2.30
2019-03-19T06:11:54.348Z,2.23
2019-03-19T06:12:54.366Z,2.23
2019-03-19T06:13:54.388Z,2.31
2019-03-19T06:14:54.415Z,2.29
2019-03-19T06:15:54.439Z,2.31
2019-03-19T06:16:54.513Z,2.30
2019-03-19T06:17:54.477Z,2.29
2019-03-19T06:18:54.497Z,2.40
2019-03-19T06:19:54.529Z,2.31
2019-03-19T06:20:54.540Z,2.34
2019-03-19T06:21:56.686Z,2.31
2019-03-19T06:22:54.585Z,2.33
2019-03-19T06:23:54.609Z,2.45
2019-03-19T06:24:54.627Z,2.45
2019-03-19T06:25:54.650Z,2.44
2019-03-19T06:26:54.673Z,2.52
2019-03-19T06:28:00.478Z,2.49
2019-03-19T06:28:54.722Z,2.49
2019-03-19T06:29:54.745Z,2.47
2019-03-19T06:30:54.765Z,2.48
2019-03-19T06:31:54.783Z,2.55
2019-03-19T06:32:54.808Z,2.52
2019-03-19T06:33:54.824Z,2.62
2019-03-19T06:34:54.848Z,2.62
2019-03-19T06:35:54.874Z,2.63
2019-03-19T06:36:54.889Z,2.67
2019-03-19T06:37:54.911Z,2.70
2019-03-19T06:38:54.975Z,2.77
2019-03-19T06:39:54.979Z,2.66
2019-03-19T06:40:55.011Z,2.67
2019-03-19T06:41:55.000Z,2.72
2019-03-19T06:42:55.028Z,2.98
2019-03-19T06:43:55.046Z,3.01
2019-03-19T06:44:55.067Z,2.98
2019-03-19T06:45:55.087Z,2.95
2019-03-19T06:46:55.112Z,2.90
2019-03-19T06:47:55.132Z,2.90
2019-03-19T06:48:55.156Z,2.84
2019-03-19T06:49:55.179Z,2.93
2019-03-19T06:50:55.213Z,2.90
2019-03-19T06:51:55.220Z,2.98
2019-03-19T06:52:55.244Z,3.09
2019-03-19T06:53:55.264Z,3.06
2019-03-19T06:54:55.288Z,3.17
2019-03-19T06:55:55.350Z,3.17
2019-03-19T06:56:55.332Z,3.19
2019-03-19T06:57:55.354Z,3.13
2019-03-19T06:58:55.375Z,3.11
2019-03-19T06:59:55.400Z,3.19
2019-03-19T07:00:55.422Z,3.17
2019-03-19T07:01:55.441Z,3.26
2019-03-19T07:02:55.464Z,3.19
2019-03-19T07:03:55.491Z,3.34
2019-03-19T07:04:55.510Z,3.35
2019-03-19T07:05:55.530Z,3.40
2019-03-19T07:06:55.553Z,3.35
2019-03-19T07:07:55.577Z,3.48
2019-03-19T07:08:55.603Z,3.51
2019-03-19T07:09:55.620Z,3.54
2019-03-19T07:10:55.642Z,3.53
2019-03-19T07:11:55.667Z,3.56
2019-03-19T07:12:55.692Z,3.57
2019-03-19T07:13:55.709Z,3.51
2019-03-19T07:14:55.732Z,3.61
2019-03-19T07:15:55.754Z,3.71
2019-03-19T07:16:55.779Z,3.72
2019-03-19T07:17:55.799Z,3.75
2019-03-19T07:18:55.823Z,3.84
2019-03-19T07:19:55.847Z,3.84
2019-03-19T07:20:55.869Z,3.89
2019-03-19T07:21:55.890Z,3.93
2019-03-19T07:22:55.914Z,4.07
2019-03-19T07:23:55.940Z,4.07
2019-03-19T07:24:55.958Z,4.08
2019-03-19T07:25:55.988Z,4.11
2019-03-19T07:26:56.003Z,4.14
2019-03-19T07:27:56.022Z,4.22
2019-03-19T07:28:56.048Z,4.21
2019-03-19T07:29:56.069Z,4.28
2019-03-19T07:30:56.094Z,4.32
2019-03-19T07:31:56.117Z,4.47
2019-03-19T07:32:56.137Z,4.48
2019-03-19T07:33:56.198Z,4.54
2019-03-19T07:34:56.186Z,4.53
2019-03-19T07:35:56.209Z,4.53
2019-03-19T07:36:56.230Z,4.61
2019-03-19T07:37:56.252Z,4.68
2019-03-19T07:38:56.277Z,4.78
2019-03-19T07:39:56.300Z,4.78
2019-03-19T07:40:56.323Z,4.94
2019-03-19T07:41:56.344Z,4.98
2019-03-19T07:42:56.369Z,5.00
2019-03-19T07:43:56.394Z,5.39
2019-03-19T07:44:56.423Z,5.87
2019-03-19T07:45:56.438Z,6.57
2019-03-19T07:46:56.459Z,7.21
2019-03-19T07:47:56.483Z,7.77
2019-03-19T07:48:56.508Z,8.43
2019-03-19T07:49:56.536Z,8.83
2019-03-19T07:50:56.556Z,8.92
2019-03-19T07:51:56.581Z,9.41
2019-03-19T07:52:56.611Z,9.93
2019-03-19T07:53:56.629Z,10.49
2019-03-19T07:57:22.537Z,10.91
2019-03-19T07:58:32.649Z,10.57
2019-03-19T07:59:22.585Z,10.47
2019-03-19T08:00:22.610Z,10.42
2019-03-19T08:01:24.560Z,10.41
2019-03-19T08:02:22.660Z,10.91
2019-03-19T08:03:22.691Z,11.28
2019-03-19T08:04:22.724Z,11.67
2019-03-19T08:05:32.464Z,11.81
2019-03-19T08:06:22.780Z,11.71
2019-03-19T08:07:25.827Z,11.67
2019-03-19T08:08:22.830Z,11.79
2019-03-19T08:09:22.865Z,12.07
2019-03-19T08:10:22.886Z,12.29
2019-03-19T08:11:22.919Z,12.45
2019-03-19T08:12:22.945Z,12.70
2019-03-19T08:13:22.974Z,13.17
2019-03-19T08:14:23.008Z,13.07
2019-03-19T08:15:23.038Z,13.17
2019-03-19T08:16:27.325Z,13.28
2019-03-19T08:17:23.100Z,12.99
2019-03-19T08:18:23.129Z,12.96
2019-03-19T08:19:23.158Z,12.69
2019-03-19T08:20:23.186Z,12.76
2019-03-19T08:21:23.219Z,13.14
2019-03-19T08:25:19.217Z,12.81
2019-03-19T08:26:19.246Z,12.89
2019-03-19T08:27:19.285Z,12.99
2019-03-19T08:28:19.309Z,13.06
2019-03-19T08:29:19.339Z,12.71
2019-03-19T08:30:19.371Z,13.09
2019-03-19T08:31:19.403Z,13.27
2019-03-19T08:32:22.065Z,13.83
2019-03-19T08:33:19.467Z,14.21
2019-03-19T08:34:19.509Z,13.99
2019-03-19T08:35:19.531Z,14.03
2019-03-19T08:38:19.766Z,13.99
2019-03-19T08:39:20.810Z,13.72
2019-03-19T08:40:19.831Z,14.02
2019-03-19T08:41:19.862Z,14.27
2019-03-19T08:42:19.894Z,14.71
2019-03-19T08:43:20.434Z,14.98
2019-03-19T08:44:27.430Z,15.08
2019-03-19T08:45:20.010Z,14.86
2019-03-19T08:46:20.026Z,14.87
2019-03-19T08:47:20.068Z,14.69
2019-03-19T08:48:20.095Z,14.97
2019-03-19T08:49:22.285Z,14.97
2019-03-19T08:50:20.168Z,14.95
2019-03-19T08:51:20.196Z,14.86
2019-03-19T08:52:20.233Z,14.83
2019-03-19T08:53:20.262Z,14.90
2019-03-19T08:54:20.298Z,15.16
2019-03-19T08:55:20.334Z,14.80
2019-03-19T08:56:20.366Z,15.34
2019-03-19T08:57:20.408Z,14.94
2019-03-19T08:58:20.440Z,14.09
2019-03-19T08:59:20.470Z,13.57
2019-03-19T09:00:20.503Z,13.06
2019-03-19T09:01:20.535Z,12.99
2019-03-19T09:02:20.573Z,13.44
2019-03-19T09:03:20.607Z,13.55
2019-03-19T09:04:20.646Z,14.26
2019-03-19T09:05:20.675Z,14.66
2019-03-19T09:06:20.710Z,14.67
2019-03-19T09:07:20.742Z,14.46
2019-03-19T09:08:20.775Z,14.16
2019-03-19T09:09:20.812Z,14.71
2019-03-19T09:10:20.845Z,14.80
2019-03-19T09:11:20.879Z,14.94
2019-03-19T09:12:20.916Z,15.31
2019-03-19T09:13:20.953Z,15.35
2019-03-19T09:14:20.991Z,15.45
2019-03-19T09:15:21.019Z,15.05
2019-03-19T09:16:21.059Z,14.77
2019-03-19T09:17:21.088Z,14.31
2019-03-19T09:18:21.121Z,14.31
2019-03-19T09:19:21.162Z,14.67
2019-03-19T09:20:21.191Z,14.09
2019-03-19T09:21:21.224Z,13.40
2019-03-19T09:22:21.262Z,13.94
2019-03-19T09:23:21.305Z,13.84
2019-03-19T09:24:22.746Z,12.84
2019-03-19T09:25:21.366Z,12.18
2019-03-19T09:26:21.398Z,11.45
2019-03-19T09:27:21.441Z,11.02
2019-03-19T09:28:21.463Z,10.61
2019-03-19T09:29:21.499Z,10.55
2019-03-19T09:30:21.532Z,11.67
2019-03-19T09:31:21.570Z,13.25
2019-03-19T09:32:21.596Z,13.58
2019-03-19T09:33:21.630Z,12.76
2019-03-19T09:34:21.670Z,12.26
2019-03-19T09:35:21.693Z,11.88
2019-03-19T09:36:21.729Z,11.56
2019-03-19T09:37:21.764Z,11.39
2019-03-19T09:39:09.355Z,10.98
2019-03-19T09:40:09.388Z,11.18
2019-03-19T09:41:09.415Z,10.91
2019-03-19T09:42:09.448Z,10.70
2019-03-19T09:43:09.477Z,10.29
2019-03-19T09:44:09.509Z,10.32
2019-03-19T09:45:09.538Z,10.54
2019-03-19T09:46:09.577Z,10.38
2019-03-19T09:47:09.599Z,10.15
2019-03-19T09:48:09.637Z,9.89
2019-03-19T09:49:09.661Z,9.74
2019-03-19T09:50:09.690Z,9.67
2019-03-19T09:51:09.721Z,10.83
2019-03-19T09:52:09.747Z,12.31
2019-03-19T09:53:09.780Z,13.11
2019-03-19T09:54:09.806Z,13.73
2019-03-19T09:55:09.839Z,14.70
2019-03-19T09:56:09.867Z,15.55
2019-03-19T09:57:09.894Z,15.93
2019-03-19T09:58:12.553Z,15.35
2019-03-19T09:59:09.959Z,13.84
2019-03-19T10:00:09.988Z,12.62
2019-03-19T10:01:10.013Z,11.71
2019-03-19T10:02:10.042Z,11.03
2019-03-19T10:03:10.077Z,11.53
2019-03-19T10:04:10.105Z,11.18
2019-03-19T10:05:10.139Z,10.67
2019-03-19T10:06:14.367Z,10.42
2019-03-19T10:07:10.196Z,10.26
2019-03-19T10:08:10.221Z,9.92
2019-03-19T10:09:10.250Z,9.71
2019-03-19T10:10:10.281Z,9.63
2019-03-19T10:11:10.309Z,9.59
2019-03-19T10:12:10.338Z,11.56
2019-03-19T10:13:10.368Z,13.16
2019-03-19T10:14:10.398Z,14.15
2019-03-19T10:15:10.436Z,15.04
2019-03-19T10:16:10.457Z,14.86
2019-03-19T10:17:10.497Z,14.70
2019-03-19T10:18:10.519Z,13.48
2019-03-19T10:19:10.543Z,12.26
2019-03-19T10:20:10.581Z,11.53
2019-03-19T10:21:10.708Z,11.24
2019-03-19T10:22:10.630Z,12.13
2019-03-19T10:23:10.664Z,12.98
2019-03-19T10:24:10.701Z,13.21
2019-03-19T10:25:10.724Z,13.69
2019-03-19T10:26:10.752Z,13.97
2019-03-19T10:27:10.781Z,14.71
2019-03-19T10:28:10.817Z,14.61
2019-03-19T10:29:10.838Z,15.12
2019-03-19T10:30:10.870Z,15.23
2019-03-19T10:31:10.899Z,15.73
2019-03-19T10:32:10.936Z,16.27
2019-03-19T10:33:10.960Z,16.22
2019-03-19T10:34:10.990Z,16.85
2019-03-19T10:35:11.032Z,16.99
2019-03-19T10:36:11.054Z,16.22
2019-03-19T10:37:11.085Z,15.81
2019-03-19T10:38:11.119Z,15.53
2019-03-19T10:39:11.151Z,15.16
2019-03-19T10:40:11.186Z,15.33
2019-03-19T10:41:11.214Z,15.60
2019-03-19T10:42:11.255Z,15.52
2019-03-19T10:43:11.281Z,16.14
2019-03-19T10:45:18.980Z,16.04
2019-03-19T10:46:18.963Z,14.94
2019-03-19T10:47:18.994Z,13.73
2019-03-19T10:48:19.029Z,12.88
2019-03-19T10:49:19.060Z,12.34
2019-03-19T10:50:19.094Z,11.86
2019-03-19T10:51:19.125Z,12.37
2019-03-19T10:52:19.168Z,13.37
2019-03-19T10:53:19.190Z,13.88
2019-03-19T10:54:19.233Z,14.02
2019-03-19T10:55:19.258Z,14.89
2019-03-19T10:56:19.289Z,15.44
2019-03-19T10:57:19.322Z,15.71
2019-03-19T10:58:19.351Z,15.70
2019-03-19T10:59:19.418Z,15.56
2019-03-19T11:00:19.415Z,15.08
2019-03-19T11:01:19.448Z,13.62
2019-03-19T11:02:19.483Z,12.71
2019-03-19T11:03:19.518Z,13.10
2019-03-19T11:04:19.566Z,14.12
2019-03-19T11:05:19.583Z,15.35
2019-03-19T11:06:19.612Z,16.17
2019-03-19T11:07:19.643Z,16.36
2019-03-19T11:08:19.672Z,15.74
2019-03-19T11:09:19.708Z,14.74
2019-03-19T11:10:19.744Z,15.16
2019-03-19T11:11:19.779Z,15.33
2019-03-19T11:12:19.805Z,16.32
2019-03-19T11:13:19.838Z,16.51
2019-03-19T11:14:19.869Z,16.91
2019-03-19T11:15:19.901Z,15.71
2019-03-19T11:16:19.941Z,14.26
2019-03-19T11:17:19.969Z,12.89
2019-03-19T11:18:19.997Z,12.44
2019-03-19T11:19:20.036Z,12.07
2019-03-19T11:20:20.064Z,11.84
2019-03-19T11:21:20.103Z,11.64
2019-03-19T11:22:20.129Z,11.39
2019-03-19T11:23:20.167Z,11.39
2019-03-19T11:24:20.190Z,11.67
2019-03-19T11:25:20.220Z,12.00
2019-03-19T11:26:20.254Z,12.01
2019-03-19T11:27:20.283Z,12.29
2019-03-19T11:28:20.313Z,12.28
2019-03-19T11:29:20.350Z,12.22
2019-03-19T11:30:20.382Z,12.10
2019-03-19T11:31:20.407Z,12.37
2019-03-19T11:32:20.444Z,13.66
2019-03-19T11:33:20.465Z,14.93
2019-03-19T11:34:20.504Z,15.31
2019-03-19T11:35:20.526Z,16.32
2019-03-19T11:36:20.562Z,15.25
2019-03-19T11:37:20.585Z,14.75
2019-03-19T11:38:20.621Z,13.50
2019-03-19T11:39:20.647Z,14.20
2019-03-19T11:40:20.674Z,13.95
2019-03-19T11:41:20.715Z,14.69
2019-03-19T11:42:20.737Z,15.74
2019-03-19T11:43:20.767Z,16.08
2019-03-19T11:44:20.800Z,15.96
2019-03-19T11:45:20.828Z,16.72
2019-03-19T11:46:20.961Z,17.09
2019-03-19T11:47:20.891Z,16.54
2019-03-19T11:48:20.932Z,15.95
2019-03-19T11:49:20.955Z,16.22
2019-03-19T11:50:20.989Z,16.85
2019-03-19T11:51:23.638Z,17.09
2019-03-19T11:52:21.051Z,15.44
2019-03-19T11:53:21.087Z,14.63
2019-03-19T11:56:01.255Z,13.27
2019-03-19T11:57:01.287Z,12.69
2019-03-19T11:58:01.317Z,12.20
2019-03-19T11:59:01.349Z,11.85
2019-03-19T12:00:10.746Z,12.33
2019-03-19T12:01:01.410Z,14.06
2019-03-19T12:02:01.441Z,14.45
2019-03-19T12:03:12.200Z,14.13
2019-03-19T12:04:01.504Z,15.20
2019-03-19T12:05:01.544Z,16.00
2019-03-19T12:06:01.567Z,15.55
2019-03-19T12:07:01.600Z,16.11
2019-03-19T12:08:01.631Z,16.70
2019-03-19T12:09:01.660Z,17.35
2019-03-19T12:10:01.692Z,17.94
2019-03-19T12:11:01.722Z,18.26
2019-03-19T12:12:01.754Z,17.80
2019-03-19T12:13:01.790Z,18.23
2019-03-19T12:14:05.861Z,17.43
2019-03-19T12:15:01.858Z,17.35
2019-03-19T12:16:01.888Z,17.60
2019-03-19T12:17:01.916Z,16.76
2019-03-19T12:18:01.950Z,15.49
2019-03-19T12:19:01.982Z,14.46
2019-03-19T12:20:02.015Z,13.60
2019-03-19T12:21:02.047Z,12.91
2019-03-19T12:22:02.087Z,12.62
2019-03-19T12:23:02.111Z,14.33
2019-03-19T12:24:02.144Z,15.59
2019-03-19T12:25:02.195Z,16.47
2019-03-19T12:26:02.209Z,16.81
2019-03-19T12:27:02.245Z,17.10
2019-03-19T12:28:02.273Z,16.97
2019-03-19T12:29:02.303Z,16.84
2019-03-19T12:30:02.339Z,16.80
2019-03-19T12:31:02.392Z,16.66
2019-03-19T12:32:02.410Z,16.02
2019-03-19T12:33:02.443Z,16.32
2019-03-19T12:34:02.473Z,17.05
2019-03-19T12:35:02.499Z,16.94
2019-03-19T12:36:02.532Z,16.54
2019-03-19T12:37:02.567Z,16.57
2019-03-19T12:38:02.596Z,16.80
2019-03-19T12:39:02.631Z,16.69
2019-03-19T12:40:02.666Z,16.94
2019-03-19T12:41:02.703Z,17.05
2019-03-19T12:42:02.731Z,17.46
2019-03-19T12:43:02.762Z,17.76
2019-03-19T12:44:02.793Z,17.88
2019-03-19T12:45:02.838Z,18.01
2019-03-19T12:46:03.175Z,17.63
2019-03-19T12:47:02.895Z,16.52
2019-03-19T12:48:02.924Z,16.16
2019-03-19T12:49:02.965Z,15.93
2019-03-19T12:50:02.993Z,16.76
2019-03-19T12:51:03.023Z,16.90
2019-03-19T12:52:03.065Z,17.86
2019-03-19T12:53:03.089Z,17.88
2019-03-19T12:54:03.222Z,17.46
2019-03-19T12:55:03.159Z,16.16
2019-03-19T12:56:03.189Z,15.33
2019-03-19T12:57:03.225Z,15.27
2019-03-19T12:58:03.258Z,15.70
2019-03-19T12:59:03.302Z,14.95
2019-03-19T13:00:03.324Z,15.30
2019-03-19T13:01:03.406Z,15.12
2019-03-19T13:02:03.387Z,14.23
2019-03-19T13:03:03.422Z,13.97
2019-03-19T13:04:03.474Z,14.75
2019-03-19T13:05:03.695Z,15.59
2019-03-19T13:06:46.072Z,16.17
2019-03-19T13:07:46.105Z,15.23
2019-03-19T13:08:46.698Z,15.13
2019-03-19T13:09:46.166Z,15.55
2019-03-19T13:10:46.197Z,15.81
2019-03-19T13:11:46.227Z,16.17
2019-03-19T13:12:46.260Z,16.51
2019-03-19T13:13:46.299Z,16.95
2019-03-19T13:14:46.322Z,16.94
2019-03-19T13:15:46.363Z,16.65
2019-03-19T13:16:46.388Z,16.80
2019-03-19T13:17:46.420Z,17.31
2019-03-19T13:18:46.451Z,17.24
2019-03-19T13:19:46.481Z,17.27
2019-03-19T13:20:46.517Z,17.03