createdAt,value
2023-02-22T00:01:47.676Z,6.27
2023-02-22T00:04:21.524Z,6.25
2023-02-22T00:06:52.236Z,6.23
2023-02-22T00:09:24.360Z,6.20
2023-02-22T00:11:54.842Z,6.19
2023-02-22T00:14:26.608Z,6.17
2023-02-22T00:16:59.904Z,6.14
2023-02-22T00:19:31.461Z,6.13
2023-02-22T00:22:03.289Z,6.12
2023-02-22T00:24:36.364Z,6.10
2023-02-22T00:27:06.204Z,6.09
2023-02-22T00:29:35.578Z,6.09
2023-02-22T00:32:04.288Z,6.09
2023-02-22T00:34:32.933Z,6.09
2023-02-22T00:37:04.413Z,6.10
2023-02-22T00:39:39.947Z,6.10
2023-02-22T00:42:09.626Z,6.11
2023-02-22T00:44:43.833Z,6.12
2023-02-22T00:47:16.408Z,6.13
2023-02-22T00:49:50.980Z,6.12
2023-02-22T00:52:22.448Z,6.10
2023-02-22T00:54:51.404Z,6.08
2023-02-22T00:57:19.690Z,6.07
2023-02-22T00:59:50.567Z,6.08
2023-02-22T01:02:24.587Z,6.08
2023-02-22T01:04:57.615Z,6.08
2023-02-22T01:07:33.729Z,6.10
2023-02-22T01:10:07.304Z,6.10
2023-02-22T01:12:46.287Z,6.09
2023-02-22T01:15:14.644Z,6.09
2023-02-22T01:17:43.888Z,6.10
2023-02-22T01:20:14.546Z,6.08
2023-02-22T01:22:45.784Z,6.09
2023-02-22T01:25:24.436Z,6.08
2023-02-22T01:27:52.975Z,6.09
2023-02-22T01:30:22.651Z,6.09
2023-02-22T01:32:53.106Z,6.10
2023-02-22T01:35:32.943Z,6.09
2023-02-22T01:38:01.291Z,6.09
2023-02-22T01:40:34.550Z,6.10
2023-02-22T01:43:29.795Z,6.12
2023-02-22T01:46:29.852Z,6.12
2023-02-22T01:49:05.558Z,6.11
2023-02-22T01:51:37.888Z,6.11
2023-02-22T01:54:10.848Z,6.10
2023-02-22T01:56:48.247Z,6.10
2023-02-22T01:59:20.456Z,6.10
2023-02-22T02:01:55.007Z,6.11
2023-02-22T02:04:25.751Z,6.11
2023-02-22T02:07:01.664Z,6.11
2023-02-22T02:09:43.669Z,6.11
2023-02-22T02:12:23.307Z,6.10
2023-02-22T02:15:26.582Z,6.09
2023-02-22T02:17:56.756Z,6.08
2023-02-22T02:20:44.353Z,6.07
2023-02-22T02:23:41.083Z,6.07
2023-02-22T02:26:48.839Z,6.07
2023-02-22T02:29:41.297Z,6.06
2023-02-22T02:32:21.058Z,6.05
2023-02-22T02:34:49.752Z,6.04
2023-02-22T02:37:30.029Z,6.03
2023-02-22T02:40:12.578Z,6.03
2023-02-22T02:43:06.885Z,6.04
2023-02-22T02:45:53.291Z,6.02
2023-02-22T02:48:22.396Z,6.00
2023-02-22T02:50:53.102Z,5.96
2023-02-22T02:53:22.815Z,5.93
2023-02-22T02:55:57.445Z,5.92
2023-02-22T02:58:32.606Z,5.93
2023-02-22T03:01:04.449Z,5.94
2023-02-22T03:03:38.941Z,5.94
2023-02-22T03:06:33.840Z,5.94
2023-02-22T03:09:35.685Z,5.96
2023-02-22T03:12:24.870Z,5.95
2023-02-22T03:15:07.938Z,5.94
2023-02-22T03:18:01.706Z,5.93
2023-02-22T03:20:33.032Z,5.94
2023-02-22T03:23:07.141Z,5.94
2023-02-22T03:25:40.386Z,5.95
2023-02-22T03:28:15.219Z,5.95
2023-02-22T03:30:59.141Z,5.95
2023-02-22T03:33:37.826Z,5.95
2023-02-22T03:36:20.918Z,5.96
2023-02-22T03:38:49.837Z,5.96
2023-02-22T03:41:24.164Z,5.95
2023-02-22T03:44:09.456Z,5.95
2023-02-22T03:46:39.189Z,5.94
2023-02-22T03:49:37.909Z,5.94
2023-02-22T03:52:06.321Z,5.94
2023-02-22T03:54:35.186Z,5.93
2023-02-22T03:57:43.244Z,5.93
2023-02-22T04:00:17.107Z,5.93
2023-02-22T04:02:50.072Z,5.93
2023-02-22T04:05:21.367Z,5.92
2023-02-22T04:07:49.677Z,5.92
2023-02-22T04:10:20.640Z,5.91
2023-02-22T04:12:50.834Z,5.91
2023-02-22T04:15:23.221Z,5.91
2023-02-22T04:17:56.993Z,5.91
2023-02-22T04:20:31.801Z,5.90
2023-02-22T04:23:07.911Z,5.89
2023-02-22T04:25:41.453Z,5.89
2023-02-22T04:28:13.138Z,5.88
2023-02-22T04:30:59.699Z,5.88
2023-02-22T04:33:29.946Z,5.87
2023-02-22T04:36:03.043Z,5.86
2023-02-22T04:38:34.198Z,5.84
2023-02-22T04:41:05.048Z,5.83
2023-02-22T04:43:36.662Z,5.82
2023-02-22T04:46:13.314Z,5.82
2023-02-22T04:48:45.572Z,5.81
2023-02-22T04:51:19.979Z,5.79
2023-02-22T04:54:13.752Z,5.77
2023-02-22T04:56:47.989Z,5.76
2023-02-22T04:59:16.170Z,5.75
2023-02-22T05:01:49.530Z,5.74
2023-02-22T05:04:21.946Z,5.72
2023-02-22T05:06:55.549Z,5.70
2023-02-22T05:09:26.183Z,5.69
2023-02-22T05:11:56.967Z,5.69
2023-02-22T05:14:27.904Z,5.68
2023-02-22T05:17:04.654Z,5.67
2023-02-22T05:19:33.635Z,5.67
2023-02-22T05:22:01.889Z,5.66
2023-02-22T05:24:30.377Z,5.64
2023-02-22T05:26:58.727Z,5.63
2023-02-22T05:29:26.901Z,5.61
2023-02-22T05:31:55.112Z,5.59
2023-02-22T05:34:24.043Z,5.56
2023-02-22T05:36:52.165Z,5.53
2023-02-22T05:39:22.655Z,5.52
2023-02-22T05:41:53.760Z,5.50
2023-02-22T05:44:24.757Z,5.49
2023-02-22T05:46:55.261Z,5.47
2023-02-22T05:49:26.628Z,5.47
2023-02-22T05:51:59.546Z,5.48
2023-02-22T05:54:32.684Z,5.48
2023-02-22T05:57:01.060Z,5.50
2023-02-22T05:59:30.366Z,5.51
2023-02-22T06:02:00.666Z,5.54
2023-02-22T06:04:29.293Z,5.58
2023-02-22T06:07:02.324Z,5.62
2023-02-22T06:09:31.932Z,5.64
2023-02-22T06:12:05.480Z,5.66
2023-02-22T06:14:33.737Z,5.70
2023-02-22T06:17:02.033Z,5.75
2023-02-22T06:19:37.748Z,5.79
2023-02-22T06:22:06.082Z,5.83
2023-02-22T06:24:34.291Z,5.88
2023-02-22T06:27:04.464Z,5.91
2023-02-22T06:29:35.104Z,5.95
2023-02-22T06:32:03.596Z,6.00
2023-02-22T06:34:32.453Z,6.04
2023-02-22T06:37:00.785Z,6.09
2023-02-22T06:39:29.383Z,6.14
2023-02-22T06:41:57.901Z,6.21
2023-02-22T06:44:26.144Z,6.26
2023-02-22T06:47:02.448Z,6.30
2023-02-22T06:49:30.633Z,6.34
2023-02-22T06:52:00.124Z,6.36
2023-02-22T06:54:28.327Z,6.40
2023-02-22T06:56:56.665Z,6.46
2023-02-22T06:59:24.755Z,6.52
2023-02-22T07:01:53.733Z,6.56
2023-02-22T07:04:26.755Z,6.59
2023-02-22T07:06:56.557Z,6.62
2023-02-22T07:09:26.114Z,6.67
2023-02-22T07:11:54.125Z,6.72
2023-02-22T07:14:22.612Z,6.78
2023-02-22T07:16:50.682Z,6.84
2023-02-22T07:19:18.871Z,6.86
2023-02-22T07:21:48.113Z,6.82
2023-02-22T07:24:16.391Z,6.77
2023-02-22T07:26:44.432Z,6.76
2023-02-22T07:29:12.670Z,6.78
2023-02-22T07:31:40.794Z,6.79
2023-02-22T07:34:08.754Z,6.79
2023-02-22T07:36:36.973Z,6.71
2023-02-22T07:39:08.799Z,6.66
2023-02-22T07:41:37.851Z,6.63
2023-02-22T07:44:14.619Z,6.59
2023-02-22T07:46:46.354Z,6.58
2023-02-22T07:49:16.104Z,6.58
2023-02-22T07:51:44.375Z,6.55
2023-02-22T07:54:15.864Z,6.50
2023-02-22T07:56:47.647Z,6.49
2023-02-22T07:59:19.742Z,6.51
2023-02-22T08:01:50.423Z,6.52
2023-02-22T08:04:21.311Z,6.55
2023-02-22T08:06:55.048Z,6.55
2023-02-22T08:09:23.784Z,6.57
2023-02-22T08:11:57.197Z,6.61
2023-02-22T08:14:25.358Z,6.67
2023-02-22T08:16:53.494Z,6.72
2023-02-22T08:19:25.260Z,6.77
2023-02-22T08:21:54.799Z,6.79
2023-02-22T08:24:22.904Z,6.77
2023-02-22T08:26:55.278Z,6.78
2023-02-22T08:29:23.857Z,6.79
2023-02-22T08:31:54.309Z,6.80
2023-02-22T08:34:25.214Z,6.87
2023-02-22T08:36:53.570Z,6.94
2023-02-22T08:39:22.083Z,7.00
2023-02-22T08:41:50.339Z,7.10
2023-02-22T08:44:24.314Z,7.11
2023-02-22T08:46:52.929Z,7.07
2023-02-22T08:49:21.680Z,7.04
2023-02-22T08:51:52.085Z,7.02
2023-02-22T08:54:22.860Z,7.00
2023-02-22T08:56:50.937Z,6.98
2023-02-22T08:59:19.169Z,7.03
2023-02-22T09:01:48.227Z,7.10
2023-02-22T09:04:16.772Z,7.16
2023-02-22T09:06:52.021Z,7.22
2023-02-22T09:09:21.473Z,7.28
2023-02-22T09:11:51.431Z,7.34
2023-02-22T09:14:20.893Z,7.37
2023-02-22T09:16:49.107Z,7.39
2023-02-22T09:19:17.345Z,7.38
2023-02-22T09:21:45.709Z,7.36
2023-02-22T09:24:14.052Z,7.26
2023-02-22T09:26:54.281Z,7.17
2023-02-22T09:29:23.871Z,7.14
2023-02-22T09:31:53.998Z,7.11
2023-02-22T09:34:22.845Z,7.04
2023-02-22T09:36:54.110Z,6.95
2023-02-22T09:39:22.532Z,6.86
2023-02-22T09:41:57.360Z,6.82
2023-02-22T09:44:41.606Z,6.80
2023-02-22T09:47:18.438Z,6.80
2023-02-22T09:49:50.861Z,6.83
2023-02-22T09:52:24.587Z,6.88
2023-02-22T09:54:56.081Z,6.91
2023-02-22T09:57:40.790Z,6.94
2023-02-22T10:00:20.947Z,6.95
2023-02-22T10:03:16.505Z,6.97
2023-02-22T10:06:08.605Z,7.00
2023-02-22T10:08:40.481Z,7.01
2023-02-22T10:11:37.727Z,7.01
2023-02-22T10:14:44.010Z,7.00
2023-02-22T10:17:22.472Z,6.95
2023-02-22T10:21:07.947Z,6.73
2023-02-22T10:23:41.385Z,6.57
2023-02-22T10:26:23.004Z,6.52
2023-02-22T10:28:59.442Z,6.52
2023-02-22T10:31:33.847Z,6.52
2023-02-22T10:34:04.158Z,6.53
2023-02-22T10:36:34.551Z,6.58
2023-02-22T10:39:20.873Z,6.57
2023-02-22T10:41:51.234Z,6.58
2023-02-22T10:44:19.812Z,6.58
2023-02-22T10:46:50.917Z,6.53
2023-02-22T10:49:21.778Z,6.44
2023-02-22T10:52:14.136Z,6.34
2023-02-22T10:54:46.704Z,6.30
2023-02-22T10:57:14.828Z,6.30
2023-02-22T10:59:43.153Z,6.28
2023-02-22T11:02:19.562Z,6.29
2023-02-22T11:05:03.939Z,6.29
2023-02-22T11:07:37.749Z,6.28
2023-02-22T11:10:11.933Z,6.25
2023-02-22T11:12:42.552Z,6.24
2023-02-22T11:15:22.284Z,6.25
2023-02-22T11:17:52.272Z,6.22
2023-02-22T11:20:25.704Z,6.23
2023-02-22T11:22:58.730Z,6.24
2023-02-22T11:25:31.193Z,6.29
2023-02-22T11:28:31.242Z,6.30
2023-02-22T11:31:11.349Z,6.29
2023-02-22T11:33:41.867Z,6.30
2023-02-22T11:36:14.798Z,6.28
2023-02-22T11:38:53.657Z,6.24
2023-02-22T11:41:31.225Z,6.24
2023-02-22T11:44:34.636Z,6.28
2023-02-22T11:47:07.226Z,6.54
2023-02-22T11:49:45.859Z,6.70
2023-02-22T11:52:31.997Z,6.82
2023-02-22T11:55:12.183Z,6.88
2023-02-22T11:58:18.290Z,6.85
2023-02-22T12:00:55.248Z,6.75
2023-02-22T12:03:37.656Z,6.68
2023-02-22T12:06:20.971Z,6.66
2023-02-22T12:09:04.491Z,6.68
2023-02-22T12:12:06.717Z,6.70
2023-02-22T12:14:47.317Z,6.75
2023-02-22T12:17:59.283Z,6.79
2023-02-22T12:20:56.676Z,6.77
2023-02-22T12:23:50.904Z,6.70
2023-02-22T12:26:48.476Z,6.60
2023-02-22T12:29:48.414Z,6.59
2023-02-22T12:32:42.746Z,6.65
2023-02-22T12:35:24.630Z,6.63
2023-02-22T12:38:13.622Z,6.59
2023-02-22T12:40:46.411Z,6.60
2023-02-22T12:43:30.161Z,6.64
2023-02-22T12:46:19.301Z,6.62
2023-02-22T12:48:51.990Z,6.64
2023-02-22T12:51:32.627Z,6.69
2023-02-22T12:54:19.539Z,6.72
2023-02-22T12:57:14.133Z,6.69
2023-02-22T12:59:51.700Z,6.62
2023-02-22T13:02:28.791Z,6.60
2023-02-22T13:04:56.957Z,6.56
2023-02-22T13:07:43.811Z,6.57
2023-02-22T13:10:30.866Z,6.56
2023-02-22T13:13:12.572Z,6.50
2023-02-22T13:15:47.564Z,6.49
2023-02-22T13:18:38.372Z,6.49
2023-02-22T13:21:29.579Z,6.53
2023-02-22T13:24:12.746Z,6.58
2023-02-22T13:26:51.705Z,6.63
2023-02-22T13:29:23.377Z,6.67
2023-02-22T13:32:03.889Z,6.69
2023-02-22T13:34:43.150Z,6.70
2023-02-22T13:37:36.331Z,6.71
2023-02-22T13:40:20.102Z,6.71
2023-02-22T13:43:07.694Z,6.72
2023-02-22T13:45:47.189Z,6.75
2023-02-22T13:48:25.124Z,6.75
2023-02-22T13:51:05.007Z,6.71
2023-02-22T13:54:00.762Z,6.68
2023-02-22T13:56:30.553Z,6.62
2023-02-22T13:59:01.031Z,6.56
2023-02-22T14:01:42.917Z,6.52
2023-02-22T14:04:28.661Z,6.49
2023-02-22T14:07:04.346Z,6.47
2023-02-22T14:09:48.374Z,6.44
2023-02-22T14:12:49.694Z,6.41
2023-02-22T14:15:29.153Z,6.37
2023-02-22T14:18:01.750Z,6.34
2023-02-22T14:20:35.754Z,6.33
2023-02-22T14:23:53.140Z,6.31
2023-02-22T14:26:28.466Z,6.31
2023-02-22T14:29:01.771Z,6.31
2023-02-22T14:31:36.911Z,6.33
2023-02-22T14:34:22.437Z,6.33
2023-02-22T14:37:05.383Z,6.33
2023-02-22T14:39:43.912Z,6.33
2023-02-22T14:42:29.778Z,6.33
2023-02-22T14:45:14.343Z,6.32
2023-02-22T14:48:04.109Z,6.32
2023-02-22T14:51:05.934Z,6.32
2023-02-22T14:53:44.418Z,6.31
2023-02-22T14:56:22.239Z,6.31
2023-02-22T14:59:08.047Z,6.31
2023-02-22T15:01:53.231Z,6.29
2023-02-22T15:04:28.286Z,6.25
2023-02-22T15:06:58.248Z,6.21
2023-02-22T15:09:30.578Z,6.20
2023-02-22T15:12:03.756Z,6.21
2023-02-22T15:14:38.077Z,6.21
2023-02-22T15:17:22.061Z,6.20
2023-02-22T15:19:50.108Z,6.18
2023-02-22T15:22:23.278Z,6.16
2023-02-22T15:24:57.159Z,6.12
2023-02-22T15:27:25.443Z,6.07
2023-02-22T15:29:58.498Z,6.03
2023-02-22T15:32:49.849Z,6.00
2023-02-22T15:35:27.922Z,5.98
2023-02-22T15:38:03.422Z,5.96
2023-02-22T15:40:33.494Z,5.94
2023-02-22T15:43:03.795Z,5.92
2023-02-22T15:45:32.581Z,5.91
2023-02-22T15:48:00.906Z,5.92
2023-02-22T15:50:30.882Z,5.93
2023-02-22T15:53:02.070Z,5.94
2023-02-22T15:55:44.070Z,5.94
2023-02-22T15:58:16.166Z,5.92
2023-02-22T16:00:50.146Z,5.90
2023-02-22T16:03:23.847Z,5.87
2023-02-22T16:05:55.772Z,5.83
2023-02-22T16:08:45.779Z,5.79
2023-02-22T16:11:31.305Z,5.74
2023-02-22T16:14:05.100Z,5.68
2023-02-22T16:16:41.898Z,5.66
2023-02-22T16:19:22.347Z,5.63
2023-02-22T16:21:59.871Z,5.62
2023-02-22T16:24:32.923Z,5.61
2023-02-22T16:27:05.929Z,5.62
2023-02-22T16:29:35.164Z,5.63
2023-02-22T16:32:04.202Z,5.66
2023-02-22T16:34:32.547Z,5.70
2023-02-22T16:37:01.644Z,5.73
2023-02-22T16:39:31.474Z,5.77
2023-02-22T16:42:03.961Z,5.80
2023-02-22T16:44:34.712Z,5.81
2023-02-22T16:47:03.006Z,5.82
2023-02-22T16:49:31.518Z,5.81
2023-02-22T16:52:01.679Z,5.79
2023-02-22T16:54:37.189Z,5.79
2023-02-22T16:57:05.471Z,5.78
2023-02-22T16:59:39.295Z,5.79
2023-02-22T17:02:09.981Z,5.80
2023-02-22T17:04:40.323Z,5.81
2023-02-22T17:07:11.765Z,5.82
2023-02-22T17:09:42.698Z,5.83
2023-02-22T17:12:11.298Z,5.83
2023-02-22T17:14:41.176Z,5.83
2023-02-22T17:17:13.186Z,5.82
2023-02-22T17:19:41.719Z,5.83
2023-02-22T17:22:20.657Z,5.83
2023-02-22T17:24:52.100Z,5.82
2023-02-22T17:27:20.246Z,5.80
2023-02-22T17:29:49.285Z,5.77
2023-02-22T17:32:18.431Z,5.75
2023-02-22T17:34:51.959Z,5.76
2023-02-22T17:37:20.167Z,5.77
2023-02-22T17:39:54.978Z,5.79
2023-02-22T17:42:23.224Z,5.80
2023-02-22T17:44:56.717Z,5.81
2023-02-22T17:47:30.172Z,5.82
2023-02-22T17:49:58.396Z,5.84
2023-02-22T17:52:30.256Z,5.84
2023-02-22T17:55:01.301Z,5.85
2023-02-22T17:57:42.837Z,5.85
2023-02-22T18:00:23.470Z,5.86
2023-02-22T18:02:55.123Z,5.85
2023-02-22T18:05:23.884Z,5.86
2023-02-22T18:07:52.280Z,5.85
2023-02-22T18:10:23.013Z,5.85
2023-02-22T18:12:53.429Z,5.85
2023-02-22T18:15:24.477Z,5.84
2023-02-22T18:17:56.284Z,5.85
2023-02-22T18:20:31.267Z,5.84
2023-02-22T18:23:01.304Z,5.83
2023-02-22T18:25:32.972Z,5.82
2023-02-22T18:28:09.095Z,5.82
2023-02-22T18:30:41.329Z,5.90
2023-02-22T18:33:13.240Z,6.01
2023-02-22T18:35:44.121Z,6.08
2023-02-22T18:38:23.305Z,6.13
2023-02-22T18:41:01.816Z,6.15
2023-02-22T18:43:37.044Z,6.15
2023-02-22T18:46:09.095Z,6.14
2023-02-22T18:48:37.927Z,6.13
2023-02-22T18:51:13.920Z,6.11
2023-02-22T18:53:48.091Z,6.08
2023-02-22T18:56:22.105Z,6.05
2023-02-22T18:58:56.711Z,6.01
2023-02-22T19:01:27.752Z,5.97
2023-02-22T19:03:58.305Z,5.95
2023-02-22T19:06:29.055Z,5.93
2023-02-22T19:09:01.591Z,5.90
2023-02-22T19:11:35.903Z,5.88
2023-02-22T19:14:05.498Z,5.87
2023-02-22T19:16:37.984Z,5.85
2023-02-22T19:19:09.356Z,5.83
2023-02-22T19:21:40.450Z,5.82
2023-02-22T19:24:11.552Z,5.80
2023-02-22T19:26:50.529Z,5.78
2023-02-22T19:29:24.857Z,5.75
2023-02-22T19:31:53.986Z,5.72
2023-02-22T19:34:24.569Z,5.71
2023-02-22T19:36:52.873Z,5.70
2023-02-22T19:39:26.178Z,5.69
2023-02-22T19:41:56.919Z,5.67
2023-02-22T19:44:25.722Z,5.65
2023-02-22T19:46:56.829Z,5.61
2023-02-22T19:49:28.131Z,5.56
2023-02-22T19:51:58.323Z,5.53
2023-02-22T19:54:26.614Z,5.52
2023-02-22T19:56:58.639Z,5.53
2023-02-22T19:59:36.297Z,5.54
2023-02-22T20:02:09.476Z,5.62
2023-02-22T20:04:37.728Z,5.73
2023-02-22T20:07:06.627Z,5.79
2023-02-22T20:09:40.472Z,5.82
2023-02-22T20:12:09.087Z,5.83
2023-02-22T20:14:38.837Z,5.78
2023-02-22T20:17:10.724Z,5.70
2023-02-22T20:19:40.771Z,5.55
2023-02-22T20:22:09.013Z,5.38
2023-02-22T20:24:40.937Z,5.25
2023-02-22T20:27:10.022Z,5.14
2023-02-22T20:29:38.344Z,5.05
2023-02-22T20:32:08.661Z,4.99
2023-02-22T20:34:47.808Z,4.95
2023-02-22T20:37:18.684Z,4.89
2023-02-22T20:39:47.080Z,4.83
2023-02-22T20:42:17.599Z,4.81
2023-02-22T20:44:46.492Z,4.83
2023-02-22T20:47:14.553Z,4.89
2023-02-22T20:49:44.907Z,4.89
2023-02-22T20:52:15.948Z,4.85
2023-02-22T20:54:44.251Z,4.80
2023-02-22T20:57:15.899Z,4.76
2023-02-22T20:59:46.336Z,4.74
2023-02-22T21:02:14.383Z,4.67
2023-02-22T21:04:42.578Z,4.60
2023-02-22T21:07:11.472Z,4.54
2023-02-22T21:09:40.605Z,4.44
2023-02-22T21:12:13.774Z,4.35
2023-02-22T21:14:44.431Z,4.29
2023-02-22T21:17:12.573Z,4.31
2023-02-22T21:19:42.240Z,4.39
2023-02-22T21:22:17.211Z,4.43
2023-02-22T21:24:47.792Z,4.45
2023-02-22T21:27:18.527Z,4.40
2023-02-22T21:29:46.678Z,4.34
2023-02-22T21:32:14.915Z,4.27
2023-02-22T21:34:44.150Z,4.19
2023-02-22T21:37:18.636Z,4.17
2023-02-22T21:39:49.389Z,4.22
2023-02-22T21:42:17.920Z,4.30
2023-02-22T21:44:48.446Z,4.34
2023-02-22T21:47:16.876Z,4.34
2023-02-22T21:49:45.163Z,4.32
2023-02-22T21:52:13.274Z,4.26
2023-02-22T21:54:47.215Z,4.18
2023-02-22T21:57:15.655Z,4.12
2023-02-22T21:59:45.909Z,4.10
2023-02-22T22:02:14.074Z,4.16
2023-02-22T22:04:42.094Z,4.25
2023-02-22T22:07:14.167Z,4.28
2023-02-22T22:09:44.575Z,4.24
2023-02-22T22:12:14.827Z,4.18
2023-02-22T22:14:43.878Z,4.12
2023-02-22T22:17:12.896Z,4.05
2023-02-22T22:19:44.535Z,3.99
2023-02-22T22:22:17.568Z,3.99
2023-02-22T22:24:48.747Z,4.06
2023-02-22T22:27:21.538Z,4.07
2023-02-22T22:29:57.227Z,4.02
2023-02-22T22:32:25.349Z,3.96
2023-02-22T22:34:59.332Z,3.96
2023-02-22T22:38:54.324Z,3.94
2023-02-22T22:41:22.490Z,3.95
2023-02-22T22:43:54.200Z,4.03
2023-02-22T22:46:22.469Z,4.07
2023-02-22T22:48:50.841Z,4.07
2023-02-22T22:51:20.927Z,4.07
2023-02-22T22:53:53.341Z,4.08
2023-02-22T22:56:28.115Z,4.06
2023-02-22T22:58:57.817Z,3.99
2023-02-22T23:01:28.030Z,3.91
2023-02-22T23:04:01.253Z,3.92
2023-02-22T23:06:40.120Z,3.96
2023-02-22T23:09:11.879Z,3.99
2023-02-22T23:12:10.167Z,3.96
2023-02-22T23:14:40.051Z,3.93
2023-02-22T23:17:14.492Z,3.87
2023-02-22T23:19:45.163Z,3.77
2023-02-22T23:22:16.623Z,3.71
2023-02-22T23:24:46.775Z,3.68
2023-02-22T23:27:15.232Z,3.70
2023-02-22T23:29:47.097Z,3.74
2023-02-22T23:32:15.774Z,3.77
2023-02-22T23:34:44.018Z,3.77
2023-02-22T23:37:14.380Z,3.72
2023-02-22T23:39:42.848Z,3.65
2023-02-22T23:42:17.723Z,3.61
2023-02-22T23:44:46.324Z,3.58
2023-02-22T23:47:16.190Z,3.52
2023-02-22T23:49:49.649Z,3.48
2023-02-22T23:52:24.315Z,3.51
2023-02-22T23:54:54.205Z,3.55
2023-02-22T23:57:27.305Z,3.55
2023-02-22T23:59:56.788Z,3.57
