createdAt,value
2018-07-01T00:00:51.315Z,43.38
2018-07-01T00:01:51.329Z,43.08
2018-07-01T00:02:51.295Z,43.36
2018-07-01T00:03:51.286Z,43.08
2018-07-01T00:04:51.272Z,43.68
2018-07-01T00:05:51.311Z,42.99
2018-07-01T00:06:51.277Z,43.38
2018-07-01T00:07:51.240Z,43.38
2018-07-01T00:08:51.229Z,43.58
2018-07-01T00:09:51.218Z,43.08
2018-07-01T00:10:51.225Z,43.28
2018-07-01T00:11:51.226Z,43.28
2018-07-01T00:12:51.186Z,42.19
2018-07-01T00:13:51.177Z,43.38
2018-07-01T00:14:51.163Z,43.18
2018-07-01T00:15:51.152Z,43.38
2018-07-01T00:16:51.168Z,43.08
2018-07-01T00:17:51.130Z,43.28
2018-07-01T00:18:51.119Z,42.99
2018-07-01T00:19:51.108Z,43.78
2018-07-01T00:20:51.097Z,43.88
2018-07-01T00:21:51.110Z,42.99
2018-07-01T00:22:51.075Z,43.08
2018-07-01T00:23:51.064Z,43.98
2018-07-01T00:24:51.053Z,43.98
2018-07-01T00:25:51.041Z,43.28
2018-07-01T00:26:51.057Z,43.58
2018-07-01T00:27:51.020Z,43.28
2018-07-01T00:28:51.010Z,43.18
2018-07-01T00:29:50.998Z,43.68
2018-07-01T00:30:50.992Z,43.58
2018-07-01T00:31:50.999Z,43.18
2018-07-01T00:32:50.965Z,43.28
2018-07-01T00:33:50.966Z,43.48
2018-07-01T00:34:50.949Z,43.08
2018-07-01T00:35:50.932Z,43.18
2018-07-01T00:36:50.944Z,43.38
2018-07-01T00:37:50.917Z,42.88
2018-07-01T00:38:50.899Z,42.79
2018-07-01T00:39:50.890Z,43.48
2018-07-01T00:40:50.878Z,43.08
2018-07-01T00:41:50.890Z,43.38
2018-07-01T00:42:50.855Z,43.98
2018-07-01T00:43:50.849Z,43.28
2018-07-01T00:44:50.833Z,44.00
2018-07-01T00:45:50.822Z,43.48
2018-07-01T00:46:50.835Z,43.08
2018-07-01T00:47:50.801Z,43.38
2018-07-01T00:48:50.788Z,43.18
2018-07-01T00:49:50.779Z,43.40
2018-07-01T00:50:50.766Z,43.18
2018-07-01T00:51:50.780Z,43.20
2018-07-01T00:52:50.745Z,43.80
2018-07-01T00:53:50.736Z,43.30
2018-07-01T00:54:50.722Z,43.30
2018-07-01T00:55:50.712Z,43.10
2018-07-01T00:56:50.725Z,43.08
2018-07-01T00:57:50.691Z,43.20
2018-07-01T00:58:50.677Z,43.70
2018-07-01T00:59:50.668Z,42.80
2018-07-01T01:00:50.656Z,43.60
2018-07-01T01:01:50.670Z,43.60
2018-07-01T01:02:50.639Z,42.88
2018-07-01T01:03:50.625Z,42.41
2018-07-01T01:04:50.611Z,42.61
2018-07-01T01:05:50.600Z,42.80
2018-07-01T01:06:50.618Z,42.41
2018-07-01T01:07:50.580Z,42.61
2018-07-01T01:08:50.567Z,42.71
2018-07-01T01:09:50.556Z,42.21
2018-07-01T01:10:50.544Z,42.80
2018-07-01T01:11:50.558Z,42.61
2018-07-01T01:12:50.522Z,42.61
2018-07-01T01:13:50.511Z,42.80
2018-07-01T01:14:50.500Z,42.11
2018-07-01T01:15:50.490Z,41.91
2018-07-01T01:16:50.480Z,42.51
2018-07-01T01:17:50.491Z,42.51
2018-07-01T01:18:50.457Z,42.31
2018-07-01T01:19:50.446Z,42.31
2018-07-01T01:20:50.435Z,42.51
2018-07-01T01:21:50.448Z,42.31
2018-07-01T01:22:50.413Z,42.80
2018-07-01T01:23:50.402Z,42.61
2018-07-01T01:24:50.391Z,42.51
2018-07-01T01:25:50.382Z,42.71
2018-07-01T01:26:50.369Z,42.61
2018-07-01T01:27:50.381Z,42.80
2018-07-01T01:28:50.346Z,42.41
2018-07-01T01:29:50.336Z,42.41
2018-07-01T01:30:50.324Z,42.51
2018-07-01T01:31:50.315Z,42.71
2018-07-01T01:32:50.330Z,42.41
2018-07-01T01:33:50.293Z,42.31
2018-07-01T01:34:50.281Z,42.61
2018-07-01T01:35:50.271Z,42.71
2018-07-01T01:36:50.259Z,42.71
2018-07-01T01:37:50.271Z,42.71
2018-07-01T01:38:50.238Z,42.71
2018-07-01T01:39:50.226Z,42.61
2018-07-01T01:40:50.215Z,42.61
2018-07-01T01:41:50.203Z,42.71
2018-07-01T01:42:50.218Z,42.71
2018-07-01T01:43:50.182Z,42.51
2018-07-01T01:44:50.172Z,42.51
2018-07-01T01:45:50.161Z,42.71
2018-07-01T01:46:50.149Z,42.80
2018-07-01T01:47:50.161Z,42.63
2018-07-01T01:48:50.126Z,42.71
2018-07-01T01:49:50.119Z,42.91
2018-07-01T01:50:50.110Z,42.83
2018-07-01T01:51:50.095Z,42.43
2018-07-01T01:52:50.109Z,42.41
2018-07-01T01:53:50.072Z,42.33
2018-07-01T01:54:50.061Z,42.31
2018-07-01T01:55:50.050Z,42.31
2018-07-01T01:56:50.040Z,42.83
2018-07-01T01:57:50.086Z,42.01
2018-07-01T01:58:50.016Z,41.71
2018-07-01T01:59:50.011Z,42.33
2018-07-01T02:00:49.995Z,42.21
2018-07-01T02:01:49.982Z,42.61
2018-07-01T02:02:49.996Z,42.51
2018-07-01T02:03:49.962Z,42.21
2018-07-01T02:04:49.949Z,42.21
2018-07-01T02:05:49.939Z,42.43
2018-07-01T02:06:49.930Z,41.93
2018-07-01T02:07:49.940Z,42.21
2018-07-01T02:08:49.905Z,42.33
2018-07-01T02:09:49.896Z,42.63
2018-07-01T02:10:49.885Z,42.71
2018-07-01T02:11:49.872Z,42.61
2018-07-01T02:12:49.892Z,42.21
2018-07-01T02:13:49.850Z,42.03
2018-07-01T02:14:49.841Z,42.72
2018-07-01T02:15:49.828Z,42.23
2018-07-01T02:16:49.819Z,41.93
2018-07-01T02:17:49.829Z,41.74
2018-07-01T02:18:49.795Z,42.13
2018-07-01T02:19:49.785Z,41.83
2018-07-01T02:20:49.773Z,41.83
2018-07-01T02:21:49.763Z,42.03
2018-07-01T02:22:49.775Z,42.72
2018-07-01T02:23:49.739Z,42.83
2018-07-01T02:24:49.728Z,41.93
2018-07-01T02:25:49.717Z,41.74
2018-07-01T02:26:49.709Z,42.13
2018-07-01T02:27:49.699Z,43.02
2018-07-01T02:28:49.708Z,42.93
2018-07-01T02:29:49.672Z,42.93
2018-07-01T02:30:49.665Z,41.63
2018-07-01T02:31:49.651Z,42.23
2018-07-01T02:32:49.665Z,42.23
2018-07-01T02:33:49.629Z,42.72
2018-07-01T02:34:49.618Z,41.74
2018-07-01T02:35:49.610Z,41.93
2018-07-01T02:36:49.598Z,41.83
2018-07-01T02:37:49.586Z,42.03
2018-07-01T02:38:49.603Z,42.13
2018-07-01T02:39:49.563Z,41.83
2018-07-01T02:40:49.551Z,41.83
2018-07-01T02:41:49.540Z,42.13
2018-07-01T02:42:49.531Z,42.03
2018-07-01T02:43:49.542Z,41.74
2018-07-01T02:44:49.516Z,42.23
2018-07-01T02:45:49.497Z,41.93
2018-07-01T02:46:49.486Z,41.74
2018-07-01T02:47:49.476Z,42.13
2018-07-01T02:48:49.488Z,41.93
2018-07-01T02:49:49.454Z,42.13
2018-07-01T02:50:49.441Z,41.83
2018-07-01T02:51:49.433Z,41.74
2018-07-01T02:52:49.422Z,42.23
2018-07-01T02:53:49.554Z,41.93
2018-07-01T02:54:49.398Z,41.93
2018-07-01T02:55:49.387Z,42.72
2018-07-01T02:56:49.377Z,42.03
2018-07-01T02:57:49.365Z,41.74
2018-07-01T02:58:49.382Z,41.83
2018-07-01T02:59:49.343Z,42.03
2018-07-01T03:00:49.332Z,41.83
2018-07-01T03:01:49.322Z,41.93
2018-07-01T03:02:49.310Z,41.83
2018-07-01T03:03:49.324Z,42.03
2018-07-01T03:04:49.290Z,41.74
2018-07-01T03:05:49.286Z,41.53
2018-07-01T03:06:49.267Z,42.25
2018-07-01T03:07:49.254Z,42.23
2018-07-01T03:08:49.268Z,42.23
2018-07-01T03:09:49.233Z,43.02
2018-07-01T03:10:49.221Z,42.03
2018-07-01T03:11:49.211Z,42.83
2018-07-01T03:12:49.204Z,41.93
2018-07-01T03:13:49.211Z,42.13
2018-07-01T03:14:49.183Z,41.83
2018-07-01T03:15:49.168Z,42.25
2018-07-01T03:16:49.157Z,42.94
2018-07-01T03:17:49.146Z,42.93
2018-07-01T03:18:49.158Z,42.35
2018-07-01T03:19:49.124Z,41.95
2018-07-01T03:20:49.112Z,42.23
2018-07-01T03:21:49.105Z,42.05
2018-07-01T03:22:49.090Z,42.13
2018-07-01T03:23:49.105Z,42.25
2018-07-01T03:24:49.071Z,42.65
2018-07-01T03:25:49.057Z,42.33
2018-07-01T03:26:49.046Z,42.25
2018-07-01T03:27:49.035Z,42.72
2018-07-01T03:28:49.047Z,42.93
2018-07-01T03:29:49.013Z,42.05
2018-07-01T03:30:49.016Z,42.23
2018-07-01T03:31:48.992Z,42.35
2018-07-01T03:32:48.981Z,42.43
2018-07-01T03:33:48.997Z,42.43
2018-07-01T03:34:48.958Z,42.55
2018-07-01T03:35:48.947Z,42.45
2018-07-01T03:36:48.938Z,42.45
2018-07-01T03:37:48.926Z,42.65
2018-07-01T03:38:48.940Z,42.65
2018-07-01T03:39:48.904Z,42.75
2018-07-01T03:40:48.893Z,42.94
2018-07-01T03:41:48.880Z,42.65
2018-07-01T03:42:48.870Z,42.25
2018-07-01T03:43:48.881Z,42.35
2018-07-01T03:44:48.848Z,42.85
2018-07-01T03:45:48.837Z,42.85
2018-07-01T03:46:48.826Z,42.25
2018-07-01T03:47:48.815Z,42.25
2018-07-01T03:48:48.828Z,41.55
2018-07-01T03:49:48.792Z,42.05
2018-07-01T03:50:48.782Z,42.15
2018-07-01T03:51:48.770Z,42.35
2018-07-01T03:52:48.760Z,42.25
2018-07-01T03:53:48.773Z,42.75
2018-07-01T03:54:48.747Z,42.94
2018-07-01T03:55:48.730Z,42.85
2018-07-01T03:56:48.717Z,42.75
2018-07-01T03:57:48.895Z,42.75
2018-07-01T03:58:48.719Z,42.35
2018-07-01T03:59:48.682Z,42.05
2018-07-01T04:00:48.674Z,42.45
2018-07-01T04:01:48.662Z,42.43
2018-07-01T04:02:48.650Z,42.25
2018-07-01T04:03:48.664Z,41.95
2018-07-01T04:04:48.631Z,42.03
2018-07-01T04:05:48.618Z,42.25
2018-07-01T04:06:48.610Z,42.35
2018-07-01T04:07:48.599Z,42.35
2018-07-01T04:08:48.613Z,42.35
2018-07-01T04:09:48.572Z,42.35
2018-07-01T04:10:48.561Z,42.75
2018-07-01T04:11:48.552Z,42.25
2018-07-01T04:12:48.540Z,42.05
2018-07-01T04:13:48.552Z,41.83
2018-07-01T04:14:48.522Z,41.85
2018-07-01T04:15:48.507Z,41.95
2018-07-01T04:16:48.494Z,41.95
2018-07-01T04:17:48.484Z,42.15
2018-07-01T04:18:48.498Z,42.05
2018-07-01T04:19:48.462Z,41.85
2018-07-01T04:20:48.451Z,42.25
2018-07-01T04:21:48.440Z,42.75
2018-07-01T04:22:48.428Z,41.95
2018-07-01T04:23:48.420Z,42.35
2018-07-01T04:24:48.432Z,42.05
2018-07-01T04:25:48.395Z,41.75
2018-07-01T04:26:48.385Z,42.35
2018-07-01T04:27:48.373Z,42.94
2018-07-01T04:28:48.364Z,42.75
2018-07-01T04:29:48.377Z,41.95
2018-07-01T04:30:48.341Z,42.75
2018-07-01T04:31:48.331Z,42.05
2018-07-01T04:32:48.319Z,42.35
2018-07-01T04:33:48.314Z,41.95
2018-07-01T04:34:48.321Z,41.75
2018-07-01T04:35:48.286Z,42.15
2018-07-01T04:36:48.275Z,42.05
2018-07-01T04:37:48.265Z,42.15
2018-07-01T04:38:48.255Z,42.05
2018-07-01T04:39:48.264Z,41.85
2018-07-01T04:40:48.231Z,42.15
2018-07-01T04:41:48.221Z,42.15
2018-07-01T04:42:48.210Z,42.05
2018-07-01T04:43:48.199Z,42.05
2018-07-01T04:44:48.210Z,42.35
2018-07-01T04:45:48.179Z,42.45
2018-07-01T04:46:48.167Z,41.75
2018-07-01T04:47:48.155Z,42.05
2018-07-01T04:48:48.143Z,41.85
2018-07-01T04:49:48.158Z,42.25
2018-07-01T04:50:48.123Z,42.15
2018-07-01T04:51:48.111Z,42.15
2018-07-01T04:52:48.099Z,42.15
2018-07-01T04:53:48.088Z,42.05
2018-07-01T04:54:48.102Z,42.25
2018-07-01T04:55:48.067Z,41.95
2018-07-01T04:56:48.055Z,41.95
2018-07-01T04:57:48.044Z,42.05
2018-07-01T04:58:48.033Z,42.55
2018-07-01T04:59:48.047Z,42.35
2018-07-01T05:00:48.012Z,42.15
2018-07-01T05:01:48.020Z,42.25
2018-07-01T05:02:47.991Z,42.15
2018-07-01T05:03:47.978Z,42.35
2018-07-01T05:04:47.992Z,42.35
2018-07-01T05:05:47.957Z,42.05
2018-07-01T05:06:47.945Z,42.05
2018-07-01T05:07:47.934Z,42.35
2018-07-01T05:08:47.924Z,42.05
2018-07-01T05:09:47.938Z,42.15
2018-07-01T05:10:47.902Z,42.35
2018-07-01T05:11:47.891Z,42.35
2018-07-01T05:12:47.881Z,42.15
2018-07-01T05:13:47.869Z,42.15
2018-07-01T05:14:47.882Z,42.05
2018-07-01T05:15:47.847Z,42.85
2018-07-01T05:16:47.837Z,42.05
2018-07-01T05:17:47.826Z,42.15
2018-07-01T05:18:47.815Z,42.15
2018-07-01T05:19:47.827Z,42.05
2018-07-01T05:20:47.792Z,41.85
2018-07-01T05:21:47.782Z,42.15
2018-07-01T05:22:47.769Z,42.35
2018-07-01T05:23:47.758Z,42.05
2018-07-01T05:24:47.772Z,42.15
2018-07-01T05:25:47.735Z,42.05
2018-07-01T05:26:47.726Z,42.25
2018-07-01T05:27:47.719Z,42.45
2018-07-01T05:28:47.704Z,41.95
2018-07-01T05:29:47.717Z,42.15
2018-07-01T05:30:47.683Z,42.35
2018-07-01T05:31:47.671Z,42.05
2018-07-01T05:32:47.659Z,42.25
2018-07-01T05:33:47.687Z,42.15
2018-07-01T05:34:47.664Z,41.85
2018-07-01T05:35:47.627Z,41.95
2018-07-01T05:36:47.618Z,42.05
2018-07-01T05:37:47.606Z,42.25
2018-07-01T05:38:47.596Z,42.15
2018-07-01T05:39:47.606Z,42.45
2018-07-01T05:40:47.572Z,42.35
2018-07-01T05:41:47.560Z,42.15
2018-07-01T05:42:47.551Z,41.75
2018-07-01T05:43:47.540Z,41.95
2018-07-01T05:44:47.551Z,42.05
2018-07-01T05:45:47.518Z,41.55
2018-07-01T05:46:47.506Z,42.45
2018-07-01T05:47:47.495Z,42.25
2018-07-01T05:48:47.483Z,42.15
2018-07-01T05:49:47.496Z,42.45
2018-07-01T05:50:47.462Z,41.95
2018-07-01T05:51:47.459Z,42.35
2018-07-01T05:52:47.440Z,41.55
2018-07-01T05:53:47.432Z,41.85
2018-07-01T05:54:47.447Z,41.75
2018-07-01T05:55:47.406Z,40.96
2018-07-01T05:56:47.397Z,39.86
2018-07-01T05:57:47.385Z,37.38
2018-07-01T05:58:47.378Z,38.07
2018-07-01T05:59:47.386Z,37.28
2018-07-01T06:00:47.352Z,37.49
2018-07-01T06:01:47.341Z,36.10
2018-07-01T06:02:47.329Z,35.61
2018-07-01T06:03:47.318Z,34.13
2018-07-01T06:04:47.310Z,34.43
2018-07-01T06:05:47.321Z,35.03
2018-07-01T06:06:47.288Z,34.33
2018-07-01T06:07:47.276Z,34.92
2018-07-01T06:08:47.337Z,34.92
2018-07-01T06:09:47.255Z,33.63
2018-07-01T06:10:47.266Z,34.05
2018-07-01T06:11:47.231Z,33.85
2018-07-01T06:12:47.222Z,34.94
2018-07-01T06:13:47.209Z,33.45
2018-07-01T06:14:47.200Z,34.64
2018-07-01T06:15:47.210Z,33.35
2018-07-01T06:16:47.214Z,34.15
2018-07-01T06:17:47.166Z,35.14
2018-07-01T06:18:47.155Z,33.76
2018-07-01T06:19:47.145Z,34.16
2018-07-01T06:20:47.157Z,33.67
2018-07-01T06:21:47.121Z,34.16
2018-07-01T06:22:47.110Z,33.56
2018-07-01T06:23:47.099Z,33.56
2018-07-01T06:24:47.089Z,33.67
2018-07-01T06:25:47.101Z,33.56
2018-07-01T06:26:47.067Z,33.56
2018-07-01T06:27:47.055Z,33.76
2018-07-01T06:28:47.048Z,33.88
2018-07-01T06:29:47.034Z,33.67
2018-07-01T06:30:47.048Z,33.47
2018-07-01T06:31:47.013Z,33.78
2018-07-01T06:32:47.008Z,33.76
2018-07-01T06:33:46.989Z,34.16
2018-07-01T06:34:46.981Z,33.26
2018-07-01T06:35:46.991Z,33.97
2018-07-01T06:36:46.959Z,32.37
2018-07-01T06:37:46.945Z,33.47
2018-07-01T06:38:46.935Z,32.37
2018-07-01T06:39:46.924Z,32.37
2018-07-01T06:40:46.937Z,32.87
2018-07-01T06:41:46.903Z,32.77
2018-07-01T06:42:46.890Z,32.37
2018-07-01T06:43:46.880Z,32.97
2018-07-01T06:44:46.869Z,33.07
2018-07-01T06:45:46.883Z,33.37
2018-07-01T06:46:46.848Z,33.86
2018-07-01T06:47:46.840Z,33.56
2018-07-01T06:48:46.824Z,33.56
2018-07-01T06:49:46.814Z,33.47
2018-07-01T06:50:46.827Z,33.76
2018-07-01T06:51:46.792Z,33.67
2018-07-01T06:52:46.780Z,32.77
2018-07-01T06:53:46.784Z,32.97
2018-07-01T06:54:46.763Z,33.56
2018-07-01T06:55:46.772Z,32.97
2018-07-01T06:56:46.738Z,33.78
2018-07-01T06:57:46.727Z,33.68
2018-07-01T06:58:46.716Z,33.47
2018-07-01T06:59:46.705Z,32.37
2018-07-01T07:00:46.716Z,33.48
2018-07-01T07:01:46.681Z,33.56
2018-07-01T07:02:46.672Z,32.87
2018-07-01T07:03:46.664Z,32.77
2018-07-01T07:04:46.649Z,32.27
2018-07-01T07:05:46.663Z,32.78
2018-07-01T07:06:46.631Z,33.47
2018-07-01T07:07:46.632Z,32.78
2018-07-01T07:08:46.605Z,32.97
2018-07-01T07:09:46.593Z,31.87
2018-07-01T07:10:46.609Z,33.17
2018-07-01T07:11:46.571Z,33.17
2018-07-01T07:12:46.565Z,32.29
2018-07-01T07:13:46.555Z,32.68
2018-07-01T07:14:46.540Z,30.98
2018-07-01T07:15:46.552Z,31.99
2018-07-01T07:16:46.520Z,32.18
2018-07-01T07:17:46.507Z,32.18
2018-07-01T07:18:46.495Z,32.59
2018-07-01T07:19:46.484Z,31.79
2018-07-01T07:20:46.498Z,31.69
2018-07-01T07:21:46.462Z,30.99
2018-07-01T07:22:46.452Z,30.69
2018-07-01T07:23:46.441Z,32.89
2018-07-01T07:24:46.434Z,32.29
2018-07-01T07:25:46.445Z,32.18
2018-07-01T07:26:46.408Z,32.29
2018-07-01T07:27:46.396Z,32.29
2018-07-01T07:28:46.385Z,32.29
2018-07-01T07:29:46.375Z,31.99
2018-07-01T07:30:46.391Z,31.39
2018-07-01T07:31:46.352Z,31.19
2018-07-01T07:32:46.342Z,31.30
2018-07-01T07:33:46.333Z,30.29
2018-07-01T07:34:46.319Z,30.19
2018-07-01T07:35:46.310Z,29.81
2018-07-01T07:36:46.321Z,30.31
2018-07-01T07:37:46.288Z,31.10
2018-07-01T07:38:46.275Z,30.51
2018-07-01T07:39:46.266Z,30.21
2018-07-01T07:40:46.277Z,29.81
2018-07-01T07:41:46.244Z,30.71
2018-07-01T07:42:46.234Z,30.01
2018-07-01T07:43:46.220Z,30.12
2018-07-01T07:44:46.215Z,31.01
2018-07-01T07:45:46.200Z,29.63
2018-07-01T07:46:46.212Z,31.12
2018-07-01T07:47:46.176Z,30.80
2018-07-01T07:48:46.165Z,30.12
2018-07-01T07:49:46.156Z,30.71
2018-07-01T07:50:46.146Z,30.71
2018-07-01T07:51:46.156Z,30.12
2018-07-01T07:52:46.122Z,30.91
2018-07-01T07:53:46.112Z,31.60
2018-07-01T07:54:46.100Z,30.91
2018-07-01T07:55:46.091Z,30.80
2018-07-01T07:56:46.102Z,31.81
2018-07-01T07:57:46.069Z,31.59
2018-07-01T07:58:46.056Z,32.39
2018-07-01T07:59:46.046Z,31.39
2018-07-01T08:00:46.048Z,32.18
2018-07-01T08:01:46.046Z,31.49
2018-07-01T08:02:46.012Z,31.59
2018-07-01T08:03:46.010Z,32.27
2018-07-01T08:04:45.990Z,32.29
2018-07-01T08:05:45.979Z,32.77
2018-07-01T08:06:45.993Z,32.59
2018-07-01T08:07:45.958Z,32.47
2018-07-01T08:08:45.949Z,32.87
2018-07-01T08:09:45.936Z,32.77
2018-07-01T08:10:45.927Z,32.87
2018-07-01T08:11:45.940Z,32.57
2018-07-01T08:12:45.931Z,33.15
2018-07-01T08:13:45.890Z,33.65
2018-07-01T08:14:45.890Z,33.55
2018-07-01T08:15:45.872Z,33.67
2018-07-01T08:16:45.889Z,33.65
2018-07-01T08:17:45.847Z,33.75
2018-07-01T08:18:45.839Z,33.75
2018-07-01T08:19:45.826Z,33.75
2018-07-01T08:20:45.813Z,33.45
2018-07-01T08:21:45.825Z,34.05
2018-07-01T08:22:45.791Z,33.65
2018-07-01T08:23:45.803Z,33.35
2018-07-01T08:24:45.773Z,33.75
2018-07-01T08:25:45.758Z,33.55
2018-07-01T08:26:45.772Z,33.85
2018-07-01T08:27:45.737Z,34.55
2018-07-01T08:28:45.728Z,33.95
2018-07-01T08:29:45.715Z,34.64
2018-07-01T08:30:45.703Z,33.45
2018-07-01T08:31:45.737Z,33.65
2018-07-01T08:32:45.682Z,33.95
2018-07-01T08:33:45.671Z,34.23
2018-07-01T08:34:45.659Z,34.13
2018-07-01T08:35:45.652Z,33.83
2018-07-01T08:36:45.662Z,34.13
2018-07-01T08:37:45.632Z,34.23
2018-07-01T08:38:45.621Z,34.53
2018-07-01T08:39:45.605Z,34.83
2018-07-01T08:40:45.594Z,34.83
2018-07-01T08:41:45.606Z,34.83
2018-07-01T08:42:45.572Z,34.92
2018-07-01T08:43:45.562Z,35.13
2018-07-01T08:44:45.550Z,34.73
2018-07-01T08:45:45.542Z,34.83
2018-07-01T08:46:45.552Z,34.73
2018-07-01T08:47:45.517Z,34.83
2018-07-01T08:48:45.504Z,34.83
2018-07-01T08:49:45.497Z,35.03
2018-07-01T08:50:45.485Z,35.92
2018-07-01T08:51:45.497Z,35.33
2018-07-01T08:52:45.489Z,35.82
2018-07-01T08:53:45.452Z,35.52
2018-07-01T08:54:45.442Z,36.02
2018-07-01T08:55:45.429Z,35.52
2018-07-01T08:56:46.983Z,36.32
2018-07-01T08:57:45.418Z,35.92
2018-07-01T08:58:45.396Z,36.22
2018-07-01T08:59:45.386Z,36.12
2018-07-01T09:00:45.375Z,36.12
2018-07-01T09:01:45.387Z,36.02
2018-07-01T09:02:45.352Z,35.72
2018-07-01T09:03:45.341Z,35.71
2018-07-01T09:04:45.329Z,35.61
2018-07-01T09:05:45.320Z,36.32
2018-07-01T09:06:45.333Z,35.71
2018-07-01T09:07:45.297Z,36.52
2018-07-01T09:08:45.338Z,36.40
2018-07-01T09:09:45.277Z,36.21
2018-07-01T09:10:45.265Z,36.50
2018-07-01T09:11:45.277Z,36.80
2018-07-01T09:12:45.242Z,36.40
2018-07-01T09:13:45.233Z,36.40
2018-07-01T09:14:45.221Z,36.50
2018-07-01T09:15:45.211Z,36.30
2018-07-01T09:16:45.224Z,36.40
2018-07-01T09:17:45.188Z,36.40
2018-07-01T09:18:45.177Z,36.10
2018-07-01T09:19:45.171Z,36.50
2018-07-01T09:20:45.156Z,36.70
2018-07-01T09:21:45.168Z,36.40
2018-07-01T09:22:45.134Z,36.40
2018-07-01T09:23:45.122Z,37.00
2018-07-01T09:24:45.111Z,36.80
2018-07-01T09:25:45.100Z,36.70
2018-07-01T09:26:45.093Z,36.80
2018-07-01T09:27:45.102Z,37.49
2018-07-01T09:28:45.136Z,37.10
2018-07-01T09:29:45.056Z,37.00
2018-07-01T09:30:45.047Z,37.10
2018-07-01T09:31:45.039Z,37.08
2018-07-01T09:32:45.047Z,37.00
2018-07-01T09:33:45.013Z,37.20
2018-07-01T09:34:45.048Z,37.10
2018-07-01T09:35:44.991Z,36.70
2018-07-01T09:36:44.981Z,36.90
2018-07-01T09:37:44.995Z,37.10
2018-07-01T09:38:44.958Z,37.00
2018-07-01T09:39:44.953Z,37.49
2018-07-01T09:40:44.936Z,36.90
2018-07-01T09:41:44.926Z,36.78
2018-07-01T09:42:44.939Z,37.38
2018-07-01T09:43:44.906Z,37.38
2018-07-01T09:44:44.893Z,36.98
2018-07-01T09:45:44.933Z,37.28
2018-07-01T09:46:44.874Z,37.28
2018-07-01T09:47:44.883Z,36.88
2018-07-01T09:48:44.848Z,36.78
2018-07-01T09:49:44.837Z,36.98
2018-07-01T09:50:44.875Z,37.08
2018-07-01T09:51:44.816Z,36.88
2018-07-01T09:52:44.834Z,36.98
2018-07-01T09:53:44.795Z,37.08
2018-07-01T09:54:44.787Z,37.28
2018-07-01T09:55:44.775Z,36.98
2018-07-01T09:56:44.760Z,37.48
2018-07-01T09:57:44.774Z,37.38
2018-07-01T09:58:44.739Z,37.18
2018-07-01T09:59:44.728Z,38.18
2018-07-01T10:00:44.716Z,37.18
2018-07-01T10:01:44.706Z,36.88
2018-07-01T10:02:44.718Z,37.28
2018-07-01T10:03:44.684Z,36.78
2018-07-01T10:04:44.673Z,37.58
2018-07-01T10:05:44.662Z,37.38
2018-07-01T10:06:44.657Z,37.98
2018-07-01T10:07:44.664Z,38.07
2018-07-01T10:08:44.632Z,37.88
2018-07-01T10:09:44.619Z,37.06
2018-07-01T10:10:44.607Z,36.88
2018-07-01T10:11:44.602Z,37.58
2018-07-01T10:12:44.610Z,37.58
2018-07-01T10:13:44.576Z,38.28
2018-07-01T10:14:44.563Z,37.28
2018-07-01T10:15:44.553Z,37.68
2018-07-01T10:16:44.541Z,37.08
2018-07-01T10:17:44.557Z,37.58
2018-07-01T10:18:44.578Z,37.18
2018-07-01T10:19:44.508Z,37.58
2018-07-01T10:20:44.497Z,36.88
2018-07-01T10:21:44.488Z,36.68
2018-07-01T10:22:44.499Z,37.58
2018-07-01T10:23:44.465Z,38.18
2018-07-01T10:24:44.452Z,36.88
2018-07-01T10:25:44.443Z,37.08
2018-07-01T10:26:44.431Z,36.88
2018-07-01T10:27:44.445Z,37.38
2018-07-01T10:28:44.409Z,37.46
2018-07-01T10:29:44.399Z,36.96
2018-07-01T10:30:44.392Z,38.06
2018-07-01T10:31:44.376Z,38.16
2018-07-01T10:32:44.391Z,36.77
2018-07-01T10:33:44.354Z,36.87
2018-07-01T10:34:44.343Z,36.87
2018-07-01T10:35:44.332Z,37.86
2018-07-01T10:36:44.321Z,36.96
2018-07-01T10:37:44.351Z,38.26
2018-07-01T10:38:44.298Z,37.66
2018-07-01T10:39:44.290Z,36.96
2018-07-01T10:40:44.276Z,37.16
2018-07-01T10:41:44.266Z,36.96
2018-07-01T10:42:44.287Z,36.96
2018-07-01T10:43:44.246Z,37.26
2018-07-01T10:44:44.236Z,36.47
2018-07-01T10:45:44.280Z,36.87
2018-07-01T10:46:44.220Z,36.66
2018-07-01T10:47:44.224Z,37.56
2018-07-01T10:48:44.193Z,37.36
2018-07-01T10:49:44.181Z,36.87
2018-07-01T10:50:44.166Z,37.76
2018-07-01T10:51:44.240Z,36.96
2018-07-01T10:52:44.168Z,37.06
2018-07-01T10:53:44.141Z,37.16
2018-07-01T10:54:44.122Z,36.96
2018-07-01T10:55:44.113Z,38.35
2018-07-01T10:56:44.100Z,37.86
2018-07-01T10:57:44.224Z,38.26
2018-07-01T10:58:44.079Z,37.46
2018-07-01T10:59:44.067Z,37.86
2018-07-01T11:00:44.057Z,37.46
2018-07-01T11:01:44.046Z,37.66
2018-07-01T11:02:44.058Z,36.96
2018-07-01T11:03:44.024Z,37.66
2018-07-01T11:04:44.015Z,38.24
2018-07-01T11:05:44.003Z,36.85
2018-07-01T11:06:43.991Z,36.87
2018-07-01T11:07:44.007Z,37.04
2018-07-01T11:08:43.970Z,37.16
2018-07-01T11:09:43.959Z,38.04
2018-07-01T11:10:43.946Z,38.16
2018-07-01T11:11:44.009Z,38.04
2018-07-01T11:12:43.934Z,37.84
2018-07-01T11:13:43.937Z,38.14
2018-07-01T11:14:43.909Z,37.94
2018-07-01T11:15:43.897Z,38.34
2018-07-01T11:16:43.885Z,38.24
2018-07-01T11:17:43.870Z,38.14
2018-07-01T11:18:43.884Z,38.14
2018-07-01T11:19:43.849Z,38.14
2018-07-01T11:20:43.835Z,38.34
2018-07-01T11:21:43.829Z,38.14
2018-07-01T11:22:43.815Z,38.54
2018-07-01T11:23:43.826Z,38.14
2018-07-01T11:24:43.792Z,37.94
2018-07-01T11:25:43.779Z,37.84
2018-07-01T11:26:43.803Z,38.34
2018-07-01T11:27:43.759Z,38.14
2018-07-01T11:28:43.770Z,38.24
2018-07-01T11:29:43.736Z,38.34
2018-07-01T11:30:43.729Z,38.24
2018-07-01T11:31:43.714Z,37.84
2018-07-01T11:32:43.753Z,37.94
2018-07-01T11:33:43.714Z,37.94
2018-07-01T11:34:43.680Z,38.34
2018-07-01T11:35:43.670Z,38.34
2018-07-01T11:36:43.665Z,38.34
2018-07-01T11:37:43.647Z,38.24
2018-07-01T11:38:43.661Z,38.34
2018-07-01T11:39:43.625Z,38.14
2018-07-01T11:40:43.614Z,38.34
2018-07-01T11:41:43.603Z,38.34
2018-07-01T11:42:43.666Z,37.94
2018-07-01T11:43:43.614Z,37.74
2018-07-01T11:44:43.701Z,37.92
2018-07-01T11:45:43.560Z,37.72
2018-07-01T11:46:43.550Z,37.92
2018-07-01T11:47:43.538Z,37.62
2018-07-01T11:48:43.552Z,38.12
2018-07-01T11:49:43.515Z,38.12
2018-07-01T11:50:43.504Z,38.12
2018-07-01T11:51:43.495Z,38.02
2018-07-01T11:52:43.483Z,38.32
2018-07-01T11:53:43.497Z,38.12
2018-07-01T11:54:43.460Z,38.02
2018-07-01T11:55:43.453Z,36.83
2018-07-01T11:56:43.437Z,38.12
2018-07-01T11:57:43.428Z,37.92
2018-07-01T11:58:43.441Z,37.03
2018-07-01T11:59:43.404Z,36.93
2018-07-01T12:00:43.396Z,36.83
2018-07-01T12:01:43.453Z,36.63
2018-07-01T12:02:43.371Z,36.93
2018-07-01T12:03:43.395Z,37.82
2018-07-01T12:05:02.954Z,38.52
2018-07-01T12:05:43.338Z,38.42
2018-07-01T12:06:43.328Z,38.22
2018-07-01T12:07:43.316Z,38.02
2018-07-01T12:08:43.329Z,37.62
2018-07-01T12:09:43.299Z,37.82
2018-07-01T12:10:43.284Z,37.82
2018-07-01T12:11:43.279Z,37.72
2018-07-01T12:12:43.264Z,38.12
2018-07-01T12:13:43.274Z,38.22
2018-07-01T12:14:43.239Z,38.32
2018-07-01T12:15:43.231Z,38.32
2018-07-01T12:16:43.223Z,37.82
2018-07-01T12:17:43.210Z,38.22
2018-07-01T12:18:43.222Z,37.72
2018-07-01T12:19:43.190Z,38.32
2018-07-01T12:20:43.173Z,37.62
2018-07-01T12:21:43.164Z,38.12
2018-07-01T12:22:43.152Z,38.22
2018-07-01T12:23:43.309Z,38.12
2018-07-01T12:24:43.130Z,38.30
2018-07-01T12:25:43.119Z,38.32
2018-07-01T12:26:43.166Z,38.30
2018-07-01T12:27:43.104Z,38.10
2018-07-01T12:28:43.141Z,37.90
2018-07-01T12:29:43.073Z,38.10
2018-07-01T12:30:43.065Z,38.30
2018-07-01T12:31:43.052Z,38.40
2018-07-01T12:32:43.041Z,38.10
2018-07-01T12:33:43.056Z,38.50
2018-07-01T12:34:43.057Z,37.90
2018-07-01T12:35:43.021Z,37.90
2018-07-01T12:36:42.998Z,38.10
2018-07-01T12:37:42.988Z,38.20
2018-07-01T12:38:43.008Z,38.30
2018-07-01T12:39:42.966Z,38.10
2018-07-01T12:40:42.955Z,38.00
2018-07-01T12:41:42.942Z,38.10
2018-07-01T12:42:42.933Z,38.20
2018-07-01T12:43:42.945Z,38.20
2018-07-01T12:44:42.911Z,38.30
2018-07-01T12:45:42.900Z,38.18
2018-07-01T12:46:42.889Z,37.81
2018-07-01T12:47:42.897Z,38.20
2018-07-01T12:48:42.873Z,38.40
2018-07-01T12:49:42.885Z,38.09
2018-07-01T12:50:42.846Z,38.38
2018-07-01T12:51:42.835Z,38.48
2018-07-01T12:52:42.827Z,37.88