createdAt,value
2022-12-01T00:00:15.023Z,2.83
2022-12-01T00:01:15.021Z,2.83
2022-12-01T00:02:15.112Z,2.83
2022-12-01T00:03:15.064Z,2.83
2022-12-01T00:04:14.989Z,2.83
2022-12-01T00:05:14.960Z,2.83
2022-12-01T00:06:14.940Z,2.83
2022-12-01T00:07:14.927Z,2.83
2022-12-01T00:08:14.917Z,2.80
2022-12-01T00:09:19.444Z,2.79
2022-12-01T00:10:15.919Z,2.77
2022-12-01T00:11:14.877Z,2.76
2022-12-01T00:12:14.875Z,2.74
2022-12-01T00:13:14.847Z,2.74
2022-12-01T00:14:14.856Z,2.71
2022-12-01T00:15:14.825Z,2.71
2022-12-01T00:16:14.912Z,2.69
2022-12-01T00:17:14.817Z,2.71
2022-12-01T00:18:14.795Z,2.71
2022-12-01T00:19:14.784Z,2.71
2022-12-01T00:20:14.765Z,2.71
2022-12-01T00:21:14.755Z,2.69
2022-12-01T00:22:14.739Z,2.71
2022-12-01T00:23:14.746Z,2.71
2022-12-01T00:24:14.721Z,2.73
2022-12-01T00:25:14.695Z,2.73
2022-12-01T00:26:14.685Z,2.73
2022-12-01T00:27:14.673Z,2.73
2022-12-01T00:28:14.665Z,2.71
2022-12-01T00:29:14.653Z,2.73
2022-12-01T00:30:14.653Z,2.71
2022-12-01T00:31:14.685Z,2.71
2022-12-01T00:32:14.678Z,2.71
2022-12-01T00:33:14.597Z,2.68
2022-12-01T00:34:14.602Z,2.68
2022-12-01T00:35:14.563Z,2.66
2022-12-01T00:36:14.571Z,2.66
2022-12-01T00:37:14.541Z,2.65
2022-12-01T00:38:14.540Z,2.65
2022-12-01T00:39:14.529Z,2.65
2022-12-01T00:40:14.508Z,2.63
2022-12-01T00:41:14.500Z,2.65
2022-12-01T00:42:14.490Z,2.63
2022-12-01T00:43:14.470Z,2.61
2022-12-01T00:44:14.474Z,2.61
2022-12-01T00:45:14.440Z,2.61
2022-12-01T00:46:14.467Z,2.59
2022-12-01T00:47:14.409Z,2.59
2022-12-01T00:48:14.408Z,2.61
2022-12-01T00:49:14.406Z,2.59
2022-12-01T00:50:14.379Z,2.62
2022-12-01T00:51:14.364Z,2.61
2022-12-01T00:52:14.360Z,2.58
2022-12-01T00:53:14.337Z,2.58
2022-12-01T00:54:14.338Z,2.58
2022-12-01T00:55:14.318Z,2.56
2022-12-01T00:56:14.310Z,2.55
2022-12-01T00:57:14.297Z,2.55
2022-12-01T00:58:14.289Z,2.53
2022-12-01T00:59:14.266Z,2.53
2022-12-01T01:00:14.260Z,2.51
2022-12-01T01:01:14.308Z,2.50
2022-12-01T01:02:14.268Z,2.50
2022-12-01T01:03:14.214Z,2.48
2022-12-01T01:04:14.215Z,2.47
2022-12-01T01:05:14.186Z,2.45
2022-12-01T01:06:14.179Z,2.44
2022-12-01T01:07:14.157Z,2.41
2022-12-01T01:08:14.154Z,2.40
2022-12-01T01:09:14.141Z,2.40
2022-12-01T01:10:14.124Z,2.40
2022-12-01T01:11:14.106Z,2.38
2022-12-01T01:12:14.104Z,2.38
2022-12-01T01:13:14.083Z,2.37
2022-12-01T01:14:14.096Z,2.37
2022-12-01T01:15:14.053Z,2.33
2022-12-01T01:16:14.063Z,2.36
2022-12-01T01:17:14.042Z,2.33
2022-12-01T01:18:14.012Z,2.33
2022-12-01T01:19:14.011Z,2.30
2022-12-01T01:20:14.014Z,2.30
2022-12-01T01:21:13.982Z,2.29
2022-12-01T01:22:13.971Z,2.27
2022-12-01T01:23:13.958Z,2.27
2022-12-01T01:24:13.950Z,2.27
2022-12-01T01:25:13.925Z,2.29
2022-12-01T01:26:13.930Z,2.25
2022-12-01T01:27:13.908Z,2.26
2022-12-01T01:28:13.888Z,2.26
2022-12-01T01:29:13.880Z,2.26
2022-12-01T01:30:13.862Z,2.26
2022-12-01T01:31:13.871Z,2.27
2022-12-01T01:32:13.841Z,2.26
2022-12-01T01:33:13.850Z,2.25
2022-12-01T01:34:13.817Z,2.25
2022-12-01T01:35:13.808Z,2.25
2022-12-01T01:36:13.788Z,2.25
2022-12-01T01:37:13.780Z,2.23
2022-12-01T01:38:13.767Z,2.23
2022-12-01T01:39:13.747Z,2.25
2022-12-01T01:40:13.746Z,2.25
2022-12-01T01:41:13.716Z,2.25
2022-12-01T01:42:13.723Z,2.25
2022-12-01T01:43:13.703Z,2.25
2022-12-01T01:44:13.695Z,2.22
2022-12-01T01:45:13.665Z,2.22
2022-12-01T01:46:13.712Z,2.19
2022-12-01T01:47:13.644Z,2.18
2022-12-01T01:48:13.653Z,2.18
2022-12-01T01:49:13.638Z,2.18
2022-12-01T01:50:13.605Z,2.18
2022-12-01T01:51:13.594Z,2.15
2022-12-01T01:52:13.603Z,2.18
2022-12-01T01:53:13.570Z,2.18
2022-12-01T01:54:13.563Z,2.18
2022-12-01T01:55:13.547Z,2.18
2022-12-01T01:56:13.536Z,2.18
2022-12-01T01:57:13.517Z,2.19
2022-12-01T01:58:13.501Z,2.19
2022-12-01T01:59:13.534Z,2.18
2022-12-01T02:00:13.482Z,2.15
2022-12-01T02:01:13.514Z,2.14
2022-12-01T02:02:13.495Z,2.12
2022-12-01T02:03:13.440Z,2.14
2022-12-01T02:04:13.432Z,2.12
2022-12-01T02:05:13.426Z,2.11
2022-12-01T02:06:13.400Z,2.11
2022-12-01T02:07:13.387Z,2.09
2022-12-01T02:08:13.370Z,2.09
2022-12-01T02:09:13.380Z,2.08
2022-12-01T02:10:13.341Z,2.08
2022-12-01T02:11:13.340Z,2.08
2022-12-01T02:12:13.320Z,2.07
2022-12-01T02:13:13.313Z,2.07
2022-12-01T02:14:13.309Z,2.05
2022-12-01T02:15:13.282Z,2.07
2022-12-01T02:16:13.320Z,2.07
2022-12-01T02:17:13.257Z,2.07
2022-12-01T02:18:13.259Z,2.05
2022-12-01T02:19:13.238Z,2.07
2022-12-01T02:20:13.222Z,2.07
2022-12-01T02:21:13.209Z,2.05
2022-12-01T02:22:13.186Z,2.07
2022-12-01T02:23:13.176Z,2.08
2022-12-01T02:24:13.191Z,2.08
2022-12-01T02:25:13.159Z,2.08
2022-12-01T02:26:13.137Z,2.05
2022-12-01T02:27:13.126Z,2.05
2022-12-01T02:28:13.114Z,2.05
2022-12-01T02:29:13.105Z,2.04
2022-12-01T02:30:13.081Z,2.04
2022-12-01T02:31:15.094Z,2.04
2022-12-01T02:32:13.053Z,2.02
2022-12-01T02:33:13.043Z,2.02
2022-12-01T02:34:13.052Z,2.01
2022-12-01T02:35:13.032Z,2.02
2022-12-01T02:36:13.002Z,2.00
2022-12-01T02:37:13.011Z,1.95
2022-12-01T02:38:12.990Z,1.93
2022-12-01T02:39:12.997Z,1.93
2022-12-01T02:40:12.962Z,1.93
2022-12-01T02:41:12.952Z,1.88
2022-12-01T02:42:12.924Z,1.85
2022-12-01T02:43:12.922Z,1.83
2022-12-01T02:44:12.915Z,1.82
2022-12-01T02:45:12.891Z,1.82
2022-12-01T02:46:12.967Z,1.81
2022-12-01T02:47:12.861Z,1.82
2022-12-01T02:48:12.854Z,1.79
2022-12-01T02:49:12.849Z,1.81
2022-12-01T02:50:12.844Z,1.81
2022-12-01T02:51:12.821Z,1.81
2022-12-01T02:52:12.811Z,1.79
2022-12-01T02:53:12.791Z,1.77
2022-12-01T02:54:12.780Z,1.77
2022-12-01T02:55:12.761Z,1.75
2022-12-01T02:56:12.762Z,1.75
2022-12-01T02:57:12.740Z,1.72
2022-12-01T02:58:12.725Z,1.74
2022-12-01T02:59:12.731Z,1.72
2022-12-01T03:00:12.699Z,1.71
2022-12-01T03:01:12.834Z,1.68
2022-12-01T03:02:12.716Z,1.70
2022-12-01T03:03:12.669Z,1.70
2022-12-01T03:04:12.651Z,1.67
2022-12-01T03:05:12.640Z,1.65
2022-12-01T03:06:12.617Z,1.64
2022-12-01T03:07:12.620Z,1.63
2022-12-01T03:08:12.587Z,1.60
2022-12-01T03:09:12.588Z,1.57
2022-12-01T03:10:12.569Z,1.53
2022-12-01T03:11:12.556Z,1.50
2022-12-01T03:12:12.541Z,1.49
2022-12-01T03:13:12.527Z,1.49
2022-12-01T03:14:12.516Z,1.46
2022-12-01T03:15:12.516Z,1.47
2022-12-01T03:16:12.528Z,1.47
2022-12-01T03:17:12.489Z,1.49
2022-12-01T03:18:12.465Z,1.50
2022-12-01T03:19:12.473Z,1.49
2022-12-01T03:20:12.436Z,1.49
2022-12-01T03:21:12.447Z,1.49
2022-12-01T03:22:12.414Z,1.49
2022-12-01T03:23:12.403Z,1.47
2022-12-01T03:24:12.403Z,1.50
2022-12-01T03:25:12.376Z,1.49
2022-12-01T03:26:12.376Z,1.49
2022-12-01T03:27:12.356Z,1.47
2022-12-01T03:28:27.645Z,1.44
2022-12-01T03:29:13.333Z,1.43
2022-12-01T03:30:12.327Z,1.44
2022-12-01T03:31:12.349Z,1.42
2022-12-01T03:32:12.286Z,1.42
2022-12-01T03:33:12.273Z,1.42
2022-12-01T03:34:12.302Z,1.42
2022-12-01T03:35:12.252Z,1.38
2022-12-01T03:36:12.232Z,1.35
2022-12-01T03:37:12.232Z,1.34
2022-12-01T03:38:12.204Z,1.31
2022-12-01T03:39:12.222Z,1.28
2022-12-01T03:40:12.191Z,1.24
2022-12-01T03:41:12.182Z,1.18
2022-12-01T03:42:12.160Z,1.20
2022-12-01T03:43:12.142Z,1.20
2022-12-01T03:44:12.139Z,1.20
2022-12-01T03:45:12.128Z,1.20
2022-12-01T03:46:12.119Z,1.20
2022-12-01T03:47:12.100Z,1.20
2022-12-01T03:48:12.075Z,1.18
2022-12-01T03:49:12.089Z,1.18
2022-12-01T03:50:12.051Z,1.21
2022-12-01T03:51:12.040Z,1.20
2022-12-01T03:52:12.023Z,1.21
2022-12-01T03:53:12.031Z,1.24
2022-12-01T03:54:12.010Z,1.21
2022-12-01T03:55:12.057Z,1.21
2022-12-01T03:56:11.979Z,1.24
2022-12-01T03:57:11.967Z,1.21
2022-12-01T03:58:11.955Z,1.21
2022-12-01T03:59:11.937Z,1.20
2022-12-01T04:00:11.937Z,1.20
2022-12-01T04:01:11.907Z,1.20
2022-12-01T04:02:11.966Z,1.18
2022-12-01T04:03:11.924Z,1.20
2022-12-01T04:04:11.876Z,1.18
2022-12-01T04:05:11.880Z,1.17
2022-12-01T04:06:11.853Z,1.16
2022-12-01T04:07:11.836Z,1.14
2022-12-01T04:08:11.863Z,1.14
2022-12-01T04:09:11.824Z,1.14
2022-12-01T04:10:11.794Z,1.13
2022-12-01T04:11:11.779Z,1.13
2022-12-01T04:12:11.783Z,1.13
2022-12-01T04:13:11.765Z,1.13
2022-12-01T04:14:11.755Z,1.10
2022-12-01T04:15:11.736Z,1.10
2022-12-01T04:16:11.786Z,1.10
2022-12-01T04:17:11.712Z,1.08
2022-12-01T04:18:11.693Z,1.07
2022-12-01T04:19:11.690Z,1.06
2022-12-01T04:20:11.663Z,1.06
2022-12-01T04:21:11.655Z,1.04
2022-12-01T04:22:11.632Z,0.99
2022-12-01T04:23:11.622Z,0.99
2022-12-01T04:24:11.622Z,0.95
2022-12-01T04:25:11.613Z,0.93
2022-12-01T04:26:15.781Z,0.93
2022-12-01T04:27:11.579Z,0.92
2022-12-01T04:28:11.561Z,0.92
2022-12-01T04:29:11.563Z,0.89
2022-12-01T04:30:11.532Z,0.86
2022-12-01T04:31:11.586Z,0.84
2022-12-01T04:32:11.509Z,0.81
2022-12-01T04:33:11.498Z,0.82
2022-12-01T04:34:11.490Z,0.80
2022-12-01T04:35:11.478Z,0.80
2022-12-01T04:36:11.458Z,0.80
2022-12-01T04:37:11.458Z,0.78
2022-12-01T04:38:11.470Z,0.78
2022-12-01T04:39:11.437Z,0.77
2022-12-01T04:40:11.407Z,0.72
2022-12-01T04:41:11.422Z,0.71
2022-12-01T04:42:11.395Z,0.71
2022-12-01T04:43:11.367Z,0.68
2022-12-01T04:44:11.368Z,0.68
2022-12-01T04:45:11.357Z,0.68
2022-12-01T04:46:11.375Z,0.64
2022-12-01T04:47:11.334Z,0.67
2022-12-01T04:48:11.305Z,0.67
2022-12-01T04:49:11.303Z,0.67
2022-12-01T04:50:11.287Z,0.68
2022-12-01T04:51:11.284Z,0.68
2022-12-01T04:52:11.254Z,0.67
2022-12-01T04:53:11.255Z,0.68
2022-12-01T04:54:11.235Z,0.67
2022-12-01T04:55:11.225Z,0.67
2022-12-01T04:56:11.232Z,0.68
2022-12-01T04:57:11.216Z,0.70
2022-12-01T04:58:11.175Z,0.70
2022-12-01T04:59:11.183Z,0.71
2022-12-01T05:00:11.152Z,0.74
2022-12-01T05:01:11.223Z,0.75
2022-12-01T05:02:11.175Z,0.75
2022-12-01T05:03:14.997Z,0.78
2022-12-01T05:04:11.111Z,0.78
2022-12-01T05:05:11.103Z,0.80
2022-12-01T05:06:11.077Z,0.78
2022-12-01T05:07:11.074Z,0.78
2022-12-01T05:08:11.062Z,0.80
2022-12-01T05:09:15.654Z,0.80
2022-12-01T05:10:12.050Z,0.80
2022-12-01T05:11:11.021Z,0.80
2022-12-01T05:12:11.002Z,0.80
2022-12-01T05:13:10.999Z,0.80
2022-12-01T05:14:10.986Z,0.78
2022-12-01T05:15:10.973Z,0.80
2022-12-01T05:16:11.028Z,0.80
2022-12-01T05:17:10.959Z,0.80
2022-12-01T05:18:10.968Z,0.81
2022-12-01T05:19:10.930Z,0.78
2022-12-01T05:20:10.897Z,0.75
2022-12-01T05:21:10.919Z,0.77
2022-12-01T05:22:10.870Z,0.77
2022-12-01T05:23:15.252Z,0.77
2022-12-01T05:24:11.858Z,0.77
2022-12-01T05:25:10.838Z,0.75
2022-12-01T05:26:10.828Z,0.74
2022-12-01T05:27:10.814Z,0.77
2022-12-01T05:28:10.806Z,0.78
2022-12-01T05:29:10.795Z,0.78
2022-12-01T05:30:10.766Z,0.80
2022-12-01T05:31:10.788Z,0.81
2022-12-01T05:32:10.748Z,0.80
2022-12-01T05:33:10.744Z,0.80
2022-12-01T05:34:10.786Z,0.80
2022-12-01T05:35:10.706Z,0.80
2022-12-01T05:36:10.724Z,0.81
2022-12-01T05:37:10.689Z,0.81
2022-12-01T05:38:10.686Z,0.81
2022-12-01T05:39:10.673Z,0.82
2022-12-01T05:40:10.644Z,0.84
2022-12-01T05:41:10.651Z,0.82
2022-12-01T05:42:10.644Z,0.82
2022-12-01T05:43:10.625Z,0.82
2022-12-01T05:44:10.605Z,0.81
2022-12-01T05:45:10.583Z,0.80
2022-12-01T05:46:10.663Z,0.81
2022-12-01T05:47:10.592Z,0.80
2022-12-01T05:48:10.545Z,0.81
2022-12-01T05:49:10.543Z,0.80
2022-12-01T05:50:10.515Z,0.80
2022-12-01T05:51:10.502Z,0.81
2022-12-01T05:52:10.493Z,0.80
2022-12-01T05:53:10.482Z,0.80
2022-12-01T05:54:10.482Z,0.78
2022-12-01T05:55:10.463Z,0.80
2022-12-01T05:56:10.442Z,0.80
2022-12-01T05:57:10.426Z,0.80
2022-12-01T05:58:10.411Z,0.80
2022-12-01T05:59:10.408Z,0.80
2022-12-01T06:00:10.403Z,0.81
2022-12-01T06:01:10.396Z,0.80
2022-12-01T06:02:10.371Z,0.80
2022-12-01T06:03:10.349Z,0.78
2022-12-01T06:04:10.379Z,0.78
2022-12-01T06:05:10.317Z,0.80
2022-12-01T06:06:10.337Z,0.81
2022-12-01T06:07:10.297Z,0.80
2022-12-01T06:08:10.296Z,0.80
2022-12-01T06:09:10.288Z,0.78
2022-12-01T06:10:10.271Z,0.77
2022-12-01T06:11:10.248Z,0.77
2022-12-01T06:12:10.237Z,0.78
2022-12-01T06:13:10.226Z,0.77
2022-12-01T06:14:10.219Z,0.78
2022-12-01T06:15:10.197Z,0.80
2022-12-01T06:16:10.185Z,0.80
2022-12-01T06:17:10.163Z,0.80
2022-12-01T06:18:10.156Z,0.78
2022-12-01T06:19:10.157Z,0.78
2022-12-01T06:20:10.145Z,0.78
2022-12-01T06:21:10.125Z,0.78
2022-12-01T06:22:10.115Z,0.78
2022-12-01T06:23:10.094Z,0.75
2022-12-01T06:24:10.104Z,0.77
2022-12-01T06:25:10.069Z,0.77
2022-12-01T06:26:10.067Z,0.77
2022-12-01T06:27:10.055Z,0.78
2022-12-01T06:28:10.033Z,0.78
2022-12-01T06:29:10.033Z,0.78
2022-12-01T06:30:10.016Z,0.80
2022-12-01T06:31:09.986Z,0.78
2022-12-01T06:32:10.043Z,0.80
2022-12-01T06:33:09.972Z,0.80
2022-12-01T06:34:09.965Z,0.80
2022-12-01T06:35:09.938Z,0.78
2022-12-01T06:36:09.935Z,0.78
2022-12-01T06:37:09.907Z,0.78
2022-12-01T06:38:09.912Z,0.78
2022-12-01T06:39:09.902Z,0.77
2022-12-01T06:40:09.880Z,0.78
2022-12-01T06:41:09.862Z,0.78
2022-12-01T06:42:09.864Z,0.78
2022-12-01T06:43:09.845Z,0.78
2022-12-01T06:44:09.842Z,0.78
2022-12-01T06:45:09.820Z,0.77
2022-12-01T06:46:09.839Z,0.78
2022-12-01T06:47:09.797Z,0.78
2022-12-01T06:48:09.779Z,0.78
2022-12-01T06:49:09.779Z,0.80
2022-12-01T06:50:09.749Z,0.80
2022-12-01T06:51:11.044Z,0.81
2022-12-01T06:52:09.729Z,0.81
2022-12-01T06:53:09.727Z,0.80
2022-12-01T06:54:09.717Z,0.78
2022-12-01T06:55:09.689Z,0.78
2022-12-01T06:56:09.678Z,0.77
2022-12-01T06:57:09.659Z,0.78
2022-12-01T06:58:09.697Z,0.77
2022-12-01T06:59:09.649Z,0.77
2022-12-01T07:00:09.640Z,0.75
2022-12-01T07:01:09.848Z,0.77
2022-12-01T07:02:09.612Z,0.77
2022-12-01T07:03:09.586Z,0.78
2022-12-01T07:04:09.587Z,0.78
2022-12-01T07:05:09.563Z,0.78
2022-12-01T07:06:09.546Z,0.78
2022-12-01T07:07:09.536Z,0.78
2022-12-01T07:08:09.571Z,0.77
2022-12-01T07:09:09.544Z,0.78
2022-12-01T07:10:09.513Z,0.78
2022-12-01T07:11:09.485Z,0.78
2022-12-01T07:12:09.475Z,0.80
2022-12-01T07:13:09.465Z,0.80
2022-12-01T07:14:09.490Z,0.81
2022-12-01T07:15:09.443Z,0.81
2022-12-01T07:16:09.509Z,0.81
2022-12-01T07:17:09.460Z,0.82
2022-12-01T07:18:09.394Z,0.82
2022-12-01T07:19:09.394Z,0.82
2022-12-01T07:20:09.393Z,0.82
2022-12-01T07:21:09.350Z,0.82
2022-12-01T07:22:09.344Z,0.82
2022-12-01T07:23:09.342Z,0.84
2022-12-01T07:24:09.332Z,0.82
2022-12-01T07:25:09.389Z,0.84
2022-12-01T07:26:09.302Z,0.84
2022-12-01T07:27:09.282Z,0.84
2022-12-01T07:28:09.277Z,0.84
2022-12-01T07:29:09.303Z,0.86
2022-12-01T07:30:09.245Z,0.84
2022-12-01T07:31:09.326Z,0.84
2022-12-01T07:32:09.210Z,0.84
2022-12-01T07:33:09.203Z,0.84
2022-12-01T07:34:09.204Z,0.82
2022-12-01T07:35:09.192Z,0.82
2022-12-01T07:36:09.171Z,0.82
2022-12-01T07:37:09.160Z,0.84
2022-12-01T07:38:09.149Z,0.84
2022-12-01T07:39:09.189Z,0.84
2022-12-01T07:40:09.130Z,0.84
2022-12-01T07:41:09.119Z,0.86
2022-12-01T07:42:09.098Z,0.86
2022-12-01T07:43:09.079Z,0.88
2022-12-01T07:44:09.084Z,0.88
2022-12-01T07:45:09.055Z,0.89
2022-12-01T07:46:09.101Z,0.90
2022-12-01T07:47:09.018Z,0.90
2022-12-01T07:48:09.028Z,0.89
2022-12-01T07:49:09.013Z,0.89
2022-12-01T07:50:08.996Z,0.90
2022-12-01T07:51:08.976Z,0.89
2022-12-01T07:52:08.967Z,0.92
2022-12-01T07:53:08.949Z,0.95
2022-12-01T07:54:08.957Z,0.93
2022-12-01T07:55:08.919Z,0.96
2022-12-01T07:56:09.094Z,0.96
2022-12-01T07:57:08.900Z,0.95
2022-12-01T07:58:08.887Z,0.98
2022-12-01T07:59:08.876Z,0.98
2022-12-01T08:00:08.868Z,0.99
2022-12-01T08:01:08.930Z,0.99
2022-12-01T08:02:08.946Z,0.99
2022-12-01T08:03:08.897Z,1.00
2022-12-01T08:04:08.824Z,1.00
2022-12-01T08:05:08.794Z,1.02
2022-12-01T08:06:08.821Z,1.00
2022-12-01T08:07:08.772Z,1.04
2022-12-01T08:08:08.852Z,1.02
2022-12-01T08:09:08.753Z,1.04
2022-12-01T08:10:08.743Z,1.07
2022-12-01T08:11:08.713Z,1.06
2022-12-01T08:12:08.701Z,1.06
2022-12-01T08:13:12.850Z,1.07
2022-12-01T08:14:09.692Z,1.07
2022-12-01T08:15:08.699Z,1.06
2022-12-01T08:16:08.702Z,1.06
2022-12-01T08:17:08.640Z,1.07
2022-12-01T08:18:08.638Z,1.07
2022-12-01T08:19:08.621Z,1.07
2022-12-01T08:20:08.628Z,1.06
2022-12-01T08:21:08.582Z,1.06
2022-12-01T08:22:08.592Z,1.07
2022-12-01T08:23:08.585Z,1.06
2022-12-01T08:24:08.569Z,1.06
2022-12-01T08:25:08.528Z,1.06
2022-12-01T08:26:08.531Z,1.06
2022-12-01T08:27:08.540Z,1.06
2022-12-01T08:28:08.520Z,1.06
2022-12-01T08:29:08.487Z,1.07
2022-12-01T08:30:08.477Z,1.06
2022-12-01T08:31:08.527Z,1.07
2022-12-01T08:32:08.458Z,1.06
2022-12-01T08:33:08.437Z,1.06
2022-12-01T08:34:08.439Z,1.06
2022-12-01T08:35:08.407Z,1.06
2022-12-01T08:36:08.405Z,1.07
2022-12-01T08:37:08.377Z,1.07
2022-12-01T08:38:08.408Z,1.08
2022-12-01T08:39:08.374Z,1.10
2022-12-01T08:40:08.355Z,1.11
2022-12-01T08:41:08.336Z,1.11
2022-12-01T08:42:08.324Z,1.14
2022-12-01T08:43:08.335Z,1.13
2022-12-01T08:44:08.304Z,1.13
2022-12-01T08:45:08.285Z,1.13
2022-12-01T08:46:08.302Z,1.14
2022-12-01T08:47:08.264Z,1.13
2022-12-01T08:48:08.246Z,1.14
2022-12-01T08:49:08.244Z,1.16
2022-12-01T08:50:08.223Z,1.16
2022-12-01T08:51:08.227Z,1.17
2022-12-01T08:52:08.204Z,1.18
2022-12-01T08:53:08.182Z,1.21
2022-12-01T08:54:08.180Z,1.21
2022-12-01T08:55:08.160Z,1.24
2022-12-01T08:56:08.141Z,1.26
2022-12-01T08:57:08.133Z,1.25
2022-12-01T08:58:08.120Z,1.26
2022-12-01T08:59:08.122Z,1.29
2022-12-01T09:00:08.101Z,1.29
2022-12-01T09:01:08.081Z,1.28
2022-12-01T09:02:08.110Z,1.31
2022-12-01T09:03:08.115Z,1.31
2022-12-01T09:04:08.050Z,1.31
2022-12-01T09:05:08.040Z,1.31
2022-12-01T09:06:08.009Z,1.34
2022-12-01T09:07:08.017Z,1.34
2022-12-01T09:08:08.036Z,1.35
2022-12-01T09:09:07.978Z,1.35
2022-12-01T09:10:07.968Z,1.36
2022-12-01T09:11:07.968Z,1.36
2022-12-01T09:12:07.937Z,1.35
2022-12-01T09:13:07.925Z,1.38
2022-12-01T09:14:07.927Z,1.38
2022-12-01T09:15:07.899Z,1.38
2022-12-01T09:16:07.920Z,1.39
2022-12-01T09:17:07.873Z,1.39
2022-12-01T09:18:07.867Z,1.39
2022-12-01T09:19:07.865Z,1.36
2022-12-01T09:20:07.836Z,1.38
2022-12-01T09:21:07.826Z,1.38
2022-12-01T09:22:07.807Z,1.36
2022-12-01T09:23:07.796Z,1.38
2022-12-01T09:24:07.796Z,1.36
2022-12-01T09:25:07.766Z,1.36
2022-12-01T09:26:12.101Z,1.38
2022-12-01T09:27:08.745Z,1.38
2022-12-01T09:28:07.725Z,1.36
2022-12-01T09:29:07.725Z,1.38
2022-12-01T09:30:07.716Z,1.38
2022-12-01T09:31:07.822Z,1.39
2022-12-01T09:32:07.682Z,1.39
2022-12-01T09:33:07.664Z,1.38
2022-12-01T09:34:07.669Z,1.39
2022-12-01T09:35:07.687Z,1.39
2022-12-01T09:36:07.626Z,1.39
2022-12-01T09:37:07.636Z,1.42
2022-12-01T09:38:07.601Z,1.42
2022-12-01T09:39:07.608Z,1.43
2022-12-01T09:40:07.575Z,1.43
2022-12-01T09:41:07.561Z,1.43
2022-12-01T09:42:09.107Z,1.42
2022-12-01T09:43:07.545Z,1.44
2022-12-01T09:44:07.538Z,1.44
2022-12-01T09:45:07.519Z,1.44
2022-12-01T09:46:07.506Z,1.46
2022-12-01T09:47:07.493Z,1.46
2022-12-01T09:48:07.479Z,1.46
2022-12-01T09:49:07.467Z,1.47
2022-12-01T09:50:07.489Z,1.46
2022-12-01T09:51:07.436Z,1.46
2022-12-01T09:52:07.427Z,1.46
2022-12-01T09:53:07.406Z,1.46
2022-12-01T09:54:07.411Z,1.47
2022-12-01T09:55:07.377Z,1.47
2022-12-01T09:56:12.852Z,1.46
2022-12-01T09:57:08.366Z,1.46
2022-12-01T09:58:07.358Z,1.46
2022-12-01T09:59:07.330Z,1.46
2022-12-01T10:00:07.316Z,1.47
2022-12-01T10:01:07.347Z,1.47
2022-12-01T10:02:07.325Z,1.47
2022-12-01T10:03:07.276Z,1.49
2022-12-01T10:04:07.280Z,1.49
2022-12-01T10:05:07.282Z,1.50
2022-12-01T10:06:26.683Z,1.50
2022-12-01T10:07:08.215Z,1.49
2022-12-01T10:08:07.311Z,1.52
2022-12-01T10:09:07.251Z,1.52
2022-12-01T10:10:07.212Z,1.52
2022-12-01T10:11:07.173Z,1.53
2022-12-01T10:12:07.163Z,1.52
2022-12-01T10:13:07.146Z,1.53
2022-12-01T10:14:07.151Z,1.53
2022-12-01T10:15:07.142Z,1.52
2022-12-01T10:16:07.172Z,1.52
2022-12-01T10:17:07.094Z,1.52
2022-12-01T10:18:07.082Z,1.50
2022-12-01T10:19:07.150Z,1.52
2022-12-01T10:20:07.066Z,1.52
2022-12-01T10:21:07.052Z,1.53
2022-12-01T10:22:07.032Z,1.53
2022-12-01T10:23:07.029Z,1.50
2022-12-01T10:24:07.011Z,1.53
2022-12-01T10:25:06.991Z,1.54
2022-12-01T10:26:06.970Z,1.54
2022-12-01T10:27:06.960Z,1.53
2022-12-01T10:28:06.983Z,1.53
2022-12-01T10:29:06.952Z,1.53
2022-12-01T10:30:06.929Z,1.52
2022-12-01T10:31:06.973Z,1.52
2022-12-01T10:32:06.917Z,1.52
2022-12-01T10:33:06.888Z,1.52
2022-12-01T10:34:06.899Z,1.52
2022-12-01T10:35:06.871Z,1.52
2022-12-01T10:36:06.864Z,1.52
2022-12-01T10:37:06.848Z,1.53
2022-12-01T10:38:06.865Z,1.53
2022-12-01T10:39:06.837Z,1.56
2022-12-01T10:40:06.797Z,1.56
2022-12-01T10:41:06.815Z,1.57
2022-12-01T10:42:06.777Z,1.57
2022-12-01T10:43:06.785Z,1.60
2022-12-01T10:44:06.766Z,1.60
2022-12-01T10:45:06.742Z,1.60
2022-12-01T10:46:06.781Z,1.60
2022-12-01T10:47:06.717Z,1.61
2022-12-01T10:48:06.696Z,1.63
2022-12-01T10:49:06.705Z,1.61
2022-12-01T10:50:06.675Z,1.63
2022-12-01T10:51:06.655Z,1.63
2022-12-01T10:52:06.653Z,1.61
2022-12-01T10:53:06.637Z,1.63
2022-12-01T10:54:06.626Z,1.63
2022-12-01T10:55:06.611Z,1.64
2022-12-01T10:56:06.613Z,1.65
2022-12-01T10:57:06.575Z,1.65
2022-12-01T10:58:09.455Z,1.65
2022-12-01T10:59:06.565Z,1.64
2022-12-01T11:00:06.570Z,1.63
2022-12-01T11:01:06.581Z,1.64
2022-12-01T11:02:06.716Z,1.65
2022-12-01T11:03:06.687Z,1.68
2022-12-01T11:04:06.501Z,1.68
2022-12-01T11:05:06.477Z,1.68
2022-12-01T11:06:06.483Z,1.70
2022-12-01T11:07:06.450Z,1.68
2022-12-01T11:08:06.519Z,1.67
2022-12-01T11:09:06.431Z,1.67
2022-12-01T11:10:06.410Z,1.67
2022-12-01T11:11:06.399Z,1.67
2022-12-01T11:12:06.391Z,1.68
2022-12-01T11:13:06.379Z,1.68
2022-12-01T11:14:06.390Z,1.68
2022-12-01T11:15:06.351Z,1.68
2022-12-01T11:16:06.396Z,1.68
2022-12-01T11:17:06.329Z,1.70
2022-12-01T11:18:06.318Z,1.71
2022-12-01T11:19:06.337Z,1.71
2022-12-01T11:20:06.339Z,1.74
2022-12-01T11:21:06.278Z,1.72
2022-12-01T11:22:06.268Z,1.72
2022-12-01T11:23:06.247Z,1.74
2022-12-01T11:24:06.237Z,1.71
2022-12-01T11:25:06.224Z,1.72
2022-12-01T11:26:06.207Z,1.74
2022-12-01T11:27:06.195Z,1.74
2022-12-01T11:28:06.188Z,1.75
2022-12-01T11:29:06.205Z,1.75
2022-12-01T11:30:06.148Z,1.77
2022-12-01T11:31:06.180Z,1.75
2022-12-01T11:32:06.181Z,1.75
2022-12-01T11:33:06.117Z,1.75
2022-12-01T11:34:06.115Z,1.74
2022-12-01T11:35:06.090Z,1.75
2022-12-01T11:36:06.063Z,1.75
2022-12-01T11:37:06.059Z,1.77
2022-12-01T11:38:28.891Z,1.77
2022-12-01T11:39:07.060Z,1.79
2022-12-01T11:40:06.023Z,1.77
2022-12-01T11:41:06.026Z,1.77
2022-12-01T11:42:06.022Z,1.77
2022-12-01T11:43:05.988Z,1.77
2022-12-01T11:44:12.693Z,1.75
2022-12-01T11:45:06.965Z,1.75
2022-12-01T11:46:06.043Z,1.75
2022-12-01T11:47:22.109Z,1.72
2022-12-01T11:48:06.921Z,1.74
2022-12-01T11:49:05.913Z,1.74
2022-12-01T11:50:05.912Z,1.74
2022-12-01T11:51:05.902Z,1.74
2022-12-01T11:52:05.867Z,1.74
2022-12-01T11:53:05.868Z,1.75
2022-12-01T11:54:05.861Z,1.75
2022-12-01T11:55:10.153Z,1.75
2022-12-01T11:56:05.821Z,1.75
2022-12-01T11:57:32.514Z,1.75
2022-12-01T11:58:06.790Z,1.75
2022-12-01T11:59:05.809Z,1.77
2022-12-01T12:00:05.769Z,1.75
2022-12-01T12:01:05.749Z,1.77
2022-12-01T12:02:05.781Z,1.79
2022-12-01T12:03:05.798Z,1.77
2022-12-01T12:04:05.727Z,1.77
2022-12-01T12:05:05.708Z,1.79
2022-12-01T12:06:32.276Z,1.81
2022-12-01T12:07:06.677Z,1.79
2022-12-01T12:08:05.703Z,1.81
2022-12-01T12:09:05.734Z,1.81
2022-12-01T12:10:05.666Z,1.81
2022-12-01T12:11:05.674Z,1.81
2022-12-01T12:12:05.605Z,1.81
2022-12-01T12:13:05.595Z,1.81
2022-12-01T12:14:05.655Z,1.82
2022-12-01T12:15:05.570Z,1.82
2022-12-01T12:16:05.564Z,1.83
2022-12-01T12:17:05.557Z,1.82
2022-12-01T12:18:05.571Z,1.81
2022-12-01T12:19:05.544Z,1.82
2022-12-01T12:20:08.110Z,1.82
2022-12-01T12:21:05.506Z,1.82
2022-12-01T12:22:05.484Z,1.83
2022-12-01T12:23:05.474Z,1.83
2022-12-01T12:24:05.466Z,1.83
2022-12-01T12:25:05.456Z,1.82
2022-12-01T12:26:05.422Z,1.82
2022-12-01T12:27:05.422Z,1.83
2022-12-01T12:28:05.398Z,1.82
2022-12-01T12:29:08.235Z,1.81
2022-12-01T12:30:06.372Z,1.77
2022-12-01T12:31:05.423Z,1.79
2022-12-01T12:32:05.351Z,1.77
2022-12-01T12:33:05.340Z,1.75
2022-12-01T12:34:05.327Z,1.77
2022-12-01T12:35:05.329Z,1.77
2022-12-01T12:36:05.320Z,1.77
2022-12-01T12:37:05.310Z,1.77
2022-12-01T12:38:05.269Z,1.77
2022-12-01T12:39:05.276Z,1.79
2022-12-01T12:40:05.240Z,1.79
2022-12-01T12:41:05.239Z,1.77
2022-12-01T12:42:05.238Z,1.79
2022-12-01T12:43:05.226Z,1.81
2022-12-01T12:44:05.268Z,1.81
2022-12-01T12:45:05.191Z,1.82
2022-12-01T12:46:05.212Z,1.83
2022-12-01T12:47:05.159Z,1.83
2022-12-01T12:48:05.151Z,1.83
2022-12-01T12:49:19.763Z,1.85
2022-12-01T12:50:06.124Z,1.86
2022-12-01T12:51:05.128Z,1.83
2022-12-01T12:52:08.380Z,1.83
2022-12-01T12:53:05.089Z,1.83
2022-12-01T12:54:05.212Z,1.82
2022-12-01T12:55:05.059Z,1.81
2022-12-01T12:56:05.074Z,1.81
2022-12-01T12:57:05.038Z,1.81
2022-12-01T12:58:10.773Z,1.82
2022-12-01T12:59:06.015Z,1.82
2022-12-01T13:00:04.995Z,1.81
2022-12-01T13:01:04.996Z,1.81
2022-12-01T13:02:04.986Z,1.81
2022-12-01T13:03:05.010Z,1.77
2022-12-01T13:04:04.962Z,1.81
2022-12-01T13:05:04.932Z,1.79
2022-12-01T13:06:04.916Z,1.79
2022-12-01T13:07:04.922Z,1.79
2022-12-01T13:08:04.928Z,1.79
2022-12-01T13:09:04.902Z,1.79
2022-12-01T13:10:04.862Z,1.79
2022-12-01T13:11:04.842Z,1.79
2022-12-01T13:12:04.831Z,1.79
2022-12-01T13:13:04.824Z,1.79
2022-12-01T13:14:04.823Z,1.77
2022-12-01T13:15:04.805Z,1.79
2022-12-01T13:16:04.900Z,1.79
2022-12-01T13:17:04.770Z,1.79
2022-12-01T13:18:04.766Z,1.81