createdAt,value
2018-11-05T00:00:43.575Z,98.17
2018-11-05T00:01:53.441Z,97.97
2018-11-05T00:02:43.568Z,97.97
2018-11-05T00:03:42.591Z,97.50
2018-11-05T00:04:42.592Z,97.88
2018-11-05T00:05:43.537Z,97.88
2018-11-05T00:06:43.109Z,97.60
2018-11-05T00:07:43.102Z,98.36
2018-11-05T00:08:43.076Z,98.07
2018-11-05T00:10:57.117Z,98.26
2018-11-05T00:11:44.027Z,97.97
2018-11-05T00:12:45.071Z,98.26
2018-11-05T00:13:42.364Z,97.97
2018-11-05T00:18:18.083Z,97.60
2018-11-05T00:18:42.989Z,97.69
2018-11-05T00:19:44.035Z,98.07
2018-11-05T00:20:43.912Z,97.88
2018-11-05T00:23:42.270Z,97.88
2018-11-05T00:24:44.059Z,98.17
2018-11-05T00:25:42.314Z,98.17
2018-11-05T00:26:44.075Z,98.17
2018-11-05T00:27:44.959Z,97.97
2018-11-05T00:28:42.202Z,98.07
2018-11-05T00:29:57.040Z,97.78
2018-11-05T00:30:57.523Z,97.88
2018-11-05T00:31:57.049Z,97.88
2018-11-05T00:32:42.082Z,97.97
2018-11-05T00:33:42.110Z,98.17
2018-11-05T00:34:47.053Z,98.17
2018-11-05T00:35:44.931Z,97.97
2018-11-05T00:36:44.964Z,98.17
2018-11-05T00:37:42.500Z,98.26
2018-11-05T00:38:56.524Z,97.97
2018-11-05T00:40:42.032Z,98.17
2018-11-05T00:41:57.461Z,98.17
2018-11-05T00:42:48.542Z,97.97
2018-11-05T00:44:41.985Z,97.97
2018-11-05T00:45:43.614Z,97.88
2018-11-05T00:46:46.534Z,97.88
2018-11-05T00:48:41.910Z,98.17
2018-11-05T00:49:52.429Z,98.17
2018-11-05T00:51:56.511Z,97.97
2018-11-05T00:52:41.760Z,98.17
2018-11-05T00:53:57.589Z,97.50
2018-11-05T00:54:44.498Z,97.60
2018-11-05T00:58:22.838Z,97.55
2018-11-05T00:59:04.322Z,97.60
2018-11-05T01:01:16.836Z,97.22
2018-11-05T01:04:29.851Z,97.69
2018-11-05T01:05:31.824Z,97.50
2018-11-05T01:06:06.915Z,97.50
2018-11-05T01:07:06.232Z,97.50
2018-11-05T01:08:08.900Z,97.31
2018-11-05T01:10:08.902Z,97.22
2018-11-05T01:11:07.910Z,97.22
2018-11-05T01:14:06.901Z,97.31
2018-11-05T01:15:08.836Z,97.03
2018-11-05T01:16:10.848Z,97.31
2018-11-05T01:18:07.834Z,97.03
2018-11-05T01:19:06.154Z,97.22
2018-11-05T01:20:06.606Z,97.41
2018-11-05T01:24:20.928Z,97.50
2018-11-05T01:25:10.869Z,97.88
2018-11-05T01:26:06.864Z,97.50
2018-11-05T01:27:06.419Z,97.50
2018-11-05T01:28:26.956Z,97.78
2018-11-05T01:30:07.906Z,97.97
2018-11-05T01:31:07.471Z,97.69
2018-11-05T01:32:20.356Z,97.50
2018-11-05T01:33:26.863Z,97.50
2018-11-05T01:34:08.400Z,97.50
2018-11-05T01:35:05.831Z,97.55
2018-11-05T01:36:06.351Z,97.60
2018-11-05T01:37:05.809Z,97.60
2018-11-05T01:38:05.741Z,97.41
2018-11-05T01:39:06.400Z,97.55
2018-11-05T01:40:28.409Z,97.74
2018-11-05T01:41:08.290Z,97.45
2018-11-05T01:42:06.943Z,97.55
2018-11-05T01:43:10.410Z,97.74
2018-11-05T01:44:08.429Z,97.74
2018-11-05T01:45:12.340Z,97.55
2018-11-05T01:46:20.431Z,97.55
2018-11-05T01:47:20.407Z,97.64
2018-11-05T01:48:05.646Z,97.36
2018-11-05T01:49:05.506Z,97.45
2018-11-05T01:50:06.421Z,97.55
2018-11-05T01:51:06.337Z,97.74
2018-11-05T01:52:23.346Z,97.55
2018-11-05T01:53:33.347Z,97.83
2018-11-05T01:54:05.577Z,97.27
2018-11-05T01:55:16.336Z,97.36
2018-11-05T01:56:05.488Z,97.27
2018-11-05T01:57:26.386Z,97.36
2018-11-05T01:59:26.395Z,97.17
2018-11-05T02:00:26.354Z,97.27
2018-11-05T02:01:10.902Z,97.17
2018-11-05T02:03:05.902Z,97.27
2018-11-05T02:04:06.938Z,97.27
2018-11-05T02:05:22.976Z,96.98
2018-11-05T02:10:22.433Z,96.89
2018-11-05T02:10:58.667Z,97.17
2018-11-05T02:14:45.590Z,97.27
2018-11-05T02:15:42.803Z,97.17
2018-11-05T02:16:49.551Z,96.98
2018-11-05T02:18:49.619Z,96.89
2018-11-05T02:19:42.697Z,97.45
2018-11-05T02:21:43.594Z,97.08
2018-11-05T02:22:47.601Z,96.79
2018-11-05T02:23:42.513Z,96.79
2018-11-05T02:25:03.655Z,97.08
2018-11-05T02:26:00.564Z,97.36
2018-11-05T02:26:58.011Z,97.55
2018-11-05T02:27:47.479Z,97.08
2018-11-05T02:29:49.825Z,97.03
2018-11-05T02:30:45.114Z,96.94
2018-11-05T02:31:45.079Z,96.94
2018-11-05T02:34:49.077Z,97.03
2018-11-05T02:35:42.988Z,96.94
2018-11-05T02:38:21.631Z,97.03
2018-11-05T02:40:31.623Z,96.74
2018-11-05T02:41:14.087Z,96.36
2018-11-05T02:42:14.031Z,96.65
2018-11-05T02:43:14.000Z,96.74
2018-11-05T02:46:20.597Z,97.03
2018-11-05T02:47:29.623Z,96.74
2018-11-05T02:50:10.111Z,96.08
2018-11-05T02:50:59.528Z,96.17
2018-11-05T02:53:20.394Z,95.89
2018-11-05T02:54:13.900Z,95.89
2018-11-05T02:57:08.599Z,95.89
2018-11-05T03:05:53.979Z,96.55
2018-11-05T03:06:42.382Z,96.55
2018-11-05T03:08:44.728Z,96.65
2018-11-05T03:09:46.770Z,96.55
2018-11-05T03:14:34.546Z,96.65
2018-11-05T03:18:58.636Z,96.74
2018-11-05T03:27:41.558Z,96.55
2018-11-05T03:31:29.726Z,96.74
2018-11-05T04:17:30.694Z,96.74
2018-11-05T04:18:24.276Z,96.65
2018-11-05T06:06:02.184Z,98.03
2018-11-05T06:07:07.525Z,97.41
2018-11-05T06:08:03.891Z,98.32
2018-11-05T06:10:02.171Z,98.03
2018-11-05T06:11:19.969Z,97.84
2018-11-05T06:12:02.911Z,97.27
2018-11-05T06:13:08.940Z,97.74
2018-11-05T06:14:24.943Z,97.65
2018-11-05T06:17:14.292Z,97.84
2018-11-05T06:39:47.243Z,97.84
2018-11-05T06:40:33.378Z,97.74
2018-11-05T06:41:31.964Z,97.65
2018-11-05T06:42:35.723Z,97.65
2018-11-05T06:43:31.750Z,97.36
2018-11-05T06:44:45.838Z,97.65
2018-11-05T06:45:46.833Z,97.84
2018-11-05T06:52:51.345Z,97.03
2018-11-05T06:54:52.172Z,96.65
