createdAt,value
2017-09-23T00:00:18.735Z,0
2017-09-23T00:01:18.722Z,0
2017-09-23T00:02:18.723Z,0
2017-09-23T00:03:19.021Z,0
2017-09-23T00:04:18.692Z,0
2017-09-23T00:05:18.999Z,0
2017-09-23T00:06:18.992Z,0
2017-09-23T00:07:18.989Z,0
2017-09-23T00:08:18.661Z,0
2017-09-23T00:09:18.996Z,0
2017-09-23T00:10:18.956Z,0
2017-09-23T00:11:18.623Z,0
2017-09-23T00:12:18.935Z,0
2017-09-23T00:13:18.926Z,0
2017-09-23T00:14:18.599Z,0
2017-09-23T00:15:19.015Z,0
2017-09-23T00:16:18.899Z,0
2017-09-23T00:17:18.902Z,0
2017-09-23T00:18:18.556Z,0
2017-09-23T00:19:18.551Z,0
2017-09-23T00:20:18.857Z,0
2017-09-23T00:21:18.848Z,0
2017-09-23T00:22:17.877Z,0
2017-09-23T00:23:18.836Z,0
2017-09-23T00:24:18.188Z,0
2017-09-23T00:25:18.816Z,0
2017-09-23T00:26:18.798Z,0
2017-09-23T00:27:18.471Z,0
2017-09-23T00:28:18.782Z,0
2017-09-23T00:29:18.450Z,0
2017-09-23T00:30:17.803Z,0
2017-09-23T00:31:18.440Z,0
2017-09-23T00:32:18.423Z,0
2017-09-23T00:33:18.405Z,0
2017-09-23T00:34:18.720Z,0
2017-09-23T00:35:18.071Z,0
2017-09-23T00:36:18.703Z,0
2017-09-23T00:37:18.363Z,0
2017-09-23T00:38:18.369Z,0
2017-09-23T00:39:18.352Z,0
2017-09-23T00:40:18.662Z,0
2017-09-23T00:41:18.684Z,0
2017-09-23T00:42:18.324Z,0
2017-09-23T00:43:18.638Z,0
2017-09-23T00:44:18.306Z,0
2017-09-23T00:45:18.630Z,0
2017-09-23T00:46:18.288Z,0
2017-09-23T00:47:18.273Z,0
2017-09-23T00:48:18.584Z,0
2017-09-23T00:49:17.935Z,0
2017-09-23T00:50:18.566Z,0
2017-09-23T00:51:18.557Z,0
2017-09-23T00:52:18.544Z,0
2017-09-23T00:53:18.531Z,0
2017-09-23T00:54:18.202Z,0
2017-09-23T00:55:18.195Z,0
2017-09-23T00:56:18.507Z,0
2017-09-23T00:57:17.534Z,0
2017-09-23T00:58:18.167Z,0
2017-09-23T00:59:18.473Z,0
2017-09-23T01:00:18.466Z,0
2017-09-23T01:01:18.141Z,0
2017-09-23T01:02:18.133Z,0
2017-09-23T01:03:17.798Z,0
2017-09-23T01:04:18.427Z,0
2017-09-23T01:05:18.417Z,0
2017-09-23T01:06:18.087Z,0
2017-09-23T01:07:18.399Z,0
2017-09-23T01:08:18.068Z,0
2017-09-23T01:09:18.377Z,0
2017-09-23T01:10:17.727Z,0
2017-09-23T01:11:18.360Z,0
2017-09-23T01:12:18.352Z,0
2017-09-23T01:13:18.025Z,0
2017-09-23T01:14:18.346Z,0
2017-09-23T01:15:18.002Z,0
2017-09-23T01:16:18.307Z,0
2017-09-23T01:17:18.297Z,0
2017-09-23T01:18:17.974Z,0
2017-09-23T01:19:17.955Z,0
2017-09-23T01:20:17.979Z,0
2017-09-23T01:21:17.940Z,0
2017-09-23T01:22:18.252Z,0
2017-09-23T01:23:17.922Z,0
2017-09-23T01:24:17.912Z,0
2017-09-23T01:25:17.894Z,0
2017-09-23T01:26:18.214Z,0
2017-09-23T01:27:17.880Z,0
2017-09-23T01:28:18.192Z,0
2017-09-23T01:29:18.183Z,0
2017-09-23T01:30:18.166Z,0
2017-09-23T01:31:18.161Z,0
2017-09-23T01:32:18.167Z,0
2017-09-23T01:33:18.143Z,0
2017-09-23T01:34:18.133Z,0
2017-09-23T01:35:17.798Z,0
2017-09-23T01:36:18.109Z,0
2017-09-23T01:37:18.101Z,0
2017-09-23T01:38:18.086Z,0
2017-09-23T01:39:18.077Z,0
2017-09-23T01:40:17.437Z,0
2017-09-23T01:41:18.061Z,0
2017-09-23T01:42:18.054Z,0
2017-09-23T01:43:18.037Z,0
2017-09-23T01:44:18.028Z,0
2017-09-23T01:45:18.024Z,0
2017-09-23T01:46:17.683Z,0
2017-09-23T01:47:17.996Z,0
2017-09-23T01:48:17.994Z,0
2017-09-23T01:49:17.661Z,0
2017-09-23T01:50:17.973Z,0
2017-09-23T01:51:17.956Z,0
2017-09-23T01:52:17.632Z,0
2017-09-23T01:53:17.936Z,0
2017-09-23T01:54:17.930Z,0
2017-09-23T01:55:17.917Z,0
2017-09-23T01:56:17.585Z,0
2017-09-23T01:57:17.579Z,0
2017-09-23T01:58:17.884Z,0
2017-09-23T01:59:17.879Z,0
2017-09-23T02:00:17.231Z,0
2017-09-23T02:01:17.855Z,0
2017-09-23T02:02:17.856Z,0
2017-09-23T02:03:17.517Z,0
2017-09-23T02:04:17.843Z,0
2017-09-23T02:05:17.854Z,0
2017-09-23T02:06:17.492Z,0
2017-09-23T02:07:17.799Z,0
2017-09-23T02:08:17.472Z,0
2017-09-23T02:09:17.467Z,0
2017-09-23T02:10:17.766Z,0
2017-09-23T02:11:17.756Z,0
2017-09-23T02:12:17.747Z,0
2017-09-23T02:13:17.096Z,0
2017-09-23T02:14:17.408Z,0
2017-09-23T02:15:17.394Z,0
2017-09-23T02:16:17.705Z,0
2017-09-23T02:17:17.706Z,0
2017-09-23T02:18:17.720Z,0
2017-09-23T02:19:17.354Z,0
2017-09-23T02:20:17.668Z,0
2017-09-23T02:21:17.653Z,0
2017-09-23T02:22:17.645Z,0
2017-09-23T02:23:17.316Z,0
2017-09-23T02:24:17.624Z,0
2017-09-23T02:25:17.920Z,0
2017-09-23T02:26:17.603Z,0
2017-09-23T02:27:17.273Z,0
2017-09-23T02:28:17.581Z,0
2017-09-23T02:29:17.612Z,0
2017-09-23T02:30:17.256Z,0
2017-09-23T02:31:17.554Z,0
2017-09-23T02:32:16.903Z,0
2017-09-23T02:33:17.556Z,0
2017-09-23T02:34:17.205Z,0
2017-09-23T02:35:17.524Z,0
2017-09-23T02:36:17.503Z,0
2017-09-23T02:37:17.488Z,0
2017-09-23T02:38:17.171Z,0
2017-09-23T02:39:17.153Z,0
2017-09-23T02:40:17.144Z,0
2017-09-23T02:41:17.458Z,0
2017-09-23T02:42:17.451Z,0
2017-09-23T02:43:17.464Z,0
2017-09-23T02:44:17.445Z,0
2017-09-23T02:45:17.094Z,0
2017-09-23T02:46:17.400Z,0
2017-09-23T02:47:16.758Z,0
2017-09-23T02:48:17.068Z,0
2017-09-23T02:49:17.367Z,0
2017-09-23T02:50:17.058Z,0
2017-09-23T02:51:17.350Z,0
2017-09-23T02:52:17.336Z,0
2017-09-23T02:53:17.330Z,0
2017-09-23T02:54:17.322Z,0
2017-09-23T02:55:17.318Z,0
2017-09-23T02:56:17.300Z,0
2017-09-23T02:57:17.284Z,0
2017-09-23T02:58:17.283Z,0
2017-09-23T02:59:17.268Z,0
2017-09-23T03:00:17.270Z,0
2017-09-23T03:01:16.615Z,0
2017-09-23T03:02:17.230Z,0
2017-09-23T03:03:16.904Z,0
2017-09-23T03:04:16.897Z,0
2017-09-23T03:05:17.208Z,0
2017-09-23T03:06:16.553Z,0
2017-09-23T03:07:16.539Z,0
2017-09-23T03:08:16.551Z,0
2017-09-23T03:09:16.842Z,0
2017-09-23T03:10:17.153Z,0
2017-09-23T03:11:17.143Z,0
2017-09-23T03:12:17.139Z,0
2017-09-23T03:13:16.475Z,0
2017-09-23T03:14:16.795Z,0
2017-09-23T03:15:16.784Z,0
2017-09-23T03:16:17.091Z,0
2017-09-23T03:17:16.443Z,0
2017-09-23T03:18:17.065Z,0
2017-09-23T03:19:17.456Z,0
2017-09-23T03:20:16.407Z,0
2017-09-23T03:21:17.036Z,0
2017-09-23T03:22:17.035Z,0
2017-09-23T03:23:16.698Z,0
2017-09-23T03:24:16.372Z,0
2017-09-23T03:25:17.004Z,0
2017-09-23T03:26:16.666Z,0
2017-09-23T03:27:16.977Z,0
2017-09-23T03:28:16.655Z,0
2017-09-23T03:29:16.635Z,0
2017-09-23T03:30:16.630Z,0
2017-09-23T03:31:16.940Z,0
2017-09-23T03:32:16.286Z,0
2017-09-23T03:33:16.914Z,0
2017-09-23T03:34:16.268Z,0
2017-09-23T03:35:16.892Z,0
2017-09-23T03:36:16.567Z,0
2017-09-23T03:37:16.877Z,0
2017-09-23T03:38:16.542Z,0
2017-09-23T03:39:16.532Z,0
2017-09-23T03:40:16.849Z,0
2017-09-23T03:41:16.197Z,0
2017-09-23T03:42:16.823Z,0
2017-09-23T03:43:16.809Z,0
2017-09-23T03:44:16.161Z,0
2017-09-23T03:45:16.794Z,0
2017-09-23T03:46:16.136Z,0
2017-09-23T03:47:16.452Z,0
2017-09-23T03:48:16.441Z,0
2017-09-23T03:49:16.749Z,0
2017-09-23T03:50:16.741Z,0
2017-09-23T03:51:16.407Z,0
2017-09-23T03:52:16.713Z,0
2017-09-23T03:53:16.708Z,0
2017-09-23T03:54:16.694Z,0
2017-09-23T03:55:16.374Z,0
2017-09-23T03:56:16.675Z,0
2017-09-23T03:57:16.658Z,0
2017-09-23T03:58:16.647Z,0
2017-09-23T03:59:16.641Z,0
2017-09-23T04:00:16.307Z,0
2017-09-23T04:01:16.620Z,0
2017-09-23T04:02:16.296Z,0
2017-09-23T04:03:16.286Z,0
2017-09-23T04:04:16.591Z,0
2017-09-23T04:05:16.265Z,0
2017-09-23T04:06:16.246Z,0
2017-09-23T04:07:16.563Z,0
2017-09-23T04:08:16.231Z,0
2017-09-23T04:09:16.577Z,0
2017-09-23T04:10:16.531Z,0
2017-09-23T04:11:16.515Z,0
2017-09-23T04:12:16.514Z,0
2017-09-23T04:13:16.499Z,0
2017-09-23T04:14:16.169Z,0
2017-09-23T04:15:16.488Z,0
2017-09-23T04:16:16.465Z,0
2017-09-23T04:17:15.816Z,0
2017-09-23T04:18:15.802Z,0
2017-09-23T04:19:16.429Z,0
2017-09-23T04:20:16.104Z,0
2017-09-23T04:21:16.096Z,0
2017-09-23T04:22:16.405Z,0
2017-09-23T04:23:16.070Z,0
2017-09-23T04:24:16.056Z,0
2017-09-23T04:25:16.371Z,0
2017-09-23T04:26:16.046Z,0
2017-09-23T04:27:16.030Z,0
2017-09-23T04:28:16.019Z,0
2017-09-23T04:29:16.010Z,0
2017-09-23T04:30:15.996Z,0
2017-09-23T04:31:16.312Z,0
2017-09-23T04:32:15.336Z,0
2017-09-23T04:33:15.973Z,0
2017-09-23T04:34:15.638Z,0
2017-09-23T04:35:15.944Z,0
2017-09-23T04:36:16.258Z,0
2017-09-23T04:37:15.921Z,0
2017-09-23T04:38:16.245Z,0
2017-09-23T04:39:15.899Z,0
2017-09-23T04:40:16.146Z,0
2017-09-23T04:41:16.199Z,0
2017-09-23T04:42:16.187Z,0
2017-09-23T04:43:16.212Z,0
2017-09-23T04:44:15.857Z,0
2017-09-23T04:45:15.836Z,5
2017-09-23T04:46:15.828Z,5
2017-09-23T04:47:16.145Z,5
2017-09-23T04:48:15.163Z,5
2017-09-23T04:49:16.120Z,5
2017-09-23T04:50:15.784Z,5
2017-09-23T04:51:16.090Z,10
2017-09-23T04:52:15.763Z,10
2017-09-23T04:53:16.076Z,10
2017-09-23T04:54:15.747Z,10
2017-09-23T04:55:16.053Z,10
2017-09-23T04:56:15.724Z,15
2017-09-23T04:57:16.031Z,15
2017-09-23T04:58:16.022Z,15
2017-09-23T04:59:15.689Z,15
2017-09-23T05:00:15.998Z,20
2017-09-23T05:01:15.991Z,20
2017-09-23T05:02:15.656Z,20
2017-09-23T05:03:15.980Z,25
2017-09-23T05:04:15.957Z,25
2017-09-23T05:05:15.942Z,25
2017-09-23T05:06:15.938Z,30
2017-09-23T05:07:15.610Z,30
2017-09-23T05:08:15.594Z,30
2017-09-23T05:09:15.911Z,35
2017-09-23T05:10:15.574Z,35
2017-09-23T05:11:15.887Z,40
2017-09-23T05:12:15.896Z,40
2017-09-23T05:13:15.876Z,40
2017-09-23T05:14:15.216Z,45
2017-09-23T05:15:15.853Z,45
2017-09-23T05:16:15.833Z,50
2017-09-23T05:17:15.865Z,50
2017-09-23T05:18:15.492Z,50
2017-09-23T05:19:15.812Z,50
2017-09-23T05:20:15.475Z,55
2017-09-23T05:21:15.783Z,55
2017-09-23T05:22:15.768Z,55
2017-09-23T05:23:15.438Z,60
2017-09-23T05:24:15.428Z,60
2017-09-23T05:25:15.738Z,60
2017-09-23T05:26:15.408Z,65
2017-09-23T05:27:15.718Z,65
2017-09-23T05:28:15.070Z,65
2017-09-23T05:29:15.375Z,70
2017-09-23T05:30:15.365Z,70
2017-09-23T05:31:15.680Z,70
2017-09-23T05:32:15.347Z,75
2017-09-23T05:33:15.653Z,75
2017-09-23T05:34:15.646Z,75
2017-09-23T05:35:15.644Z,80
2017-09-23T05:36:15.301Z,80
2017-09-23T05:37:15.294Z,80
2017-09-23T05:38:15.601Z,80
2017-09-23T05:39:15.272Z,85
2017-09-23T05:40:15.583Z,85
2017-09-23T05:41:15.578Z,85
2017-09-23T05:42:15.249Z,90
2017-09-23T05:43:15.241Z,90
2017-09-23T05:44:14.908Z,90
2017-09-23T05:45:15.537Z,90
2017-09-23T05:46:14.564Z,95
2017-09-23T05:47:15.520Z,95
2017-09-23T05:48:14.543Z,95
2017-09-23T05:49:15.173Z,95
2017-09-23T05:50:15.481Z,100
2017-09-23T05:51:15.475Z,100
2017-09-23T05:52:15.150Z,100
2017-09-23T05:53:15.132Z,100
2017-09-23T05:54:15.125Z,100
2017-09-23T05:55:15.438Z,100
2017-09-23T05:56:15.424Z,100
2017-09-23T05:57:14.778Z,105
2017-09-23T05:58:15.083Z,105
2017-09-23T05:59:15.427Z,105
2017-09-23T06:00:14.744Z,110
2017-09-23T06:01:15.081Z,115
2017-09-23T06:02:15.371Z,115
2017-09-23T06:03:15.046Z,120
2017-09-23T06:04:15.029Z,120
2017-09-23T06:05:15.343Z,125
2017-09-23T06:06:15.325Z,130
2017-09-23T06:07:14.998Z,140
2017-09-23T06:08:15.303Z,145
2017-09-23T06:09:14.980Z,150
2017-09-23T06:10:14.963Z,175
2017-09-23T06:11:15.322Z,175
2017-09-23T06:12:14.950Z,175
2017-09-23T06:13:15.259Z,185
2017-09-23T06:14:15.252Z,185
2017-09-23T06:15:15.238Z,190
2017-09-23T06:16:14.914Z,175
2017-09-23T06:17:15.226Z,170
2017-09-23T06:18:14.892Z,180
2017-09-23T06:19:15.203Z,185
2017-09-23T06:20:15.199Z,185
2017-09-23T06:21:15.185Z,190
2017-09-23T06:22:15.174Z,200
2017-09-23T06:23:15.162Z,225
2017-09-23T06:24:15.162Z,240
2017-09-23T06:25:14.835Z,265
2017-09-23T06:26:14.822Z,270
2017-09-23T06:27:15.134Z,305
2017-09-23T06:28:14.808Z,305
2017-09-23T06:29:14.484Z,290
2017-09-23T06:30:15.109Z,290
2017-09-23T06:31:15.103Z,270
2017-09-23T06:32:15.111Z,250
2017-09-23T06:33:15.088Z,245
2017-09-23T06:34:15.078Z,240
2017-09-23T06:35:15.076Z,250
2017-09-23T06:36:15.073Z,255
2017-09-23T06:37:15.057Z,265
2017-09-23T06:38:14.730Z,250
2017-09-23T06:39:15.054Z,225
2017-09-23T06:40:14.720Z,225
2017-09-23T06:41:14.707Z,230
2017-09-23T06:42:14.710Z,240
2017-09-23T06:43:15.016Z,260
2017-09-23T06:44:14.689Z,275
2017-09-23T06:45:15.010Z,275
2017-09-23T06:46:14.675Z,280
2017-09-23T06:47:14.672Z,300
2017-09-23T06:48:14.986Z,320
2017-09-23T06:49:14.661Z,340
2017-09-23T06:50:14.977Z,320
2017-09-23T06:51:14.960Z,310
2017-09-23T06:52:14.964Z,275
2017-09-23T06:53:14.633Z,270
2017-09-23T06:54:14.312Z,255
2017-09-23T06:55:14.947Z,265
2017-09-23T06:56:14.301Z,270
2017-09-23T06:57:14.612Z,275
2017-09-23T06:58:14.936Z,290
2017-09-23T06:59:14.918Z,295
2017-09-23T07:00:14.593Z,320
2017-09-23T07:01:14.909Z,340
2017-09-23T07:02:14.909Z,305
2017-09-23T07:03:14.898Z,300
2017-09-23T07:04:14.893Z,295
2017-09-23T07:05:14.568Z,295
2017-09-23T07:06:14.881Z,300
2017-09-23T07:07:14.880Z,295
2017-09-23T07:08:14.872Z,295
2017-09-23T07:09:14.866Z,300
2017-09-23T07:10:14.541Z,300
2017-09-23T07:11:14.851Z,300
2017-09-23T07:12:14.527Z,315
2017-09-23T07:13:14.840Z,325
2017-09-23T07:14:14.521Z,320
2017-09-23T07:15:14.510Z,325
2017-09-23T07:16:14.508Z,320
2017-09-23T07:17:14.831Z,315
2017-09-23T07:18:14.814Z,315
2017-09-23T07:19:14.173Z,315
2017-09-23T07:20:14.163Z,315
2017-09-23T07:21:14.803Z,320
2017-09-23T07:22:14.795Z,315
2017-09-23T07:23:14.150Z,315
2017-09-23T07:24:14.469Z,310
2017-09-23T07:25:14.782Z,310
2017-09-23T07:26:14.455Z,315
2017-09-23T07:27:14.445Z,315
2017-09-23T07:28:14.441Z,315
2017-09-23T07:29:14.757Z,320
2017-09-23T07:30:14.436Z,320
2017-09-23T07:31:14.748Z,320
2017-09-23T07:32:14.759Z,325
2017-09-23T07:33:14.737Z,330
2017-09-23T07:34:14.412Z,340
2017-09-23T07:35:14.726Z,345
2017-09-23T07:36:14.732Z,360
2017-09-23T07:37:14.719Z,370
2017-09-23T07:38:14.719Z,375
2017-09-23T07:39:14.708Z,375
2017-09-23T07:40:14.385Z,375
2017-09-23T07:41:14.704Z,380
2017-09-23T07:42:14.373Z,390
2017-09-23T07:43:14.366Z,400
2017-09-23T07:44:14.366Z,405
2017-09-23T07:45:14.678Z,405
2017-09-23T07:46:14.352Z,410
2017-09-23T07:47:14.351Z,410
2017-09-23T07:48:14.343Z,415
2017-09-23T07:49:14.346Z,415
2017-09-23T07:50:14.660Z,425
2017-09-23T07:51:14.009Z,430
2017-09-23T07:52:14.644Z,440
2017-09-23T07:53:14.641Z,450
2017-09-23T07:54:14.317Z,475
2017-09-23T07:55:13.991Z,475
2017-09-23T07:56:14.308Z,470
2017-09-23T07:57:14.624Z,470
2017-09-23T07:58:14.621Z,475
2017-09-23T07:59:14.611Z,475
2017-09-23T08:00:14.294Z,480
2017-09-23T08:01:14.289Z,480
2017-09-23T08:02:14.605Z,485
2017-09-23T08:03:14.279Z,485
2017-09-23T08:04:14.608Z,490
2017-09-23T08:05:14.588Z,480
2017-09-23T08:06:14.267Z,475
2017-09-23T08:07:14.269Z,470
2017-09-23T08:08:13.941Z,470
2017-09-23T08:09:14.258Z,465
2017-09-23T08:10:14.580Z,465
2017-09-23T08:11:14.573Z,465
2017-09-23T08:12:14.567Z,460
2017-09-23T08:13:14.569Z,455
2017-09-23T08:14:14.563Z,450
2017-09-23T08:15:14.557Z,445
2017-09-23T08:16:14.244Z,440
2017-09-23T08:17:14.235Z,435
2017-09-23T08:18:13.910Z,430
2017-09-23T08:19:14.228Z,430
2017-09-23T08:20:14.538Z,425
2017-09-23T08:21:14.211Z,420
2017-09-23T08:22:14.212Z,420
2017-09-23T08:23:14.206Z,420
2017-09-23T08:24:13.891Z,415
2017-09-23T08:25:14.537Z,415
2017-09-23T08:26:13.913Z,415
2017-09-23T08:27:14.201Z,415
2017-09-23T08:28:14.196Z,415
2017-09-23T08:29:14.190Z,420
2017-09-23T08:30:13.875Z,420
2017-09-23T08:31:14.183Z,425
2017-09-23T08:32:14.500Z,425
2017-09-23T08:33:14.500Z,425
2017-09-23T08:34:14.176Z,430
2017-09-23T08:35:14.507Z,430
2017-09-23T08:36:14.171Z,435
2017-09-23T08:37:14.488Z,435
2017-09-23T08:38:14.170Z,440
2017-09-23T08:39:14.484Z,430
2017-09-23T08:40:14.480Z,425
2017-09-23T08:41:14.475Z,420
2017-09-23T08:42:13.511Z,420
2017-09-23T08:43:14.474Z,415
2017-09-23T08:44:14.477Z,415
2017-09-23T08:45:14.497Z,415
2017-09-23T08:46:14.463Z,420
2017-09-23T08:47:14.144Z,420
2017-09-23T08:48:13.501Z,425
2017-09-23T08:49:14.451Z,430
2017-09-23T08:50:14.455Z,435
2017-09-23T08:51:14.447Z,440
2017-09-23T08:52:14.130Z,445
2017-09-23T08:53:13.810Z,445
2017-09-23T08:54:14.121Z,450
2017-09-23T08:55:14.442Z,455
2017-09-23T08:56:14.120Z,450
2017-09-23T08:57:14.113Z,455
2017-09-23T08:58:14.120Z,455
2017-09-23T08:59:14.111Z,455
2017-09-23T09:00:14.425Z,460
2017-09-23T09:01:14.433Z,465
2017-09-23T09:02:14.104Z,465
2017-09-23T09:03:14.421Z,470
2017-09-23T09:04:13.782Z,475
2017-09-23T09:05:14.417Z,480
2017-09-23T09:06:14.093Z,485
2017-09-23T09:07:13.808Z,490
2017-09-23T09:08:14.410Z,500
2017-09-23T09:09:14.091Z,500
2017-09-23T09:10:14.405Z,510
2017-09-23T09:11:14.088Z,520
2017-09-23T09:12:13.759Z,530
2017-09-23T09:13:14.400Z,540
2017-09-23T09:14:14.073Z,550
2017-09-23T09:15:14.078Z,560
2017-09-23T09:16:14.070Z,565
2017-09-23T09:17:14.383Z,575
2017-09-23T09:18:14.383Z,585
2017-09-23T09:19:14.385Z,590
2017-09-23T09:20:13.744Z,590
2017-09-23T09:21:14.380Z,590
2017-09-23T09:22:14.066Z,590
2017-09-23T09:23:14.380Z,585
2017-09-23T09:24:14.051Z,585
2017-09-23T09:25:13.730Z,575
2017-09-23T09:26:14.367Z,570
2017-09-23T09:27:13.725Z,560
2017-09-23T09:28:14.049Z,550
2017-09-23T09:29:14.075Z,545
2017-09-23T09:30:14.046Z,540
2017-09-23T09:31:14.037Z,530
2017-09-23T09:32:13.722Z,520
2017-09-23T09:33:14.359Z,510
2017-09-23T09:34:14.040Z,500
2017-09-23T09:35:14.358Z,490
2017-09-23T09:36:15.533Z,480
2017-09-23T09:37:13.725Z,480
2017-09-23T09:38:14.349Z,465
2017-09-23T09:39:14.343Z,455
2017-09-23T09:40:14.023Z,450
2017-09-23T09:41:14.345Z,445
2017-09-23T09:42:14.030Z,445
2017-09-23T09:43:14.346Z,440
2017-09-23T09:44:13.694Z,430
2017-09-23T09:45:14.015Z,430
2017-09-23T09:46:14.015Z,430
2017-09-23T09:47:14.332Z,430
2017-09-23T09:48:14.327Z,425
2017-09-23T09:49:14.036Z,420
2017-09-23T09:50:13.691Z,425
2017-09-23T09:51:14.328Z,425
2017-09-23T09:52:13.678Z,425
2017-09-23T09:53:13.997Z,425
2017-09-23T09:54:13.998Z,425
2017-09-23T09:55:14.313Z,425
2017-09-23T09:56:13.992Z,430
2017-09-23T09:57:14.308Z,430
2017-09-23T09:58:13.985Z,430
2017-09-23T09:59:13.985Z,430
2017-09-23T10:00:13.347Z,425
2017-09-23T10:01:14.298Z,420
2017-09-23T10:02:13.661Z,415
2017-09-23T10:03:14.297Z,415
2017-09-23T10:04:13.660Z,405
2017-09-23T10:05:14.310Z,405
2017-09-23T10:06:13.972Z,400
2017-09-23T10:07:14.292Z,400
2017-09-23T10:08:13.650Z,395
2017-09-23T10:09:13.643Z,395
2017-09-23T10:10:14.292Z,395
2017-09-23T10:11:14.289Z,390
2017-09-23T10:12:14.671Z,385
2017-09-23T10:13:14.281Z,375
2017-09-23T10:14:13.960Z,380
2017-09-23T10:15:13.960Z,380
2017-09-23T10:16:13.948Z,390
2017-09-23T10:17:14.274Z,405
2017-09-23T10:18:13.947Z,405
2017-09-23T10:19:13.949Z,410
2017-09-23T10:20:14.274Z,420
2017-09-23T10:21:13.939Z,415
2017-09-23T10:22:13.938Z,410
2017-09-23T10:23:14.260Z,400
2017-09-23T10:24:13.957Z,400
2017-09-23T10:25:13.937Z,405
2017-09-23T10:26:14.250Z,415
2017-09-23T10:27:13.932Z,425
2017-09-23T10:28:13.925Z,435
2017-09-23T10:29:14.245Z,455
2017-09-23T10:30:13.925Z,465
2017-09-23T10:31:14.240Z,480
2017-09-23T10:32:13.916Z,485
2017-09-23T10:33:14.238Z,495
2017-09-23T10:34:14.240Z,500
2017-09-23T10:35:13.917Z,495
2017-09-23T10:36:13.913Z,485
2017-09-23T10:37:13.590Z,490
2017-09-23T10:38:13.587Z,490
2017-09-23T10:39:13.907Z,495
2017-09-23T10:40:14.225Z,505
2017-09-23T10:41:13.902Z,520
2017-09-23T10:42:13.901Z,530
2017-09-23T10:43:13.899Z,540
2017-09-23T10:44:14.220Z,550
2017-09-23T10:45:13.894Z,545
2017-09-23T10:46:14.215Z,550
2017-09-23T10:47:14.220Z,550
2017-09-23T10:48:14.215Z,550
2017-09-23T10:49:14.210Z,545
2017-09-23T10:50:13.897Z,540
2017-09-23T10:51:14.209Z,535
2017-09-23T10:52:14.210Z,530
2017-09-23T10:53:13.892Z,525
2017-09-23T10:54:13.885Z,525
2017-09-23T10:55:14.208Z,520
2017-09-23T10:56:13.891Z,510
2017-09-23T10:57:14.202Z,505
2017-09-23T10:58:14.132Z,500
2017-09-23T10:59:14.201Z,495
2017-09-23T11:00:13.562Z,490
2017-09-23T11:01:13.559Z,485
2017-09-23T11:02:13.879Z,480
2017-09-23T11:03:14.197Z,470
2017-09-23T11:04:13.569Z,470
2017-09-23T11:05:13.874Z,470
2017-09-23T11:06:13.881Z,465
2017-09-23T11:07:14.198Z,470
2017-09-23T11:08:13.879Z,480
2017-09-23T11:09:14.190Z,485
2017-09-23T11:10:13.871Z,500
2017-09-23T11:11:14.199Z,510
2017-09-23T11:12:13.550Z,525
2017-09-23T11:13:14.186Z,530
2017-09-23T11:14:13.865Z,545
2017-09-23T11:15:14.192Z,545
2017-09-23T11:16:14.198Z,550
2017-09-23T11:17:13.867Z,555
2017-09-23T11:18:14.195Z,560
2017-09-23T11:19:14.190Z,570
2017-09-23T11:20:14.187Z,575
2017-09-23T11:21:13.545Z,580
2017-09-23T11:22:13.538Z,590
2017-09-23T11:23:14.205Z,585
2017-09-23T11:24:14.178Z,580
2017-09-23T11:25:14.186Z,570
2017-09-23T11:26:13.539Z,560
2017-09-23T11:27:13.538Z,550
2017-09-23T11:28:14.174Z,535
2017-09-23T11:29:13.859Z,515
2017-09-23T11:30:13.538Z,500
2017-09-23T11:31:13.854Z,485
2017-09-23T11:32:13.537Z,465
2017-09-23T11:33:13.849Z,445
2017-09-23T11:34:13.539Z,445
2017-09-23T11:35:14.169Z,420
2017-09-23T11:36:13.545Z,405
2017-09-23T11:37:13.844Z,395
2017-09-23T11:38:13.847Z,390
2017-09-23T11:39:13.525Z,380
2017-09-23T11:40:13.527Z,375
2017-09-23T11:41:14.164Z,370
2017-09-23T11:42:13.843Z,375
2017-09-23T11:43:13.842Z,370
2017-09-23T11:44:13.522Z,370
2017-09-23T11:45:14.156Z,370
2017-09-23T11:46:13.195Z,370
2017-09-23T11:47:13.835Z,375
2017-09-23T11:48:13.514Z,375
2017-09-23T11:49:14.148Z,375
2017-09-23T11:50:13.824Z,380
2017-09-23T11:51:13.863Z,380
2017-09-23T11:52:14.158Z,380
2017-09-23T11:53:14.140Z,375
2017-09-23T11:54:13.823Z,375
2017-09-23T11:55:14.140Z,370
2017-09-23T11:56:14.138Z,375
2017-09-23T11:57:13.816Z,365
2017-09-23T11:58:14.146Z,370
2017-09-23T11:59:13.810Z,375
2017-09-23T12:00:13.809Z,380
2017-09-23T12:01:13.832Z,380
2017-09-23T12:02:14.127Z,370
2017-09-23T12:03:13.481Z,375
2017-09-23T12:04:13.800Z,370
2017-09-23T12:05:13.801Z,370
2017-09-23T12:06:13.798Z,370
2017-09-23T12:07:13.513Z,370
2017-09-23T12:08:13.793Z,370
2017-09-23T12:09:14.122Z,365
2017-09-23T12:10:13.788Z,360
2017-09-23T12:11:14.102Z,360
2017-09-23T12:12:13.777Z,365
2017-09-23T12:13:14.096Z,375
2017-09-23T12:14:14.102Z,375
2017-09-23T12:15:14.098Z,375
2017-09-23T12:16:13.769Z,370
2017-09-23T12:17:13.773Z,360
2017-09-23T12:18:14.080Z,355
2017-09-23T12:19:14.086Z,345
2017-09-23T12:20:13.758Z,340
2017-09-23T12:21:14.080Z,335
2017-09-23T12:22:14.085Z,335
2017-09-23T12:23:13.431Z,330
2017-09-23T12:24:13.436Z,320
2017-09-23T12:25:14.073Z,315
2017-09-23T12:26:13.743Z,305
2017-09-23T12:27:14.266Z,295
2017-09-23T12:28:13.737Z,290
2017-09-23T12:29:14.053Z,285
2017-09-23T12:30:13.734Z,285
2017-09-23T12:31:13.737Z,285
2017-09-23T12:32:13.721Z,290
2017-09-23T12:33:14.047Z,290
2017-09-23T12:34:13.722Z,290
2017-09-23T12:35:14.037Z,285
2017-09-23T12:36:13.715Z,280
2017-09-23T12:37:14.034Z,270
2017-09-23T12:38:13.394Z,270
2017-09-23T12:39:14.028Z,265
2017-09-23T12:40:13.698Z,265
2017-09-23T12:41:13.697Z,270
2017-09-23T12:42:13.696Z,275
2017-09-23T12:43:14.020Z,280
2017-09-23T12:44:13.703Z,290
2017-09-23T12:45:13.366Z,300
2017-09-23T12:46:14.003Z,310
2017-09-23T12:47:14.010Z,330
2017-09-23T12:48:13.677Z,340
2017-09-23T12:49:13.353Z,340
2017-09-23T12:50:13.992Z,340
2017-09-23T12:51:13.988Z,340
2017-09-23T12:52:13.346Z,335
2017-09-23T12:53:13.987Z,330
2017-09-23T12:54:13.341Z,330
2017-09-23T12:55:13.333Z,325
2017-09-23T12:56:13.337Z,325
2017-09-23T12:57:13.648Z,325
2017-09-23T12:58:14.172Z,330
2017-09-23T12:59:13.965Z,335
2017-09-23T13:00:13.965Z,340
2017-09-23T13:01:13.642Z,345
2017-09-23T13:02:13.958Z,345
2017-09-23T13:03:13.310Z,350
2017-09-23T13:04:13.628Z,355
2017-09-23T13:05:13.631Z,360
2017-09-23T13:06:13.953Z,360
2017-09-23T13:07:13.957Z,365
2017-09-23T13:08:13.620Z,370
2017-09-23T13:09:13.290Z,375
2017-09-23T13:10:13.296Z,380
2017-09-23T13:11:13.926Z,390
2017-09-23T13:12:13.291Z,390
2017-09-23T13:13:13.921Z,385
2017-09-23T13:14:13.915Z,380
2017-09-23T13:15:13.598Z,370
2017-09-23T13:16:13.928Z,365
2017-09-23T13:17:13.914Z,365
2017-09-23T13:18:13.908Z,365
2017-09-23T13:19:13.264Z,370
2017-09-23T13:20:13.586Z,370
2017-09-23T13:21:13.583Z,370
2017-09-23T13:22:13.576Z,365
2017-09-23T13:23:13.893Z,355
2017-09-23T13:24:13.888Z,345
2017-09-23T13:25:13.951Z,330
2017-09-23T13:26:13.566Z,320
2017-09-23T13:27:13.887Z,310
2017-09-23T13:28:13.237Z,300
2017-09-23T13:29:13.976Z,290
2017-09-23T13:30:13.551Z,285
2017-09-23T13:31:13.552Z,275
2017-09-23T13:32:13.230Z,265
2017-09-23T13:33:13.547Z,255
2017-09-23T13:34:13.540Z,250
2017-09-23T13:35:13.541Z,245
2017-09-23T13:36:12.897Z,240
2017-09-23T13:37:13.533Z,235
2017-09-23T13:38:13.532Z,225
2017-09-23T13:39:13.850Z,215
2017-09-23T13:40:13.526Z,205
2017-09-23T13:41:13.840Z,195
2017-09-23T13:42:13.519Z,190
2017-09-23T13:43:13.512Z,185
2017-09-23T13:44:13.195Z,185
2017-09-23T13:45:13.827Z,185
2017-09-23T13:46:13.188Z,185
2017-09-23T13:47:13.824Z,185
2017-09-23T13:48:12.860Z,185
2017-09-23T13:49:13.178Z,180
2017-09-23T13:50:12.533Z,190
2017-09-23T13:51:13.811Z,185
2017-09-23T13:52:13.495Z,185
2017-09-23T13:53:13.803Z,190
2017-09-23T13:54:13.478Z,190
2017-09-23T13:55:13.473Z,190
2017-09-23T13:56:13.468Z,190
2017-09-23T13:57:13.788Z,190
2017-09-23T13:58:13.148Z,190
2017-09-23T13:59:13.463Z,190
2017-09-23T14:00:13.558Z,190
2017-09-23T14:01:13.774Z,190
2017-09-23T14:02:13.155Z,190
2017-09-23T14:03:13.447Z,185
2017-09-23T14:04:13.438Z,180
2017-09-23T14:05:13.118Z,180
2017-09-23T14:06:13.759Z,175
2017-09-23T14:07:13.109Z,175
2017-09-23T14:08:13.751Z,180