createdAt,value
2023-02-27T00:02:15.545Z,20.44
2023-02-27T00:06:15.632Z,20.45
2023-02-27T00:10:15.732Z,20.52
2023-02-27T00:14:15.858Z,20.64
2023-02-27T00:18:15.936Z,20.74
2023-02-27T00:22:16.017Z,20.58
2023-02-27T00:26:16.106Z,20.59
2023-02-27T00:30:16.218Z,20.59
2023-02-27T00:34:16.329Z,20.65
2023-02-27T00:38:16.403Z,20.59
2023-02-27T00:42:16.532Z,20.66
2023-02-27T00:46:17.655Z,20.58
2023-02-27T00:50:16.818Z,20.59
2023-02-27T00:54:16.925Z,20.46
2023-02-27T00:58:17.140Z,20.49
2023-02-27T01:02:17.292Z,20.48
2023-02-27T01:06:17.345Z,20.59
2023-02-27T01:10:17.461Z,20.50
2023-02-27T01:14:17.658Z,20.47
2023-02-27T01:18:17.811Z,20.56
2023-02-27T01:22:17.965Z,20.59
2023-02-27T01:26:18.147Z,20.47
2023-02-27T01:30:18.385Z,20.51
2023-02-27T01:34:18.546Z,20.47
2023-02-27T01:38:18.743Z,20.54
2023-02-27T01:42:18.971Z,20.63
2023-02-27T01:46:19.170Z,20.55
2023-02-27T01:50:19.355Z,20.51
2023-02-27T01:54:19.570Z,20.51
2023-02-27T01:58:19.524Z,20.51
2023-02-27T02:02:19.537Z,20.51
2023-02-27T02:06:19.443Z,20.55
2023-02-27T02:10:19.393Z,20.62
2023-02-27T02:14:19.353Z,20.67
2023-02-27T02:18:19.336Z,20.72
2023-02-27T02:22:19.285Z,20.68
2023-02-27T02:26:19.227Z,20.69
2023-02-27T02:30:19.232Z,20.62
2023-02-27T02:34:19.186Z,20.62
2023-02-27T02:38:19.305Z,20.62
2023-02-27T02:42:19.548Z,20.58
2023-02-27T02:46:19.811Z,20.53
2023-02-27T02:50:19.996Z,20.62
2023-02-27T02:54:20.226Z,20.64
2023-02-27T02:58:20.409Z,20.70
2023-02-27T03:02:20.633Z,20.62
2023-02-27T03:06:20.591Z,20.63
2023-02-27T03:10:20.582Z,20.73
2023-02-27T03:14:20.527Z,20.76
2023-02-27T03:18:20.573Z,20.74
2023-02-27T03:22:20.473Z,20.77
2023-02-27T03:26:20.382Z,20.80
2023-02-27T03:30:20.399Z,20.92
2023-02-27T03:34:20.303Z,20.82
2023-02-27T03:38:20.305Z,20.77
2023-02-27T03:42:20.305Z,20.82
2023-02-27T03:46:20.370Z,20.95
2023-02-27T03:50:20.441Z,20.97
2023-02-27T03:54:20.579Z,21.04
2023-02-27T03:58:20.598Z,21.08
2023-02-27T04:02:20.672Z,21.08
2023-02-27T04:06:20.666Z,21.21
2023-02-27T04:10:20.649Z,21.12
2023-02-27T04:14:20.658Z,20.96
2023-02-27T04:18:20.782Z,21.00
2023-02-27T04:22:20.869Z,20.98
2023-02-27T04:26:21.007Z,20.94
2023-02-27T04:30:21.141Z,20.87
2023-02-27T04:34:21.262Z,20.80
2023-02-27T04:38:21.425Z,20.86
2023-02-27T04:42:21.626Z,20.88
2023-02-27T04:46:21.814Z,20.86
2023-02-27T04:50:22.006Z,20.87
2023-02-27T04:54:21.988Z,20.93
2023-02-27T04:58:23.799Z,20.87
2023-02-27T05:02:21.946Z,20.89
2023-02-27T05:06:21.891Z,20.91
2023-02-27T05:10:21.799Z,20.97
2023-02-27T05:14:21.813Z,20.75
2023-02-27T05:18:21.786Z,20.69
2023-02-27T05:22:21.718Z,20.71
2023-02-27T05:26:21.664Z,20.70
2023-02-27T05:30:21.656Z,20.71
2023-02-27T05:34:21.617Z,20.70
2023-02-27T05:38:21.569Z,20.69
2023-02-27T05:42:21.525Z,20.71
2023-02-27T05:46:21.485Z,20.72
2023-02-27T05:50:21.461Z,20.79
2023-02-27T05:54:21.439Z,20.68
2023-02-27T05:58:21.378Z,20.79
2023-02-27T06:02:21.409Z,20.79
2023-02-27T06:06:21.322Z,20.86
2023-02-27T06:10:21.249Z,20.91
2023-02-27T06:14:21.263Z,20.97
2023-02-27T06:18:21.182Z,20.95
2023-02-27T06:22:21.156Z,20.97
2023-02-27T06:26:21.154Z,21.04
2023-02-27T06:30:21.280Z,21.03
2023-02-27T06:34:21.359Z,21.34
2023-02-27T06:38:21.475Z,22.07
2023-02-27T06:42:21.574Z,22.32
2023-02-27T06:46:21.823Z,22.67
2023-02-27T06:50:21.762Z,23.39
2023-02-27T06:54:21.723Z,24.10
2023-02-27T06:58:21.601Z,25.17
2023-02-27T07:02:21.720Z,26.65
2023-02-27T07:06:21.509Z,27.47
2023-02-27T07:10:22.463Z,28.52
2023-02-27T07:14:21.760Z,29.35
2023-02-27T07:18:21.396Z,30.13
2023-02-27T07:22:21.362Z,30.72
2023-02-27T07:26:21.739Z,30.91
2023-02-27T07:30:21.453Z,31.26
2023-02-27T07:34:21.414Z,31.67
2023-02-27T07:38:21.393Z,31.81
2023-02-27T07:42:21.356Z,32.41
2023-02-27T07:46:21.757Z,32.52
2023-02-27T07:50:21.750Z,32.52
2023-02-27T07:54:21.223Z,32.83
2023-02-27T07:58:21.244Z,32.12
2023-02-27T08:02:21.198Z,31.49
2023-02-27T08:06:21.126Z,30.87
2023-02-27T08:10:21.097Z,30.51
2023-02-27T08:14:21.055Z,30.01
2023-02-27T08:18:21.018Z,29.76
2023-02-27T08:22:20.954Z,29.46
2023-02-27T08:26:21.143Z,29.27
2023-02-27T08:30:21.271Z,29.13
2023-02-27T08:34:21.112Z,29.01
2023-02-27T08:38:21.042Z,28.83
2023-02-27T08:42:21.019Z,28.72
2023-02-27T08:46:21.266Z,28.58
2023-02-27T08:50:21.262Z,28.45
2023-02-27T08:54:20.910Z,28.30
2023-02-27T08:58:21.268Z,28.22
2023-02-27T09:02:21.044Z,28.03
2023-02-27T09:06:21.263Z,27.91
2023-02-27T09:10:20.901Z,27.86
2023-02-27T09:14:20.844Z,27.77
2023-02-27T09:18:20.809Z,27.68
2023-02-27T09:22:20.763Z,27.62
2023-02-27T09:26:22.887Z,27.54
2023-02-27T09:30:21.750Z,27.53
2023-02-27T09:34:20.693Z,27.43
2023-02-27T09:38:20.616Z,27.41
2023-02-27T09:42:20.809Z,27.37
2023-02-27T09:46:20.809Z,27.24
2023-02-27T09:50:20.808Z,27.18
2023-02-27T09:54:20.466Z,27.10
2023-02-27T09:58:20.453Z,27.06
2023-02-27T10:02:20.848Z,26.97
2023-02-27T10:06:20.410Z,26.95
2023-02-27T10:10:20.351Z,26.89
2023-02-27T10:14:20.383Z,26.88
2023-02-27T10:18:27.615Z,26.85
2023-02-27T10:22:21.533Z,26.84
2023-02-27T10:26:20.618Z,26.77
2023-02-27T10:30:29.230Z,26.79
2023-02-27T10:34:21.819Z,26.77
2023-02-27T10:38:20.733Z,27.03
2023-02-27T10:42:20.877Z,26.28
2023-02-27T10:46:20.837Z,25.69
2023-02-27T10:50:20.800Z,26.71
2023-02-27T10:54:20.795Z,27.79
2023-02-27T10:58:20.716Z,29.05
2023-02-27T11:02:20.853Z,30.40
2023-02-27T11:06:20.726Z,31.12
2023-02-27T11:10:20.604Z,31.47
2023-02-27T11:14:20.825Z,32.30
2023-02-27T11:18:20.488Z,33.04
2023-02-27T11:22:20.451Z,33.51
2023-02-27T11:26:20.833Z,33.88
2023-02-27T11:30:20.391Z,34.40
2023-02-27T11:34:20.374Z,35.21
2023-02-27T11:38:20.969Z,35.10
2023-02-27T11:42:20.382Z,26.21
2023-02-27T11:46:46.572Z,28.15
2023-02-27T11:50:21.194Z,29.58
2023-02-27T11:54:20.246Z,30.90
2023-02-27T11:58:20.868Z,32.04
2023-02-27T12:02:20.852Z,32.73
2023-02-27T12:06:20.833Z,33.64
2023-02-27T12:10:20.636Z,34.03
2023-02-27T12:14:20.696Z,34.61
2023-02-27T12:18:20.728Z,35.02
2023-02-27T12:22:20.701Z,35.30
2023-02-27T12:26:20.876Z,35.84
2023-02-27T12:30:20.704Z,36.20
2023-02-27T12:34:20.826Z,35.65
2023-02-27T12:38:20.805Z,35.07
2023-02-27T12:42:20.857Z,34.71
2023-02-27T12:46:20.896Z,34.22
2023-02-27T12:50:21.023Z,33.86
2023-02-27T12:54:21.166Z,33.09
2023-02-27T12:58:21.377Z,32.54
2023-02-27T13:02:21.545Z,32.48
2023-02-27T13:06:21.701Z,32.25
2023-02-27T13:10:21.905Z,32.04
2023-02-27T13:14:21.865Z,31.83
2023-02-27T13:18:23.597Z,31.56
2023-02-27T13:22:21.800Z,31.29
2023-02-27T13:26:21.868Z,31.17
2023-02-27T13:30:21.826Z,30.99
2023-02-27T13:34:22.017Z,30.80
2023-02-27T13:38:21.987Z,30.66
2023-02-27T13:42:21.898Z,30.54
2023-02-27T13:46:22.008Z,30.41
2023-02-27T13:50:21.854Z,30.26
2023-02-27T13:54:21.852Z,30.13
2023-02-27T13:58:21.786Z,30.02
2023-02-27T14:02:21.788Z,29.90
2023-02-27T14:06:21.751Z,29.70
2023-02-27T14:10:21.673Z,29.48
2023-02-27T14:14:21.699Z,29.33
2023-02-27T14:18:33.756Z,29.16
2023-02-27T14:22:22.801Z,29.01
2023-02-27T14:26:21.777Z,28.98
2023-02-27T14:30:21.796Z,28.89
2023-02-27T14:34:21.902Z,28.76
2023-02-27T14:38:22.082Z,28.60
2023-02-27T14:42:22.281Z,28.53
2023-02-27T14:46:22.377Z,28.45
2023-02-27T14:50:22.529Z,28.41
2023-02-27T14:54:22.625Z,28.31
2023-02-27T14:58:22.772Z,28.19
2023-02-27T15:02:22.906Z,28.23
2023-02-27T15:06:23.052Z,28.17
2023-02-27T15:10:23.400Z,28.16
2023-02-27T15:14:23.410Z,28.47
2023-02-27T15:18:23.370Z,28.73
2023-02-27T15:22:38.038Z,29.01
2023-02-27T15:26:24.561Z,29.18
2023-02-27T15:30:23.758Z,29.21
2023-02-27T15:34:23.942Z,29.29
2023-02-27T15:38:24.137Z,29.36
2023-02-27T15:42:24.099Z,29.40
2023-02-27T15:46:24.095Z,29.44
2023-02-27T15:50:24.027Z,29.41
2023-02-27T15:54:23.991Z,29.47
2023-02-27T15:58:23.967Z,29.42
2023-02-27T16:02:23.987Z,29.51
2023-02-27T16:06:23.933Z,29.48
2023-02-27T16:10:23.945Z,29.42
2023-02-27T16:14:26.449Z,29.45
2023-02-27T16:18:23.757Z,29.39
2023-02-27T16:22:23.732Z,29.43
2023-02-27T16:26:23.685Z,29.40
2023-02-27T16:30:23.643Z,29.30
2023-02-27T16:34:26.052Z,29.36
2023-02-27T16:38:23.557Z,29.34
2023-02-27T16:42:23.540Z,29.25
2023-02-27T16:46:23.516Z,29.27
2023-02-27T16:50:23.470Z,29.21
2023-02-27T16:54:23.420Z,29.15
2023-02-27T16:58:23.376Z,29.10
2023-02-27T17:02:23.344Z,29.01
2023-02-27T17:06:23.311Z,28.96
2023-02-27T17:10:23.436Z,28.89
2023-02-27T17:14:23.237Z,28.93
2023-02-27T17:18:23.213Z,28.91
2023-02-27T17:22:23.180Z,28.82
2023-02-27T17:26:23.121Z,28.80
2023-02-27T17:30:23.086Z,28.78
2023-02-27T17:34:23.095Z,28.74
2023-02-27T17:38:23.026Z,28.73
2023-02-27T17:42:22.992Z,28.77
2023-02-27T17:46:22.967Z,28.67
2023-02-27T17:50:22.888Z,28.58
2023-02-27T17:54:22.893Z,28.56
2023-02-27T17:58:22.822Z,28.49
2023-02-27T18:02:22.826Z,28.56
2023-02-27T18:06:22.826Z,28.56
2023-02-27T18:10:22.733Z,28.48
2023-02-27T18:14:22.711Z,28.49
2023-02-27T18:18:22.680Z,28.52
2023-02-27T18:22:22.753Z,28.46
2023-02-27T18:26:30.002Z,28.45
2023-02-27T18:30:23.883Z,28.35
2023-02-27T18:34:22.837Z,28.38
2023-02-27T18:38:22.909Z,28.36
2023-02-27T18:42:23.103Z,28.31
2023-02-27T18:46:23.110Z,28.19
2023-02-27T18:50:23.022Z,28.00
2023-02-27T18:54:22.995Z,27.81
2023-02-27T18:58:22.976Z,27.82
2023-02-27T19:02:22.924Z,27.67
2023-02-27T19:06:22.877Z,27.68
2023-02-27T19:10:22.847Z,27.57
2023-02-27T19:14:22.790Z,27.38
2023-02-27T19:18:22.793Z,27.39
2023-02-27T19:22:22.747Z,27.26
2023-02-27T19:26:22.921Z,27.16
2023-02-27T19:30:23.145Z,27.07
2023-02-27T19:34:23.310Z,27.01
2023-02-27T19:38:23.283Z,26.88
2023-02-27T19:42:23.258Z,26.89
2023-02-27T19:46:23.270Z,26.75
2023-02-27T19:50:23.190Z,26.73
2023-02-27T19:54:23.154Z,26.65
2023-02-27T19:58:23.118Z,26.66
2023-02-27T20:02:23.087Z,26.57
2023-02-27T20:06:23.038Z,26.55
2023-02-27T20:10:22.989Z,26.44
2023-02-27T20:14:22.961Z,26.38
2023-02-27T20:18:22.937Z,26.34
2023-02-27T20:22:22.864Z,26.33
2023-02-27T20:26:22.821Z,26.30
2023-02-27T20:30:22.784Z,26.21
2023-02-27T20:34:22.818Z,26.15
2023-02-27T20:38:22.764Z,26.10
2023-02-27T20:42:22.671Z,26.06
2023-02-27T20:46:22.634Z,26.02
2023-02-27T20:50:22.611Z,25.99
2023-02-27T20:54:22.613Z,25.95
2023-02-27T20:58:22.559Z,25.91
2023-02-27T21:02:22.514Z,25.83
2023-02-27T21:06:22.502Z,25.82
2023-02-27T21:10:22.445Z,25.79
2023-02-27T21:14:22.451Z,25.79
2023-02-27T21:18:22.355Z,25.75
2023-02-27T21:22:22.328Z,25.70
2023-02-27T21:26:22.264Z,25.63
2023-02-27T21:30:22.228Z,25.62
2023-02-27T21:34:22.215Z,25.58
2023-02-27T21:38:22.186Z,25.55
2023-02-27T21:42:22.183Z,25.52
2023-02-27T21:46:22.191Z,25.50
2023-02-27T21:50:22.223Z,25.40
2023-02-27T21:54:22.244Z,25.35
2023-02-27T21:58:22.282Z,25.35
2023-02-27T22:02:22.362Z,25.27
2023-02-27T22:06:22.315Z,25.31
2023-02-27T22:10:22.349Z,25.21
2023-02-27T22:14:22.378Z,25.13
2023-02-27T22:18:22.420Z,25.15
2023-02-27T22:22:22.439Z,25.12
2023-02-27T22:26:22.479Z,25.09
2023-02-27T22:30:22.508Z,25.00
2023-02-27T22:34:22.536Z,25.05
2023-02-27T22:38:22.625Z,24.98
2023-02-27T22:42:22.643Z,24.92
2023-02-27T22:46:22.696Z,24.87
2023-02-27T22:50:22.751Z,24.86
2023-02-27T22:54:22.827Z,24.77
2023-02-27T22:58:22.887Z,24.80
2023-02-27T23:02:23.064Z,24.83
2023-02-27T23:06:23.210Z,24.73
2023-02-27T23:10:23.429Z,24.69
2023-02-27T23:14:23.518Z,24.71
2023-02-27T23:18:23.591Z,24.62
2023-02-27T23:22:23.821Z,24.59
2023-02-27T23:26:23.878Z,24.58
2023-02-27T23:30:24.040Z,24.54
2023-02-27T23:34:24.158Z,24.54
2023-02-27T23:38:24.325Z,24.47
2023-02-27T23:42:24.417Z,24.42
2023-02-27T23:46:24.500Z,24.39
2023-02-27T23:50:24.485Z,24.35
2023-02-27T23:54:24.500Z,24.35
2023-02-27T23:58:24.480Z,24.35
