createdAt,value
2019-03-26T00:00:52.337Z,0.70
2019-03-26T00:03:22.521Z,0.80
2019-03-26T00:05:52.722Z,0.80
2019-03-26T00:08:22.898Z,0.70
2019-03-26T00:10:53.101Z,0.80
2019-03-26T00:13:23.296Z,0.60
2019-03-26T00:15:53.492Z,0.70
2019-03-26T00:18:23.657Z,0.73
2019-03-26T00:20:53.855Z,0.60
2019-03-26T00:23:24.010Z,0.70
2019-03-26T00:25:54.150Z,0.70
2019-03-26T00:28:24.278Z,0.80
2019-03-26T00:30:54.431Z,0.70
2019-03-26T00:33:35.766Z,1.00
2019-03-26T00:35:56.370Z,0.70
2019-03-26T00:38:26.568Z,0.60
2019-03-26T00:40:56.778Z,0.50
2019-03-26T00:43:26.933Z,0.80
2019-03-26T00:45:57.066Z,0.63
2019-03-26T00:48:27.225Z,0.70
2019-03-26T00:50:57.363Z,0.70
2019-03-26T00:53:27.499Z,0.93
2019-03-26T00:55:57.636Z,0.70
2019-03-26T00:58:27.776Z,0.67
2019-03-26T01:00:57.954Z,0.53
2019-03-26T01:03:28.086Z,0.70
2019-03-26T01:05:58.240Z,0.70
2019-03-26T01:08:28.380Z,0.90
2019-03-26T01:10:58.536Z,0.90
2019-03-26T01:13:28.707Z,0.83
2019-03-26T01:15:58.848Z,0.70
2019-03-26T01:18:29.006Z,0.60
2019-03-26T01:20:59.152Z,0.90
2019-03-26T01:23:29.304Z,0.70
2019-03-26T01:25:59.489Z,0.70
2019-03-26T01:28:29.659Z,0.60
2019-03-26T01:30:59.825Z,0.80
2019-03-26T01:33:29.999Z,1.00
2019-03-26T01:36:00.129Z,1.00
2019-03-26T01:38:30.275Z,0.70
2019-03-26T01:41:00.407Z,0.90
2019-03-26T01:43:30.571Z,0.80
2019-03-26T01:46:01.048Z,0.90
2019-03-26T01:48:31.258Z,0.70
2019-03-26T01:51:01.353Z,0.70
2019-03-26T01:53:31.554Z,0.50
2019-03-26T01:56:01.688Z,0.80
2019-03-26T01:58:31.826Z,0.77
2019-03-26T02:01:02.027Z,0.60
2019-03-26T02:03:32.167Z,0.63
2019-03-26T02:06:02.308Z,0.70
2019-03-26T02:08:32.437Z,0.73
2019-03-26T02:11:02.574Z,0.70
2019-03-26T02:13:32.713Z,0.77
2019-03-26T02:16:02.958Z,0.50
2019-03-26T02:18:33.117Z,0.80
2019-03-26T02:21:04.359Z,0.53
2019-03-26T02:23:34.526Z,0.73
2019-03-26T02:26:04.670Z,0.60
2019-03-26T02:28:34.837Z,0.67
2019-03-26T02:31:05.007Z,0.50
2019-03-26T02:33:35.176Z,0.60
2019-03-26T02:36:05.314Z,0.67
2019-03-26T02:38:35.449Z,0.80
2019-03-26T02:41:05.595Z,0.70
2019-03-26T02:43:35.775Z,0.70
2019-03-26T02:46:05.889Z,0.50
2019-03-26T02:48:36.052Z,0.60
2019-03-26T02:51:06.191Z,0.70
2019-03-26T02:53:36.340Z,0.57
2019-03-26T02:56:06.462Z,0.70
2019-03-26T02:58:36.619Z,0.70
2019-03-26T03:01:06.779Z,0.77
2019-03-26T03:03:36.926Z,0.53
2019-03-26T03:06:07.041Z,0.70
2019-03-26T03:08:37.195Z,0.63
2019-03-26T03:11:07.323Z,0.70
2019-03-26T03:13:37.467Z,0.50
2019-03-26T03:16:07.633Z,0.60
2019-03-26T03:18:37.763Z,0.60
2019-03-26T03:21:07.893Z,0.60
2019-03-26T03:23:38.028Z,0.73
2019-03-26T03:26:08.170Z,0.67
2019-03-26T03:28:38.306Z,0.50
2019-03-26T03:31:08.480Z,0.73
2019-03-26T03:33:38.605Z,0.60
2019-03-26T03:36:08.769Z,0.60
2019-03-26T03:38:41.284Z,0.53
2019-03-26T03:41:10.693Z,0.60
2019-03-26T03:43:40.863Z,0.60
2019-03-26T03:46:11.142Z,0.93
2019-03-26T03:48:41.710Z,0.70
2019-03-26T03:51:15.172Z,0.60
2019-03-26T03:53:45.352Z,0.80
2019-03-26T03:56:17.163Z,0.50
2019-03-26T03:58:50.508Z,0.70
2019-03-26T04:01:20.650Z,0.67
2019-03-26T04:03:50.814Z,0.80
2019-03-26T04:06:20.976Z,1.10
2019-03-26T04:08:51.076Z,0.70
2019-03-26T04:11:21.234Z,0.60
2019-03-26T04:13:51.349Z,0.60
2019-03-26T04:16:21.523Z,0.70
2019-03-26T04:18:51.695Z,0.50
2019-03-26T04:21:21.844Z,0.40
2019-03-26T04:23:51.988Z,0.60
2019-03-26T04:26:22.129Z,0.60
2019-03-26T04:28:52.266Z,0.50
2019-03-26T04:31:22.437Z,0.57
2019-03-26T04:33:52.596Z,0.60
2019-03-26T04:36:25.876Z,0.60
2019-03-26T04:38:54.549Z,0.60
2019-03-26T04:41:24.668Z,0.70
2019-03-26T04:43:54.827Z,0.67
2019-03-26T04:46:25.000Z,0.53
2019-03-26T04:48:55.167Z,0.80
2019-03-26T04:51:25.343Z,0.70
2019-03-26T04:53:55.485Z,0.57
2019-03-26T04:56:25.655Z,0.50
2019-03-26T04:58:55.790Z,0.90
2019-03-26T05:01:25.946Z,0.80
2019-03-26T05:03:56.094Z,0.60
2019-03-26T05:06:37.360Z,1.07
2019-03-26T05:08:58.038Z,0.70
2019-03-26T05:11:28.194Z,0.60
2019-03-26T05:13:58.318Z,0.70
2019-03-26T05:16:28.491Z,0.70
2019-03-26T05:18:58.677Z,0.80
2019-03-26T05:21:28.847Z,0.70
2019-03-26T05:23:58.991Z,0.67
2019-03-26T05:26:29.150Z,0.77
2019-03-26T05:28:59.314Z,0.93
2019-03-26T05:31:29.451Z,0.80
2019-03-26T05:33:59.606Z,0.70
2019-03-26T05:36:29.796Z,0.60
2019-03-26T05:38:59.982Z,0.73
2019-03-26T05:41:30.146Z,0.73
2019-03-26T05:44:00.314Z,0.90
2019-03-26T05:46:30.499Z,0.80
2019-03-26T05:49:00.665Z,0.67
2019-03-26T05:51:30.805Z,0.80
2019-03-26T05:54:00.947Z,0.70
2019-03-26T05:56:31.129Z,1.00
2019-03-26T05:59:01.304Z,0.80
2019-03-26T06:01:31.444Z,0.70
2019-03-26T06:04:01.620Z,1.30
2019-03-26T06:06:31.779Z,0.70
2019-03-26T06:09:01.930Z,0.60
2019-03-26T06:11:32.118Z,0.63
2019-03-26T06:14:02.301Z,1.17
2019-03-26T06:16:38.243Z,1.10
2019-03-26T06:19:04.314Z,0.93
2019-03-26T06:21:34.486Z,0.90
2019-03-26T06:24:04.631Z,0.90
2019-03-26T06:26:34.766Z,1.10
2019-03-26T06:29:04.918Z,0.77
2019-03-26T06:31:35.078Z,1.00
2019-03-26T06:34:05.237Z,1.10
2019-03-26T06:36:35.358Z,1.20
2019-03-26T06:39:07.563Z,0.70
2019-03-26T06:41:37.719Z,1.27
2019-03-26T06:44:07.919Z,1.10
2019-03-26T06:46:38.064Z,0.90
2019-03-26T06:49:08.205Z,1.00
2019-03-26T06:51:38.378Z,0.70
2019-03-26T06:54:08.547Z,0.97
2019-03-26T06:56:38.723Z,0.80
2019-03-26T06:59:08.907Z,0.90
2019-03-26T07:01:39.059Z,0.80
2019-03-26T07:04:09.294Z,1.50
2019-03-26T07:06:39.439Z,0.80
2019-03-26T07:09:09.727Z,1.00
2019-03-26T07:11:39.889Z,0.73
2019-03-26T07:14:10.034Z,1.00
2019-03-26T07:16:40.211Z,0.90
2019-03-26T07:19:10.384Z,0.70
2019-03-26T07:21:49.531Z,1.10
2019-03-26T07:24:12.306Z,0.83
2019-03-26T07:26:42.571Z,1.00
2019-03-26T07:29:12.802Z,0.80
2019-03-26T07:31:42.898Z,0.90
2019-03-26T07:34:13.077Z,0.80
2019-03-26T07:36:43.243Z,0.90
2019-03-26T07:39:13.379Z,1.50
2019-03-26T07:41:43.543Z,0.70
2019-03-26T07:44:13.706Z,1.00
2019-03-26T07:46:43.879Z,0.90
2019-03-26T07:49:14.040Z,0.90
2019-03-26T07:51:44.203Z,0.97
2019-03-26T07:54:14.362Z,0.90
2019-03-26T07:56:44.541Z,0.80
2019-03-26T07:59:14.671Z,0.53
2019-03-26T08:01:44.820Z,1.10
2019-03-26T08:04:14.954Z,0.80
2019-03-26T08:06:45.098Z,0.73
2019-03-26T08:09:15.367Z,0.60
2019-03-26T08:11:45.562Z,0.93
2019-03-26T08:14:15.744Z,0.80
2019-03-26T08:16:45.896Z,0.70
2019-03-26T08:19:16.061Z,0.77
2019-03-26T08:21:46.224Z,0.77
2019-03-26T08:24:16.432Z,0.80
2019-03-26T08:26:46.587Z,0.80
2019-03-26T08:29:16.778Z,1.10
2019-03-26T08:31:46.928Z,1.00
2019-03-26T08:34:17.101Z,1.10
2019-03-26T08:36:47.269Z,1.27
2019-03-26T08:39:17.462Z,0.93
2019-03-26T08:41:47.629Z,1.20
2019-03-26T08:44:17.790Z,1.00
2019-03-26T08:46:47.938Z,0.90
2019-03-26T08:49:18.109Z,1.00
2019-03-26T08:51:48.275Z,1.40
2019-03-26T08:54:18.459Z,1.10
2019-03-26T08:56:48.634Z,1.73
2019-03-26T08:59:18.807Z,0.90
2019-03-26T09:01:48.997Z,0.90
2019-03-26T09:04:19.179Z,1.10
2019-03-26T09:06:49.337Z,0.90
2019-03-26T09:09:19.505Z,0.80
2019-03-26T09:11:49.664Z,0.80
2019-03-26T09:14:19.819Z,0.90
2019-03-26T09:16:49.937Z,1.10
2019-03-26T09:19:20.089Z,0.90
2019-03-26T09:21:50.216Z,0.80
2019-03-26T09:24:20.393Z,1.17
2019-03-26T09:26:50.558Z,1.00
2019-03-26T09:29:20.739Z,0.87
2019-03-26T09:31:50.932Z,1.20
2019-03-26T09:34:21.099Z,0.70
2019-03-26T09:36:51.242Z,1.40
2019-03-26T09:39:21.423Z,0.97
2019-03-26T09:41:51.579Z,0.73
2019-03-26T09:44:21.765Z,1.20
2019-03-26T09:46:51.929Z,0.80
2019-03-26T09:49:22.102Z,0.70
2019-03-26T09:51:52.271Z,0.90
2019-03-26T09:54:22.431Z,0.90
2019-03-26T09:56:52.640Z,0.90
2019-03-26T09:59:22.817Z,0.90
2019-03-26T10:01:52.997Z,1.70
2019-03-26T10:04:23.131Z,1.00
2019-03-26T10:06:53.314Z,1.10
2019-03-26T10:09:23.475Z,0.90
2019-03-26T10:11:53.670Z,0.97
2019-03-26T10:14:23.822Z,1.00
2019-03-26T10:16:54.028Z,1.10
2019-03-26T10:19:24.235Z,0.93
2019-03-26T10:21:54.404Z,0.77
2019-03-26T10:24:24.556Z,0.80
2019-03-26T10:26:54.719Z,0.90
2019-03-26T10:29:30.608Z,1.00
2019-03-26T10:31:56.669Z,0.90
2019-03-26T10:34:26.921Z,1.60
2019-03-26T10:36:57.076Z,2.53
2019-03-26T10:39:27.224Z,0.80
2019-03-26T10:41:57.394Z,1.00
2019-03-26T10:44:27.554Z,1.20
2019-03-26T10:46:57.718Z,0.63
2019-03-26T10:49:27.875Z,0.90
2019-03-26T10:51:58.054Z,0.90
2019-03-26T10:54:28.198Z,1.00
2019-03-26T10:56:58.374Z,0.80
2019-03-26T10:59:28.521Z,1.00
2019-03-26T11:02:00.028Z,0.80
2019-03-26T11:04:30.256Z,1.10
2019-03-26T11:07:00.411Z,1.00
2019-03-26T11:09:30.590Z,0.97
2019-03-26T11:12:00.951Z,1.20
2019-03-26T11:14:31.938Z,0.80
2019-03-26T11:17:02.173Z,1.53
2019-03-26T11:19:32.319Z,1.00
2019-03-26T11:22:02.533Z,0.70
2019-03-26T11:24:32.690Z,0.80
2019-03-26T11:27:02.858Z,0.60
2019-03-26T11:29:33.003Z,0.50
2019-03-26T11:32:03.176Z,0.90
2019-03-26T11:34:33.365Z,0.83
2019-03-26T11:37:03.532Z,1.00
2019-03-26T11:39:33.682Z,0.90
2019-03-26T11:42:03.852Z,0.70
2019-03-26T11:44:34.034Z,0.80
2019-03-26T11:47:04.225Z,0.90
2019-03-26T11:49:34.417Z,0.83
2019-03-26T11:52:04.756Z,0.70
2019-03-26T11:54:34.939Z,0.70
2019-03-26T11:57:05.299Z,0.90
2019-03-26T11:59:35.526Z,0.60
2019-03-26T12:02:07.202Z,1.30
2019-03-26T12:04:37.356Z,0.90
2019-03-26T12:07:07.521Z,0.77
2019-03-26T12:09:46.134Z,0.60
2019-03-26T12:12:09.478Z,0.67
2019-03-26T12:14:39.634Z,0.80
2019-03-26T12:17:09.809Z,1.00
2019-03-26T12:19:39.968Z,1.00
2019-03-26T12:22:10.126Z,0.60
2019-03-26T12:24:40.286Z,0.60
2019-03-26T12:27:10.435Z,0.80
2019-03-26T12:29:40.596Z,0.83
2019-03-26T12:32:10.768Z,0.90
2019-03-26T12:34:40.922Z,0.83
2019-03-26T12:37:11.212Z,1.10
2019-03-26T12:39:44.151Z,0.90
2019-03-26T12:42:13.201Z,0.90
2019-03-26T12:44:43.372Z,0.90
2019-03-26T12:47:13.541Z,1.10
2019-03-26T12:49:43.724Z,0.80
2019-03-26T12:52:13.939Z,0.60
2019-03-26T12:54:44.114Z,0.40
2019-03-26T12:57:14.270Z,0.70
2019-03-26T12:59:44.699Z,0.77
2019-03-26T13:02:14.835Z,1.00
2019-03-26T13:04:45.003Z,1.07
2019-03-26T13:07:15.152Z,0.67
2019-03-26T13:09:45.306Z,0.50
2019-03-26T13:12:15.485Z,0.70
2019-03-26T13:14:45.682Z,0.80
2019-03-26T13:17:15.876Z,0.80
2019-03-26T13:19:46.018Z,0.90
2019-03-26T13:22:16.229Z,0.70
2019-03-26T13:24:46.383Z,0.63
2019-03-26T13:27:16.570Z,0.62
2019-03-26T13:29:46.726Z,0.88
2019-03-26T13:32:16.934Z,0.62
2019-03-26T13:34:47.125Z,1.15
2019-03-26T13:37:17.304Z,1.15
2019-03-26T13:39:47.484Z,0.80
2019-03-26T13:42:17.679Z,1.10
2019-03-26T13:44:47.863Z,1.10
2019-03-26T13:47:18.043Z,0.80
2019-03-26T13:49:48.220Z,0.70
2019-03-26T13:52:18.428Z,0.83
2019-03-26T13:54:48.601Z,0.60
2019-03-26T13:57:18.823Z,0.80
2019-03-26T13:59:49.225Z,0.70
2019-03-26T14:02:19.366Z,1.23
2019-03-26T14:04:49.529Z,0.80
2019-03-26T14:07:19.711Z,0.90
2019-03-26T14:09:49.905Z,0.87
2019-03-26T14:12:20.096Z,0.93
2019-03-26T14:14:50.275Z,0.93
2019-03-26T14:17:20.431Z,1.17
2019-03-26T14:19:50.595Z,1.10
2019-03-26T14:22:20.754Z,1.17
2019-03-26T14:24:50.932Z,1.67
2019-03-26T14:27:21.196Z,1.10
2019-03-26T14:29:51.370Z,0.83
2019-03-26T14:32:21.557Z,1.10
2019-03-26T14:34:52.002Z,1.00
2019-03-26T14:37:22.209Z,0.77
2019-03-26T14:39:54.496Z,0.93
2019-03-26T14:42:24.242Z,0.70
2019-03-26T14:44:54.387Z,1.00
2019-03-26T14:47:24.537Z,0.70
2019-03-26T14:49:54.738Z,1.00
2019-03-26T14:52:24.913Z,0.87
2019-03-26T14:54:55.146Z,0.70
2019-03-26T14:57:25.306Z,0.60
2019-03-26T14:59:55.510Z,0.70
2019-03-26T15:02:25.674Z,0.70
2019-03-26T15:04:55.835Z,1.00
2019-03-26T15:07:25.982Z,0.90
2019-03-26T15:09:56.172Z,0.70
2019-03-26T15:12:26.379Z,0.50
2019-03-26T15:14:56.574Z,0.70
2019-03-26T15:17:26.725Z,1.03
2019-03-26T15:19:56.994Z,1.43
2019-03-26T15:22:27.201Z,0.80
2019-03-26T15:24:59.510Z,0.90
2019-03-26T15:27:29.198Z,0.77
2019-03-26T15:29:59.362Z,0.70
2019-03-26T15:32:29.546Z,0.60
2019-03-26T15:34:59.714Z,0.90
2019-03-26T15:37:29.904Z,0.80
2019-03-26T15:40:00.091Z,0.80
2019-03-26T15:42:30.275Z,0.60
2019-03-26T15:45:00.435Z,0.67
2019-03-26T15:47:30.601Z,1.03
2019-03-26T15:50:00.809Z,1.00
2019-03-26T15:52:30.935Z,0.73
2019-03-26T15:55:01.146Z,0.73
2019-03-26T15:57:31.326Z,0.90
2019-03-26T16:00:01.514Z,0.90
2019-03-26T16:02:31.672Z,0.80
2019-03-26T16:05:01.822Z,1.00
2019-03-26T16:07:33.199Z,0.80
2019-03-26T16:10:03.402Z,0.63
2019-03-26T16:12:40.953Z,1.20
2019-03-26T16:15:06.258Z,1.03
2019-03-26T16:17:36.394Z,0.60
2019-03-26T16:20:07.147Z,0.90
2019-03-26T16:22:37.308Z,0.73
2019-03-26T16:25:08.006Z,1.30
2019-03-26T16:27:38.200Z,0.88
2019-03-26T16:30:09.847Z,0.97
2019-03-26T16:32:39.992Z,1.00
2019-03-26T16:35:10.141Z,1.00
2019-03-26T16:37:40.335Z,1.20
2019-03-26T16:40:10.584Z,0.80
2019-03-26T16:42:40.748Z,1.20
2019-03-26T16:45:10.992Z,0.90
2019-03-26T16:47:41.162Z,0.90
2019-03-26T16:50:11.612Z,0.90
2019-03-26T16:52:41.781Z,0.87
2019-03-26T16:55:11.934Z,0.80
2019-03-26T16:57:42.181Z,1.20
2019-03-26T17:00:12.824Z,0.97
2019-03-26T17:02:42.996Z,0.93
2019-03-26T17:05:14.551Z,0.90
2019-03-26T17:07:44.718Z,1.37
2019-03-26T17:10:15.071Z,1.13
2019-03-26T17:12:45.235Z,1.10
2019-03-26T17:15:15.371Z,1.00
2019-03-26T17:17:45.525Z,1.33
2019-03-26T17:20:15.681Z,1.10
2019-03-26T17:22:45.873Z,0.90
2019-03-26T17:25:16.036Z,1.10
2019-03-26T17:27:46.243Z,1.03
2019-03-26T17:30:16.695Z,1.30
2019-03-26T17:32:46.857Z,0.97
2019-03-26T17:35:17.008Z,1.00
2019-03-26T17:37:58.964Z,1.00
2019-03-26T17:40:18.963Z,1.20
2019-03-26T17:42:49.250Z,1.00
2019-03-26T17:45:19.398Z,1.40
2019-03-26T17:47:49.572Z,1.20
2019-03-26T17:50:19.736Z,1.23
2019-03-26T17:52:49.888Z,1.30
2019-03-26T17:55:20.142Z,1.57
2019-03-26T17:57:50.314Z,1.20
2019-03-26T18:00:35.927Z,1.30
2019-03-26T18:03:06.165Z,1.17
2019-03-26T18:05:36.308Z,1.00
2019-03-26T18:08:06.581Z,1.40
2019-03-26T18:10:36.750Z,1.20
2019-03-26T18:13:06.920Z,1.00
2019-03-26T18:15:37.067Z,1.30
2019-03-26T18:18:07.234Z,1.43
2019-03-26T18:20:37.389Z,1.27
2019-03-26T18:23:07.585Z,1.40
2019-03-26T18:25:37.739Z,1.20
2019-03-26T18:28:07.903Z,1.40
2019-03-26T18:30:38.085Z,1.40
2019-03-26T18:33:08.247Z,1.30
2019-03-26T18:35:38.418Z,1.10
2019-03-26T18:38:08.687Z,1.63
2019-03-26T18:40:38.866Z,1.40
2019-03-26T18:43:09.008Z,1.53
2019-03-26T18:45:39.184Z,1.60
2019-03-26T18:48:09.432Z,2.10
2019-03-26T18:50:39.612Z,1.80
2019-03-26T18:53:09.752Z,1.90
2019-03-26T18:55:39.950Z,1.30
2019-03-26T18:58:10.135Z,1.77
2019-03-26T19:00:40.633Z,1.40
2019-03-26T19:03:10.925Z,2.00
2019-03-26T19:05:41.110Z,1.80
2019-03-26T19:08:11.276Z,1.70
2019-03-26T19:10:41.429Z,1.77
2019-03-26T19:13:19.271Z,2.27
2019-03-26T19:15:43.386Z,2.80
2019-03-26T19:18:13.549Z,2.03
2019-03-26T19:20:43.682Z,2.85
2019-03-26T19:23:13.872Z,2.20
2019-03-26T19:25:44.039Z,2.43
2019-03-26T19:28:14.290Z,2.43
2019-03-26T19:30:44.471Z,1.97
2019-03-26T19:33:14.643Z,1.73
2019-03-26T19:35:44.829Z,1.93
2019-03-26T19:38:14.975Z,1.80
2019-03-26T19:40:45.192Z,2.10
2019-03-26T19:43:15.321Z,2.20
2019-03-26T19:45:45.494Z,2.47
2019-03-26T19:48:15.649Z,2.00
2019-03-26T19:50:45.793Z,2.30
2019-03-26T19:53:15.926Z,2.00
2019-03-26T19:55:46.082Z,3.17
2019-03-26T19:58:16.224Z,2.70
2019-03-26T20:00:46.342Z,2.77
2019-03-26T20:03:16.538Z,2.20
2019-03-26T20:05:46.684Z,2.17
2019-03-26T20:08:16.862Z,2.17
2019-03-26T20:10:47.022Z,2.93
2019-03-26T20:13:24.336Z,3.17
2019-03-26T20:15:48.990Z,2.93
2019-03-26T20:18:19.160Z,3.03
2019-03-26T20:20:49.384Z,3.70
2019-03-26T20:23:19.542Z,3.10
2019-03-26T20:25:49.724Z,3.58
2019-03-26T20:28:19.887Z,3.50
2019-03-26T20:30:50.073Z,3.60
2019-03-26T20:33:20.234Z,3.20
2019-03-26T20:35:50.398Z,3.67
2019-03-26T20:38:20.581Z,3.40
2019-03-26T20:40:50.722Z,4.37
2019-03-26T20:43:20.916Z,4.90
2019-03-26T20:45:51.100Z,5.03
2019-03-26T20:48:21.267Z,3.90
2019-03-26T20:50:51.471Z,3.87
2019-03-26T20:53:21.633Z,3.50
2019-03-26T20:55:54.610Z,3.57
2019-03-26T20:58:23.839Z,3.73
2019-03-26T21:00:54.041Z,3.00
2019-03-26T21:03:24.224Z,3.17
2019-03-26T21:05:54.403Z,3.50
2019-03-26T21:08:24.586Z,3.10
2019-03-26T21:10:54.775Z,3.20
2019-03-26T21:13:24.960Z,2.70
2019-03-26T21:15:57.479Z,3.13
2019-03-26T21:18:26.970Z,3.20
2019-03-26T21:20:57.109Z,3.23
2019-03-26T21:23:27.292Z,3.00
2019-03-26T21:25:57.468Z,3.00
2019-03-26T21:28:27.649Z,2.93
2019-03-26T21:30:57.814Z,3.60
2019-03-26T21:33:27.984Z,3.63
2019-03-26T21:35:58.194Z,2.53
2019-03-26T21:38:28.354Z,3.53
2019-03-26T21:40:58.545Z,2.40
2019-03-26T21:43:28.691Z,2.43
2019-03-26T21:45:58.873Z,2.77
2019-03-26T21:48:29.037Z,3.00
2019-03-26T21:50:59.296Z,3.27
2019-03-26T21:53:29.477Z,3.30
2019-03-26T21:56:06.495Z,3.20
2019-03-26T21:58:31.447Z,1.60
2019-03-26T22:01:01.707Z,1.87
2019-03-26T22:03:31.903Z,1.67
2019-03-26T22:06:02.103Z,1.60
2019-03-26T22:08:32.307Z,1.43
2019-03-26T22:11:02.504Z,1.30
2019-03-26T22:13:32.692Z,1.20
2019-03-26T22:16:02.878Z,1.93
2019-03-26T22:18:33.041Z,1.47
2019-03-26T22:21:03.224Z,1.30
2019-03-26T22:23:34.318Z,1.20
2019-03-26T22:26:04.535Z,1.40
2019-03-26T22:28:34.729Z,1.60
2019-03-26T22:31:04.917Z,1.30
2019-03-26T22:33:35.111Z,1.20
2019-03-26T22:36:05.329Z,1.30
2019-03-26T22:38:35.526Z,1.20
2019-03-26T22:41:05.713Z,1.20
2019-03-26T22:43:35.892Z,0.93
2019-03-26T22:46:06.111Z,1.10
2019-03-26T22:48:36.288Z,1.10
2019-03-26T22:51:06.501Z,1.17
2019-03-26T22:53:36.752Z,1.10
2019-03-26T22:56:07.030Z,0.80
2019-03-26T22:58:37.199Z,1.43
2019-03-26T23:01:07.397Z,0.97
2019-03-26T23:03:37.557Z,0.83
2019-03-26T23:06:07.742Z,1.00
2019-03-26T23:08:37.899Z,0.97
2019-03-26T23:11:08.213Z,1.43
2019-03-26T23:13:38.395Z,1.00
2019-03-26T23:16:08.716Z,0.90
2019-03-26T23:18:39.187Z,1.10
2019-03-26T23:21:09.342Z,1.03
2019-03-26T23:23:39.542Z,1.00
2019-03-26T23:26:09.734Z,0.80
2019-03-26T23:28:39.902Z,0.80
2019-03-26T23:31:10.171Z,1.07
2019-03-26T23:33:40.400Z,1.17
2019-03-26T23:36:10.549Z,1.00
2019-03-26T23:38:40.738Z,0.80
2019-03-26T23:41:10.903Z,1.03
2019-03-26T23:43:41.137Z,0.80
2019-03-26T23:46:11.306Z,1.10
2019-03-26T23:48:41.448Z,0.87
2019-03-26T23:51:11.624Z,0.90
2019-03-26T23:53:41.797Z,0.70
2019-03-26T23:56:12.060Z,0.70
2019-03-26T23:58:42.261Z,0.90
