createdAt,value
2022-08-04T00:02:25.843Z,99891.34
2022-08-04T00:05:05.543Z,99896.59
2022-08-04T00:07:43.864Z,99902.25
2022-08-04T00:10:15.007Z,99902.13
2022-08-04T00:12:45.432Z,99902.91
2022-08-04T00:15:16.537Z,99887.59
2022-08-04T00:18:05.827Z,99891.19
2022-08-04T00:20:34.744Z,99891.19
2022-08-04T00:23:02.545Z,99890.38
2022-08-04T00:25:30.353Z,99894.94
2022-08-04T00:28:00.985Z,99888.59
2022-08-04T00:30:28.436Z,99895.44
2022-08-04T00:32:58.002Z,99891.81
2022-08-04T00:35:25.779Z,99896.59
2022-08-04T00:37:53.846Z,99893.91
2022-08-04T00:40:56.399Z,99893.34
2022-08-04T00:43:35.623Z,99897.56
2022-08-04T00:46:16.588Z,99894.94
2022-08-04T00:49:19.016Z,99902.91
2022-08-04T00:52:33.235Z,99907.91
2022-08-04T00:55:30.785Z,99913.50
2022-08-04T00:58:23.352Z,99911.09
2022-08-04T01:01:09.016Z,99912.38
2022-08-04T01:04:01.409Z,99913.00
2022-08-04T01:07:00.851Z,99906.91
2022-08-04T01:09:49.878Z,99910.84
2022-08-04T01:12:30.951Z,99908.19
2022-08-04T01:15:05.787Z,99911.84
2022-08-04T01:17:36.346Z,99910.50
2022-08-04T01:20:07.918Z,99909.53
2022-08-04T01:22:59.961Z,99909.59
2022-08-04T01:25:48.325Z,99912.63
2022-08-04T01:28:43.013Z,99907.78
2022-08-04T01:31:25.249Z,99904.44
2022-08-04T01:34:03.314Z,99907.13
2022-08-04T01:36:35.908Z,99911.13
2022-08-04T01:39:24.283Z,99908.84
2022-08-04T01:41:58.418Z,99909.00
2022-08-04T01:44:30.469Z,99913.38
2022-08-04T01:46:58.219Z,99903.34
2022-08-04T01:49:30.035Z,99914.41
2022-08-04T01:52:10.927Z,99914.94
2022-08-04T01:54:41.597Z,99910.47
2022-08-04T01:57:38.527Z,99908.06
2022-08-04T02:00:00.601Z,99903.34
2022-08-04T02:02:28.125Z,99906.34
2022-08-04T02:04:56.471Z,99902.25
2022-08-04T02:07:45.960Z,99908.87
2022-08-04T02:10:28.421Z,99904.41
2022-08-04T02:13:18.627Z,99911.94
2022-08-04T02:16:05.086Z,99910.34
2022-08-04T02:18:43.939Z,99902.94
2022-08-04T02:21:12.613Z,99900.09
2022-08-04T02:23:41.143Z,99897.28
2022-08-04T02:26:22.234Z,99901.31
2022-08-04T02:29:03.798Z,99907.88
2022-08-04T02:31:33.106Z,99903.47
2022-08-04T02:34:19.563Z,99900.56
2022-08-04T02:36:48.316Z,99897.62
2022-08-04T02:39:19.965Z,99899.25
2022-08-04T02:41:48.845Z,99891.00
2022-08-04T02:44:21.684Z,99896.41
2022-08-04T02:46:51.853Z,99905.06
2022-08-04T02:49:19.834Z,99906.09
2022-08-04T02:51:51.465Z,99893.78
2022-08-04T02:54:32.675Z,99896.81
2022-08-04T02:57:02.464Z,99900.41
2022-08-04T02:59:54.122Z,99895.25
2022-08-04T03:02:39.849Z,99898.38
2022-08-04T03:05:14.252Z,99897.50
2022-08-04T03:07:53.723Z,99898.41
2022-08-04T03:10:42.569Z,99899.34
2022-08-04T03:13:27.881Z,99898.41
2022-08-04T03:16:05.561Z,99897.31
2022-08-04T03:19:03.523Z,99906.00
2022-08-04T03:21:37.098Z,99894.87
2022-08-04T03:24:30.945Z,99901.75
2022-08-04T03:27:20.518Z,99898.75
2022-08-04T03:30:20.869Z,99901.75
2022-08-04T03:33:30.692Z,99888.91
2022-08-04T03:36:30.253Z,99899.78
2022-08-04T03:38:59.574Z,99906.81
2022-08-04T03:41:51.346Z,99910.53
2022-08-04T03:44:51.050Z,99901.78
2022-08-04T03:47:35.874Z,99908.22
2022-08-04T03:50:41.303Z,99913.00
2022-08-04T03:53:32.104Z,99907.66
2022-08-04T03:56:33.309Z,99909.91
2022-08-04T03:59:28.778Z,99912.97
2022-08-04T04:02:30.384Z,99919.47
2022-08-04T04:05:41.003Z,99918.91
2022-08-04T04:08:41.147Z,99922.44
2022-08-04T04:11:22.274Z,99921.22
2022-08-04T04:14:11.866Z,99924.00
2022-08-04T04:16:51.151Z,99923.25
2022-08-04T04:19:42.415Z,99922.25
2022-08-04T04:22:22.066Z,99915.31
2022-08-04T04:24:59.248Z,99921.22
2022-08-04T04:27:48.228Z,99923.25
2022-08-04T04:30:54.203Z,99921.31
2022-08-04T04:33:42.050Z,99917.03
2022-08-04T04:36:24.464Z,99922.63
2022-08-04T04:39:31.897Z,99919.97
2022-08-04T04:42:14.364Z,99926.56
2022-08-04T04:45:11.384Z,99933.31
2022-08-04T04:48:10.045Z,99930.31
2022-08-04T04:50:55.866Z,99929.03
2022-08-04T04:53:47.910Z,99936.19
2022-08-04T04:56:23.525Z,99933.78
2022-08-04T04:58:54.579Z,99937.66
2022-08-04T05:01:39.813Z,99939.06
2022-08-04T05:04:29.484Z,99939.84
2022-08-04T05:07:42.245Z,99934.03
2022-08-04T05:10:18.438Z,99938.81
2022-08-04T05:14:33.198Z,99941.69
2022-08-04T05:15:43.578Z,99941.00
2022-08-04T05:18:16.613Z,99942.19
2022-08-04T05:20:52.639Z,99945.44
2022-08-04T05:23:24.758Z,99942.97
2022-08-04T05:26:02.142Z,99948.13
2022-08-04T05:28:43.504Z,99954.03
2022-08-04T05:31:12.113Z,99950.78
2022-08-04T05:33:43.724Z,99956.47
2022-08-04T05:36:29.470Z,99950.69
2022-08-04T05:39:07.684Z,99956.28
2022-08-04T05:41:45.901Z,99956.03
2022-08-04T05:44:16.999Z,99951.75
2022-08-04T05:46:54.288Z,99957.59
2022-08-04T05:49:23.632Z,99972.56
2022-08-04T05:51:52.382Z,99965.63
2022-08-04T05:54:21.115Z,99961.78
2022-08-04T05:56:50.068Z,99969.63
2022-08-04T05:59:18.928Z,99966.25
2022-08-04T06:01:56.253Z,99967.41
2022-08-04T06:04:51.237Z,99969.97
2022-08-04T06:07:19.112Z,99966.69
2022-08-04T06:09:46.884Z,99964.75
2022-08-04T06:12:31.114Z,99969.94
2022-08-04T06:14:59.466Z,99965.09
2022-08-04T06:18:33.887Z,99968.75
2022-08-04T06:20:23.569Z,99963.91
2022-08-04T06:22:56.365Z,99967.34
2022-08-04T06:25:26.608Z,99976.69
2022-08-04T06:27:55.155Z,99964.34
2022-08-04T06:30:26.406Z,99967.66
2022-08-04T06:33:03.897Z,99962.09
2022-08-04T06:35:33.754Z,99965.94
2022-08-04T06:38:02.904Z,99962.78
2022-08-04T06:40:33.735Z,99970.00
2022-08-04T06:43:04.206Z,99972.47
2022-08-04T06:45:34.611Z,99968.19
2022-08-04T06:48:04.232Z,99970.59
2022-08-04T06:51:25.897Z,99965.44
2022-08-04T06:53:20.011Z,99966.44
2022-08-04T06:55:48.498Z,99960.63
2022-08-04T06:58:16.715Z,99962.03
2022-08-04T07:00:46.016Z,99963.63
2022-08-04T07:03:15.635Z,99963.50
2022-08-04T07:05:43.567Z,99969.03
2022-08-04T07:08:12.197Z,99965.91
2022-08-04T07:10:39.957Z,99972.56
2022-08-04T07:13:08.008Z,99966.16
2022-08-04T07:15:36.105Z,99965.34
2022-08-04T07:18:04.724Z,99966.97
2022-08-04T07:20:36.326Z,99969.50
2022-08-04T07:23:06.380Z,99968.13
2022-08-04T07:26:00.238Z,99968.69
2022-08-04T07:28:28.888Z,99963.63
2022-08-04T07:30:58.215Z,99963.03
2022-08-04T07:33:26.297Z,99956.72
2022-08-04T07:36:09.787Z,99957.00
2022-08-04T07:38:46.957Z,99954.84
2022-08-04T07:41:39.301Z,99952.91
2022-08-04T07:44:07.420Z,99953.88
2022-08-04T07:46:36.003Z,99954.38
2022-08-04T07:49:03.967Z,99949.78
2022-08-04T07:51:32.234Z,99952.69
2022-08-04T07:54:00.565Z,99948.81
2022-08-04T07:56:28.644Z,99943.91
2022-08-04T07:58:56.513Z,99949.72
2022-08-04T08:01:24.657Z,99944.00
2022-08-04T08:03:54.238Z,99942.88
2022-08-04T08:06:32.785Z,99952.59
2022-08-04T08:09:12.580Z,99950.59
2022-08-04T08:12:37.143Z,99942.63
2022-08-04T08:14:32.212Z,99946.44
2022-08-04T08:17:02.416Z,99950.91
2022-08-04T08:19:34.605Z,99956.91
2022-08-04T08:22:02.585Z,99949.72
2022-08-04T08:24:31.812Z,99956.72
2022-08-04T08:27:00.513Z,99945.31
2022-08-04T08:29:29.595Z,99954.28
2022-08-04T08:32:00.411Z,99950.13
2022-08-04T08:34:31.382Z,99945.69
2022-08-04T08:37:03.864Z,99945.66
2022-08-04T08:39:52.856Z,99947.37
2022-08-04T08:42:36.952Z,99957.03
2022-08-04T08:45:49.020Z,99940.81
2022-08-04T08:48:19.871Z,99948.28
2022-08-04T08:50:50.767Z,99944.00
2022-08-04T08:53:39.368Z,99946.84
2022-08-04T08:56:34.845Z,99945.94
2022-08-04T08:59:18.548Z,99952.31
2022-08-04T09:01:50.497Z,99951.19
2022-08-04T09:04:41.611Z,99956.97
2022-08-04T09:07:31.944Z,99952.44
2022-08-04T09:10:20.399Z,99943.47
2022-08-04T09:13:13.476Z,99950.69
2022-08-04T09:15:58.993Z,99951.25
2022-08-04T09:18:53.212Z,99939.22
2022-08-04T09:21:37.660Z,99944.75
2022-08-04T09:24:46.898Z,99949.72
2022-08-04T09:27:19.476Z,99947.50
2022-08-04T09:29:53.491Z,99947.81
2022-08-04T09:32:29.151Z,99946.28
2022-08-04T09:35:15.367Z,99948.47
2022-08-04T09:37:58.201Z,99950.34
2022-08-04T09:40:52.722Z,99946.50
2022-08-04T09:44:49.797Z,99940.44
2022-08-04T09:46:52.697Z,99942.25
2022-08-04T09:49:20.616Z,99934.84
2022-08-04T09:51:58.659Z,99928.06
2022-08-04T09:54:45.712Z,99923.91
2022-08-04T09:57:31.582Z,99915.59
2022-08-04T10:00:04.178Z,99922.50
2022-08-04T10:03:05.720Z,99917.25
2022-08-04T10:06:03.021Z,99917.47
2022-08-04T10:09:09.503Z,99914.22
2022-08-04T10:12:18.591Z,99918.53
2022-08-04T10:15:07.276Z,99910.91
2022-08-04T10:17:51.982Z,99907.00
2022-08-04T10:20:52.943Z,99910.09
2022-08-04T10:23:55.281Z,99909.63
2022-08-04T10:26:45.767Z,99909.97
2022-08-04T10:29:28.223Z,99899.69
2022-08-04T10:32:00.923Z,99900.13
2022-08-04T10:34:33.386Z,99892.88
2022-08-04T10:37:20.545Z,99896.56
2022-08-04T10:40:31.293Z,99901.31
2022-08-04T10:43:29.841Z,99888.47
2022-08-04T10:46:15.203Z,99886.81
2022-08-04T10:48:49.840Z,99881.91
2022-08-04T10:51:24.274Z,99889.28
2022-08-04T10:54:02.821Z,99887.59
2022-08-04T10:56:41.808Z,99875.47
2022-08-04T10:59:13.226Z,99868.81
2022-08-04T11:02:00.818Z,99867.56
2022-08-04T11:04:38.229Z,99868.38
2022-08-04T11:07:06.424Z,99876.44
2022-08-04T11:09:34.481Z,99867.06
2022-08-04T11:12:13.002Z,99868.78
2022-08-04T11:14:47.374Z,99862.75
2022-08-04T11:17:20.179Z,99867.59
2022-08-04T11:20:12.360Z,99863.50
2022-08-04T11:23:04.400Z,99867.31
2022-08-04T11:25:51.505Z,99868.25
2022-08-04T11:28:38.361Z,99862.75
2022-08-04T11:31:09.988Z,99860.34
2022-08-04T11:33:40.232Z,99854.22
2022-08-04T11:36:13.887Z,99855.34
2022-08-04T11:38:58.331Z,99849.31
2022-08-04T11:41:42.415Z,99854.03
2022-08-04T11:44:12.968Z,99852.75
2022-08-04T11:46:48.582Z,99847.50
2022-08-04T11:49:57.425Z,99849.53
2022-08-04T11:52:22.012Z,99846.31
2022-08-04T11:54:52.479Z,99828.09
2022-08-04T11:57:35.807Z,99822.97
2022-08-04T12:00:12.498Z,99824.56
2022-08-04T12:02:58.897Z,99822.12
2022-08-04T12:05:38.119Z,99811.59
2022-08-04T12:08:33.527Z,99808.44
2022-08-04T12:11:28.602Z,99813.19
2022-08-04T12:14:14.877Z,99813.84
2022-08-04T12:17:01.599Z,99817.09
2022-08-04T12:20:03.975Z,99803.56
2022-08-04T12:22:47.102Z,99804.38
2022-08-04T12:25:44.949Z,99804.78
2022-08-04T12:28:17.093Z,99806.84
2022-08-04T12:30:59.818Z,99807.31
2022-08-04T12:34:02.896Z,99803.16
2022-08-04T12:36:37.558Z,99803.50
2022-08-04T12:39:16.496Z,99793.56
2022-08-04T12:41:55.072Z,99795.16
2022-08-04T12:44:36.999Z,99795.84
2022-08-04T12:47:26.616Z,99790.09
2022-08-04T12:50:02.366Z,99789.03
2022-08-04T12:55:27.162Z,99780.84
2022-08-04T12:57:55.880Z,99790.50
2022-08-04T13:00:31.159Z,99768.31
2022-08-04T13:03:09.601Z,99775.88
2022-08-04T13:05:39.608Z,99779.41
2022-08-04T13:08:08.752Z,99780.37
2022-08-04T13:10:46.179Z,99777.53
2022-08-04T13:13:19.415Z,99771.31
2022-08-04T13:16:08.716Z,99776.06
2022-08-04T13:18:47.951Z,99769.47
2022-08-04T13:21:23.236Z,99769.62
2022-08-04T13:24:21.930Z,99765.97
2022-08-04T13:27:08.809Z,99768.91
2022-08-04T13:29:59.594Z,99762.22
2022-08-04T13:32:27.617Z,99762.81
2022-08-04T13:34:55.342Z,99757.19
2022-08-04T13:37:26.058Z,99756.53
2022-08-04T13:39:55.361Z,99750.75
2022-08-04T13:42:24.121Z,99749.91
2022-08-04T13:44:53.228Z,99743.47
2022-08-04T13:47:20.824Z,99745.94
2022-08-04T13:50:11.547Z,99740.84
2022-08-04T13:52:42.616Z,99732.50
2022-08-04T13:55:25.106Z,99728.38
2022-08-04T13:57:56.273Z,99724.53
2022-08-04T14:00:29.274Z,99726.97
2022-08-04T14:03:02.544Z,99720.63
2022-08-04T14:05:36.736Z,99723.47
2022-08-04T14:08:20.441Z,99727.56
2022-08-04T14:10:57.006Z,99714.44
2022-08-04T14:13:41.110Z,99712.63
2022-08-04T14:16:19.590Z,99703.69
2022-08-04T14:18:47.189Z,99713.53
2022-08-04T14:21:15.498Z,99708.62
2022-08-04T14:23:47.529Z,99704.28
2022-08-04T14:26:15.386Z,99707.22
2022-08-04T14:29:24.993Z,99709.88
2022-08-04T14:31:31.168Z,99702.16
2022-08-04T14:34:01.062Z,99706.63
2022-08-04T14:37:13.242Z,99705.78
2022-08-04T14:40:18.137Z,99711.31
2022-08-04T14:42:41.257Z,99700.66
2022-08-04T14:45:08.678Z,99697.13
2022-08-04T14:47:39.746Z,99690.34
2022-08-04T14:50:07.867Z,99688.41
2022-08-04T14:52:37.466Z,99695.94
2022-08-04T14:55:31.072Z,99693.28
2022-08-04T14:58:34.214Z,99690.78
2022-08-04T15:00:46.019Z,99688.16
2022-08-04T15:03:13.893Z,99690.66
2022-08-04T15:06:02.554Z,99687.00
2022-08-04T15:08:32.084Z,99693.28
2022-08-04T15:11:02.389Z,99689.88
2022-08-04T15:13:31.131Z,99689.53
2022-08-04T15:16:07.355Z,99684.66
2022-08-04T15:18:36.788Z,99685.12
2022-08-04T15:21:04.597Z,99683.97
2022-08-04T15:23:38.746Z,99685.91
2022-08-04T15:26:08.730Z,99695.97
2022-08-04T15:28:36.163Z,99685.66
2022-08-04T15:31:04.653Z,99685.41
2022-08-04T15:33:39.304Z,99680.41
2022-08-04T15:36:11.150Z,99683.91
2022-08-04T15:38:40.085Z,99683.78
2022-08-04T15:41:10.690Z,99685.78
2022-08-04T15:43:55.114Z,99676.72
2022-08-04T15:46:43.355Z,99679.13
2022-08-04T15:49:18.551Z,99673.78
2022-08-04T15:51:45.981Z,99672.63
2022-08-04T15:54:20.306Z,99667.25
2022-08-04T15:57:01.638Z,99669.41
2022-08-04T15:59:49.068Z,99662.16
2022-08-04T16:02:38.149Z,99665.22
2022-08-04T16:05:18.173Z,99660.03
2022-08-04T16:07:58.867Z,99667.31
2022-08-04T16:10:35.343Z,99662.41
2022-08-04T16:13:05.893Z,99663.78
2022-08-04T16:15:37.136Z,99660.19
2022-08-04T16:18:04.996Z,99656.13
2022-08-04T16:20:32.712Z,99660.03
2022-08-04T16:23:37.361Z,99667.91
2022-08-04T16:26:05.544Z,99663.56
2022-08-04T16:28:37.772Z,99656.63
2022-08-04T16:31:05.451Z,99653.53
2022-08-04T16:33:44.087Z,99653.16
2022-08-04T16:36:16.686Z,99647.38
2022-08-04T16:39:02.265Z,99654.62
2022-08-04T16:41:42.201Z,99650.66
2022-08-04T16:44:51.642Z,99645.31
2022-08-04T16:47:22.136Z,99652.31
2022-08-04T16:50:01.017Z,99641.00
2022-08-04T16:52:28.395Z,99644.63
2022-08-04T16:54:58.688Z,99644.84
2022-08-04T16:57:25.859Z,99638.97
2022-08-04T16:59:53.082Z,99642.13
2022-08-04T17:02:24.269Z,99635.66
2022-08-04T17:04:53.632Z,99646.09
2022-08-04T17:08:19.797Z,99641.97
2022-08-04T17:10:41.991Z,99643.63
2022-08-04T17:14:04.692Z,99649.34
2022-08-04T17:16:17.833Z,99649.41
2022-08-04T17:18:50.110Z,99648.03
2022-08-04T17:21:22.360Z,99650.13
2022-08-04T17:24:15.619Z,99652.63
2022-08-04T17:26:39.945Z,99649.78
2022-08-04T17:29:09.283Z,99652.59
2022-08-04T17:31:38.019Z,99650.87
2022-08-04T17:34:16.628Z,99650.50
2022-08-04T17:36:47.675Z,99655.81
2022-08-04T17:39:17.509Z,99655.41
2022-08-04T17:41:48.591Z,99656.97
2022-08-04T17:44:17.685Z,99654.19
2022-08-04T17:49:33.147Z,99660.19
2022-08-04T17:52:32.367Z,99653.81
2022-08-04T17:55:16.232Z,99652.69
2022-08-04T17:57:52.688Z,99648.28
2022-08-04T18:00:22.751Z,99653.50
2022-08-04T18:02:53.492Z,99648.72
2022-08-04T18:05:27.076Z,99647.44
2022-08-04T18:08:38.623Z,99649.87
2022-08-04T18:11:02.481Z,99652.63
2022-08-04T18:13:29.988Z,99651.03
2022-08-04T18:16:22.104Z,99651.44
2022-08-04T18:19:07.174Z,99649.44
2022-08-04T18:21:34.339Z,99651.34
2022-08-04T18:24:14.972Z,99654.53
2022-08-04T18:26:42.257Z,99660.50
2022-08-04T18:29:15.606Z,99659.72
2022-08-04T18:31:59.444Z,99664.88
2022-08-04T18:34:27.526Z,99666.66
2022-08-04T18:36:57.539Z,99670.53
2022-08-04T18:40:10.169Z,99665.44
2022-08-04T18:42:16.136Z,99671.47
2022-08-04T18:44:52.852Z,99673.75
2022-08-04T18:47:25.155Z,99676.00
2022-08-04T18:50:59.024Z,99682.06
2022-08-04T18:52:45.557Z,99683.13
2022-08-04T18:55:55.356Z,99688.66
2022-08-04T18:58:06.261Z,99684.91
2022-08-04T19:00:39.381Z,99687.72
2022-08-04T19:03:16.409Z,99686.81
2022-08-04T19:05:51.290Z,99686.28
2022-08-04T19:08:33.371Z,99687.69
2022-08-04T19:11:01.818Z,99694.91
2022-08-04T19:13:54.669Z,99693.12
2022-08-04T19:16:29.729Z,99692.97
2022-08-04T19:18:57.671Z,99691.44
2022-08-04T19:22:00.183Z,99686.63
2022-08-04T19:24:31.227Z,99694.56
2022-08-04T19:27:08.051Z,99695.38
2022-08-04T19:29:40.738Z,99692.66
2022-08-04T19:32:13.942Z,99703.09
2022-08-04T19:34:46.452Z,99701.00
2022-08-04T19:40:04.657Z,99700.41
2022-08-04T19:42:32.456Z,99698.16
2022-08-04T19:44:59.906Z,99704.63
2022-08-04T19:48:17.905Z,99712.47
2022-08-04T19:50:17.199Z,99706.22
2022-08-04T19:52:51.418Z,99699.50
2022-08-04T19:55:37.319Z,99704.50
2022-08-04T19:58:06.221Z,99704.59
2022-08-04T20:00:35.158Z,99702.97
2022-08-04T20:03:11.797Z,99703.22
2022-08-04T20:05:55.201Z,99696.84
2022-08-04T20:08:32.230Z,99704.78
2022-08-04T20:11:00.401Z,99710.47
2022-08-04T20:13:30.876Z,99711.59
2022-08-04T20:16:28.868Z,99714.13
2022-08-04T20:19:00.938Z,99714.16
2022-08-04T20:21:54.362Z,99712.13
2022-08-04T20:24:36.400Z,99716.00
2022-08-04T20:27:08.815Z,99721.84
2022-08-04T20:29:49.189Z,99717.09
2022-08-04T20:35:07.757Z,99720.81
2022-08-04T20:37:55.174Z,99718.13
2022-08-04T20:40:27.767Z,99727.09
2022-08-04T20:42:57.328Z,99727.75
2022-08-04T20:45:56.875Z,99726.03
2022-08-04T20:48:13.123Z,99732.03
2022-08-04T20:50:40.510Z,99722.69
2022-08-04T20:53:16.274Z,99726.09
2022-08-04T20:55:55.054Z,99720.53
2022-08-04T20:58:27.490Z,99728.09
2022-08-04T21:00:55.781Z,99730.16
2022-08-04T21:03:49.238Z,99730.16
2022-08-04T21:06:11.686Z,99740.47
2022-08-04T21:08:38.908Z,99727.09
2022-08-04T21:11:06.722Z,99738.34
2022-08-04T21:13:44.449Z,99731.91
2022-08-04T21:16:55.487Z,99731.56
2022-08-04T21:21:54.682Z,99744.47
2022-08-04T21:24:26.235Z,99737.72
2022-08-04T21:26:56.669Z,99745.59
2022-08-04T21:29:34.830Z,99737.91
2022-08-04T21:32:03.958Z,99741.81
2022-08-04T21:34:37.934Z,99746.59
2022-08-04T21:37:09.115Z,99748.78
2022-08-04T21:39:50.335Z,99750.66
2022-08-04T21:42:29.768Z,99750.50
2022-08-04T21:44:58.096Z,99750.03
2022-08-04T21:47:25.427Z,99749.69
2022-08-04T21:49:56.448Z,99751.81
2022-08-04T21:52:24.817Z,99756.66
2022-08-04T21:54:54.469Z,99760.22
2022-08-04T21:57:24.678Z,99758.41
2022-08-04T21:59:52.782Z,99759.47
2022-08-04T22:02:20.002Z,99758.09
2022-08-04T22:04:48.872Z,99757.97
2022-08-04T22:07:16.974Z,99756.72
2022-08-04T22:10:00.347Z,99762.59
2022-08-04T22:12:30.536Z,99767.00
2022-08-04T22:15:01.232Z,99770.94
2022-08-04T22:17:48.763Z,99768.66
2022-08-04T22:23:16.956Z,99771.03
2022-08-04T22:25:55.701Z,99769.84
2022-08-04T22:28:28.432Z,99773.41
2022-08-04T22:30:56.437Z,99778.31
2022-08-04T22:33:23.587Z,99777.03
2022-08-04T22:36:11.710Z,99772.28
2022-08-04T22:38:48.610Z,99773.19
2022-08-04T22:41:20.268Z,99775.28
2022-08-04T22:43:54.775Z,99784.19
2022-08-04T22:46:26.343Z,99774.31
2022-08-04T22:48:55.298Z,99773.50
2022-08-04T22:51:23.834Z,99775.50
2022-08-04T22:53:54.092Z,99775.81
2022-08-04T22:56:38.707Z,99769.81
2022-08-04T22:59:11.400Z,99773.78
2022-08-04T23:01:57.924Z,99768.28
2022-08-04T23:04:26.821Z,99764.34
2022-08-04T23:06:54.485Z,99766.72
2022-08-04T23:09:48.870Z,99761.91
2022-08-04T23:12:24.394Z,99772.16
2022-08-04T23:14:52.931Z,99761.38
2022-08-04T23:17:20.634Z,99766.00
2022-08-04T23:19:57.748Z,99766.69
2022-08-04T23:22:41.698Z,99762.63
2022-08-04T23:25:16.132Z,99764.09
2022-08-04T23:27:50.716Z,99761.19
2022-08-04T23:30:29.542Z,99761.09
2022-08-04T23:32:58.152Z,99752.47
2022-08-04T23:35:26.350Z,99757.75
2022-08-04T23:37:57.848Z,99758.22
2022-08-04T23:40:32.399Z,99763.59
2022-08-04T23:43:01.951Z,99765.34
2022-08-04T23:46:05.187Z,99758.22
2022-08-04T23:48:19.329Z,99758.03
2022-08-04T23:50:48.404Z,99761.75
2022-08-04T23:53:18.687Z,99763.59
2022-08-04T23:55:50.036Z,99757.19
2022-08-04T23:58:20.907Z,99759.31
