createdAt,value
2023-03-08T00:01:40.301Z,99701.00
2023-03-08T00:04:06.964Z,99689.06
2023-03-08T00:06:33.642Z,99709.59
2023-03-08T00:09:01.887Z,99718.09
2023-03-08T00:11:29.512Z,99689.91
2023-03-08T00:13:56.403Z,99703.63
2023-03-08T00:16:24.675Z,99707.84
2023-03-08T00:18:51.327Z,99688.19
2023-03-08T00:21:19.173Z,99656.56
2023-03-08T00:23:46.545Z,99685.59
2023-03-08T00:26:13.603Z,99660.81
2023-03-08T00:28:41.149Z,99692.41
2023-03-08T00:31:10.802Z,99677.03
2023-03-08T00:33:37.998Z,99668.47
2023-03-08T00:36:07.920Z,99649.69
2023-03-08T00:38:36.744Z,99620.59
2023-03-08T00:41:04.187Z,99618.88
2023-03-08T00:43:30.824Z,99620.59
2023-03-08T00:45:57.551Z,99634.25
2023-03-08T00:48:24.778Z,99630.81
2023-03-08T00:50:51.865Z,99619.72
2023-03-08T00:53:18.893Z,99621.38
2023-03-08T00:55:54.235Z,99611.13
2023-03-08T00:58:21.728Z,99588.94
2023-03-08T01:00:49.001Z,99601.75
2023-03-08T01:03:16.451Z,99611.97
2023-03-08T01:05:48.571Z,99579.50
2023-03-08T01:08:16.513Z,99602.53
2023-03-08T01:10:49.951Z,99583.69
2023-03-08T01:13:17.608Z,99559.81
2023-03-08T01:15:44.682Z,99564.94
2023-03-08T01:18:11.332Z,99554.66
2023-03-08T01:20:37.841Z,99536.69
2023-03-08T01:23:04.886Z,99548.59
2023-03-08T01:25:31.493Z,99529.81
2023-03-08T01:27:58.116Z,99518.72
2023-03-08T01:30:24.954Z,99534.91
2023-03-08T01:32:51.759Z,99495.63
2023-03-08T01:35:18.859Z,99524.63
2023-03-08T01:37:45.598Z,99495.56
2023-03-08T01:40:16.322Z,99488.75
2023-03-08T01:42:43.146Z,99465.63
2023-03-08T01:45:47.471Z,99485.16
2023-03-08T01:48:15.628Z,99461.25
2023-03-08T01:50:44.722Z,99476.56
2023-03-08T01:53:12.091Z,99455.22
2023-03-08T01:55:38.898Z,99461.09
2023-03-08T01:58:05.614Z,99424.41
2023-03-08T02:00:32.174Z,99432.94
2023-03-08T02:03:05.794Z,99446.53
2023-03-08T02:05:33.721Z,99450.75
2023-03-08T02:08:00.534Z,99421.78
2023-03-08T02:10:27.214Z,99425.06
2023-03-08T02:12:54.811Z,99404.63
2023-03-08T02:15:21.958Z,99410.56
2023-03-08T02:17:48.703Z,99384.19
2023-03-08T02:20:29.251Z,99420.72
2023-03-08T02:22:56.144Z,99414.75
2023-03-08T02:25:26.042Z,99386.59
2023-03-08T02:27:54.658Z,99385.69
2023-03-08T02:30:27.744Z,99372.84
2023-03-08T02:32:54.560Z,99374.47
2023-03-08T02:35:21.397Z,99371.03
2023-03-08T02:37:48.021Z,99346.22
2023-03-08T02:40:14.610Z,99357.25
2023-03-08T02:42:41.236Z,99340.25
2023-03-08T02:45:08.505Z,99310.38
2023-03-08T02:47:35.821Z,99343.47
2023-03-08T02:50:02.465Z,99313.69
2023-03-08T02:52:28.981Z,99319.63
2023-03-08T02:54:55.534Z,99304.25
2023-03-08T02:57:22.166Z,99288.06
2023-03-08T02:59:48.738Z,99284.72
2023-03-08T03:02:15.309Z,99300.03
2023-03-08T03:04:41.865Z,99306.84
2023-03-08T03:07:08.609Z,99288.09
2023-03-08T03:09:35.784Z,99293.31
2023-03-08T03:12:02.354Z,99284.84
2023-03-08T03:14:29.225Z,99295.09
2023-03-08T03:16:55.849Z,99265.28
2023-03-08T03:19:22.486Z,99250.78
2023-03-08T03:21:49.226Z,99250.00
2023-03-08T03:24:16.056Z,99267.94
2023-03-08T03:26:42.657Z,99248.41
2023-03-08T03:29:09.383Z,99251.81
2023-03-08T03:31:36.136Z,99234.91
2023-03-08T03:34:03.100Z,99264.66
2023-03-08T03:36:29.596Z,99240.81
2023-03-08T03:38:56.107Z,99244.25
2023-03-08T03:41:23.827Z,99228.94
2023-03-08T03:43:51.385Z,99240.81
2023-03-08T03:46:20.879Z,99235.84
2023-03-08T03:48:47.548Z,99245.19
2023-03-08T03:51:17.247Z,99234.09
2023-03-08T03:53:44.579Z,99235.81
2023-03-08T03:56:14.595Z,99213.72
2023-03-08T03:58:41.445Z,99224.78
2023-03-08T04:01:14.313Z,99223.91
2023-03-08T04:03:41.142Z,99217.13
2023-03-08T04:06:14.602Z,99222.28
2023-03-08T04:08:44.874Z,99210.34
2023-03-08T04:11:20.726Z,99203.56
2023-03-08T04:13:48.104Z,99193.38
2023-03-08T04:16:19.773Z,99202.72
2023-03-08T04:18:47.123Z,99200.19
2023-03-08T04:21:14.659Z,99180.59
2023-03-08T04:23:41.279Z,99187.38
2023-03-08T04:26:08.405Z,99170.38
2023-03-08T04:28:35.958Z,99178.03
2023-03-08T04:31:32.774Z,99175.47
2023-03-08T04:33:59.368Z,99166.06
2023-03-08T04:36:26.214Z,99166.13
2023-03-08T04:38:52.966Z,99165.22
2023-03-08T04:41:19.804Z,99155.81
2023-03-08T04:43:52.130Z,99136.25
2023-03-08T04:46:21.262Z,99158.38
2023-03-08T04:48:48.268Z,99138.81
2023-03-08T04:51:16.331Z,99156.75
2023-03-08T04:53:44.570Z,99155.88
2023-03-08T04:56:12.402Z,99158.41
2023-03-08T04:58:40.246Z,99174.63
2023-03-08T05:01:09.936Z,99155.00
2023-03-08T05:03:36.539Z,99133.63
2023-03-08T05:06:03.392Z,99123.44
2023-03-08T05:08:29.964Z,99137.00
2023-03-08T05:11:00.637Z,99130.19
2023-03-08T05:13:29.726Z,99133.63
2023-03-08T05:15:56.893Z,99117.41
2023-03-08T05:18:23.686Z,99133.63
2023-03-08T05:20:54.992Z,99119.09
2023-03-08T05:23:22.426Z,99107.19
2023-03-08T05:25:52.731Z,99121.63
2023-03-08T05:28:19.636Z,99103.75
2023-03-08T05:30:46.147Z,99114.81
2023-03-08T05:33:12.697Z,99105.41
2023-03-08T05:35:39.353Z,99102.00
2023-03-08T05:38:05.948Z,99115.69
2023-03-08T05:40:32.578Z,99103.72
2023-03-08T05:42:59.186Z,99107.13
2023-03-08T05:45:26.570Z,99095.22
2023-03-08T05:47:53.246Z,99093.44
2023-03-08T05:50:19.868Z,99079.78
2023-03-08T05:52:47.372Z,99084.00
2023-03-08T05:55:14.108Z,99068.66
2023-03-08T05:57:40.807Z,99060.16
2023-03-08T06:00:08.193Z,99061.81
2023-03-08T06:02:34.694Z,99055.03
2023-03-08T06:05:01.359Z,99052.44
2023-03-08T06:07:28.004Z,99054.94
2023-03-08T06:09:55.781Z,99043.81
2023-03-08T06:12:22.439Z,99031.88
2023-03-08T06:14:49.332Z,99038.69
2023-03-08T06:17:17.362Z,99019.13
2023-03-08T06:19:47.083Z,99013.13
2023-03-08T06:22:16.561Z,99016.53
2023-03-08T06:24:43.207Z,99008.88
2023-03-08T06:27:09.886Z,99017.38
2023-03-08T06:29:36.877Z,99004.56
2023-03-08T06:32:03.513Z,99006.28
2023-03-08T06:34:30.169Z,99005.44
2023-03-08T06:37:01.250Z,99004.59
2023-03-08T06:39:31.264Z,99015.63
2023-03-08T06:41:58.378Z,99009.63
2023-03-08T06:44:25.382Z,99002.88
2023-03-08T06:46:52.188Z,99003.75
2023-03-08T06:49:19.120Z,98993.50
2023-03-08T06:51:45.700Z,99004.50
2023-03-08T06:54:17.504Z,99019.00
2023-03-08T06:56:45.804Z,99014.78
2023-03-08T06:59:13.662Z,99038.56
2023-03-08T07:01:41.144Z,99025.72
2023-03-08T07:04:08.533Z,99035.91
2023-03-08T07:06:35.388Z,99023.19
2023-03-08T07:09:02.051Z,99032.56
2023-03-08T07:11:29.713Z,99031.69
2023-03-08T07:13:57.635Z,99035.03
2023-03-08T07:16:24.342Z,99036.78
2023-03-08T07:18:50.927Z,99042.66
2023-03-08T07:21:17.724Z,99042.69
2023-03-08T07:23:44.484Z,99035.78
2023-03-08T07:26:11.269Z,99046.06
2023-03-08T07:28:37.765Z,99054.53
2023-03-08T07:31:05.008Z,99051.97
2023-03-08T07:33:31.806Z,99053.63
2023-03-08T07:36:04.826Z,99038.28
2023-03-08T07:38:31.860Z,99039.13
2023-03-08T07:40:58.514Z,99026.41
2023-03-08T07:43:25.554Z,99042.56
2023-03-08T07:45:52.142Z,99035.72
2023-03-08T07:48:33.547Z,99032.25
2023-03-08T07:51:12.535Z,99005.03
2023-03-08T07:54:32.250Z,99024.53
2023-03-08T07:57:06.932Z,99022.03
2023-03-08T08:03:25.378Z,99000.69
2023-03-08T08:06:07.560Z,98999.81
2023-03-08T08:08:34.391Z,99024.34
2023-03-08T08:11:11.907Z,99004.72
2023-03-08T08:13:38.660Z,99014.09
2023-03-08T08:16:38.964Z,99006.44
2023-03-08T08:19:15.866Z,99020.91
2023-03-08T08:22:00.874Z,99025.88
2023-03-08T08:24:36.562Z,99042.94
2023-03-08T08:27:09.770Z,99031.09
2023-03-08T08:29:37.988Z,99029.34
2023-03-08T08:32:14.458Z,99040.38
2023-03-08T08:34:46.349Z,99045.44
2023-03-08T08:37:16.025Z,99033.47
2023-03-08T08:39:45.153Z,99021.59
2023-03-08T08:42:23.044Z,99015.59
2023-03-08T08:44:49.983Z,99021.44
2023-03-08T08:47:16.643Z,99022.22
2023-03-08T08:49:43.240Z,99033.31
2023-03-08T08:52:16.627Z,99012.84
2023-03-08T08:54:43.394Z,99002.50
2023-03-08T08:57:30.400Z,98993.91
2023-03-08T08:59:57.094Z,99005.72
2023-03-08T09:02:29.178Z,99002.41
2023-03-08T09:04:57.496Z,99012.72
2023-03-08T09:07:25.451Z,99027.94
2023-03-08T09:09:57.702Z,99003.28
2023-03-08T09:12:24.434Z,99005.66
2023-03-08T09:14:51.151Z,99010.75
2023-03-08T09:17:18.808Z,99003.13
2023-03-08T09:19:47.731Z,99000.41
2023-03-08T09:22:14.341Z,99020.84
2023-03-08T09:24:41.008Z,99019.06
2023-03-08T09:27:07.926Z,99020.72
2023-03-08T09:29:35.102Z,99010.50
2023-03-08T09:32:01.805Z,98996.00
2023-03-08T09:34:28.510Z,98995.03
2023-03-08T09:37:00.870Z,99000.19
2023-03-08T09:39:30.237Z,99005.16
2023-03-08T09:42:00.427Z,99012.88
2023-03-08T09:44:43.745Z,99000.19
2023-03-08T09:47:34.461Z,99018.91
2023-03-08T09:50:15.779Z,99035.94
2023-03-08T09:52:48.703Z,99021.34
2023-03-08T09:55:28.458Z,99013.66
2023-03-08T09:58:04.977Z,99001.81
2023-03-08T10:00:35.219Z,99002.66
2023-03-08T10:03:23.410Z,99005.09
2023-03-08T10:09:41.938Z,99012.16
2023-03-08T10:13:05.126Z,99020.63
2023-03-08T10:15:52.758Z,98996.78
2023-03-08T10:21:26.224Z,98977.16
2023-03-08T10:24:26.589Z,99020.38
2023-03-08T10:26:55.289Z,99012.66
2023-03-08T10:29:22.050Z,98986.28
2023-03-08T10:31:52.016Z,98993.03
2023-03-08T10:34:48.008Z,99003.13
2023-03-08T10:37:24.278Z,99003.03
2023-03-08T10:39:55.264Z,99009.75
2023-03-08T10:42:25.952Z,98991.16
2023-03-08T10:45:04.591Z,99018.31
2023-03-08T10:50:38.036Z,98987.72
2023-03-08T10:53:18.284Z,99010.63
2023-03-08T10:55:51.424Z,99006.31
2023-03-08T10:58:37.509Z,98999.47
2023-03-08T11:01:38.043Z,99000.38
2023-03-08T11:04:16.485Z,99007.06
2023-03-08T11:06:46.318Z,98988.56
2023-03-08T11:09:31.542Z,99002.75
2023-03-08T11:11:59.986Z,98985.88
2023-03-08T11:14:35.687Z,98977.09
2023-03-08T11:17:17.413Z,99004.28
2023-03-08T11:20:28.013Z,99005.97
2023-03-08T11:23:32.398Z,99002.66
2023-03-08T11:26:13.343Z,99015.44
2023-03-08T11:28:51.584Z,99000.94
2023-03-08T11:32:38.674Z,99011.06
2023-03-08T11:35:12.642Z,99005.06
2023-03-08T11:38:09.787Z,99007.53
2023-03-08T11:40:57.675Z,99015.25
2023-03-08T11:43:49.135Z,99015.22
2023-03-08T11:46:42.801Z,99006.84
2023-03-08T11:49:25.027Z,99021.25
2023-03-08T11:55:22.381Z,99029.69
2023-03-08T11:58:04.988Z,99002.38
2023-03-08T12:01:28.253Z,98982.81
2023-03-08T12:04:14.623Z,98997.13
2023-03-08T12:07:24.436Z,99007.38
2023-03-08T12:10:02.579Z,98985.28
2023-03-08T12:12:40.261Z,99000.34
2023-03-08T12:15:25.020Z,99010.59
2023-03-08T12:18:15.112Z,98977.38
2023-03-08T12:20:44.924Z,98965.38
2023-03-08T12:23:42.012Z,98993.25
2023-03-08T12:26:26.963Z,98969.59
2023-03-08T12:29:05.064Z,98970.56
2023-03-08T12:31:39.207Z,98957.94
2023-03-08T12:34:30.235Z,98966.44
2023-03-08T12:36:57.482Z,98957.22
2023-03-08T12:39:35.654Z,98986.97
2023-03-08T12:42:11.242Z,98985.28
2023-03-08T12:44:42.102Z,98977.75
2023-03-08T12:47:13.976Z,98983.59
2023-03-08T12:49:45.343Z,98976.69
2023-03-08T12:52:18.183Z,98992.81
2023-03-08T12:54:57.658Z,98980.09
2023-03-08T12:57:35.121Z,98964.78
2023-03-08T13:00:27.556Z,98975.72
2023-03-08T13:03:23.022Z,98980.78
2023-03-08T13:05:52.837Z,98968.16
2023-03-08T13:08:34.555Z,98967.34
2023-03-08T13:11:11.021Z,98986.94
2023-03-08T13:13:40.850Z,98971.66
2023-03-08T13:16:23.411Z,98991.94
2023-03-08T13:19:00.921Z,98973.38
2023-03-08T13:21:49.046Z,98974.25
2023-03-08T13:24:39.306Z,98995.28
2023-03-08T13:27:13.800Z,98971.41
2023-03-08T13:29:44.552Z,98969.66
2023-03-08T13:32:19.047Z,98978.09
2023-03-08T13:34:58.492Z,98954.41
2023-03-08T13:37:27.694Z,98973.00
2023-03-08T13:39:57.575Z,98979.78
2023-03-08T13:42:30.208Z,98963.81
2023-03-08T13:45:18.218Z,98966.41
2023-03-08T13:47:46.222Z,98942.72
2023-03-08T13:50:25.956Z,98973.06
2023-03-08T13:52:53.328Z,98952.75
2023-03-08T13:55:32.240Z,98957.00
2023-03-08T13:57:59.609Z,98966.41
2023-03-08T14:00:34.652Z,98962.94
2023-03-08T14:03:08.483Z,98944.13
2023-03-08T14:05:42.942Z,98929.72
2023-03-08T14:08:26.578Z,98945.78
2023-03-08T14:11:09.858Z,98930.47
2023-03-08T14:13:42.443Z,98952.41
2023-03-08T14:16:23.418Z,98916.75
2023-03-08T14:18:50.484Z,98922.63
2023-03-08T14:21:22.741Z,98926.75
2023-03-08T14:23:52.460Z,98916.47
2023-03-08T14:26:34.965Z,98911.25
2023-03-08T14:29:22.163Z,98914.59
2023-03-08T14:31:58.680Z,98897.50
2023-03-08T14:34:34.171Z,98895.91
2023-03-08T14:37:09.946Z,98906.09
2023-03-08T14:39:39.642Z,98913.75
2023-03-08T14:42:28.082Z,98893.22
2023-03-08T14:45:07.762Z,98893.13
2023-03-08T14:47:35.825Z,98898.97
2023-03-08T14:50:27.044Z,98884.59
2023-03-08T14:53:37.228Z,98869.38
2023-03-08T14:56:16.633Z,98880.47
2023-03-08T14:58:49.370Z,98902.59
2023-03-08T15:01:37.069Z,98866.09
2023-03-08T15:04:20.532Z,98863.59
2023-03-08T15:06:50.717Z,98870.44
2023-03-08T15:09:19.621Z,98843.16
2023-03-08T15:11:53.068Z,98844.81
2023-03-08T15:14:20.108Z,98842.31
2023-03-08T15:16:47.180Z,98832.97
2023-03-08T15:19:14.196Z,98839.50
2023-03-08T15:21:41.533Z,98829.28
2023-03-08T15:24:16.264Z,98830.00
2023-03-08T15:26:43.605Z,98838.47
2023-03-08T15:29:26.077Z,98840.34
2023-03-08T15:31:54.219Z,98847.97
2023-03-08T15:34:21.249Z,98848.06
2023-03-08T15:36:49.163Z,98863.41
2023-03-08T15:39:17.581Z,98875.25
2023-03-08T15:41:54.721Z,98860.13
2023-03-08T15:44:32.146Z,98859.88
2023-03-08T15:47:09.993Z,98847.97
2023-03-08T15:49:36.924Z,98842.81
2023-03-08T15:52:03.997Z,98833.59
2023-03-08T15:54:31.872Z,98851.34
2023-03-08T15:56:59.531Z,98839.66
2023-03-08T15:59:26.273Z,98854.94
2023-03-08T16:01:53.032Z,98832.25
2023-03-08T16:04:23.735Z,98843.25
2023-03-08T16:06:50.674Z,98846.66
2023-03-08T16:09:17.437Z,98851.69
2023-03-08T16:11:46.052Z,98806.75
2023-03-08T16:14:17.800Z,98825.34
2023-03-08T16:16:46.096Z,98846.66
2023-03-08T16:19:13.077Z,98805.06
2023-03-08T16:21:42.242Z,98812.69
2023-03-08T16:24:09.364Z,98802.53
2023-03-08T16:26:36.313Z,98795.78
2023-03-08T16:29:03.008Z,98818.69
2023-03-08T16:31:33.393Z,98799.13
2023-03-08T16:34:06.123Z,98815.22
2023-03-08T16:36:33.592Z,98818.50
2023-03-08T16:39:00.525Z,98803.31
2023-03-08T16:41:30.078Z,98810.13
2023-03-08T16:43:59.038Z,98824.63
2023-03-08T16:46:25.817Z,98827.94
2023-03-08T16:48:54.942Z,98847.41
2023-03-08T16:51:25.011Z,98838.88
2023-03-08T16:53:51.778Z,98810.97
2023-03-08T16:56:26.754Z,98835.53
2023-03-08T16:58:54.981Z,98826.94
2023-03-08T17:01:25.232Z,98843.09
2023-03-08T17:03:52.925Z,98827.03
2023-03-08T17:06:21.708Z,98812.66
2023-03-08T17:08:48.769Z,98844.00
2023-03-08T17:11:16.550Z,98848.31
2023-03-08T17:14:03.639Z,98848.19
2023-03-08T17:16:32.539Z,98847.38
2023-03-08T17:19:00.997Z,98836.25
2023-03-08T17:21:28.586Z,98822.59
2023-03-08T17:23:57.380Z,98841.34
2023-03-08T17:26:24.370Z,98838.75
2023-03-08T17:28:53.214Z,98833.56
2023-03-08T17:31:22.672Z,98823.41
2023-03-08T17:33:50.114Z,98846.19
2023-03-08T17:36:19.877Z,98836.94
2023-03-08T17:38:46.613Z,98828.34
2023-03-08T17:41:15.374Z,98839.31
2023-03-08T17:43:42.469Z,98825.63
2023-03-08T17:46:18.514Z,98838.34
2023-03-08T17:48:47.641Z,98839.97
2023-03-08T17:51:17.566Z,98831.63
2023-03-08T17:53:45.611Z,98812.84
2023-03-08T17:56:17.257Z,98837.31
2023-03-08T17:58:44.564Z,98823.09
2023-03-08T18:01:14.454Z,98842.63
2023-03-08T18:03:41.342Z,98826.28
2023-03-08T18:06:08.997Z,98817.84
2023-03-08T18:08:39.648Z,98808.50
2023-03-08T18:11:08.779Z,98812.94
2023-03-08T18:13:35.441Z,98803.44
2023-03-08T18:16:04.550Z,98807.69
2023-03-08T18:18:31.639Z,98825.44
2023-03-08T18:21:12.063Z,98808.38
2023-03-08T18:23:41.859Z,98815.28
2023-03-08T18:26:10.279Z,98826.31
2023-03-08T18:28:36.969Z,98813.50
2023-03-08T18:31:23.363Z,98847.47
2023-03-08T18:33:55.932Z,98822.97
2023-03-08T18:36:27.570Z,98823.19
2023-03-08T18:38:55.230Z,98849.53
2023-03-08T18:41:27.366Z,98865.75
2023-03-08T18:43:55.675Z,98868.16
2023-03-08T18:46:29.216Z,98860.47
2023-03-08T18:48:57.440Z,98883.44
2023-03-08T18:51:28.964Z,98879.16
2023-03-08T18:53:56.022Z,98877.41
2023-03-08T18:56:28.790Z,98857.72
2023-03-08T18:59:00.066Z,98837.31
2023-03-08T19:01:28.623Z,98847.69
2023-03-08T19:03:55.282Z,98846.06
2023-03-08T19:06:35.101Z,98855.38
2023-03-08T19:09:14.905Z,98866.25
2023-03-08T19:11:47.305Z,98850.28
2023-03-08T19:14:15.869Z,98834.88
2023-03-08T19:16:45.203Z,98873.16
2023-03-08T19:20:01.600Z,98858.06
2023-03-08T19:22:34.155Z,98863.06
2023-03-08T19:25:01.249Z,98881.75
2023-03-08T19:27:29.077Z,98885.19
2023-03-08T19:29:56.208Z,98859.47
2023-03-08T19:32:23.107Z,98855.94
2023-03-08T19:34:51.332Z,98857.50
2023-03-08T19:37:17.992Z,98849.63
2023-03-08T19:39:49.125Z,98794.34
2023-03-08T19:42:16.930Z,98797.72
2023-03-08T19:44:48.314Z,98829.69
2023-03-08T19:47:16.914Z,98862.88
2023-03-08T19:49:44.043Z,98856.69
2023-03-08T19:52:14.474Z,98811.47
2023-03-08T19:54:47.428Z,98767.81
2023-03-08T19:57:15.017Z,98738.03
2023-03-08T20:02:22.477Z,98780.78
2023-03-08T20:04:49.652Z,98784.41
2023-03-08T20:07:19.110Z,98842.28
2023-03-08T20:09:45.980Z,98853.50
2023-03-08T20:12:12.578Z,98861.19
2023-03-08T20:14:50.056Z,98858.69
2023-03-08T20:17:25.431Z,98886.81
2023-03-08T20:19:54.912Z,98891.84
2023-03-08T20:22:25.226Z,98876.53
2023-03-08T20:24:56.074Z,98852.75
2023-03-08T20:27:25.520Z,98868.84
2023-03-08T20:30:00.983Z,98887.63
2023-03-08T20:32:27.741Z,98888.59
2023-03-08T20:34:57.016Z,98898.75
2023-03-08T20:37:24.778Z,98904.69
2023-03-08T20:39:52.624Z,98923.47
2023-03-08T20:42:46.544Z,98937.88
2023-03-08T20:45:30.953Z,98944.50
2023-03-08T20:48:01.269Z,98924.22
2023-03-08T20:50:33.248Z,98909.00
2023-03-08T20:53:02.263Z,98947.13
2023-03-08T20:55:29.190Z,98917.31
2023-03-08T20:58:16.153Z,98925.75
2023-03-08T21:00:45.953Z,98935.91
2023-03-08T21:03:13.094Z,98931.53
2023-03-08T21:05:41.791Z,98916.34
2023-03-08T21:08:19.153Z,98915.41
2023-03-08T21:10:48.384Z,98915.56
2023-03-08T21:13:15.199Z,98935.84
2023-03-08T21:15:50.464Z,98904.47
2023-03-08T21:18:20.622Z,98926.56
2023-03-08T21:20:48.837Z,98938.38
2023-03-08T21:23:22.561Z,98944.47
2023-03-08T21:25:53.471Z,98963.31
2023-03-08T21:28:24.758Z,98946.34
2023-03-08T21:30:51.536Z,98943.75
2023-03-08T21:33:33.069Z,98933.47
2023-03-08T21:36:02.132Z,98935.91
2023-03-08T21:38:32.089Z,98940.16
2023-03-08T21:40:59.386Z,98951.28
2023-03-08T21:43:28.479Z,98931.69
2023-03-08T21:45:56.262Z,98957.06
2023-03-08T21:48:23.018Z,98952.06
2023-03-08T21:50:57.662Z,98942.53
2023-03-08T21:53:26.704Z,98946.91
2023-03-08T21:55:55.227Z,98943.56
2023-03-08T21:58:22.041Z,98939.38
2023-03-08T22:00:51.559Z,98926.63
2023-03-08T22:06:31.162Z,98966.38
2023-03-08T22:13:24.549Z,98934.25
2023-03-08T22:16:04.405Z,98950.50
2023-03-08T22:18:33.608Z,98975.13
2023-03-08T22:21:11.237Z,98973.31
2023-03-08T22:23:38.342Z,98978.47
2023-03-08T22:26:09.191Z,98960.56
2023-03-08T22:28:37.087Z,98954.66
2023-03-08T22:31:20.112Z,98963.19
2023-03-08T22:33:49.602Z,98963.19
2023-03-08T22:39:11.157Z,98950.31
2023-03-08T22:41:38.063Z,98957.09
2023-03-08T22:44:06.595Z,98937.81
2023-03-08T22:46:35.905Z,98963.16
2023-03-08T22:49:11.774Z,98970.22
2023-03-08T22:51:41.861Z,98996.53
2023-03-08T22:54:16.450Z,98993.25
2023-03-08T22:56:43.632Z,98970.06
2023-03-08T22:59:10.508Z,98947.13
2023-03-08T23:01:37.854Z,98958.00
2023-03-08T23:04:06.806Z,98967.28
2023-03-08T23:06:34.521Z,98963.00
2023-03-08T23:09:06.292Z,98995.31
2023-03-08T23:11:34.160Z,98988.69
2023-03-08T23:14:01.347Z,99014.19
2023-03-08T23:16:28.113Z,98997.28
2023-03-08T23:18:55.248Z,99015.84
2023-03-08T23:21:23.812Z,99020.09
2023-03-08T23:23:50.419Z,99008.25
2023-03-08T23:26:21.135Z,99014.22
2023-03-08T23:28:47.819Z,99022.69
2023-03-08T23:31:19.993Z,99018.56
2023-03-08T23:33:47.133Z,99007.59
2023-03-08T23:36:15.625Z,98999.84
2023-03-08T23:38:42.516Z,99022.00
2023-03-08T23:41:11.028Z,99000.75
2023-03-08T23:43:38.452Z,99019.66
2023-03-08T23:46:12.600Z,99028.94
2023-03-08T23:48:39.289Z,99030.72
2023-03-08T23:51:08.761Z,99029.88
2023-03-08T23:53:35.875Z,99029.88
2023-03-08T23:56:03.514Z,99048.72
2023-03-08T23:58:30.437Z,99060.72
