createdAt,value
2018-04-06T00:00:05.318Z,0.00
2018-04-06T00:01:05.250Z,0.00
2018-04-06T00:02:05.189Z,0.00
2018-04-06T00:03:05.118Z,0.00
2018-04-06T00:04:05.054Z,0.00
2018-04-06T00:05:04.988Z,0.00
2018-04-06T00:06:04.922Z,0.00
2018-04-06T00:07:04.855Z,0.00
2018-04-06T00:08:04.789Z,0.00
2018-04-06T00:09:04.726Z,0.00
2018-04-06T00:10:04.659Z,0.00
2018-04-06T00:11:04.595Z,0.00
2018-04-06T00:12:04.524Z,0.00
2018-04-06T00:13:04.458Z,0.00
2018-04-06T00:14:04.395Z,0.00
2018-04-06T00:15:04.328Z,0.00
2018-04-06T00:16:04.263Z,0.00
2018-04-06T00:17:04.197Z,0.00
2018-04-06T00:18:04.133Z,0.00
2018-04-06T00:19:04.066Z,0.00
2018-04-06T00:20:03.999Z,0.00
2018-04-06T00:21:03.933Z,0.00
2018-04-06T00:22:03.867Z,0.00
2018-04-06T00:23:03.802Z,0.00
2018-04-06T00:24:03.755Z,0.00
2018-04-06T00:25:03.669Z,0.00
2018-04-06T00:26:03.607Z,0.00
2018-04-06T00:27:03.537Z,0.00
2018-04-06T00:28:03.472Z,0.00
2018-04-06T00:29:03.408Z,0.00
2018-04-06T00:30:03.340Z,0.00
2018-04-06T00:31:03.274Z,0.00
2018-04-06T00:32:03.208Z,0.00
2018-04-06T00:33:03.141Z,0.00
2018-04-06T00:34:03.111Z,0.00
2018-04-06T00:35:03.030Z,0.00
2018-04-06T00:36:02.946Z,0.00
2018-04-06T00:37:02.879Z,0.00
2018-04-06T00:38:02.813Z,0.00
2018-04-06T00:39:02.746Z,0.00
2018-04-06T00:40:02.680Z,0.00
2018-04-06T00:41:02.613Z,0.00
2018-04-06T00:42:02.547Z,0.00
2018-04-06T00:43:02.481Z,0.00
2018-04-06T00:44:02.416Z,0.00
2018-04-06T00:45:02.349Z,0.00
2018-04-06T00:46:02.285Z,0.00
2018-04-06T00:47:02.216Z,0.00
2018-04-06T00:48:02.152Z,0.00
2018-04-06T00:49:02.084Z,0.00
2018-04-06T00:50:02.020Z,0.00
2018-04-06T00:51:01.953Z,0.00
2018-04-06T00:52:01.887Z,0.00
2018-04-06T00:53:01.820Z,0.00
2018-04-06T00:54:01.765Z,0.00
2018-04-06T00:55:01.688Z,0.00
2018-04-06T00:56:01.645Z,0.00
2018-04-06T00:57:01.560Z,0.00
2018-04-06T00:58:01.491Z,0.00
2018-04-06T00:59:01.423Z,0.00
2018-04-06T01:00:01.358Z,0.00
2018-04-06T01:01:01.293Z,0.00
2018-04-06T01:02:01.225Z,0.00
2018-04-06T01:03:01.158Z,0.00
2018-04-06T01:04:01.093Z,0.00
2018-04-06T01:05:01.029Z,0.00
2018-04-06T01:06:00.961Z,0.00
2018-04-06T01:07:00.894Z,0.00
2018-04-06T01:08:00.829Z,0.00
2018-04-06T01:09:00.762Z,0.00
2018-04-06T01:10:00.696Z,0.00
2018-04-06T01:11:00.628Z,0.00
2018-04-06T01:12:00.559Z,0.00
2018-04-06T01:13:00.496Z,0.00
2018-04-06T01:14:00.429Z,0.00
2018-04-06T01:15:00.364Z,0.00
2018-04-06T01:16:00.299Z,0.00
2018-04-06T01:17:00.231Z,0.00
2018-04-06T01:18:00.165Z,0.00
2018-04-06T01:19:00.098Z,0.00
2018-04-06T01:20:00.049Z,0.00
2018-04-06T01:21:00.018Z,0.00
2018-04-06T01:21:59.902Z,0.00
2018-04-06T01:22:59.831Z,0.00
2018-04-06T01:23:59.766Z,0.00
2018-04-06T01:24:59.701Z,0.00
2018-04-06T01:25:59.637Z,0.00
2018-04-06T01:26:59.569Z,0.00
2018-04-06T01:27:59.501Z,0.00
2018-04-06T01:28:59.437Z,0.00
2018-04-06T01:29:59.366Z,0.00
2018-04-06T01:30:59.315Z,0.00
2018-04-06T01:31:59.235Z,0.00
2018-04-06T01:32:59.172Z,0.00
2018-04-06T01:33:59.106Z,0.00
2018-04-06T01:34:59.054Z,0.00
2018-04-06T01:35:58.979Z,0.00
2018-04-06T01:36:58.903Z,0.00
2018-04-06T01:37:58.839Z,0.00
2018-04-06T01:38:58.771Z,0.00
2018-04-06T01:39:58.716Z,0.00
2018-04-06T01:40:58.636Z,0.00
2018-04-06T01:41:58.573Z,0.00
2018-04-06T01:42:58.505Z,0.00
2018-04-06T01:43:58.444Z,0.00
2018-04-06T01:44:58.375Z,0.00
2018-04-06T01:45:58.307Z,0.00
2018-04-06T01:46:58.251Z,0.00
2018-04-06T01:47:58.173Z,0.00
2018-04-06T01:48:58.108Z,0.00
2018-04-06T01:49:58.040Z,0.00
2018-04-06T01:50:57.976Z,0.00
2018-04-06T01:51:57.908Z,0.00
2018-04-06T01:52:57.871Z,0.00
2018-04-06T01:53:57.775Z,0.00
2018-04-06T01:54:57.708Z,0.00
2018-04-06T01:55:57.646Z,0.00
2018-04-06T01:56:57.576Z,0.00
2018-04-06T01:57:57.511Z,0.00
2018-04-06T01:58:57.443Z,0.00
2018-04-06T01:59:57.409Z,0.00
2018-04-06T02:00:57.309Z,0.00
2018-04-06T02:01:57.242Z,0.00
2018-04-06T02:02:57.178Z,0.00
2018-04-06T02:03:57.113Z,0.00
2018-04-06T02:04:57.043Z,0.00
2018-04-06T02:05:56.978Z,0.00
2018-04-06T02:06:56.913Z,0.00
2018-04-06T02:07:56.845Z,0.00
2018-04-06T02:08:56.808Z,0.00
2018-04-06T02:09:56.737Z,0.00
2018-04-06T02:10:56.643Z,0.00
2018-04-06T02:11:56.577Z,0.00
2018-04-06T02:12:56.524Z,0.00
2018-04-06T02:13:56.438Z,0.00
2018-04-06T02:14:56.378Z,0.00
2018-04-06T02:15:56.310Z,0.00
2018-04-06T02:16:56.242Z,0.00
2018-04-06T02:17:56.176Z,0.00
2018-04-06T02:18:56.114Z,0.00
2018-04-06T02:19:56.045Z,0.00
2018-04-06T02:20:55.981Z,0.00
2018-04-06T02:21:55.912Z,0.00
2018-04-06T02:22:55.840Z,0.00
2018-04-06T02:23:55.780Z,0.00
2018-04-06T02:24:55.710Z,0.00
2018-04-06T02:25:55.643Z,0.00
2018-04-06T02:26:55.577Z,0.00
2018-04-06T02:27:55.509Z,0.00
2018-04-06T02:28:55.438Z,0.00
2018-04-06T02:29:55.375Z,0.00
2018-04-06T02:30:55.307Z,0.00
2018-04-06T02:31:55.244Z,0.00
2018-04-06T02:32:55.174Z,0.00
2018-04-06T02:33:55.109Z,0.00
2018-04-06T02:34:55.044Z,0.00
2018-04-06T02:35:54.975Z,0.00
2018-04-06T02:36:54.908Z,0.00
2018-04-06T02:37:54.841Z,0.00
2018-04-06T02:38:54.774Z,0.00
2018-04-06T02:39:54.707Z,0.00
2018-04-06T02:40:54.639Z,0.00
2018-04-06T02:41:54.588Z,0.00
2018-04-06T02:42:54.513Z,0.00
2018-04-06T02:43:54.443Z,0.00
2018-04-06T02:44:54.376Z,0.00
2018-04-06T02:45:54.306Z,0.00
2018-04-06T02:46:54.240Z,0.00
2018-04-06T02:47:54.171Z,0.00
2018-04-06T02:48:54.118Z,0.00
2018-04-06T02:49:54.036Z,0.00
2018-04-06T02:50:53.970Z,0.00
2018-04-06T02:51:53.902Z,0.00
2018-04-06T02:52:53.847Z,0.00
2018-04-06T02:53:53.774Z,0.00
2018-04-06T02:54:53.701Z,0.00
2018-04-06T02:55:53.635Z,0.00
2018-04-06T02:56:53.572Z,0.00
2018-04-06T02:57:53.501Z,0.00
2018-04-06T02:58:53.437Z,0.00
2018-04-06T02:59:53.367Z,0.00
2018-04-06T03:00:53.296Z,0.00
2018-04-06T03:01:53.235Z,0.00
2018-04-06T03:02:53.166Z,0.00
2018-04-06T03:03:53.098Z,0.00
2018-04-06T03:04:53.031Z,0.00
2018-04-06T03:05:52.964Z,0.00
2018-04-06T03:06:52.894Z,0.00
2018-04-06T03:07:52.834Z,0.00
2018-04-06T03:08:52.763Z,0.00
2018-04-06T03:09:52.696Z,0.00
2018-04-06T03:10:52.627Z,0.00
2018-04-06T03:11:52.560Z,0.00
2018-04-06T03:12:52.493Z,0.00
2018-04-06T03:13:52.426Z,0.00
2018-04-06T03:14:52.415Z,0.00
2018-04-06T03:15:52.292Z,0.00
2018-04-06T03:16:52.226Z,0.00
2018-04-06T03:17:52.159Z,0.00
2018-04-06T03:18:52.089Z,0.00
2018-04-06T03:19:52.024Z,0.00
2018-04-06T03:20:51.956Z,0.00
2018-04-06T03:21:51.890Z,0.00
2018-04-06T03:22:51.820Z,0.00
2018-04-06T03:23:51.753Z,0.00
2018-04-06T03:24:51.689Z,0.00
2018-04-06T03:25:51.621Z,0.00
2018-04-06T03:26:51.552Z,0.00
2018-04-06T03:27:51.486Z,0.00
2018-04-06T03:28:51.420Z,0.00
2018-04-06T03:29:51.356Z,0.00
2018-04-06T03:30:51.283Z,0.00
2018-04-06T03:31:51.217Z,0.00
2018-04-06T03:32:51.160Z,0.00
2018-04-06T03:33:51.081Z,0.00
2018-04-06T03:34:51.012Z,0.00
2018-04-06T03:35:50.945Z,0.00
2018-04-06T03:36:50.884Z,0.00
2018-04-06T03:37:50.815Z,0.00
2018-04-06T03:38:50.745Z,0.00
2018-04-06T03:39:50.674Z,0.00
2018-04-06T03:40:50.611Z,0.00
2018-04-06T03:41:50.549Z,0.00
2018-04-06T03:42:50.477Z,0.00
2018-04-06T03:43:50.413Z,0.00
2018-04-06T03:44:50.341Z,0.00
2018-04-06T03:45:50.282Z,0.00
2018-04-06T03:46:50.205Z,0.00
2018-04-06T03:47:50.140Z,0.00
2018-04-06T03:48:50.070Z,0.00
2018-04-06T03:49:50.003Z,0.00
2018-04-06T03:50:49.936Z,0.00
2018-04-06T03:51:49.868Z,0.00
2018-04-06T03:52:49.802Z,0.00
2018-04-06T03:53:49.734Z,0.00
2018-04-06T03:54:49.664Z,0.00
2018-04-06T03:55:49.600Z,0.00
2018-04-06T03:56:49.534Z,0.00
2018-04-06T03:57:49.468Z,0.00
2018-04-06T03:58:49.397Z,0.00
2018-04-06T03:59:49.329Z,0.00
2018-04-06T04:00:49.263Z,0.00
2018-04-06T04:01:49.195Z,0.00
2018-04-06T04:02:49.132Z,0.00
2018-04-06T04:03:49.059Z,0.00
2018-04-06T04:04:48.992Z,0.00
2018-04-06T04:05:48.924Z,0.00
2018-04-06T04:06:48.863Z,0.00
2018-04-06T04:07:48.793Z,0.00
2018-04-06T04:08:48.721Z,0.00
2018-04-06T04:09:48.656Z,0.00
2018-04-06T04:10:48.585Z,0.00
2018-04-06T04:11:48.519Z,0.00
2018-04-06T04:12:48.452Z,0.00
2018-04-06T04:13:48.381Z,0.00
2018-04-06T04:14:48.320Z,0.00
2018-04-06T04:15:48.251Z,0.00
2018-04-06T04:16:48.180Z,0.00
2018-04-06T04:17:48.114Z,0.00
2018-04-06T04:18:48.047Z,0.00
2018-04-06T04:19:47.981Z,0.00
2018-04-06T04:20:47.911Z,0.00
2018-04-06T04:21:47.843Z,0.00
2018-04-06T04:22:47.776Z,0.00
2018-04-06T04:23:47.708Z,0.00
2018-04-06T04:24:47.641Z,0.00
2018-04-06T04:25:47.582Z,0.00
2018-04-06T04:26:47.506Z,0.00
2018-04-06T04:27:47.438Z,0.00
2018-04-06T04:28:47.374Z,0.00
2018-04-06T04:29:47.302Z,0.00
2018-04-06T04:30:47.235Z,0.00
2018-04-06T04:31:47.166Z,0.00
2018-04-06T04:32:47.099Z,0.00
2018-04-06T04:33:47.032Z,0.00
2018-04-06T04:34:46.964Z,0.00
2018-04-06T04:35:46.896Z,0.00
2018-04-06T04:36:46.826Z,0.00
2018-04-06T04:37:46.761Z,0.00
2018-04-06T04:38:46.696Z,0.00
2018-04-06T04:39:46.627Z,0.00
2018-04-06T04:40:46.560Z,0.00
2018-04-06T04:41:46.492Z,0.00
2018-04-06T04:42:46.422Z,0.00
2018-04-06T04:43:46.355Z,0.00
2018-04-06T04:44:46.289Z,0.00
2018-04-06T04:45:46.220Z,0.00
2018-04-06T04:46:46.166Z,0.00
2018-04-06T04:47:46.088Z,0.00
2018-04-06T04:48:46.018Z,0.00
2018-04-06T04:49:45.959Z,0.00
2018-04-06T04:50:45.891Z,0.00
2018-04-06T04:51:45.816Z,0.00
2018-04-06T04:52:45.751Z,0.00
2018-04-06T04:53:45.682Z,0.00
2018-04-06T04:54:45.613Z,0.00
2018-04-06T04:55:45.542Z,0.00
2018-04-06T04:56:45.478Z,0.00
2018-04-06T04:57:45.411Z,0.00
2018-04-06T04:58:45.340Z,0.00
2018-04-06T04:59:45.270Z,0.00
2018-04-06T05:00:45.207Z,5.63
2018-04-06T05:01:45.139Z,5.63
2018-04-06T05:02:45.071Z,5.63
2018-04-06T05:03:45.007Z,5.63
2018-04-06T05:04:44.940Z,5.63
2018-04-06T05:05:44.869Z,5.63
2018-04-06T05:06:44.800Z,5.63
2018-04-06T05:07:44.734Z,5.63
2018-04-06T05:08:44.664Z,5.63
2018-04-06T05:09:44.600Z,5.63
2018-04-06T05:10:44.531Z,5.63
2018-04-06T05:11:44.462Z,5.63
2018-04-06T05:12:44.395Z,5.63
2018-04-06T05:13:44.330Z,5.63
2018-04-06T05:14:44.259Z,5.63
2018-04-06T05:15:44.192Z,5.63
2018-04-06T05:16:44.125Z,11.25
2018-04-06T05:17:44.057Z,11.25
2018-04-06T05:18:43.991Z,11.25
2018-04-06T05:19:43.927Z,11.25
2018-04-06T05:20:43.856Z,11.25
2018-04-06T05:21:43.792Z,11.25
2018-04-06T05:22:43.719Z,11.25
2018-04-06T05:23:43.653Z,11.25
2018-04-06T05:24:43.585Z,11.25
2018-04-06T05:25:43.518Z,11.25
2018-04-06T05:26:43.453Z,11.25
2018-04-06T05:27:43.382Z,11.25
2018-04-06T05:28:43.314Z,11.25
2018-04-06T05:29:43.249Z,11.25
2018-04-06T05:30:43.180Z,11.25
2018-04-06T05:31:43.115Z,11.25
2018-04-06T05:32:43.057Z,11.25
2018-04-06T05:33:42.976Z,11.25
2018-04-06T05:34:42.910Z,11.25
2018-04-06T05:35:42.842Z,11.25
2018-04-06T05:36:42.775Z,11.25
2018-04-06T05:37:42.705Z,11.25
2018-04-06T05:38:42.677Z,11.25
2018-04-06T05:39:42.573Z,11.25
2018-04-06T05:40:42.505Z,11.25
2018-04-06T05:41:42.449Z,11.25
2018-04-06T05:42:42.371Z,11.25
2018-04-06T05:43:42.302Z,11.25
2018-04-06T05:44:42.239Z,11.25
2018-04-06T05:45:42.169Z,11.25
2018-04-06T05:46:42.105Z,16.88
2018-04-06T05:47:42.038Z,16.88
2018-04-06T05:48:41.969Z,16.88
2018-04-06T05:49:41.902Z,16.88
2018-04-06T05:50:41.845Z,16.88
2018-04-06T05:51:41.763Z,16.88
2018-04-06T05:52:41.703Z,16.88
2018-04-06T05:53:41.631Z,16.88
2018-04-06T05:54:41.563Z,16.88
2018-04-06T05:55:41.496Z,16.88
2018-04-06T05:56:41.431Z,16.88
2018-04-06T05:57:41.364Z,22.50
2018-04-06T05:58:41.298Z,22.50
2018-04-06T05:59:41.226Z,22.50
2018-04-06T06:00:41.161Z,22.50
2018-04-06T06:01:41.095Z,22.50
2018-04-06T06:02:41.031Z,22.50
2018-04-06T06:03:40.956Z,22.50
2018-04-06T06:04:40.893Z,22.50
2018-04-06T06:05:40.825Z,22.50
2018-04-06T06:06:40.757Z,22.50
2018-04-06T06:07:40.688Z,22.50
2018-04-06T06:08:40.623Z,22.50
2018-04-06T06:09:40.555Z,22.50
2018-04-06T06:10:40.486Z,28.13
2018-04-06T06:11:40.420Z,28.13
2018-04-06T06:12:40.354Z,28.13
2018-04-06T06:13:40.287Z,28.13
2018-04-06T06:14:40.218Z,28.13
2018-04-06T06:15:40.154Z,28.13
2018-04-06T06:16:40.088Z,28.13
2018-04-06T06:17:40.020Z,28.13
2018-04-06T06:18:39.949Z,28.13
2018-04-06T06:19:39.883Z,28.13
2018-04-06T06:20:39.817Z,28.13
2018-04-06T06:21:39.749Z,28.13
2018-04-06T06:22:39.682Z,28.13
2018-04-06T06:23:39.618Z,28.13
2018-04-06T06:24:39.548Z,28.13
2018-04-06T06:25:39.483Z,28.13
2018-04-06T06:26:39.414Z,28.13
2018-04-06T06:27:39.348Z,28.13
2018-04-06T06:28:39.281Z,28.13
2018-04-06T06:29:39.213Z,33.75
2018-04-06T06:30:39.148Z,33.75
2018-04-06T06:31:39.086Z,33.75
2018-04-06T06:32:39.012Z,33.75
2018-04-06T06:33:38.948Z,33.75
2018-04-06T06:34:38.879Z,33.75
2018-04-06T06:35:38.817Z,33.75
2018-04-06T06:36:38.752Z,33.75
2018-04-06T06:37:38.679Z,33.75
2018-04-06T06:38:38.611Z,33.75
2018-04-06T06:39:38.544Z,33.75
2018-04-06T06:40:38.479Z,33.75
2018-04-06T06:41:38.414Z,33.75
2018-04-06T06:42:38.345Z,33.75
2018-04-06T06:43:38.289Z,33.75
2018-04-06T06:44:38.212Z,33.75
2018-04-06T06:45:38.146Z,33.75
2018-04-06T06:46:38.081Z,33.75
2018-04-06T06:47:38.013Z,33.75
2018-04-06T06:48:37.945Z,33.75
2018-04-06T06:49:37.878Z,33.75
2018-04-06T06:50:37.811Z,33.75
2018-04-06T06:51:37.746Z,39.38
2018-04-06T06:52:37.680Z,33.75
2018-04-06T06:53:37.625Z,39.38
2018-04-06T06:54:37.545Z,39.38
2018-04-06T06:55:37.477Z,39.38
2018-04-06T06:56:37.414Z,39.38
2018-04-06T06:57:37.346Z,39.38
2018-04-06T06:58:37.278Z,39.38
2018-04-06T06:59:37.209Z,39.38
2018-04-06T07:00:37.147Z,39.38
2018-04-06T07:01:37.081Z,39.38
2018-04-06T07:02:37.013Z,39.38
2018-04-06T07:03:36.952Z,39.38
2018-04-06T07:04:36.882Z,39.38
2018-04-06T07:05:36.817Z,39.38
2018-04-06T07:06:36.749Z,39.38
2018-04-06T07:07:36.683Z,39.38
2018-04-06T07:08:36.617Z,39.38
2018-04-06T07:09:36.548Z,39.38
2018-04-06T07:10:36.481Z,39.38
2018-04-06T07:11:36.417Z,39.38
2018-04-06T07:12:36.351Z,39.38
2018-04-06T07:13:36.285Z,39.38
2018-04-06T07:14:36.235Z,39.38
2018-04-06T07:15:36.160Z,39.38
2018-04-06T07:16:36.087Z,39.38
2018-04-06T07:17:36.019Z,39.38
2018-04-06T07:18:35.952Z,39.38
2018-04-06T07:19:35.886Z,45.00
2018-04-06T07:20:35.819Z,45.00
2018-04-06T07:21:35.754Z,45.00
2018-04-06T07:22:35.686Z,45.00
2018-04-06T07:23:35.626Z,45.00
2018-04-06T07:24:35.556Z,45.00
2018-04-06T07:25:35.489Z,45.00
2018-04-06T07:26:35.422Z,45.00
2018-04-06T07:27:35.356Z,45.00
2018-04-06T07:28:35.296Z,45.00
2018-04-06T07:29:35.230Z,45.00
2018-04-06T07:30:35.159Z,45.00
2018-04-06T07:31:35.089Z,45.00
2018-04-06T07:32:35.026Z,50.63
2018-04-06T07:33:34.964Z,50.63
2018-04-06T07:34:34.897Z,50.63
2018-04-06T07:35:34.827Z,45.00
2018-04-06T07:36:34.760Z,50.63
2018-04-06T07:37:34.695Z,50.63
2018-04-06T07:38:34.628Z,50.63
2018-04-06T07:39:34.562Z,50.63
2018-04-06T07:40:34.502Z,56.25
2018-04-06T07:41:34.429Z,56.25
2018-04-06T07:42:34.363Z,56.25
2018-04-06T07:43:34.307Z,56.25
2018-04-06T07:44:34.233Z,56.25
2018-04-06T07:45:34.181Z,56.25
2018-04-06T07:46:34.100Z,61.88
2018-04-06T07:47:34.033Z,61.88
2018-04-06T07:48:33.970Z,61.88
2018-04-06T07:49:33.904Z,61.88
2018-04-06T07:50:33.837Z,61.88
2018-04-06T07:51:33.770Z,61.88
2018-04-06T07:52:33.706Z,61.88
2018-04-06T07:53:33.646Z,61.88
2018-04-06T07:54:33.579Z,67.50
2018-04-06T07:55:33.506Z,67.50
2018-04-06T07:56:33.441Z,67.50
2018-04-06T07:57:33.377Z,67.50
2018-04-06T07:58:33.310Z,67.50
2018-04-06T07:59:33.246Z,67.50
2018-04-06T08:00:33.179Z,73.13
2018-04-06T08:01:33.117Z,73.13
2018-04-06T08:02:33.048Z,73.13
2018-04-06T08:03:32.981Z,73.13
2018-04-06T08:04:32.926Z,73.13
2018-04-06T08:05:32.854Z,73.13
2018-04-06T08:06:32.785Z,67.50
2018-04-06T08:07:32.722Z,67.50
2018-04-06T08:08:32.658Z,73.13
2018-04-06T08:09:32.594Z,73.13
2018-04-06T08:10:32.528Z,73.13
2018-04-06T08:11:32.466Z,67.50
2018-04-06T08:12:32.399Z,67.50
2018-04-06T08:13:32.333Z,67.50
2018-04-06T08:14:32.263Z,67.50
2018-04-06T08:15:32.204Z,67.50
2018-04-06T08:16:32.137Z,67.50
2018-04-06T08:17:32.073Z,67.50
2018-04-06T08:18:32.010Z,61.88
2018-04-06T08:19:31.949Z,67.50
2018-04-06T08:20:31.902Z,67.50
2018-04-06T08:21:31.814Z,67.50
2018-04-06T08:22:31.749Z,67.50
2018-04-06T08:23:31.687Z,61.88
2018-04-06T08:24:31.622Z,61.88
2018-04-06T08:25:31.555Z,67.50
2018-04-06T08:26:31.496Z,67.50
2018-04-06T08:27:31.428Z,67.50
2018-04-06T08:28:31.362Z,73.13
2018-04-06T08:29:31.298Z,73.13
2018-04-06T08:30:31.235Z,73.13
2018-04-06T08:31:31.170Z,78.75
2018-04-06T08:32:31.105Z,73.13
2018-04-06T08:33:31.041Z,73.13
2018-04-06T08:34:30.974Z,73.13
2018-04-06T08:35:30.912Z,73.13
2018-04-06T08:36:30.848Z,73.13
2018-04-06T08:37:30.783Z,73.13
2018-04-06T08:38:30.718Z,78.75
2018-04-06T08:39:30.655Z,73.13
2018-04-06T08:40:30.589Z,73.13
2018-04-06T08:41:30.527Z,73.13
2018-04-06T08:42:30.525Z,67.50
2018-04-06T08:43:30.410Z,73.13
2018-04-06T08:44:30.333Z,73.13
2018-04-06T08:45:30.270Z,78.75
2018-04-06T08:46:30.203Z,73.13
2018-04-06T08:47:30.143Z,67.50
2018-04-06T08:48:30.075Z,73.13
2018-04-06T08:49:30.012Z,73.13
2018-04-06T08:50:29.947Z,73.13
2018-04-06T08:51:29.892Z,78.75
2018-04-06T08:52:29.820Z,78.75
2018-04-06T08:53:29.760Z,78.75
2018-04-06T08:54:29.692Z,78.75
2018-04-06T08:55:29.626Z,78.75
2018-04-06T08:56:29.563Z,78.75
2018-04-06T08:57:29.499Z,84.38
2018-04-06T08:58:29.434Z,84.38
2018-04-06T08:59:29.373Z,78.75
2018-04-06T09:00:29.306Z,78.75
2018-04-06T09:01:29.239Z,73.13
2018-04-06T09:02:29.174Z,73.13
2018-04-06T09:03:29.116Z,73.13
2018-04-06T09:04:29.054Z,73.13
2018-04-06T09:05:28.982Z,73.13
2018-04-06T09:06:28.923Z,78.75
2018-04-06T09:07:28.870Z,78.75
2018-04-06T09:08:28.799Z,78.75
2018-04-06T09:09:28.730Z,78.75
2018-04-06T09:10:28.664Z,78.75
2018-04-06T09:11:28.610Z,78.75
2018-04-06T09:12:28.537Z,78.75
2018-04-06T09:13:28.474Z,73.13
2018-04-06T09:14:28.408Z,73.13
2018-04-06T09:15:28.345Z,78.75
2018-04-06T09:16:28.279Z,78.75
2018-04-06T09:17:28.218Z,73.13
2018-04-06T09:18:28.149Z,73.13
2018-04-06T09:19:28.084Z,73.13
2018-04-06T09:20:28.025Z,67.50
2018-04-06T09:21:27.969Z,67.50
2018-04-06T09:22:27.895Z,73.13
2018-04-06T09:23:27.830Z,73.13
2018-04-06T09:24:27.768Z,73.13
2018-04-06T09:25:27.703Z,73.13
2018-04-06T09:26:27.641Z,73.13
2018-04-06T09:27:27.578Z,73.13
2018-04-06T09:28:27.516Z,78.75
2018-04-06T09:29:27.445Z,78.75
2018-04-06T09:30:27.381Z,78.75
2018-04-06T09:31:27.317Z,73.13
2018-04-06T09:32:27.254Z,73.13
2018-04-06T09:33:27.187Z,73.13
2018-04-06T09:34:27.127Z,78.75
2018-04-06T09:35:27.063Z,73.13
2018-04-06T09:36:26.999Z,73.13
2018-04-06T09:37:26.933Z,67.50
2018-04-06T09:38:26.869Z,67.50
2018-04-06T09:39:26.806Z,73.13
2018-04-06T09:40:26.742Z,67.50
2018-04-06T09:41:26.679Z,73.13
2018-04-06T09:42:26.615Z,78.75
2018-04-06T09:43:26.550Z,73.13
2018-04-06T09:44:26.490Z,73.13
2018-04-06T09:45:26.424Z,73.13
2018-04-06T09:46:26.361Z,73.13
2018-04-06T09:47:26.294Z,73.13
2018-04-06T09:48:26.239Z,78.75
2018-04-06T09:49:26.173Z,78.75
2018-04-06T09:50:26.103Z,78.75
2018-04-06T09:51:26.040Z,78.75
2018-04-06T09:52:25.976Z,78.75
2018-04-06T09:53:25.914Z,84.38
2018-04-06T09:54:25.847Z,84.38
2018-04-06T09:55:25.784Z,78.75
2018-04-06T09:56:25.721Z,78.75
2018-04-06T09:57:25.711Z,78.75
2018-04-06T09:58:25.591Z,73.13
2018-04-06T09:59:25.529Z,78.75
2018-04-06T10:00:25.468Z,73.13
2018-04-06T10:01:25.412Z,67.50
2018-04-06T10:02:25.339Z,67.50
2018-04-06T10:03:25.275Z,78.75
2018-04-06T10:04:25.210Z,78.75
2018-04-06T10:05:25.152Z,78.75
2018-04-06T10:06:25.079Z,78.75
2018-04-06T10:07:25.021Z,78.75
2018-04-06T10:08:24.963Z,73.13
2018-04-06T10:09:24.897Z,67.50
2018-04-06T10:10:24.832Z,67.50
2018-04-06T10:11:24.766Z,73.13
2018-04-06T10:12:24.704Z,78.75
2018-04-06T10:13:24.641Z,78.75
2018-04-06T10:14:24.574Z,84.38
2018-04-06T10:15:24.511Z,84.38
2018-04-06T10:16:24.444Z,84.38
2018-04-06T10:17:24.385Z,78.75
2018-04-06T10:18:24.321Z,78.75
2018-04-06T10:19:24.262Z,78.75
2018-04-06T10:20:24.196Z,78.75
2018-04-06T10:21:24.132Z,84.38
2018-04-06T10:22:24.066Z,95.63
2018-04-06T10:23:24.004Z,101.25
2018-04-06T10:24:23.940Z,101.25
2018-04-06T10:25:23.876Z,95.63
2018-04-06T10:26:23.813Z,84.38
2018-04-06T10:27:23.750Z,84.38
2018-04-06T10:28:23.686Z,90.00
2018-04-06T10:29:23.626Z,90.00
2018-04-06T10:30:23.560Z,84.38
2018-04-06T10:31:23.496Z,84.38
2018-04-06T10:32:23.434Z,90.00
2018-04-06T10:33:23.373Z,95.63
2018-04-06T10:34:23.306Z,95.63
2018-04-06T10:35:23.244Z,101.25
2018-04-06T10:36:23.183Z,106.88
2018-04-06T10:37:23.120Z,106.88
2018-04-06T10:38:23.057Z,106.88
2018-04-06T10:39:22.988Z,106.88
2018-04-06T10:40:22.933Z,106.88
2018-04-06T10:41:22.880Z,106.88
2018-04-06T10:42:22.803Z,106.88
2018-04-06T10:43:22.741Z,112.50
2018-04-06T10:44:22.679Z,112.50
2018-04-06T10:45:22.620Z,112.50
2018-04-06T10:46:22.552Z,118.13
2018-04-06T10:47:22.496Z,118.13
2018-04-06T10:48:22.429Z,118.13
2018-04-06T10:49:22.366Z,112.50
2018-04-06T10:50:22.299Z,112.50
2018-04-06T10:51:22.241Z,123.75
2018-04-06T10:52:22.178Z,123.75
2018-04-06T10:53:22.123Z,123.75
2018-04-06T10:54:22.054Z,123.75
2018-04-06T10:55:21.993Z,123.75
2018-04-06T10:56:21.928Z,123.75
2018-04-06T10:57:21.867Z,118.13
2018-04-06T10:58:21.805Z,118.13
2018-04-06T10:59:21.743Z,112.50
2018-04-06T11:00:21.689Z,112.50
2018-04-06T11:01:21.620Z,101.25
2018-04-06T11:02:21.554Z,106.88
2018-04-06T11:03:21.493Z,106.88
2018-04-06T11:04:21.431Z,101.25
2018-04-06T11:05:21.368Z,101.25
2018-04-06T11:06:21.306Z,101.25
2018-04-06T11:07:21.245Z,95.63
2018-04-06T11:08:21.186Z,101.25
2018-04-06T11:09:21.120Z,106.88
2018-04-06T11:10:21.056Z,112.50
2018-04-06T11:11:20.995Z,106.88
2018-04-06T11:12:20.933Z,106.88
2018-04-06T11:13:20.875Z,106.88
2018-04-06T11:14:20.806Z,101.25
2018-04-06T11:15:20.748Z,101.25
2018-04-06T11:16:20.731Z,95.63
2018-04-06T11:17:20.625Z,95.63
2018-04-06T11:18:20.574Z,95.63
2018-04-06T11:19:20.500Z,95.63
2018-04-06T11:20:20.441Z,90.00
2018-04-06T11:21:20.374Z,95.63
2018-04-06T11:22:20.315Z,95.63
2018-04-06T11:23:20.252Z,90.00
2018-04-06T11:24:20.190Z,90.00
2018-04-06T11:25:20.129Z,90.00
2018-04-06T11:26:20.071Z,90.00
2018-04-06T11:27:20.006Z,84.38
2018-04-06T11:28:19.940Z,90.00
2018-04-06T11:29:19.881Z,84.38
2018-04-06T11:30:19.824Z,84.38
2018-04-06T11:31:19.759Z,84.38
2018-04-06T11:32:19.696Z,84.38
2018-04-06T11:33:19.635Z,78.75
2018-04-06T11:34:19.573Z,78.75
2018-04-06T11:35:19.508Z,73.13
2018-04-06T11:36:19.450Z,73.13
2018-04-06T11:37:19.387Z,67.50
2018-04-06T11:38:19.333Z,61.88
2018-04-06T11:39:19.261Z,61.88
2018-04-06T11:40:19.201Z,61.88
2018-04-06T11:41:19.136Z,56.25
2018-04-06T11:42:19.080Z,56.25
2018-04-06T11:43:19.012Z,56.25
2018-04-06T11:44:18.954Z,56.25
2018-04-06T11:45:18.886Z,50.63
2018-04-06T11:46:18.824Z,50.63
2018-04-06T11:47:18.765Z,50.63
2018-04-06T11:48:18.703Z,50.63
2018-04-06T11:49:18.640Z,50.63
2018-04-06T11:50:18.576Z,45.00
2018-04-06T11:51:18.514Z,45.00
2018-04-06T11:52:18.454Z,45.00
2018-04-06T11:53:18.390Z,45.00
2018-04-06T11:54:18.327Z,45.00
2018-04-06T11:55:18.266Z,45.00
2018-04-06T11:56:18.203Z,45.00
2018-04-06T11:57:18.140Z,45.00
2018-04-06T11:58:18.077Z,45.00
2018-04-06T11:59:18.013Z,45.00
2018-04-06T12:00:17.955Z,45.00
2018-04-06T12:01:17.891Z,45.00
2018-04-06T12:02:17.827Z,45.00
2018-04-06T12:03:17.764Z,45.00
2018-04-06T12:04:17.705Z,45.00
2018-04-06T12:05:17.644Z,45.00
2018-04-06T12:06:17.578Z,45.00
2018-04-06T12:07:17.513Z,45.00
2018-04-06T12:08:17.460Z,45.00
2018-04-06T12:09:17.391Z,45.00
2018-04-06T12:10:17.327Z,45.00
2018-04-06T12:11:17.261Z,45.00
2018-04-06T12:12:17.200Z,45.00
2018-04-06T12:13:17.138Z,45.00
2018-04-06T12:14:17.078Z,45.00
2018-04-06T12:15:17.011Z,45.00
2018-04-06T12:16:16.949Z,45.00
2018-04-06T12:17:16.885Z,45.00
2018-04-06T12:18:16.823Z,45.00
2018-04-06T12:19:16.760Z,45.00
2018-04-06T12:20:16.699Z,45.00
2018-04-06T12:21:16.634Z,45.00
2018-04-06T12:22:16.573Z,45.00
2018-04-06T12:23:16.508Z,45.00
2018-04-06T12:24:16.441Z,45.00
2018-04-06T12:25:16.382Z,45.00
2018-04-06T12:26:16.317Z,45.00
2018-04-06T12:27:16.254Z,45.00
2018-04-06T12:28:16.192Z,45.00
2018-04-06T12:29:16.128Z,45.00
2018-04-06T12:30:16.067Z,45.00
2018-04-06T12:31:16.006Z,45.00
2018-04-06T12:32:15.940Z,45.00
2018-04-06T12:33:15.878Z,45.00
2018-04-06T12:34:15.812Z,45.00
2018-04-06T12:35:15.751Z,45.00
2018-04-06T12:36:15.687Z,45.00
2018-04-06T12:37:15.624Z,45.00
2018-04-06T12:38:15.562Z,45.00
2018-04-06T12:39:15.493Z,45.00
2018-04-06T12:40:15.436Z,45.00
2018-04-06T12:41:15.370Z,45.00
2018-04-06T12:42:15.308Z,45.00
2018-04-06T12:43:15.244Z,45.00
2018-04-06T12:44:15.183Z,45.00
2018-04-06T12:45:15.120Z,45.00
2018-04-06T12:46:15.058Z,45.00
2018-04-06T12:47:14.990Z,45.00
2018-04-06T12:48:14.930Z,45.00
2018-04-06T12:49:14.871Z,50.63
2018-04-06T12:50:14.806Z,50.63
2018-04-06T12:51:14.741Z,50.63
2018-04-06T12:52:14.681Z,50.63
2018-04-06T12:53:14.613Z,50.63
2018-04-06T12:54:14.552Z,50.63
2018-04-06T12:55:14.488Z,50.63
2018-04-06T12:56:14.426Z,50.63
2018-04-06T12:57:14.361Z,50.63
2018-04-06T12:58:14.307Z,56.25
2018-04-06T12:59:14.247Z,56.25
2018-04-06T13:00:14.170Z,56.25