createdAt,value
2019-03-09T06:00:06.421Z,70.2
2019-03-09T06:05:09.329Z,40.7
2019-03-09T06:10:07.683Z,39.1
2019-03-09T06:15:05.608Z,39.7
2019-03-09T06:20:02.719Z,38
2019-03-09T06:25:00.022Z,36.8
2019-03-09T06:29:56.991Z,35.9
2019-03-09T06:34:53.618Z,36.2
2019-03-09T06:39:49.720Z,36.1
2019-03-09T06:44:46.864Z,35.8
2019-03-09T06:49:43.254Z,36.1
2019-03-09T06:54:39.737Z,36
2019-03-09T06:59:36.306Z,35.3
2019-03-09T07:04:32.780Z,34.2
2019-03-09T07:09:28.825Z,34.6
2019-03-09T07:14:25.097Z,34.6
2019-03-09T07:19:21.138Z,34.5
2019-03-09T07:24:16.710Z,34.3
2019-03-09T07:29:12.719Z,33.4
2019-03-09T07:34:08.794Z,32.9
2019-03-09T07:39:04.854Z,32.5
2019-03-09T07:44:00.630Z,31.6
2019-03-09T07:48:56.039Z,32
2019-03-09T07:53:51.472Z,31.3
2019-03-09T07:58:47.079Z,29.7
2019-03-09T08:03:42.392Z,30.5
2019-03-09T08:08:37.628Z,29.9
2019-03-09T08:13:33.321Z,29
2019-03-09T08:18:29.065Z,28.9
2019-03-09T08:23:24.392Z,29.2
2019-03-09T08:28:18.961Z,28.8
2019-03-09T08:33:14.205Z,28.1
2019-03-09T08:38:09.431Z,27.1
2019-03-09T08:43:04.319Z,27.8
2019-03-09T08:47:59.438Z,28
2019-03-09T08:52:54.492Z,27.4
2019-03-09T08:57:49.855Z,27.7
2019-03-09T09:02:44.820Z,27.4
2019-03-09T09:07:39.665Z,28
2019-03-09T09:12:34.510Z,28.2
2019-03-09T09:17:29.596Z,28.3
2019-03-09T09:22:24.651Z,28
2019-03-09T09:27:19.314Z,28.4
2019-03-09T09:32:13.936Z,28.7
2019-03-09T09:37:09.004Z,29
2019-03-09T09:42:04.212Z,29.2
2019-03-09T09:46:59.666Z,29.2
2019-03-09T09:51:54.100Z,29.2
2019-03-09T09:56:49.057Z,29.1
2019-03-09T10:01:44.223Z,29.3
2019-03-09T10:06:38.907Z,29.4
2019-03-09T10:11:33.802Z,29.4
2019-03-09T10:16:28.948Z,29.4
2019-03-09T10:21:24.232Z,29.4
2019-03-09T10:26:19.330Z,29.2
2019-03-09T10:31:14.844Z,28.7
2019-03-09T10:36:09.556Z,28.8
2019-03-09T10:41:04.974Z,28.4
2019-03-09T10:46:00.238Z,27.3
2019-03-09T10:50:55.393Z,27.4
2019-03-09T10:55:50.586Z,27.9
2019-03-09T11:00:45.970Z,28.6
2019-03-09T11:05:40.692Z,28.6
2019-03-09T11:10:35.945Z,28.9
2019-03-09T11:15:31.264Z,28.8
2019-03-09T11:20:26.293Z,28.7
2019-03-09T11:25:21.344Z,28.3
2019-03-09T11:30:16.842Z,28.2
2019-03-09T11:35:11.985Z,28.1
2019-03-09T11:40:07.478Z,26.9
2019-03-09T11:45:02.297Z,27.2
2019-03-09T11:49:58.029Z,27
2019-03-09T11:54:53.314Z,26.2
2019-03-09T11:59:48.502Z,26.2
2019-03-09T12:04:46.982Z,26.9
2019-03-09T12:09:39.033Z,26.9
2019-03-09T12:14:33.796Z,26
2019-03-09T12:19:29.032Z,26.1
2019-03-09T12:24:25.162Z,25.8
2019-03-09T12:29:20.422Z,26
2019-03-09T12:34:15.507Z,25.9
2019-03-09T12:39:10.615Z,25.7
2019-03-09T12:44:05.590Z,26
2019-03-09T12:49:00.908Z,26.2
2019-03-09T12:53:56.038Z,26.2
2019-03-09T12:58:50.730Z,25.8
2019-03-09T13:03:45.797Z,26
2019-03-09T13:08:41.147Z,25.8
2019-03-09T13:13:36.465Z,25.6
2019-03-09T13:18:31.738Z,25.7
2019-03-09T13:23:26.937Z,25.8
2019-03-09T13:28:21.953Z,25.8
2019-03-09T13:33:17.117Z,26.3
2019-03-09T13:38:12.424Z,26.7
2019-03-09T13:43:07.736Z,27
2019-03-09T13:48:03.144Z,26.9
2019-03-09T13:52:58.701Z,26.5
2019-03-09T13:57:55.084Z,26.1
2019-03-09T14:02:49.545Z,26.2
2019-03-09T14:07:44.804Z,25.9
2019-03-09T14:12:40.280Z,26.3
2019-03-09T14:17:35.836Z,25.6
2019-03-09T14:22:31.033Z,25.2
2019-03-09T14:27:26.375Z,26.1
2019-03-09T14:32:21.679Z,26.4
2019-03-09T14:37:17.092Z,25.7
2019-03-09T14:42:12.972Z,25.3
2019-03-09T14:47:07.764Z,24.5
2019-03-09T14:52:03.096Z,25
2019-03-09T14:56:58.280Z,24.8
2019-03-09T15:01:53.542Z,25.3
2019-03-09T15:06:48.710Z,25.8
2019-03-09T15:11:44.053Z,25.1
2019-03-09T15:16:39.418Z,25
2019-03-09T15:21:34.756Z,25.1
2019-03-09T15:26:30.331Z,24.7
2019-03-09T15:31:25.451Z,24.6
2019-03-09T15:36:20.967Z,24.4
2019-03-09T15:41:15.797Z,24.6
2019-03-09T15:46:11.079Z,24.7
2019-03-09T15:51:06.221Z,24.9
2019-03-09T15:56:01.567Z,25.1
2019-03-09T16:00:56.853Z,25
2019-03-09T16:05:51.839Z,25
2019-03-09T16:10:47.299Z,25
2019-03-09T16:15:42.786Z,25.1
2019-03-09T16:20:38.639Z,25.4
2019-03-09T16:25:33.941Z,25.6
2019-03-09T16:30:29.065Z,25.7
2019-03-09T16:35:26.079Z,26
2019-03-09T16:40:19.554Z,25.8
2019-03-09T16:45:15.081Z,25.9
2019-03-09T16:50:09.875Z,26.1
2019-03-09T16:55:04.940Z,26.2
2019-03-09T17:00:00.021Z,26.3
2019-03-09T17:04:55.301Z,26.6
2019-03-09T17:09:50.458Z,26.7
2019-03-09T17:19:41.138Z,27.2
2019-03-09T17:24:36.733Z,27.4
2019-03-09T17:29:32.183Z,27.6
2019-03-09T17:34:27.519Z,30.1
2019-03-09T17:39:22.222Z,33
2019-03-09T17:44:17.196Z,36.4
2019-03-09T17:49:12.482Z,37.2
2019-03-09T17:54:07.721Z,39.3
2019-03-09T17:59:03.107Z,40.1
2019-03-09T18:03:58.784Z,40
2019-03-09T18:08:53.834Z,41.3
2019-03-09T18:13:49.863Z,42.2
2019-03-09T18:18:44.976Z,42.7
2019-03-09T18:23:41.151Z,41.9
2019-03-09T18:28:35.876Z,43
2019-03-09T18:33:32.104Z,43.2
2019-03-09T18:38:27.345Z,43.2
2019-03-09T18:43:22.606Z,43.6
2019-03-09T18:48:17.995Z,43.9
2019-03-09T18:53:13.501Z,43
2019-03-09T18:58:09.190Z,43
2019-03-09T19:03:04.284Z,42.2
2019-03-09T19:07:59.595Z,43.7
2019-03-09T19:12:54.949Z,43.3
2019-03-09T19:17:50.381Z,43.7
2019-03-09T19:22:45.849Z,43.8
2019-03-09T19:27:41.417Z,43.9
2019-03-09T19:32:36.638Z,43.7
2019-03-09T19:37:31.256Z,44.5
2019-03-09T19:42:27.384Z,44.2
2019-03-09T19:47:22.750Z,44.7
2019-03-09T19:52:18.326Z,45
2019-03-09T19:57:13.532Z,44.9
2019-03-09T20:02:10.459Z,44.9
2019-03-09T20:07:05.302Z,44.5
2019-03-09T20:12:01.094Z,43.8
2019-03-09T20:16:56.450Z,44.3
2019-03-09T20:21:51.926Z,44.5
2019-03-09T20:26:47.242Z,44.1
2019-03-09T20:31:42.707Z,43.5
2019-03-09T20:36:38.114Z,43.3
2019-03-09T20:41:33.758Z,43.3
2019-03-09T20:46:29.218Z,42.9
2019-03-09T20:51:24.564Z,43.4
2019-03-09T20:56:24.790Z,43.2
2019-03-09T21:01:18.750Z,43.4
2019-03-09T21:06:14.105Z,42.6
2019-03-09T21:11:09.862Z,43.5
2019-03-09T21:16:05.112Z,43.8
2019-03-09T21:21:00.352Z,44.3
2019-03-09T21:25:55.784Z,44.6
2019-03-09T21:30:50.587Z,44.3
2019-03-09T21:35:45.954Z,44.5
2019-03-09T21:40:41.658Z,44.5
2019-03-09T21:45:37.119Z,44.9
2019-03-09T21:50:32.203Z,44.9
2019-03-09T21:55:26.798Z,44.8
2019-03-09T22:00:22.701Z,44.3
2019-03-09T22:05:18.007Z,44.1
2019-03-09T22:10:13.452Z,44
2019-03-09T22:15:08.832Z,44.2
2019-03-09T22:20:04.079Z,44.2
2019-03-09T22:24:59.373Z,44.2
2019-03-09T22:29:54.095Z,43.9
2019-03-09T22:34:50.391Z,43.4
2019-03-09T22:39:45.426Z,43.3
2019-03-09T22:44:46.696Z,43.4
2019-03-09T22:49:39.605Z,43.2
2019-03-09T22:54:34.960Z,43.2
2019-03-09T22:59:30.216Z,42.8
2019-03-09T23:04:25.600Z,42.6
2019-03-09T23:09:20.942Z,42.7
2019-03-09T23:14:16.340Z,42.8
2019-03-09T23:19:11.563Z,42.8
2019-03-09T23:24:07.031Z,42.9
2019-03-09T23:29:02.426Z,42.2
2019-03-09T23:33:57.890Z,42.2
2019-03-09T23:38:53.057Z,42.8
2019-03-09T23:43:48.475Z,42.6
2019-03-09T23:48:43.558Z,42.7
2019-03-09T23:53:38.747Z,42.8
2019-03-09T23:58:34.120Z,43.4
