createdAt,value
2017-08-10T00:00:17.555Z,80.55
2017-08-10T00:00:18.128Z,80.46
2017-08-10T00:00:18.725Z,80.59
2017-08-10T00:00:19.325Z,80.55
2017-08-10T00:00:19.927Z,80.59
2017-08-10T00:00:20.529Z,80.46
2017-08-10T00:00:21.126Z,80.55
2017-08-10T00:00:21.728Z,80.55
2017-08-10T00:01:16.208Z,81.13
2017-08-10T00:01:16.802Z,80.84
2017-08-10T00:01:17.404Z,81.13
2017-08-10T00:01:18.008Z,81.16
2017-08-10T00:01:18.604Z,81.03
2017-08-10T00:01:19.207Z,80.88
2017-08-10T00:01:19.810Z,81.07
2017-08-10T00:01:20.417Z,80.98
2017-08-10T00:02:13.865Z,81.03
2017-08-10T00:02:14.459Z,81.13
2017-08-10T00:02:15.061Z,80.65
2017-08-10T00:02:15.657Z,81.03
2017-08-10T00:02:16.262Z,81.32
2017-08-10T00:02:16.858Z,81.03
2017-08-10T00:02:17.459Z,81.07
2017-08-10T00:02:18.062Z,81.07
2017-08-10T00:03:11.513Z,80.40
2017-08-10T00:03:12.118Z,80.21
2017-08-10T00:03:12.708Z,80.46
2017-08-10T00:03:13.313Z,80.46
2017-08-10T00:03:13.904Z,80.50
2017-08-10T00:03:14.505Z,80.46
2017-08-10T00:03:15.104Z,80.74
2017-08-10T00:03:15.710Z,80.65
2017-08-10T00:04:10.187Z,80.55
2017-08-10T00:05:24.659Z,81.89
2017-08-10T00:05:25.230Z,81.79
2017-08-10T00:05:25.826Z,81.89
2017-08-10T00:05:26.428Z,81.79
2017-08-10T00:05:27.027Z,81.79
2017-08-10T00:05:27.629Z,81.79
2017-08-10T00:05:28.233Z,81.89
2017-08-10T00:05:28.835Z,81.79
2017-08-10T00:06:22.285Z,82.18
2017-08-10T00:06:22.879Z,82.18
2017-08-10T00:06:23.480Z,81.99
2017-08-10T00:06:24.077Z,82.18
2017-08-10T00:06:24.682Z,82.18
2017-08-10T00:06:25.278Z,82.18
2017-08-10T00:06:25.882Z,82.18
2017-08-10T00:06:26.487Z,82.08
2017-08-10T00:07:20.957Z,82.28
2017-08-10T00:07:21.561Z,82.28
2017-08-10T00:07:22.158Z,82.28
2017-08-10T00:07:22.760Z,82.28
2017-08-10T00:07:23.359Z,82.28
2017-08-10T00:07:23.959Z,82.31
2017-08-10T00:07:24.559Z,82.28
2017-08-10T00:07:25.162Z,82.08
2017-08-10T00:08:18.616Z,81.36
2017-08-10T00:08:19.208Z,81.32
2017-08-10T00:08:19.812Z,81.51
2017-08-10T00:08:20.406Z,81.41
2017-08-10T00:08:21.004Z,81.32
2017-08-10T00:08:21.610Z,81.60
2017-08-10T00:08:22.213Z,81.60
2017-08-10T00:08:22.809Z,81.60
2017-08-10T00:09:17.289Z,82.46
2017-08-10T00:09:17.886Z,82.37
2017-08-10T00:09:18.482Z,82.46
2017-08-10T00:09:19.081Z,82.37
2017-08-10T00:09:19.684Z,82.18
2017-08-10T00:09:20.283Z,82.28
2017-08-10T00:09:20.885Z,82.28
2017-08-10T00:09:21.489Z,82.37
2017-08-10T00:10:14.937Z,82.18
2017-08-10T00:10:15.535Z,82.56
2017-08-10T00:10:16.136Z,82.37
2017-08-10T00:10:16.732Z,82.18
2017-08-10T00:10:17.332Z,82.28
2017-08-10T00:10:17.932Z,82.37
2017-08-10T00:10:18.532Z,82.37
2017-08-10T00:10:19.137Z,82.28
2017-08-10T00:11:13.640Z,81.99
2017-08-10T00:11:14.212Z,81.60
2017-08-10T00:11:14.808Z,81.89
2017-08-10T00:11:15.409Z,81.99
2017-08-10T00:11:16.011Z,81.60
2017-08-10T00:11:16.610Z,81.89
2017-08-10T00:11:17.210Z,81.79
2017-08-10T00:11:17.820Z,81.89
2017-08-10T00:12:11.270Z,81.32
2017-08-10T00:12:11.864Z,81.41
2017-08-10T00:12:12.466Z,81.41
2017-08-10T00:12:13.063Z,81.79
2017-08-10T00:12:13.663Z,81.41
2017-08-10T00:12:14.274Z,81.32
2017-08-10T00:12:14.862Z,81.51
2017-08-10T00:12:15.462Z,81.51
2017-08-10T00:13:09.942Z,81.32
2017-08-10T00:13:10.538Z,81.32
2017-08-10T00:13:11.138Z,81.32
2017-08-10T00:13:11.739Z,81.51
2017-08-10T00:13:12.341Z,81.60
2017-08-10T00:13:12.939Z,81.70
2017-08-10T00:13:13.541Z,81.32
2017-08-10T00:13:14.141Z,81.51
2017-08-10T00:14:07.595Z,81.60
2017-08-10T00:14:08.190Z,81.41
2017-08-10T00:14:08.787Z,81.79
2017-08-10T00:14:09.390Z,81.32
2017-08-10T00:14:09.996Z,81.32
2017-08-10T00:14:10.589Z,81.99
2017-08-10T00:14:11.193Z,81.41
2017-08-10T00:14:11.793Z,82.18
2017-08-10T00:15:05.252Z,81.89
2017-08-10T00:15:05.843Z,81.60
2017-08-10T00:15:06.445Z,81.60
2017-08-10T00:15:07.048Z,81.89
2017-08-10T00:15:07.642Z,81.89
2017-08-10T00:15:08.242Z,81.89
2017-08-10T00:15:08.845Z,82.18
2017-08-10T00:15:09.445Z,81.79
2017-08-10T00:16:03.950Z,81.99
2017-08-10T00:16:04.520Z,81.79
2017-08-10T00:16:05.120Z,81.79
2017-08-10T00:16:05.717Z,81.79
2017-08-10T00:16:06.316Z,81.70
2017-08-10T00:16:06.953Z,81.99
2017-08-10T00:16:07.515Z,81.99
2017-08-10T00:16:08.119Z,81.60
2017-08-10T00:17:02.592Z,81.99
2017-08-10T00:17:03.195Z,81.41
2017-08-10T00:17:03.791Z,81.41
2017-08-10T00:17:04.387Z,81.70
2017-08-10T00:17:04.989Z,81.70
2017-08-10T00:17:05.588Z,81.70
2017-08-10T00:17:06.189Z,81.60
2017-08-10T00:17:06.791Z,81.60
2017-08-10T00:18:00.258Z,81.32
2017-08-10T00:18:00.848Z,81.51
2017-08-10T00:18:01.449Z,81.32
2017-08-10T00:18:02.050Z,81.32
2017-08-10T00:18:02.644Z,81.32
2017-08-10T00:18:03.247Z,81.41
2017-08-10T00:18:03.841Z,81.32
2017-08-10T00:18:04.442Z,81.32
2017-08-10T00:18:58.924Z,82.08
2017-08-10T00:18:59.517Z,81.99
2017-08-10T00:19:00.117Z,82.46
2017-08-10T00:19:00.716Z,82.37
2017-08-10T00:19:01.316Z,82.46
2017-08-10T00:19:01.924Z,81.99
2017-08-10T00:19:02.517Z,82.56
2017-08-10T00:19:03.120Z,82.46
2017-08-10T00:19:57.598Z,81.99
2017-08-10T00:19:58.195Z,81.79
2017-08-10T00:19:58.792Z,81.99
2017-08-10T00:19:59.400Z,81.89
2017-08-10T00:20:00.001Z,82.18
2017-08-10T00:20:00.612Z,81.79
2017-08-10T00:20:01.196Z,81.99
2017-08-10T00:20:01.796Z,81.79
2017-08-10T00:20:56.274Z,83.33
2017-08-10T00:20:56.873Z,83.23
2017-08-10T00:20:57.472Z,82.84
2017-08-10T00:20:58.071Z,83.04
2017-08-10T00:20:58.677Z,83.13
2017-08-10T00:20:59.267Z,83.42
2017-08-10T00:20:59.869Z,83.42
2017-08-10T00:21:00.471Z,83.42
2017-08-10T00:21:54.969Z,84.85
2017-08-10T00:21:55.545Z,84.85
2017-08-10T00:21:56.147Z,84.66
2017-08-10T00:21:56.747Z,84.66
2017-08-10T00:21:57.347Z,84.66
2017-08-10T00:21:57.943Z,84.66
2017-08-10T00:21:58.542Z,84.56
2017-08-10T00:21:59.151Z,84.66
2017-08-10T00:22:53.630Z,84.19
2017-08-10T00:22:54.228Z,84.19
2017-08-10T00:22:54.823Z,83.99
2017-08-10T00:22:55.424Z,84.19
2017-08-10T00:22:56.023Z,84.19
2017-08-10T00:22:56.623Z,84.09
2017-08-10T00:22:57.225Z,84.09
2017-08-10T00:22:57.819Z,84.09
2017-08-10T00:23:52.299Z,83.90
2017-08-10T00:23:52.898Z,83.90
2017-08-10T00:23:53.499Z,83.90
2017-08-10T00:23:54.098Z,83.90
2017-08-10T00:23:54.695Z,83.90
2017-08-10T00:23:55.297Z,83.90
2017-08-10T00:23:55.897Z,84.19
2017-08-10T00:23:56.500Z,84.09
2017-08-10T00:24:49.959Z,83.33
2017-08-10T00:24:50.553Z,83.23
2017-08-10T00:24:51.153Z,83.23
2017-08-10T00:24:51.756Z,83.23
2017-08-10T00:24:52.356Z,83.23
2017-08-10T00:24:52.954Z,83.23
2017-08-10T00:24:53.550Z,83.23
2017-08-10T00:24:54.147Z,83.04
2017-08-10T00:25:47.611Z,82.37
2017-08-10T00:25:48.203Z,82.65
2017-08-10T00:25:48.808Z,82.75
2017-08-10T00:25:49.404Z,82.75
2017-08-10T00:25:50.005Z,82.65
2017-08-10T00:25:50.602Z,82.65
2017-08-10T00:25:51.200Z,82.75
2017-08-10T00:25:51.797Z,82.75
2017-08-10T00:26:46.316Z,81.89
2017-08-10T00:26:46.880Z,83.04
2017-08-10T00:26:47.480Z,82.08
2017-08-10T00:26:48.075Z,81.79
2017-08-10T00:26:48.676Z,82.08
2017-08-10T00:26:49.272Z,82.75
2017-08-10T00:26:49.876Z,82.28
2017-08-10T00:26:50.480Z,81.70
2017-08-10T00:27:44.954Z,81.99
2017-08-10T00:27:45.557Z,82.37
2017-08-10T00:27:46.157Z,82.28
2017-08-10T00:27:46.756Z,82.12
2017-08-10T00:27:47.350Z,82.28
2017-08-10T00:27:47.956Z,82.46
2017-08-10T00:27:48.551Z,82.37
2017-08-10T00:27:49.152Z,82.37
2017-08-10T00:28:43.632Z,81.79
2017-08-10T00:28:44.225Z,81.99
2017-08-10T00:28:44.824Z,81.89
2017-08-10T00:28:45.432Z,81.99
2017-08-10T00:28:46.028Z,82.18
2017-08-10T00:28:46.628Z,81.89
2017-08-10T00:28:47.230Z,82.18
2017-08-10T00:28:47.829Z,82.08
2017-08-10T00:29:42.310Z,82.28
2017-08-10T00:29:42.907Z,82.28
2017-08-10T00:29:43.505Z,82.28
2017-08-10T00:29:44.108Z,82.46
2017-08-10T00:29:44.703Z,82.18
2017-08-10T00:29:45.300Z,82.18
2017-08-10T00:29:45.904Z,82.37
2017-08-10T00:29:46.503Z,82.37
2017-08-10T00:30:39.957Z,83.42
2017-08-10T00:30:40.553Z,83.42
2017-08-10T00:30:41.156Z,83.70
2017-08-10T00:30:41.756Z,83.42
2017-08-10T00:30:42.359Z,83.33
2017-08-10T00:30:42.961Z,83.80
2017-08-10T00:30:43.564Z,83.23
2017-08-10T00:30:44.157Z,83.42
2017-08-10T00:31:37.611Z,82.84
2017-08-10T00:31:38.209Z,83.13
2017-08-10T00:31:38.811Z,83.23
2017-08-10T00:31:39.413Z,83.13
2017-08-10T00:31:40.012Z,82.84
2017-08-10T00:31:40.610Z,83.13
2017-08-10T00:31:41.212Z,83.13
2017-08-10T00:31:41.815Z,83.13
2017-08-10T00:32:36.310Z,82.56
2017-08-10T00:32:36.884Z,82.56
2017-08-10T00:32:37.484Z,82.56
2017-08-10T00:32:38.086Z,82.37
2017-08-10T00:32:38.682Z,82.56
2017-08-10T00:32:39.278Z,82.56
2017-08-10T00:32:39.879Z,82.56
2017-08-10T00:32:40.483Z,82.56
2017-08-10T00:33:34.960Z,83.13
2017-08-10T00:33:35.555Z,83.13
2017-08-10T00:33:36.162Z,83.13
2017-08-10T00:33:36.759Z,83.13
2017-08-10T00:33:37.361Z,83.13
2017-08-10T00:33:37.957Z,83.04
2017-08-10T00:33:38.553Z,83.13
2017-08-10T00:33:39.161Z,82.84
2017-08-10T00:34:33.635Z,82.94
2017-08-10T00:34:34.231Z,82.37
2017-08-10T00:34:34.838Z,83.13
2017-08-10T00:34:35.438Z,82.37
2017-08-10T00:34:36.035Z,82.37
2017-08-10T00:34:36.638Z,82.75
2017-08-10T00:34:37.238Z,82.75
2017-08-10T00:34:37.837Z,82.56
2017-08-10T00:35:31.291Z,82.94
2017-08-10T00:35:31.890Z,82.94
2017-08-10T00:35:32.490Z,82.94
2017-08-10T00:35:33.082Z,82.75
2017-08-10T00:35:33.685Z,82.75
2017-08-10T00:35:34.288Z,82.84
2017-08-10T00:35:34.886Z,82.84
2017-08-10T00:35:35.489Z,82.65
2017-08-10T00:36:28.941Z,83.33
2017-08-10T00:36:29.542Z,83.42
2017-08-10T00:36:30.143Z,83.51
2017-08-10T00:36:30.741Z,83.33
2017-08-10T00:36:31.342Z,83.13
2017-08-10T00:36:31.941Z,83.04
2017-08-10T00:36:32.542Z,83.23
2017-08-10T00:36:33.142Z,83.33
2017-08-10T00:37:27.647Z,83.33
2017-08-10T00:37:28.218Z,83.23
2017-08-10T00:37:28.813Z,83.33
2017-08-10T00:37:29.417Z,83.33
2017-08-10T00:37:30.016Z,83.23
2017-08-10T00:37:30.620Z,83.23
2017-08-10T00:37:31.213Z,83.23
2017-08-10T00:37:31.813Z,83.23
2017-08-10T00:38:25.269Z,83.23
2017-08-10T00:38:25.870Z,82.65
2017-08-10T00:38:26.469Z,82.65
2017-08-10T00:38:27.066Z,82.65
2017-08-10T00:38:27.667Z,82.75
2017-08-10T00:38:28.262Z,82.65
2017-08-10T00:38:28.862Z,82.75
2017-08-10T00:38:29.464Z,82.94
2017-08-10T00:39:22.924Z,82.65
2017-08-10T00:39:23.514Z,82.56
2017-08-10T00:39:24.114Z,82.56
2017-08-10T00:39:24.719Z,82.65
2017-08-10T00:39:25.320Z,82.65
2017-08-10T00:39:25.921Z,82.65
2017-08-10T00:39:26.517Z,82.56
2017-08-10T00:39:27.117Z,82.75
2017-08-10T00:40:26.612Z,82.08
2017-08-10T00:40:27.208Z,82.08
2017-08-10T00:40:27.815Z,82.08
2017-08-10T00:40:28.409Z,81.99
2017-08-10T00:40:29.017Z,81.99
2017-08-10T00:40:29.613Z,81.99
2017-08-10T00:40:30.212Z,82.08
2017-08-10T00:40:30.808Z,81.99
2017-08-10T00:40:31.405Z,81.99
2017-08-10T00:40:32.008Z,81.99
2017-08-10T00:40:32.607Z,82.08
2017-08-10T00:40:33.211Z,82.08
2017-08-10T00:40:33.807Z,82.08
2017-08-10T00:40:34.408Z,81.99
2017-08-10T00:40:35.011Z,82.08
2017-08-10T00:40:35.607Z,82.18
2017-08-10T00:41:49.152Z,82.28
2017-08-10T00:41:49.748Z,82.18
2017-08-10T00:41:50.348Z,82.37
2017-08-10T00:41:50.946Z,82.18
2017-08-10T00:41:51.549Z,82.37
2017-08-10T00:41:52.143Z,82.37
2017-08-10T00:41:52.745Z,82.28
2017-08-10T00:41:53.347Z,82.28
2017-08-10T00:42:47.857Z,81.89
2017-08-10T00:42:48.420Z,81.89
2017-08-10T00:42:49.017Z,81.89
2017-08-10T00:42:49.624Z,81.99
2017-08-10T00:42:50.221Z,81.99
2017-08-10T00:42:50.824Z,81.99
2017-08-10T00:42:51.424Z,81.99
2017-08-10T00:42:52.020Z,81.89
2017-08-10T00:43:45.480Z,81.51
2017-08-10T00:43:46.076Z,81.51
2017-08-10T00:43:46.673Z,81.60
2017-08-10T00:43:47.273Z,81.51
2017-08-10T00:43:47.870Z,81.51
2017-08-10T00:43:48.476Z,81.51
2017-08-10T00:43:49.073Z,81.41
2017-08-10T00:43:49.673Z,81.41
2017-08-10T00:44:43.133Z,81.99
2017-08-10T00:44:43.729Z,81.41
2017-08-10T00:44:44.325Z,81.41
2017-08-10T00:44:44.923Z,81.41
2017-08-10T00:44:45.520Z,81.41
2017-08-10T00:44:46.122Z,81.32
2017-08-10T00:44:46.727Z,81.41
2017-08-10T00:44:47.323Z,82.08
2017-08-10T00:45:41.807Z,82.08
2017-08-10T00:45:42.403Z,82.08
2017-08-10T00:45:43.002Z,82.08
2017-08-10T00:45:43.603Z,81.99
2017-08-10T00:45:44.196Z,82.08
2017-08-10T00:45:44.801Z,82.28
2017-08-10T00:45:45.395Z,82.08
2017-08-10T00:45:45.999Z,82.28
2017-08-10T00:46:39.453Z,82.08
2017-08-10T00:46:40.055Z,82.46
2017-08-10T00:46:40.653Z,82.08
2017-08-10T00:46:41.251Z,82.18
2017-08-10T00:46:41.851Z,82.28
2017-08-10T00:46:42.448Z,82.94
2017-08-10T00:46:43.056Z,82.84
2017-08-10T00:46:43.654Z,82.28
2017-08-10T00:47:38.126Z,83.04
2017-08-10T00:47:38.723Z,83.13
2017-08-10T00:47:39.327Z,82.84
2017-08-10T00:47:39.927Z,83.17
2017-08-10T00:47:40.524Z,83.13
2017-08-10T00:47:41.130Z,82.94
2017-08-10T00:47:41.726Z,82.56
2017-08-10T00:47:42.326Z,83.13
2017-08-10T00:48:36.839Z,82.84
2017-08-10T00:48:37.403Z,82.84
2017-08-10T00:48:38.005Z,82.70
2017-08-10T00:48:38.605Z,82.65
2017-08-10T00:48:39.216Z,82.65
2017-08-10T00:48:39.807Z,82.75
2017-08-10T00:48:40.404Z,82.65
2017-08-10T00:48:41.005Z,82.65
2017-08-10T00:49:35.485Z,82.75
2017-08-10T00:49:36.082Z,82.56
2017-08-10T00:49:36.679Z,82.37
2017-08-10T00:49:37.278Z,82.75
2017-08-10T00:49:37.880Z,82.56
2017-08-10T00:49:38.480Z,82.56
2017-08-10T00:49:39.079Z,82.56
2017-08-10T00:49:39.673Z,82.56
2017-08-10T00:50:34.153Z,82.46
2017-08-10T00:50:34.758Z,82.46
2017-08-10T00:50:35.358Z,83.04
2017-08-10T00:50:35.960Z,82.94
2017-08-10T00:50:36.558Z,83.17
2017-08-10T00:50:37.159Z,83.13
2017-08-10T00:50:37.754Z,83.17
2017-08-10T00:50:38.354Z,82.94
2017-08-10T00:51:31.806Z,83.33
2017-08-10T00:51:32.403Z,83.23
2017-08-10T00:51:33.011Z,83.27
2017-08-10T00:51:33.613Z,83.23
2017-08-10T00:51:34.209Z,83.33
2017-08-10T00:51:34.808Z,83.23
2017-08-10T00:51:35.410Z,83.23
2017-08-10T00:51:36.006Z,83.27
2017-08-10T00:52:29.466Z,82.75
2017-08-10T00:52:30.060Z,82.98
2017-08-10T00:52:30.660Z,82.84
2017-08-10T00:52:31.262Z,82.98
2017-08-10T00:52:31.858Z,82.75
2017-08-10T00:52:32.461Z,82.94
2017-08-10T00:52:33.060Z,82.84
2017-08-10T00:52:33.656Z,82.84
2017-08-10T00:53:27.419Z,83.17
2017-08-10T00:53:27.927Z,83.33
2017-08-10T00:53:28.530Z,83.37
2017-08-10T00:53:29.134Z,83.37
2017-08-10T00:53:29.735Z,83.27
2017-08-10T00:53:30.330Z,83.23
2017-08-10T00:53:30.927Z,83.17
2017-08-10T00:53:31.531Z,83.17
2017-08-10T00:54:25.073Z,83.46
2017-08-10T00:54:25.669Z,83.46
2017-08-10T00:54:26.269Z,83.27
2017-08-10T00:54:26.865Z,83.46
2017-08-10T00:54:27.464Z,83.27
2017-08-10T00:54:28.069Z,83.46
2017-08-10T00:54:28.668Z,83.56
2017-08-10T00:54:29.271Z,83.46
2017-08-10T00:55:22.724Z,82.41
2017-08-10T00:55:23.320Z,82.60
2017-08-10T00:55:23.918Z,82.70
2017-08-10T00:55:24.516Z,82.60
2017-08-10T00:55:25.122Z,82.51
2017-08-10T00:55:25.724Z,82.79
2017-08-10T00:55:26.321Z,82.98
2017-08-10T00:55:26.922Z,82.70
2017-08-10T00:56:21.395Z,82.31
2017-08-10T00:56:21.999Z,82.31
2017-08-10T00:56:22.598Z,82.41
2017-08-10T00:56:23.200Z,82.31
2017-08-10T00:56:23.805Z,82.41
2017-08-10T00:56:24.395Z,82.41
2017-08-10T00:56:24.995Z,82.31
2017-08-10T00:56:25.594Z,82.22
2017-08-10T00:57:19.063Z,81.74
2017-08-10T00:57:19.647Z,82.03
2017-08-10T00:57:20.251Z,82.12
2017-08-10T00:57:20.851Z,81.93
2017-08-10T00:57:21.450Z,82.03
2017-08-10T00:57:22.049Z,81.84
2017-08-10T00:57:22.648Z,81.93
2017-08-10T00:57:23.249Z,81.93
2017-08-10T00:58:16.699Z,82.60
2017-08-10T00:58:17.295Z,82.79
2017-08-10T00:58:17.898Z,82.60
2017-08-10T00:58:18.504Z,82.51
2017-08-10T00:58:19.098Z,82.60
2017-08-10T00:58:19.700Z,82.60
2017-08-10T00:58:20.316Z,82.79
2017-08-10T00:58:20.897Z,82.70
2017-08-10T00:59:15.398Z,82.89
2017-08-10T00:59:15.973Z,82.79
2017-08-10T00:59:16.574Z,82.60
2017-08-10T00:59:17.169Z,82.79
2017-08-10T00:59:17.773Z,82.79
2017-08-10T00:59:18.375Z,82.60
2017-08-10T00:59:18.970Z,83.27
2017-08-10T00:59:19.574Z,83.27
2017-08-10T01:00:13.033Z,83.46
2017-08-10T01:00:13.623Z,83.27
2017-08-10T01:00:14.228Z,83.27
2017-08-10T01:00:14.828Z,83.46
2017-08-10T01:00:15.430Z,83.46
2017-08-10T01:00:16.024Z,83.46
2017-08-10T01:00:16.626Z,83.75
2017-08-10T01:00:17.229Z,83.27
2017-08-10T01:01:11.706Z,83.65
2017-08-10T01:01:12.298Z,83.37
2017-08-10T01:01:12.901Z,83.37
2017-08-10T01:01:13.506Z,83.27
2017-08-10T01:01:14.098Z,83.37
2017-08-10T01:01:14.701Z,83.17
2017-08-10T01:01:15.301Z,83.27
2017-08-10T01:01:15.899Z,83.08
2017-08-10T01:02:10.384Z,83.65
2017-08-10T01:02:10.979Z,83.46
2017-08-10T01:02:11.577Z,83.56
2017-08-10T01:02:12.180Z,83.75
2017-08-10T01:02:12.779Z,83.56
2017-08-10T01:02:13.380Z,83.65
2017-08-10T01:02:13.979Z,83.56
2017-08-10T01:02:14.579Z,83.65
2017-08-10T01:03:08.033Z,83.27
2017-08-10T01:03:08.626Z,82.89
2017-08-10T01:03:09.228Z,82.60
2017-08-10T01:03:09.826Z,82.70
2017-08-10T01:03:10.429Z,82.79
2017-08-10T01:03:11.030Z,82.60
2017-08-10T01:03:11.634Z,82.98
2017-08-10T01:03:12.233Z,82.79
2017-08-10T01:04:06.745Z,82.79
2017-08-10T01:04:07.302Z,82.89
2017-08-10T01:04:07.901Z,82.89
2017-08-10T01:04:08.505Z,82.89
2017-08-10T01:04:09.104Z,82.98
2017-08-10T01:04:09.707Z,82.79
2017-08-10T01:04:10.301Z,82.89
2017-08-10T01:04:10.904Z,82.98
2017-08-10T01:05:05.382Z,82.79
2017-08-10T01:05:05.979Z,82.70
2017-08-10T01:05:06.577Z,82.89
2017-08-10T01:05:07.176Z,82.98
2017-08-10T01:05:07.780Z,82.89
2017-08-10T01:05:08.382Z,82.79
2017-08-10T01:05:08.980Z,82.98
2017-08-10T01:05:09.580Z,82.89
2017-08-10T01:06:04.056Z,82.79
2017-08-10T01:06:04.660Z,83.27
2017-08-10T01:06:05.259Z,83.56
2017-08-10T01:06:05.856Z,83.37
2017-08-10T01:06:06.457Z,83.37
2017-08-10T01:06:07.058Z,83.37
2017-08-10T01:06:07.658Z,83.65
2017-08-10T01:06:08.257Z,83.46
2017-08-10T01:07:01.712Z,82.70
2017-08-10T01:07:02.307Z,82.89
2017-08-10T01:07:02.909Z,82.98
2017-08-10T01:07:03.511Z,82.98
2017-08-10T01:07:04.107Z,82.98
2017-08-10T01:07:04.711Z,82.89
2017-08-10T01:07:05.312Z,83.17
2017-08-10T01:07:05.911Z,83.17
2017-08-10T01:07:59.364Z,82.03
2017-08-10T01:07:59.961Z,82.12
2017-08-10T01:08:00.563Z,82.31
2017-08-10T01:08:01.160Z,82.12
2017-08-10T01:08:01.760Z,82.51
2017-08-10T01:08:02.358Z,82.41
2017-08-10T01:08:02.959Z,82.51
2017-08-10T01:08:03.562Z,82.41
2017-08-10T01:08:58.039Z,82.70
2017-08-10T01:08:58.638Z,81.93
2017-08-10T01:08:59.234Z,82.12
2017-08-10T01:08:59.835Z,82.22
2017-08-10T01:09:00.438Z,82.12
2017-08-10T01:09:01.036Z,82.31
2017-08-10T01:09:01.634Z,82.70
2017-08-10T01:09:02.234Z,82.60
2017-08-10T01:09:55.718Z,83.46
2017-08-10T01:09:56.288Z,83.46
2017-08-10T01:09:56.884Z,83.27
2017-08-10T01:09:57.488Z,83.27
2017-08-10T01:09:58.087Z,83.37
2017-08-10T01:09:58.687Z,83.46
2017-08-10T01:09:59.287Z,83.46
2017-08-10T01:09:59.890Z,83.37
2017-08-10T01:10:53.344Z,83.46
2017-08-10T01:10:53.939Z,83.84
2017-08-10T01:10:54.539Z,83.27
2017-08-10T01:10:55.142Z,83.46
2017-08-10T01:10:55.741Z,83.50
2017-08-10T01:10:56.342Z,83.27
2017-08-10T01:10:56.939Z,83.37
2017-08-10T01:10:57.534Z,83.37
2017-08-10T01:11:52.017Z,83.17
2017-08-10T01:11:52.614Z,83.17
2017-08-10T01:11:53.213Z,83.08
2017-08-10T01:11:53.813Z,82.98
2017-08-10T01:11:54.424Z,83.65
2017-08-10T01:11:55.016Z,82.98
2017-08-10T01:11:55.613Z,83.08
2017-08-10T01:11:56.217Z,83.65
2017-08-10T01:12:50.691Z,83.17
2017-08-10T01:12:51.290Z,83.17
2017-08-10T01:12:51.890Z,83.46
2017-08-10T01:12:52.488Z,83.27
2017-08-10T01:12:53.086Z,83.08
2017-08-10T01:12:53.690Z,83.56
2017-08-10T01:12:54.315Z,83.65
2017-08-10T01:12:54.891Z,83.46
2017-08-10T01:13:49.372Z,83.08
2017-08-10T01:13:49.965Z,82.89
2017-08-10T01:13:50.564Z,83.22
2017-08-10T01:13:51.160Z,83.12
2017-08-10T01:13:51.760Z,83.03
2017-08-10T01:13:52.367Z,82.89
2017-08-10T01:13:52.962Z,83.17
2017-08-10T01:13:53.563Z,83.17
2017-08-10T01:14:47.043Z,82.89
2017-08-10T01:14:47.620Z,82.89
2017-08-10T01:14:48.221Z,82.83
2017-08-10T01:14:48.818Z,82.83
2017-08-10T01:14:49.417Z,82.79
2017-08-10T01:14:50.018Z,82.83
2017-08-10T01:14:50.618Z,82.74
2017-08-10T01:14:51.217Z,82.70
2017-08-10T01:15:44.672Z,83.50
2017-08-10T01:15:45.274Z,83.37
2017-08-10T01:15:45.873Z,83.50
2017-08-10T01:15:46.470Z,83.46
2017-08-10T01:15:47.069Z,83.46
2017-08-10T01:15:47.666Z,83.56
2017-08-10T01:15:48.269Z,83.37
2017-08-10T01:15:48.868Z,83.56
2017-08-10T01:16:42.320Z,83.22
2017-08-10T01:16:42.918Z,83.03
2017-08-10T01:16:43.517Z,82.51
2017-08-10T01:16:44.121Z,82.41
2017-08-10T01:16:44.719Z,82.93
2017-08-10T01:16:45.320Z,82.60
2017-08-10T01:16:45.923Z,82.31
2017-08-10T01:16:46.525Z,82.79
2017-08-10T01:17:39.973Z,82.60
2017-08-10T01:17:40.568Z,82.70
2017-08-10T01:17:41.176Z,82.70
2017-08-10T01:17:41.778Z,82.83
2017-08-10T01:17:42.376Z,82.70
2017-08-10T01:17:42.971Z,82.70
2017-08-10T01:17:43.575Z,82.70
2017-08-10T01:17:44.175Z,82.41
2017-08-10T01:18:37.628Z,82.41
2017-08-10T01:18:38.223Z,82.74
2017-08-10T01:18:38.820Z,82.60
2017-08-10T01:18:39.436Z,82.45
2017-08-10T01:18:40.031Z,82.64
2017-08-10T01:18:40.627Z,82.79
2017-08-10T01:18:41.227Z,82.64
2017-08-10T01:18:41.820Z,82.60
2017-08-10T01:19:35.310Z,82.31
2017-08-10T01:19:35.880Z,82.31
2017-08-10T01:19:36.479Z,82.31
2017-08-10T01:19:37.077Z,82.17
2017-08-10T01:19:37.675Z,82.17
2017-08-10T01:19:38.276Z,82.17
2017-08-10T01:19:38.879Z,82.35
2017-08-10T01:19:39.472Z,82.17
2017-08-10T01:20:32.929Z,82.22
2017-08-10T01:20:33.527Z,82.22
2017-08-10T01:20:34.132Z,82.26
2017-08-10T01:20:34.730Z,82.45
2017-08-10T01:20:35.333Z,82.22
2017-08-10T01:20:35.931Z,82.45
2017-08-10T01:20:36.528Z,82.35
2017-08-10T01:20:37.130Z,82.31
2017-08-10T01:21:30.582Z,82.70
2017-08-10T01:21:31.178Z,82.12
2017-08-10T01:21:31.782Z,82.12
2017-08-10T01:21:32.381Z,82.26
2017-08-10T01:21:32.984Z,82.26
2017-08-10T01:21:33.574Z,82.12
2017-08-10T01:21:34.175Z,82.26
2017-08-10T01:21:34.779Z,82.93
2017-08-10T01:22:28.233Z,82.89
2017-08-10T01:22:28.830Z,82.74
2017-08-10T01:22:29.431Z,82.83
2017-08-10T01:22:30.035Z,82.83
2017-08-10T01:22:30.631Z,82.64
2017-08-10T01:22:31.231Z,82.83
2017-08-10T01:22:31.831Z,82.74
2017-08-10T01:22:32.430Z,82.64
2017-08-10T01:23:25.882Z,82.74
2017-08-10T01:23:26.482Z,82.64
2017-08-10T01:23:27.082Z,82.74
2017-08-10T01:23:27.686Z,82.54
2017-08-10T01:23:28.286Z,82.74
2017-08-10T01:23:28.883Z,82.54
2017-08-10T01:23:29.482Z,82.64
2017-08-10T01:23:30.085Z,82.64
2017-08-10T01:24:23.534Z,82.74
2017-08-10T01:24:24.135Z,82.45
2017-08-10T01:24:24.733Z,82.64
2017-08-10T01:24:25.333Z,82.83
2017-08-10T01:24:25.938Z,82.64
2017-08-10T01:24:26.533Z,82.64
2017-08-10T01:24:27.129Z,82.64
2017-08-10T01:24:27.735Z,82.54
2017-08-10T01:25:21.216Z,82.83
2017-08-10T01:25:21.786Z,82.45
2017-08-10T01:25:22.386Z,82.26
2017-08-10T01:25:22.987Z,82.26
2017-08-10T01:25:23.588Z,82.26
2017-08-10T01:25:24.185Z,82.17
2017-08-10T01:25:24.785Z,82.17
2017-08-10T01:25:25.388Z,82.26
2017-08-10T01:26:18.841Z,81.21
2017-08-10T01:26:19.441Z,81.40
2017-08-10T01:26:20.041Z,81.30
2017-08-10T01:26:20.641Z,81.49
2017-08-10T01:26:21.241Z,81.40
2017-08-10T01:26:21.835Z,81.30
2017-08-10T01:26:22.438Z,81.40
2017-08-10T01:26:23.034Z,81.40
2017-08-10T01:27:16.494Z,81.59
2017-08-10T01:27:17.093Z,81.88
2017-08-10T01:27:17.692Z,81.78
2017-08-10T01:27:18.289Z,81.59
2017-08-10T01:27:18.890Z,81.30
2017-08-10T01:27:19.489Z,81.78
2017-08-10T01:27:20.088Z,81.30
2017-08-10T01:27:20.689Z,81.40
2017-08-10T01:28:15.164Z,81.59
2017-08-10T01:28:15.764Z,81.78
2017-08-10T01:28:16.370Z,81.78
2017-08-10T01:28:16.967Z,81.59
2017-08-10T01:28:17.565Z,81.40
2017-08-10T01:28:18.163Z,81.40
2017-08-10T01:28:18.767Z,81.59
2017-08-10T01:28:19.365Z,81.49
2017-08-10T01:29:13.846Z,81.97
2017-08-10T01:29:14.454Z,82.54
2017-08-10T01:29:15.039Z,82.54
2017-08-10T01:29:15.638Z,82.54
2017-08-10T01:29:16.240Z,82.54
2017-08-10T01:29:16.836Z,82.45
2017-08-10T01:29:17.435Z,82.45
2017-08-10T01:29:18.038Z,82.26
2017-08-10T01:30:11.495Z,82.35
2017-08-10T01:30:12.094Z,82.35
2017-08-10T01:30:12.695Z,82.45
2017-08-10T01:30:13.292Z,82.45
2017-08-10T01:30:13.897Z,82.45
2017-08-10T01:30:14.496Z,82.35
2017-08-10T01:30:15.091Z,82.07
2017-08-10T01:30:15.696Z,82.26
2017-08-10T01:31:09.182Z,82.35
2017-08-10T01:31:09.744Z,82.45
2017-08-10T01:31:10.339Z,83.03
2017-08-10T01:31:10.940Z,83.03
2017-08-10T01:31:11.542Z,83.12
2017-08-10T01:31:12.140Z,83.03
2017-08-10T01:31:12.746Z,83.22
2017-08-10T01:31:13.339Z,83.12
2017-08-10T01:32:06.801Z,83.69
2017-08-10T01:32:07.398Z,83.69
2017-08-10T01:32:07.995Z,83.69
2017-08-10T01:32:08.595Z,82.83
2017-08-10T01:32:09.194Z,83.69
2017-08-10T01:32:09.798Z,83.69
2017-08-10T01:32:10.397Z,83.60
2017-08-10T01:32:10.994Z,83.50
2017-08-10T01:33:04.463Z,83.50
2017-08-10T01:33:05.043Z,83.31
2017-08-10T01:33:05.647Z,83.31
2017-08-10T01:33:06.251Z,83.40
2017-08-10T01:33:06.847Z,83.31
2017-08-10T01:33:07.446Z,83.31
2017-08-10T01:33:08.049Z,83.31
2017-08-10T01:33:08.646Z,83.31
2017-08-10T01:34:02.109Z,83.50
2017-08-10T01:34:02.700Z,83.40
2017-08-10T01:34:03.301Z,83.50
2017-08-10T01:34:03.899Z,83.40