createdAt,value
2018-06-18T00:00:28.213Z,95106
2018-06-18T00:05:25.247Z,95098.2
2018-06-18T00:10:22.383Z,95016
2018-06-18T00:15:19.376Z,95015.1
2018-06-18T00:20:16.179Z,95081.3
2018-06-18T00:25:13.064Z,95091
2018-06-18T00:30:09.775Z,95010.6
2018-06-18T00:35:06.855Z,95010.1
2018-06-18T00:40:03.710Z,95087.5
2018-06-18T00:45:00.811Z,95098.2
2018-06-18T00:49:57.550Z,95155
2018-06-18T00:54:54.109Z,94997.1
2018-06-18T00:59:51.290Z,95070.6
2018-06-18T01:04:48.223Z,95083.7
2018-06-18T01:09:45.268Z,95093.7
2018-06-18T01:14:42.132Z,95180.3
2018-06-18T01:19:38.852Z,95011.3
2018-06-18T01:24:35.933Z,95092.3
2018-06-18T01:29:32.697Z,95063.7
2018-06-18T01:34:29.619Z,95012.6
2018-06-18T01:39:26.608Z,95098.8
2018-06-18T01:44:23.714Z,95182.8
2018-06-18T01:49:20.790Z,95073.4
2018-06-18T01:54:17.923Z,95179.7
2018-06-18T01:59:14.543Z,95183.9
2018-06-18T02:04:11.635Z,95039.5
2018-06-18T02:09:08.690Z,95210.9
2018-06-18T02:14:05.299Z,95131.8
2018-06-18T02:19:02.580Z,95220.3
2018-06-18T02:23:59.754Z,95217.2
2018-06-18T02:28:56.702Z,95219.9
2018-06-18T02:33:53.407Z,95212.1
2018-06-18T02:38:50.660Z,95220.2
2018-06-18T02:43:47.622Z,95041
2018-06-18T02:48:44.811Z,95152.3
2018-06-18T02:53:42.567Z,95258.1
2018-06-18T02:58:39.505Z,95048
2018-06-18T03:03:36.473Z,95171.7
2018-06-18T03:08:33.275Z,95084.3
2018-06-18T03:13:30.089Z,95091.2
2018-06-18T03:18:27.096Z,95098.3
2018-06-18T03:23:24.066Z,95096.6
2018-06-18T03:28:20.856Z,95078
2018-06-18T03:33:17.598Z,95083.8
2018-06-18T03:38:14.655Z,94914.3
2018-06-18T03:43:13.145Z,95196.1
2018-06-18T03:48:10.325Z,95202.5
2018-06-18T03:53:07.218Z,95120
2018-06-18T03:58:03.902Z,95206.7
2018-06-18T04:03:00.679Z,95128.6
2018-06-18T04:07:57.500Z,95130.1
2018-06-18T04:12:54.402Z,95122.6
2018-06-18T04:17:51.235Z,95124
2018-06-18T04:22:48.339Z,95124.6
2018-06-18T04:27:45.050Z,95127.5
2018-06-18T04:32:42.021Z,95129
2018-06-18T04:37:38.810Z,95133.8
2018-06-18T04:42:35.932Z,95135.3
2018-06-18T04:47:33.133Z,95147
2018-06-18T04:52:29.661Z,95272.4
2018-06-18T04:57:26.484Z,95136
2018-06-18T05:02:23.312Z,95223.1
2018-06-18T05:07:19.941Z,95225.9
2018-06-18T05:12:16.940Z,95227.8
2018-06-18T05:17:13.730Z,95308
2018-06-18T05:22:10.967Z,95308.2
2018-06-18T05:27:07.893Z,95145.2
2018-06-18T05:32:04.827Z,95223.9
2018-06-18T05:37:01.977Z,95220.9
2018-06-18T05:41:59.044Z,95220.8
2018-06-18T05:46:55.961Z,95223.1
2018-06-18T05:51:52.874Z,95223.1
2018-06-18T05:56:49.905Z,95152.4
2018-06-18T06:01:46.740Z,95220.9
2018-06-18T06:06:47.855Z,95147.2
2018-06-18T06:11:43.944Z,95127
2018-06-18T06:16:40.848Z,95219
2018-06-18T06:21:38.130Z,95223.6
2018-06-18T06:26:35.425Z,95217.6
2018-06-18T06:31:32.688Z,95218.4
2018-06-18T06:36:29.659Z,95230.8
2018-06-18T06:41:26.507Z,95224
2018-06-18T06:46:24.030Z,95146
2018-06-18T06:51:21.149Z,95292.2
2018-06-18T06:56:18.529Z,95126.2
2018-06-18T07:01:15.419Z,95200.6
2018-06-18T07:06:12.464Z,95129.5
2018-06-18T07:11:09.508Z,95129.5
2018-06-18T07:16:06.712Z,95117.3
2018-06-18T07:21:03.447Z,95126.9
2018-06-18T07:26:00.952Z,95214.8
2018-06-18T07:30:58.441Z,95054
2018-06-18T07:35:55.455Z,95213.8
2018-06-18T07:40:53.096Z,95202.6
2018-06-18T07:45:50.921Z,95118.9
2018-06-18T07:50:47.508Z,95204.5
2018-06-18T07:55:44.509Z,95209.3
2018-06-18T08:00:40.179Z,95211.1
2018-06-18T08:05:37.114Z,95210.7
2018-06-18T08:10:33.965Z,95119.8
2018-06-18T08:15:30.970Z,95126.6
2018-06-18T08:20:28.306Z,95124.4
2018-06-18T08:25:25.224Z,95199.8
2018-06-18T08:30:22.553Z,95116
2018-06-18T08:35:19.729Z,95194.2
2018-06-18T08:40:16.997Z,95198.5
2018-06-18T08:45:14.358Z,95115.5
2018-06-18T08:50:11.265Z,95192.5
2018-06-18T08:55:08.196Z,95182
2018-06-18T09:00:06.249Z,95101.1
2018-06-18T09:05:02.933Z,95185.6
2018-06-18T09:10:00.219Z,95196.7
2018-06-18T09:14:58.182Z,95114
2018-06-18T09:19:55.036Z,95188.7
2018-06-18T09:24:51.862Z,95187
2018-06-18T09:29:48.480Z,95199.8
2018-06-18T09:34:45.481Z,95198.2
2018-06-18T09:39:42.347Z,95199.5
2018-06-18T09:44:39.661Z,95120.8
2018-06-18T09:49:37.012Z,95185.5
2018-06-18T09:54:34.196Z,95175.4
2018-06-18T09:59:31.516Z,95171.2
2018-06-18T10:04:28.851Z,95179.2
2018-06-18T10:09:26.361Z,95171.7
2018-06-18T10:14:23.770Z,95096.1
2018-06-18T10:19:21.606Z,95173.2
2018-06-18T10:24:18.722Z,95094.9
2018-06-18T10:29:16.085Z,95099.3
2018-06-18T10:34:13.170Z,95166.4
2018-06-18T10:39:10.564Z,95159.4
2018-06-18T10:44:07.890Z,95136.8
2018-06-18T10:49:05.213Z,95056.2
2018-06-18T10:54:02.587Z,95006.1
2018-06-18T10:58:59.807Z,95231.7
2018-06-18T11:03:57.092Z,95163.5
2018-06-18T11:08:54.422Z,95163.5
2018-06-18T11:13:51.482Z,95165.6
2018-06-18T11:18:48.643Z,95086.7
2018-06-18T11:23:45.489Z,95082.6
2018-06-18T11:28:42.853Z,95080.6
2018-06-18T11:33:39.769Z,95084.4
2018-06-18T11:38:36.895Z,95076.7
2018-06-18T11:43:34.797Z,95152.4
2018-06-18T11:48:31.886Z,95071.9
2018-06-18T11:53:28.835Z,94332
2018-06-18T11:58:26.298Z,95067.7
2018-06-18T12:03:23.600Z,95062.1
2018-06-18T12:08:20.508Z,95053.3
2018-06-18T12:13:17.182Z,95044.2
2018-06-18T12:18:14.426Z,95035.6
2018-06-18T12:23:11.286Z,95114.2
2018-06-18T12:28:08.286Z,95040.7
2018-06-18T12:33:05.532Z,95109.2
2018-06-18T12:38:02.777Z,95019.1
2018-06-18T12:43:00.026Z,95020.4
2018-06-18T12:47:57.044Z,95020.8
2018-06-18T12:52:54.011Z,95028.7
2018-06-18T12:57:50.716Z,94996.8
2018-06-18T13:02:47.701Z,95012.2
2018-06-18T13:07:44.953Z,95016.8
2018-06-18T13:12:42.117Z,95018.1
2018-06-18T13:17:39.519Z,95013.2
2018-06-18T13:22:36.555Z,95028.8
2018-06-18T13:27:34.151Z,95010.3
2018-06-18T13:32:31.419Z,95011.5
2018-06-18T13:37:28.919Z,94979.6
2018-06-18T13:42:25.899Z,95015
2018-06-18T13:47:23.253Z,94988.6
2018-06-18T13:52:20.901Z,95009
2018-06-18T13:57:18.300Z,95008.2
2018-06-18T14:02:15.152Z,95005.4
2018-06-18T14:07:11.631Z,95021.1
2018-06-18T14:12:08.893Z,95063.6
2018-06-18T14:17:05.770Z,95130
2018-06-18T14:22:02.725Z,95048
2018-06-18T14:26:59.752Z,95026.3
2018-06-18T14:31:56.801Z,95137.8
2018-06-18T14:36:53.861Z,95128.2
2018-06-18T14:41:50.588Z,95162.5
2018-06-18T14:46:51.826Z,95096.7
2018-06-18T14:51:48.022Z,95164.7
2018-06-18T14:56:45.047Z,95040.3
2018-06-18T15:01:41.846Z,95075.4
2018-06-18T15:06:39.157Z,95163
2018-06-18T15:11:35.995Z,95136.4
2018-06-18T15:16:33.054Z,95090.9
2018-06-18T15:21:29.615Z,95257.9
2018-06-18T15:26:26.471Z,95294.3
2018-06-18T15:31:23.027Z,95331.6
2018-06-18T15:36:19.808Z,95345.3
2018-06-18T15:41:16.591Z,95234.4
2018-06-18T15:46:13.231Z,95303.2
2018-06-18T15:51:10.173Z,95312.1
2018-06-18T15:56:07.092Z,95324.4
2018-06-18T16:01:04.194Z,95244.9
2018-06-18T16:06:01.335Z,95236.3
2018-06-18T16:10:58.423Z,95259.3
2018-06-18T16:15:55.418Z,95268.4
2018-06-18T16:20:52.417Z,95272.2
2018-06-18T16:25:49.182Z,95339.6
2018-06-18T16:30:46.401Z,95256.6
2018-06-18T16:35:43.747Z,95263.3
2018-06-18T16:40:40.795Z,95345.1
2018-06-18T16:45:37.902Z,95258.7
2018-06-18T16:50:35.009Z,95342.1
2018-06-18T16:55:32.180Z,95329.9
2018-06-18T17:00:29.249Z,95237.9
2018-06-18T17:05:26.713Z,95225.5
2018-06-18T17:10:23.623Z,95059.3
2018-06-18T17:15:20.159Z,95295.4
2018-06-18T17:20:16.865Z,95296.4
2018-06-18T17:25:13.891Z,95297.1
2018-06-18T17:30:10.762Z,95303.8
2018-06-18T17:35:07.507Z,95314.7
2018-06-18T17:40:05.100Z,95229.2
2018-06-18T17:45:02.534Z,95318.5
2018-06-18T17:49:58.938Z,95317.5
2018-06-18T17:54:55.445Z,95325.6
2018-06-18T17:59:52.346Z,95321.7
2018-06-18T18:04:49.269Z,95220.5
2018-06-18T18:09:46.049Z,95241
2018-06-18T18:14:42.983Z,95324.6
2018-06-18T18:19:39.642Z,95323.2
2018-06-18T18:24:36.791Z,95320.8
2018-06-18T18:29:33.832Z,95246.1
2018-06-18T18:34:30.893Z,95337.2
2018-06-18T18:39:28.652Z,95259.5
2018-06-18T18:44:25.071Z,95352.3
2018-06-18T18:49:22.232Z,95363
2018-06-18T18:54:19.341Z,95290.8
2018-06-18T18:59:16.330Z,95293.5
2018-06-18T19:04:14.150Z,95306.1
2018-06-18T19:09:11.045Z,95393.7
2018-06-18T19:14:08.317Z,95312.9
2018-06-18T19:19:05.047Z,95396
2018-06-18T19:24:02.267Z,95276.2
2018-06-18T19:28:59.119Z,95406.1
2018-06-18T19:33:55.622Z,95401.5
2018-06-18T19:38:52.404Z,95408
2018-06-18T19:43:49.309Z,95336.5
2018-06-18T19:48:46.590Z,95394.2
2018-06-18T19:53:43.973Z,95431.2
2018-06-18T19:58:40.505Z,95353.6
2018-06-18T20:03:37.296Z,95440
2018-06-18T20:08:34.574Z,95516
2018-06-18T20:13:31.391Z,95365.6
2018-06-18T20:18:28.325Z,95445.5
2018-06-18T20:23:25.788Z,95359.4
2018-06-18T20:28:22.509Z,95446.6
2018-06-18T20:33:19.707Z,95423.1
2018-06-18T20:38:16.870Z,95457.1
2018-06-18T20:43:15.287Z,95452.3
2018-06-18T20:48:11.766Z,95449.4
2018-06-18T20:53:08.470Z,95449
2018-06-18T20:58:05.448Z,95370.2
2018-06-18T21:03:02.632Z,95456.1
2018-06-18T21:07:59.806Z,95445.4
2018-06-18T21:12:56.567Z,95444.8
2018-06-18T21:17:53.656Z,95437.9
2018-06-18T21:22:50.821Z,95345.9
2018-06-18T21:27:47.732Z,95421.4
2018-06-18T21:32:45.030Z,95421.6
2018-06-18T21:37:42.198Z,95430.4
2018-06-18T21:42:39.107Z,95437.6
2018-06-18T21:47:35.979Z,95447.3
2018-06-18T21:52:32.868Z,95454
2018-06-18T21:57:30.150Z,95459.9
2018-06-18T22:02:27.766Z,95375.5
2018-06-18T22:07:24.615Z,95468.3
2018-06-18T22:12:21.648Z,95467.6
2018-06-18T22:17:18.680Z,95472.8
2018-06-18T22:22:15.535Z,95476.6
2018-06-18T22:27:12.545Z,95468.4
2018-06-18T22:32:09.593Z,95470.1
2018-06-18T22:37:06.739Z,95398.1
2018-06-18T22:42:03.903Z,95476.5
2018-06-18T22:47:00.960Z,95476.5
2018-06-18T22:51:58.083Z,95391.5
2018-06-18T22:56:54.802Z,95472.2
2018-06-18T23:01:51.915Z,95479.6
2018-06-18T23:06:48.958Z,95393.6
2018-06-18T23:11:45.961Z,95473.3
2018-06-18T23:16:43.415Z,95474.2
2018-06-18T23:21:40.228Z,95467
2018-06-18T23:26:37.285Z,95467.7
2018-06-18T23:31:34.116Z,95458
2018-06-18T23:36:31.221Z,95470.9
2018-06-18T23:41:28.486Z,95474.3
2018-06-18T23:46:25.546Z,95464
2018-06-18T23:51:22.627Z,95460.2
2018-06-18T23:56:19.903Z,95378.3
