createdAt,value
2023-05-19T00:00:14.838Z,2.10
2023-05-19T00:02:44.490Z,2.27
2023-05-19T00:05:18.598Z,1.87
2023-05-19T00:07:45.610Z,1.83
2023-05-19T00:10:15.091Z,2.07
2023-05-19T00:12:44.319Z,2.20
2023-05-19T00:15:19.281Z,2.00
2023-05-19T00:17:48.839Z,1.80
2023-05-19T00:20:15.820Z,2.00
2023-05-19T00:22:46.314Z,1.80
2023-05-19T00:25:17.546Z,1.80
2023-05-19T00:27:46.902Z,1.73
2023-05-19T00:30:14.105Z,1.50
2023-05-19T00:32:43.988Z,1.90
2023-05-19T00:35:15.835Z,1.80
2023-05-19T00:37:44.529Z,1.43
2023-05-19T00:40:15.849Z,1.40
2023-05-19T00:42:49.959Z,1.50
2023-05-19T00:45:18.913Z,1.60
2023-05-19T00:47:49.687Z,1.50
2023-05-19T00:50:16.597Z,1.37
2023-05-19T00:52:45.651Z,1.70
2023-05-19T00:55:16.084Z,1.40
2023-05-19T00:57:45.160Z,1.40
2023-05-19T01:00:15.658Z,1.53
2023-05-19T01:02:45.356Z,1.40
2023-05-19T01:05:16.024Z,1.53
2023-05-19T01:07:54.471Z,1.50
2023-05-19T01:10:26.554Z,1.70
2023-05-19T01:12:56.590Z,1.33
2023-05-19T01:15:27.131Z,1.70
2023-05-19T01:18:27.115Z,1.60
2023-05-19T01:21:07.402Z,1.50
2023-05-19T01:23:57.092Z,1.30
2023-05-19T01:27:20.464Z,1.60
2023-05-19T01:29:55.126Z,1.30
2023-05-19T01:32:28.033Z,1.43
2023-05-19T01:35:02.748Z,1.73
2023-05-19T01:37:34.186Z,1.47
2023-05-19T01:40:01.157Z,1.47
2023-05-19T01:42:31.250Z,1.50
2023-05-19T01:45:02.599Z,1.50
2023-05-19T01:47:34.505Z,2.00
2023-05-19T01:50:03.657Z,1.50
2023-05-19T01:52:30.703Z,1.77
2023-05-19T01:54:58.758Z,1.77
2023-05-19T01:57:32.353Z,1.50
2023-05-19T02:00:53.012Z,1.87
2023-05-19T02:03:33.317Z,1.47
2023-05-19T02:06:28.263Z,1.97
2023-05-19T02:09:02.033Z,1.80
2023-05-19T02:11:38.648Z,1.87
2023-05-19T02:14:35.326Z,1.67
2023-05-19T02:17:04.564Z,1.80
2023-05-19T02:19:41.424Z,1.50
2023-05-19T02:22:08.295Z,1.70
2023-05-19T02:24:40.311Z,1.70
2023-05-19T02:27:07.340Z,1.77
2023-05-19T02:29:34.143Z,1.97
2023-05-19T02:32:06.100Z,1.93
2023-05-19T02:34:35.245Z,1.70
2023-05-19T02:37:02.118Z,1.80
2023-05-19T02:39:35.213Z,1.90
2023-05-19T02:42:04.641Z,2.03
2023-05-19T02:44:31.490Z,1.77
2023-05-19T02:47:03.224Z,1.90
2023-05-19T02:49:33.354Z,2.10
2023-05-19T02:52:01.525Z,2.00
2023-05-19T02:54:32.317Z,2.23
2023-05-19T02:57:01.754Z,1.90
2023-05-19T02:59:31.390Z,1.70
2023-05-19T03:02:04.160Z,2.17
2023-05-19T03:04:41.792Z,2.17
2023-05-19T03:07:13.346Z,2.30
2023-05-19T03:09:44.995Z,2.33
2023-05-19T03:12:11.919Z,2.23
2023-05-19T03:14:39.153Z,2.37
2023-05-19T03:17:08.540Z,2.17
2023-05-19T03:19:36.751Z,2.10
2023-05-19T03:22:07.570Z,2.37
2023-05-19T03:24:35.568Z,2.30
2023-05-19T03:27:02.683Z,2.60
2023-05-19T03:29:39.292Z,2.70
2023-05-19T03:32:08.600Z,2.40
2023-05-19T03:34:40.104Z,2.50
2023-05-19T03:37:08.607Z,2.47
2023-05-19T03:39:43.529Z,2.50
2023-05-19T03:42:10.458Z,2.30
2023-05-19T03:44:40.131Z,2.30
2023-05-19T03:47:18.007Z,2.30
2023-05-19T03:49:46.979Z,2.53
2023-05-19T03:52:15.610Z,2.53
2023-05-19T03:54:42.863Z,2.73
2023-05-19T03:57:33.662Z,2.83
2023-05-19T04:00:07.682Z,3.53
2023-05-19T04:02:37.211Z,2.87
2023-05-19T04:05:07.283Z,2.87
2023-05-19T04:07:36.657Z,2.70
2023-05-19T04:10:07.902Z,3.17
2023-05-19T04:12:39.125Z,2.77
2023-05-19T04:15:07.754Z,3.10
2023-05-19T04:17:35.093Z,3.23
2023-05-19T04:20:08.216Z,2.93
2023-05-19T04:22:49.860Z,3.00
2023-05-19T04:25:22.105Z,2.93
2023-05-19T04:27:49.110Z,3.20
2023-05-19T04:30:22.346Z,3.27
2023-05-19T04:32:51.018Z,2.83
2023-05-19T04:35:20.803Z,3.27
2023-05-19T04:37:50.135Z,2.87
2023-05-19T04:40:23.732Z,2.93
2023-05-19T04:42:52.429Z,2.70
2023-05-19T04:45:19.326Z,2.70
2023-05-19T04:47:48.411Z,2.60
2023-05-19T04:50:23.395Z,2.87
2023-05-19T04:52:52.353Z,2.97
2023-05-19T04:55:21.369Z,3.03
2023-05-19T04:57:48.199Z,2.73
2023-05-19T05:00:15.582Z,2.50
2023-05-19T05:02:46.137Z,2.33
2023-05-19T05:05:15.230Z,2.57
2023-05-19T05:07:42.557Z,2.80
2023-05-19T05:10:11.225Z,2.23
2023-05-19T05:12:38.345Z,3.30
2023-05-19T05:15:07.094Z,2.70
2023-05-19T05:17:43.712Z,2.70
2023-05-19T05:20:14.807Z,2.43
2023-05-19T05:22:43.504Z,2.63
2023-05-19T05:25:11.236Z,2.80
2023-05-19T05:27:43.998Z,2.60
2023-05-19T05:30:13.462Z,2.70
2023-05-19T05:32:40.462Z,2.97
2023-05-19T05:35:21.103Z,2.43
2023-05-19T05:37:47.916Z,2.67
2023-05-19T05:40:17.797Z,2.30
2023-05-19T05:42:49.098Z,2.57
2023-05-19T05:45:18.223Z,2.67
2023-05-19T05:47:46.835Z,2.20
2023-05-19T05:50:14.176Z,2.50
2023-05-19T05:52:45.754Z,2.57
2023-05-19T05:55:20.650Z,2.60
2023-05-19T05:57:48.837Z,2.30
2023-05-19T06:00:18.498Z,2.37
2023-05-19T06:02:50.397Z,2.30
2023-05-19T06:05:18.714Z,2.07
2023-05-19T06:07:48.155Z,2.60
2023-05-19T06:10:18.074Z,2.37
2023-05-19T06:12:45.031Z,2.67
2023-05-19T06:15:16.717Z,2.53
2023-05-19T06:17:43.637Z,2.70
2023-05-19T06:20:13.389Z,2.17
2023-05-19T06:22:40.356Z,2.70
2023-05-19T06:25:11.311Z,2.60
2023-05-19T06:27:40.533Z,2.47
2023-05-19T06:30:10.069Z,2.40
2023-05-19T06:32:36.918Z,2.20
2023-05-19T06:35:04.179Z,2.40
2023-05-19T06:37:31.195Z,2.50
2023-05-19T06:39:58.094Z,2.50
2023-05-19T06:42:25.536Z,3.17
2023-05-19T06:44:55.144Z,2.40
2023-05-19T06:47:26.678Z,2.60
2023-05-19T06:49:57.375Z,2.40
2023-05-19T06:52:27.164Z,2.50
2023-05-19T06:54:54.166Z,2.30
2023-05-19T06:57:21.646Z,2.40
2023-05-19T06:59:48.489Z,2.23
2023-05-19T07:02:15.363Z,2.53
2023-05-19T07:04:43.165Z,2.50
2023-05-19T07:07:10.036Z,2.17
2023-05-19T07:09:39.362Z,2.60
2023-05-19T07:12:06.481Z,2.57
2023-05-19T07:14:33.313Z,2.50
2023-05-19T07:17:00.090Z,2.37
2023-05-19T07:19:26.915Z,2.30
2023-05-19T07:21:54.957Z,2.63
2023-05-19T07:24:22.226Z,2.57
2023-05-19T07:26:51.281Z,2.30
2023-05-19T07:29:18.055Z,2.30
2023-05-19T07:31:45.109Z,2.80
2023-05-19T07:34:11.899Z,2.90
2023-05-19T07:36:38.837Z,3.00
2023-05-19T07:39:05.938Z,2.83
2023-05-19T07:41:34.278Z,2.43
2023-05-19T07:44:02.321Z,2.90
2023-05-19T07:46:29.289Z,2.77
2023-05-19T07:48:56.186Z,3.27
2023-05-19T07:51:25.524Z,2.90
2023-05-19T07:53:53.031Z,2.60
2023-05-19T07:56:19.826Z,2.93
2023-05-19T07:58:46.610Z,2.87
2023-05-19T08:01:13.393Z,2.93
2023-05-19T08:03:40.290Z,3.10
2023-05-19T08:06:07.148Z,3.23
2023-05-19T08:08:34.144Z,3.00
2023-05-19T08:11:04.557Z,3.10
2023-05-19T08:13:31.613Z,3.20
2023-05-19T08:16:00.048Z,3.43
2023-05-19T08:18:29.495Z,3.47
2023-05-19T08:20:56.375Z,3.63
2023-05-19T08:23:25.538Z,3.30
2023-05-19T08:25:52.408Z,3.43
2023-05-19T08:28:19.301Z,4.07
2023-05-19T08:30:46.297Z,3.70
2023-05-19T08:33:13.126Z,4.47
2023-05-19T08:35:39.957Z,3.70
2023-05-19T08:38:06.847Z,3.37
2023-05-19T08:40:33.885Z,3.57
2023-05-19T08:43:03.044Z,4.20
2023-05-19T08:45:30.107Z,4.27
2023-05-19T08:47:57.405Z,4.40
2023-05-19T08:50:27.621Z,4.07
2023-05-19T08:53:33.040Z,3.67
2023-05-19T08:56:11.511Z,3.63
2023-05-19T08:58:46.052Z,4.23
2023-05-19T09:01:18.395Z,4.03
2023-05-19T09:03:46.129Z,4.23
2023-05-19T09:06:13.374Z,4.57
2023-05-19T09:08:41.178Z,4.40
2023-05-19T09:11:13.868Z,4.47
2023-05-19T09:13:41.069Z,4.37
2023-05-19T09:16:08.494Z,4.67
2023-05-19T09:18:38.197Z,4.30
2023-05-19T09:21:05.297Z,4.00
2023-05-19T09:23:33.641Z,4.77
2023-05-19T09:26:07.277Z,4.73
2023-05-19T09:28:38.028Z,4.37
2023-05-19T09:31:09.277Z,4.30
2023-05-19T09:33:37.025Z,4.30
2023-05-19T09:36:06.660Z,4.40
2023-05-19T09:38:38.583Z,4.23
2023-05-19T09:41:06.920Z,5.00
2023-05-19T09:43:36.573Z,4.57
2023-05-19T09:46:04.920Z,4.20
2023-05-19T09:48:38.943Z,4.63
2023-05-19T09:51:07.754Z,4.30
2023-05-19T09:53:34.765Z,4.57
2023-05-19T09:56:02.103Z,4.43
2023-05-19T09:58:32.062Z,5.10
2023-05-19T10:01:01.511Z,5.00
2023-05-19T10:03:28.472Z,4.80
2023-05-19T10:05:57.372Z,4.83
2023-05-19T10:08:30.637Z,4.53
2023-05-19T10:10:57.815Z,5.83
2023-05-19T10:13:24.616Z,5.33
2023-05-19T10:18:22.086Z,5.40
2023-05-19T10:20:49.380Z,5.20
2023-05-19T10:23:16.406Z,5.00
2023-05-19T10:25:49.211Z,5.50
2023-05-19T10:28:20.554Z,5.10
2023-05-19T10:30:50.982Z,5.10
2023-05-19T10:33:21.184Z,5.37
2023-05-19T10:36:16.073Z,5.73
2023-05-19T10:38:53.519Z,5.10
2023-05-19T10:41:29.179Z,5.20
2023-05-19T10:43:56.236Z,5.17
2023-05-19T10:46:29.625Z,5.50
2023-05-19T10:48:58.644Z,5.37
2023-05-19T10:51:34.450Z,5.73
2023-05-19T10:54:10.428Z,5.33
2023-05-19T10:56:43.879Z,5.50
2023-05-19T10:59:30.702Z,5.60
2023-05-19T11:01:57.525Z,5.43
2023-05-19T11:04:51.106Z,6.13
2023-05-19T11:07:21.051Z,5.60
2023-05-19T11:09:54.150Z,5.70
2023-05-19T11:12:25.047Z,5.60
2023-05-19T11:14:57.338Z,6.00
2023-05-19T11:17:27.572Z,5.63
2023-05-19T11:19:55.390Z,5.17
2023-05-19T11:22:28.562Z,5.93
2023-05-19T11:24:57.835Z,5.33
2023-05-19T11:27:32.535Z,5.90
2023-05-19T11:30:11.781Z,5.67
2023-05-19T11:32:39.486Z,5.23
2023-05-19T11:35:10.013Z,5.77
2023-05-19T11:37:40.759Z,5.43
2023-05-19T11:40:08.083Z,4.93
2023-05-19T11:42:36.183Z,4.60
2023-05-19T11:45:05.856Z,5.53
2023-05-19T11:47:42.864Z,6.10
2023-05-19T11:50:22.491Z,5.20
2023-05-19T11:52:56.991Z,5.40
2023-05-19T11:55:26.098Z,4.63
2023-05-19T11:58:03.879Z,4.83
2023-05-19T12:00:39.176Z,5.23
2023-05-19T12:03:09.207Z,4.87
2023-05-19T12:05:43.705Z,5.47
2023-05-19T12:08:13.878Z,5.30
2023-05-19T12:10:41.054Z,5.10
2023-05-19T12:13:11.143Z,4.97
2023-05-19T12:15:38.911Z,5.80
2023-05-19T12:18:06.659Z,5.63
2023-05-19T12:20:36.446Z,4.57
2023-05-19T12:23:06.666Z,5.00
2023-05-19T12:25:36.097Z,4.73
2023-05-19T12:28:03.685Z,4.63
2023-05-19T12:30:34.639Z,4.37
2023-05-19T12:33:02.157Z,4.30
2023-05-19T12:35:30.313Z,4.80
2023-05-19T12:37:57.766Z,4.67
2023-05-19T12:40:26.200Z,4.77
2023-05-19T12:42:58.875Z,4.43
2023-05-19T12:45:28.940Z,4.93
2023-05-19T12:47:56.289Z,4.93
2023-05-19T12:50:29.737Z,4.87
2023-05-19T12:52:56.572Z,5.00
2023-05-19T12:55:25.918Z,5.07
2023-05-19T12:57:57.898Z,5.20
2023-05-19T13:00:29.302Z,4.90
2023-05-19T13:03:05.268Z,4.77
2023-05-19T13:05:43.690Z,4.90
2023-05-19T13:08:13.356Z,4.70
2023-05-19T13:10:43.743Z,4.90
2023-05-19T13:13:10.591Z,4.90
2023-05-19T13:15:39.103Z,4.77
2023-05-19T13:18:09.137Z,4.90
2023-05-19T13:20:40.545Z,4.27
2023-05-19T13:23:07.526Z,4.97
2023-05-19T13:25:34.455Z,4.83
2023-05-19T13:28:05.973Z,5.10
2023-05-19T13:30:36.350Z,4.53
2023-05-19T13:33:05.947Z,5.57
2023-05-19T13:35:37.466Z,4.63
2023-05-19T13:38:10.080Z,4.77
2023-05-19T13:40:40.218Z,4.90
2023-05-19T13:43:07.866Z,5.37
2023-05-19T13:45:34.783Z,4.83
2023-05-19T13:48:04.085Z,4.87
2023-05-19T13:50:31.383Z,4.67
2023-05-19T13:52:58.250Z,4.87
2023-05-19T13:55:27.275Z,4.77
2023-05-19T13:57:54.268Z,4.90
2023-05-19T14:00:22.360Z,5.13
2023-05-19T14:02:49.378Z,4.97
2023-05-19T14:05:18.425Z,5.17
2023-05-19T14:07:45.317Z,4.50
2023-05-19T14:10:12.188Z,4.60
2023-05-19T14:12:54.924Z,4.60
2023-05-19T14:15:26.865Z,4.90
2023-05-19T14:17:56.648Z,4.77
2023-05-19T14:20:23.449Z,4.80
2023-05-19T14:22:52.588Z,4.77
2023-05-19T14:25:19.431Z,4.50
2023-05-19T14:27:49.346Z,5.03
2023-05-19T14:30:16.216Z,4.73
2023-05-19T14:32:43.095Z,5.33
2023-05-19T14:35:10.009Z,4.60
2023-05-19T14:37:36.851Z,4.97
2023-05-19T14:40:04.617Z,4.70
2023-05-19T14:42:31.413Z,5.17
2023-05-19T14:44:58.330Z,4.53
2023-05-19T14:47:27.659Z,5.30
2023-05-19T14:49:54.577Z,4.83
2023-05-19T14:52:26.357Z,5.03
2023-05-19T14:54:57.664Z,5.37
2023-05-19T14:57:24.426Z,5.17
2023-05-19T14:59:51.619Z,5.63
2023-05-19T15:02:18.436Z,5.10
2023-05-19T15:04:45.379Z,5.37
2023-05-19T15:07:12.200Z,5.00
2023-05-19T15:09:38.998Z,5.47
2023-05-19T15:12:06.064Z,4.90
2023-05-19T15:14:32.859Z,5.60
2023-05-19T15:16:59.941Z,4.80
2023-05-19T15:19:27.028Z,4.93
2023-05-19T15:21:56.292Z,4.77
2023-05-19T15:24:25.481Z,4.73
2023-05-19T15:26:52.454Z,5.00
2023-05-19T15:29:21.535Z,4.80
2023-05-19T15:31:54.646Z,5.20
2023-05-19T15:34:21.530Z,5.03
2023-05-19T15:36:50.805Z,5.33
2023-05-19T15:39:17.605Z,5.07
2023-05-19T15:41:44.531Z,4.83
2023-05-19T15:44:13.735Z,4.40
2023-05-19T15:46:40.605Z,5.10
2023-05-19T15:49:09.889Z,4.87
2023-05-19T15:51:39.725Z,5.23
2023-05-19T15:54:06.669Z,4.50
2023-05-19T15:56:38.648Z,4.60
2023-05-19T15:59:05.643Z,4.70
2023-05-19T16:01:34.746Z,4.47
2023-05-19T16:04:03.667Z,4.50
2023-05-19T16:06:31.172Z,4.77
2023-05-19T16:08:58.059Z,4.80
2023-05-19T16:11:27.356Z,4.80
2023-05-19T16:13:56.599Z,4.67
2023-05-19T16:16:23.460Z,4.80
2023-05-19T16:18:52.372Z,4.83
2023-05-19T16:21:21.927Z,4.83
2023-05-19T16:23:51.195Z,4.87
2023-05-19T16:26:17.987Z,5.00
2023-05-19T16:28:46.937Z,4.73
2023-05-19T16:31:13.935Z,4.70
2023-05-19T16:33:41.294Z,4.83
2023-05-19T16:36:08.115Z,5.90
2023-05-19T16:38:34.940Z,5.50
2023-05-19T16:41:01.732Z,6.60
2023-05-19T16:43:33.481Z,5.73
2023-05-19T16:46:03.430Z,5.97
2023-05-19T16:48:30.301Z,5.13
2023-05-19T16:50:57.134Z,5.80
2023-05-19T16:53:26.065Z,5.60
2023-05-19T16:55:55.352Z,5.40
2023-05-19T16:58:22.243Z,5.77
2023-05-19T17:00:52.055Z,5.00
2023-05-19T17:03:19.329Z,5.10
2023-05-19T17:05:46.321Z,4.70
2023-05-19T17:08:13.139Z,5.67
2023-05-19T17:10:39.990Z,4.67
2023-05-19T17:13:06.752Z,5.13
2023-05-19T17:15:33.923Z,5.57
2023-05-19T17:18:00.877Z,4.90
2023-05-19T17:20:27.763Z,5.50
2023-05-19T17:22:54.560Z,5.00
2023-05-19T17:25:23.613Z,5.83
2023-05-19T17:27:52.967Z,5.97
2023-05-19T17:30:19.864Z,5.80
2023-05-19T17:32:47.058Z,6.43
2023-05-19T17:35:16.096Z,5.17
2023-05-19T17:37:47.802Z,5.20
2023-05-19T17:40:14.648Z,6.03
2023-05-19T17:42:41.536Z,5.93
2023-05-19T17:45:11.976Z,5.60
2023-05-19T17:47:38.925Z,5.90
2023-05-19T17:50:09.184Z,6.40
2023-05-19T17:52:41.079Z,5.60
2023-05-19T17:55:08.902Z,6.23
2023-05-19T17:57:35.873Z,5.93
2023-05-19T18:00:03.863Z,6.70
2023-05-19T18:02:31.063Z,6.37
2023-05-19T18:05:02.510Z,5.80
2023-05-19T18:07:29.349Z,6.77
2023-05-19T18:09:56.431Z,6.40
2023-05-19T18:12:23.288Z,6.40
2023-05-19T18:14:50.730Z,6.67
2023-05-19T18:17:17.564Z,6.97
2023-05-19T18:19:44.365Z,6.37
2023-05-19T18:22:12.982Z,6.37
2023-05-19T18:24:39.848Z,6.07
2023-05-19T18:27:06.637Z,5.83
2023-05-19T18:29:36.027Z,6.87
2023-05-19T18:32:05.197Z,6.57
2023-05-19T18:34:32.085Z,6.40
2023-05-19T18:36:58.878Z,6.00
2023-05-19T18:39:29.339Z,5.87
2023-05-19T18:41:56.351Z,6.53
2023-05-19T18:44:23.135Z,6.40
2023-05-19T18:46:52.195Z,6.23
2023-05-19T18:49:19.936Z,6.07
2023-05-19T18:51:48.537Z,6.03
2023-05-19T18:54:15.415Z,6.20
2023-05-19T18:56:42.419Z,6.10
2023-05-19T18:59:11.829Z,6.27
2023-05-19T19:01:41.432Z,6.87
2023-05-19T19:04:14.785Z,6.93
2023-05-19T19:06:42.033Z,6.67
2023-05-19T19:09:12.763Z,6.70
2023-05-19T19:11:42.662Z,6.87
2023-05-19T19:14:11.969Z,7.03
2023-05-19T19:16:38.872Z,6.70
2023-05-19T19:19:08.168Z,6.57
2023-05-19T19:21:37.165Z,6.77
2023-05-19T19:24:04.183Z,6.20
2023-05-19T19:26:31.034Z,6.70
2023-05-19T19:29:00.453Z,7.97
2023-05-19T19:31:33.319Z,7.27
2023-05-19T19:34:03.720Z,7.50
2023-05-19T19:36:31.882Z,7.50
2023-05-19T19:39:03.287Z,7.80
2023-05-19T19:41:30.293Z,7.73
2023-05-19T19:43:57.151Z,7.63
2023-05-19T19:46:26.183Z,7.37
2023-05-19T19:49:00.387Z,7.63
2023-05-19T19:51:28.006Z,8.33
2023-05-19T19:53:54.923Z,8.47
2023-05-19T19:56:24.592Z,7.87
2023-05-19T19:58:51.525Z,7.53
2023-05-19T20:01:23.484Z,8.03
2023-05-19T20:03:53.044Z,8.17
2023-05-19T20:06:20.291Z,7.90
2023-05-19T20:08:47.083Z,7.83
2023-05-19T20:11:16.471Z,7.90
2023-05-19T20:13:43.295Z,7.73
2023-05-19T20:16:12.330Z,8.17
2023-05-19T20:18:41.404Z,7.53
2023-05-19T20:21:08.264Z,8.13
2023-05-19T20:23:35.356Z,8.23
2023-05-19T20:28:36.854Z,7.63
2023-05-19T20:31:03.708Z,7.40
2023-05-19T20:33:31.722Z,7.73
2023-05-19T20:35:58.549Z,7.43
2023-05-19T20:38:27.557Z,7.30
2023-05-19T20:40:54.727Z,8.03
2023-05-19T20:43:21.587Z,7.90
2023-05-19T20:45:51.111Z,7.97
2023-05-19T20:48:17.966Z,8.30
2023-05-19T20:50:44.864Z,8.30
2023-05-19T20:53:11.709Z,8.60
2023-05-19T20:55:43.881Z,7.77
2023-05-19T20:58:12.915Z,7.87
2023-05-19T21:00:39.733Z,7.70
2023-05-19T21:03:06.627Z,8.10
2023-05-19T21:05:33.565Z,8.40
2023-05-19T21:08:00.676Z,7.90
2023-05-19T21:10:29.722Z,7.30
2023-05-19T21:12:58.990Z,7.50
2023-05-19T21:15:27.042Z,7.83
2023-05-19T21:17:53.905Z,7.30
2023-05-19T21:20:22.923Z,7.83
2023-05-19T21:22:51.869Z,7.40
2023-05-19T21:25:18.772Z,7.90
2023-05-19T21:27:46.483Z,7.50
2023-05-19T21:30:13.933Z,7.50
2023-05-19T21:32:42.963Z,7.93
2023-05-19T21:35:09.804Z,7.00
2023-05-19T21:37:36.597Z,7.57
2023-05-19T21:40:03.496Z,7.07
2023-05-19T21:42:30.476Z,7.93
2023-05-19T21:44:57.930Z,7.47
2023-05-19T21:47:27.102Z,7.30
2023-05-19T21:49:54.025Z,8.00
2023-05-19T21:52:20.899Z,7.20
2023-05-19T21:54:47.903Z,7.00
2023-05-19T21:57:17.269Z,6.90
2023-05-19T21:59:44.980Z,7.53
2023-05-19T22:02:11.789Z,7.78
2023-05-19T22:04:38.824Z,7.50
2023-05-19T22:07:06.861Z,7.37
2023-05-19T22:09:35.945Z,7.20
2023-05-19T22:12:02.871Z,6.73
2023-05-19T22:14:29.676Z,7.50
2023-05-19T22:16:58.900Z,8.00
2023-05-19T22:19:25.949Z,7.53
2023-05-19T22:22:09.831Z,7.60
2023-05-19T22:24:40.537Z,7.63
2023-05-19T22:27:08.093Z,7.43
2023-05-19T22:29:38.473Z,8.23
2023-05-19T22:32:07.688Z,8.30
2023-05-19T22:34:34.578Z,8.23
2023-05-19T22:37:01.906Z,8.30
2023-05-19T22:39:28.724Z,7.80
2023-05-19T22:41:55.537Z,8.77
2023-05-19T22:44:22.363Z,8.73
2023-05-19T22:46:49.598Z,9.13
2023-05-19T22:49:18.753Z,8.37
2023-05-19T22:51:48.423Z,9.17
2023-05-19T22:54:15.334Z,8.30
2023-05-19T22:56:46.369Z,8.67
2023-05-19T22:59:13.406Z,8.90
2023-05-19T23:01:40.378Z,9.13
2023-05-19T23:04:07.395Z,8.23
2023-05-19T23:06:36.714Z,7.93
2023-05-19T23:09:03.751Z,8.07
2023-05-19T23:11:33.211Z,8.03
2023-05-19T23:14:00.222Z,8.17
2023-05-19T23:16:29.573Z,8.27
2023-05-19T23:18:56.491Z,8.63
2023-05-19T23:21:23.409Z,8.17
2023-05-19T23:23:50.447Z,7.20
2023-05-19T23:26:19.596Z,7.87
2023-05-19T23:28:46.526Z,7.63
2023-05-19T23:31:13.431Z,7.37
2023-05-19T23:33:42.723Z,7.50
2023-05-19T23:36:10.658Z,8.20
2023-05-19T23:38:39.785Z,7.37
2023-05-19T23:41:08.782Z,7.93
2023-05-19T23:43:35.620Z,7.57
2023-05-19T23:46:04.656Z,6.83
2023-05-19T23:48:33.841Z,7.03
2023-05-19T23:51:05.498Z,6.80
2023-05-19T23:53:34.732Z,7.00
2023-05-19T23:56:04.125Z,6.90
2023-05-19T23:58:35.909Z,6.47
