createdAt,value
2018-09-30T00:00:20.650Z,99.90
2018-09-30T00:02:50.008Z,99.90
2018-09-30T00:05:19.474Z,99.90
2018-09-30T00:07:48.817Z,99.90
2018-09-30T00:10:18.195Z,99.90
2018-09-30T00:12:47.580Z,99.90
2018-09-30T00:15:16.951Z,99.90
2018-09-30T00:17:46.349Z,99.90
2018-09-30T00:20:15.603Z,99.90
2018-09-30T00:22:44.920Z,99.90
2018-09-30T00:25:19.459Z,99.90
2018-09-30T00:27:48.832Z,99.90
2018-09-30T00:30:18.142Z,99.90
2018-09-30T00:32:47.479Z,99.90
2018-09-30T00:35:16.804Z,99.90
2018-09-30T00:37:46.247Z,99.90
2018-09-30T00:40:15.589Z,99.90
2018-09-30T00:42:44.879Z,99.90
2018-09-30T00:45:14.202Z,99.90
2018-09-30T00:47:43.504Z,99.90
2018-09-30T00:50:12.871Z,99.90
2018-09-30T00:52:42.213Z,99.90
2018-09-30T00:55:11.562Z,99.90
2018-09-30T00:57:40.889Z,99.90
2018-09-30T01:00:10.251Z,99.90
2018-09-30T01:02:39.532Z,99.90
2018-09-30T01:05:08.922Z,99.90
2018-09-30T01:07:38.203Z,99.90
2018-09-30T01:10:07.923Z,99.90
2018-09-30T01:12:37.260Z,99.90
2018-09-30T01:15:06.806Z,99.90
2018-09-30T01:17:36.146Z,99.90
2018-09-30T01:20:05.582Z,99.90
2018-09-30T01:22:34.903Z,99.90
2018-09-30T01:25:04.218Z,99.90
2018-09-30T01:27:33.502Z,99.90
2018-09-30T01:30:02.795Z,99.90
2018-09-30T01:32:32.122Z,99.90
2018-09-30T01:35:01.484Z,99.90
2018-09-30T01:37:30.778Z,99.90
2018-09-30T01:40:00.151Z,99.90
2018-09-30T01:42:29.609Z,99.90
2018-09-30T01:44:58.923Z,99.90
2018-09-30T01:47:28.259Z,99.90
2018-09-30T01:49:57.563Z,99.90
2018-09-30T01:52:37.811Z,99.90
2018-09-30T01:55:07.222Z,99.90
2018-09-30T01:57:36.569Z,99.90
2018-09-30T02:00:05.886Z,99.90
2018-09-30T02:02:35.179Z,99.90
2018-09-30T02:05:04.540Z,99.90
2018-09-30T02:07:33.938Z,99.90
2018-09-30T02:10:03.330Z,99.90
2018-09-30T02:12:32.897Z,99.90
2018-09-30T02:15:02.373Z,99.90
2018-09-30T02:17:31.691Z,99.90
2018-09-30T02:20:01.143Z,99.90
2018-09-30T02:22:30.718Z,99.90
2018-09-30T02:25:00.015Z,99.90
2018-09-30T02:27:29.427Z,99.90
2018-09-30T02:29:58.764Z,99.90
2018-09-30T02:32:28.042Z,99.90
2018-09-30T02:34:57.319Z,99.90
2018-09-30T02:37:26.639Z,99.90
2018-09-30T02:39:56.039Z,99.90
2018-09-30T02:42:25.400Z,99.90
2018-09-30T02:44:54.711Z,99.90
2018-09-30T02:47:24.047Z,99.90
2018-09-30T02:49:53.380Z,99.90
2018-09-30T02:52:22.748Z,99.90
2018-09-30T02:54:52.012Z,99.90
2018-09-30T02:57:21.299Z,99.90
2018-09-30T02:59:50.623Z,99.90
2018-09-30T03:02:19.963Z,99.90
2018-09-30T03:04:49.333Z,99.90
2018-09-30T03:07:23.829Z,99.90
2018-09-30T03:09:53.263Z,99.90
2018-09-30T03:12:22.582Z,99.90
2018-09-30T03:14:51.922Z,99.90
2018-09-30T03:17:21.229Z,99.90
2018-09-30T03:19:50.610Z,99.90
2018-09-30T03:22:19.920Z,99.90
2018-09-30T03:24:49.210Z,99.90
2018-09-30T03:27:18.434Z,99.90
2018-09-30T03:29:47.692Z,99.90
2018-09-30T03:32:17.058Z,99.90
2018-09-30T03:34:46.384Z,99.90
2018-09-30T03:37:15.606Z,99.90
2018-09-30T03:39:44.949Z,99.90
2018-09-30T03:42:14.223Z,99.90
2018-09-30T03:44:43.567Z,99.90
2018-09-30T03:47:12.888Z,99.90
2018-09-30T03:49:42.187Z,99.90
2018-09-30T03:52:11.399Z,99.90
2018-09-30T03:54:40.661Z,99.90
2018-09-30T03:57:19.853Z,99.90
2018-09-30T03:59:49.197Z,99.90
2018-09-30T04:02:18.526Z,99.90
2018-09-30T04:04:47.878Z,99.90
2018-09-30T04:07:17.213Z,99.90
2018-09-30T04:09:46.532Z,99.90
2018-09-30T04:12:15.899Z,99.90
2018-09-30T04:14:45.215Z,99.90
2018-09-30T04:17:14.543Z,99.90
2018-09-30T04:19:43.925Z,99.90
2018-09-30T04:22:13.283Z,99.90
2018-09-30T04:24:42.594Z,99.90
2018-09-30T04:27:11.958Z,99.90
2018-09-30T04:29:41.309Z,99.90
2018-09-30T04:32:10.630Z,99.90
2018-09-30T04:34:40.003Z,99.90
2018-09-30T04:37:09.280Z,99.90
2018-09-30T04:39:38.602Z,99.90
2018-09-30T04:42:07.907Z,99.90
2018-09-30T04:44:37.227Z,99.90
2018-09-30T04:47:13.119Z,99.90
2018-09-30T04:49:42.485Z,99.90
2018-09-30T04:52:11.851Z,99.90
2018-09-30T04:54:41.128Z,99.90
2018-09-30T04:57:10.444Z,99.90
2018-09-30T04:59:39.740Z,99.90
2018-09-30T05:02:09.082Z,99.90
2018-09-30T05:04:38.431Z,99.90
2018-09-30T05:07:07.825Z,99.90
2018-09-30T05:09:37.195Z,99.90
2018-09-30T05:12:06.458Z,99.90
2018-09-30T05:14:35.814Z,99.90
2018-09-30T05:17:05.181Z,99.90
2018-09-30T05:19:34.530Z,99.90
2018-09-30T05:22:03.993Z,99.90
2018-09-30T05:24:33.435Z,99.90
2018-09-30T05:27:02.866Z,99.90
2018-09-30T05:29:32.211Z,99.90
2018-09-30T05:32:01.548Z,99.90
2018-09-30T05:34:30.928Z,99.90
2018-09-30T05:37:00.273Z,99.90
2018-09-30T05:39:29.712Z,99.90
2018-09-30T05:41:59.215Z,99.90
2018-09-30T05:44:28.601Z,99.90
2018-09-30T05:46:57.886Z,99.90
2018-09-30T05:49:27.403Z,99.90
2018-09-30T05:51:56.819Z,99.90
2018-09-30T05:54:26.114Z,99.90
2018-09-30T05:56:55.462Z,99.90
2018-09-30T05:59:24.934Z,99.90
2018-09-30T06:01:54.311Z,99.90
2018-09-30T06:04:23.660Z,99.90
2018-09-30T06:06:52.999Z,99.90
2018-09-30T06:09:22.334Z,99.90
2018-09-30T06:11:51.711Z,99.90
2018-09-30T06:14:21.039Z,99.90
2018-09-30T06:16:50.334Z,99.90
2018-09-30T06:19:19.735Z,99.90
2018-09-30T06:21:49.061Z,99.90
2018-09-30T06:24:18.367Z,99.90
2018-09-30T06:26:47.734Z,99.90
2018-09-30T06:29:17.092Z,99.90
2018-09-30T06:31:46.512Z,99.90
2018-09-30T06:34:15.790Z,99.90
2018-09-30T06:36:45.177Z,99.90
2018-09-30T06:39:14.463Z,99.90
2018-09-30T06:41:43.863Z,99.90
2018-09-30T06:44:13.267Z,99.90
2018-09-30T06:46:42.634Z,99.90
2018-09-30T06:49:12.036Z,99.90
2018-09-30T06:51:41.327Z,99.90
2018-09-30T06:54:10.666Z,99.90
2018-09-30T06:56:39.953Z,99.90
2018-09-30T06:59:09.539Z,99.90
2018-09-30T07:01:38.869Z,99.90
2018-09-30T07:04:08.190Z,99.90
2018-09-30T07:06:37.486Z,99.90
2018-09-30T07:09:08.348Z,99.90
2018-09-30T07:11:37.738Z,99.90
2018-09-30T07:14:07.151Z,99.90
2018-09-30T07:16:36.497Z,99.90
2018-09-30T07:19:06.818Z,99.90
2018-09-30T07:21:42.800Z,99.90
2018-09-30T07:24:12.140Z,99.90
2018-09-30T07:26:41.448Z,99.90
2018-09-30T07:29:10.753Z,99.90
2018-09-30T07:31:40.001Z,99.90
2018-09-30T07:34:09.373Z,99.90
2018-09-30T07:36:38.656Z,99.90
2018-09-30T07:39:09.593Z,99.90
2018-09-30T07:41:38.946Z,99.90
2018-09-30T07:44:08.496Z,99.90
2018-09-30T07:46:37.859Z,99.90
2018-09-30T07:49:07.219Z,99.90
2018-09-30T07:51:36.577Z,99.90
2018-09-30T07:54:06.073Z,99.90
2018-09-30T07:56:35.573Z,99.90
2018-09-30T07:59:04.995Z,99.90
2018-09-30T08:01:34.266Z,99.90
2018-09-30T08:04:03.628Z,99.90
2018-09-30T08:06:32.953Z,99.90
2018-09-30T08:09:02.376Z,99.90
2018-09-30T08:11:31.788Z,99.90
2018-09-30T08:14:01.130Z,99.90
2018-09-30T08:16:30.593Z,99.90
2018-09-30T08:18:59.838Z,99.90
2018-09-30T08:21:29.301Z,99.90
2018-09-30T08:23:58.736Z,99.90
2018-09-30T08:26:28.051Z,99.90
2018-09-30T08:28:57.438Z,99.90
2018-09-30T08:31:26.727Z,99.90
2018-09-30T08:33:56.076Z,99.90
2018-09-30T08:36:25.430Z,99.90
2018-09-30T08:38:54.814Z,99.90
2018-09-30T08:41:24.247Z,99.90
2018-09-30T08:43:53.647Z,99.90
2018-09-30T08:46:23.011Z,99.90
2018-09-30T08:48:52.375Z,99.90
2018-09-30T08:51:21.800Z,99.90
2018-09-30T08:53:51.128Z,99.90
2018-09-30T08:56:20.627Z,99.90
2018-09-30T08:58:50.026Z,99.90
2018-09-30T09:01:19.373Z,99.90
2018-09-30T09:03:48.710Z,99.90
2018-09-30T09:06:18.256Z,99.90
2018-09-30T09:08:47.567Z,99.90
2018-09-30T09:11:16.918Z,99.90
2018-09-30T09:13:46.288Z,99.90
2018-09-30T09:16:15.814Z,99.90
2018-09-30T09:18:45.131Z,99.90
2018-09-30T09:21:14.647Z,99.90
2018-09-30T09:23:44.148Z,99.90
2018-09-30T09:26:13.638Z,99.90
2018-09-30T09:28:43.138Z,99.90
2018-09-30T09:31:12.507Z,99.90
2018-09-30T09:33:41.895Z,99.90
2018-09-30T09:36:11.334Z,99.90
2018-09-30T09:38:40.711Z,99.90
2018-09-30T09:41:10.049Z,99.90
2018-09-30T09:43:39.420Z,99.90
2018-09-30T09:46:08.702Z,99.90
2018-09-30T09:48:38.025Z,99.90
2018-09-30T09:51:07.594Z,99.90
2018-09-30T09:53:36.955Z,99.90
2018-09-30T09:56:06.326Z,99.90
2018-09-30T09:58:35.647Z,99.90
2018-09-30T10:01:06.450Z,99.90
2018-09-30T10:03:35.801Z,99.90
2018-09-30T10:06:05.034Z,99.90
2018-09-30T10:08:34.390Z,99.90
2018-09-30T10:11:03.963Z,99.90
2018-09-30T10:13:33.307Z,99.90
2018-09-30T10:16:02.675Z,99.90
2018-09-30T10:18:32.016Z,99.90
2018-09-30T10:21:01.361Z,99.90
2018-09-30T10:23:30.651Z,99.90
2018-09-30T10:26:00.165Z,99.90
2018-09-30T10:28:29.661Z,99.90
2018-09-30T10:30:58.946Z,99.90
2018-09-30T10:33:28.348Z,99.90
2018-09-30T10:35:57.703Z,99.90
2018-09-30T10:38:27.232Z,99.90
2018-09-30T10:40:56.571Z,99.90
2018-09-30T10:43:25.860Z,99.90
2018-09-30T10:45:55.179Z,99.90
2018-09-30T10:48:24.839Z,99.90
2018-09-30T10:50:54.128Z,99.60
2018-09-30T10:53:23.417Z,99.90
2018-09-30T10:55:52.819Z,98.80
2018-09-30T10:58:22.361Z,98.80
2018-09-30T11:00:51.846Z,99.90
2018-09-30T11:03:21.202Z,99.50
2018-09-30T11:05:50.531Z,99.90
2018-09-30T11:08:19.871Z,99.90
2018-09-30T11:10:49.242Z,99.90
2018-09-30T11:13:18.581Z,99.90
2018-09-30T11:15:47.875Z,97.90
2018-09-30T11:18:19.299Z,99.90
2018-09-30T11:20:48.602Z,98.60
2018-09-30T11:23:23.592Z,93.00
2018-09-30T11:25:52.896Z,94.80
2018-09-30T11:28:22.286Z,97.10
2018-09-30T11:30:51.787Z,93.40
2018-09-30T11:33:21.116Z,97.80
2018-09-30T11:35:50.461Z,96.90
2018-09-30T11:38:19.829Z,96.40
2018-09-30T11:40:49.165Z,99.90
2018-09-30T11:43:18.497Z,93.50
2018-09-30T11:45:47.802Z,93.60
2018-09-30T11:48:17.111Z,98.00
2018-09-30T11:50:46.471Z,92.50
2018-09-30T11:53:15.886Z,90.40
2018-09-30T11:55:45.228Z,92.90
2018-09-30T11:58:14.572Z,92.40
2018-09-30T12:00:43.973Z,85.80
2018-09-30T12:03:13.521Z,86.80
2018-09-30T12:05:42.823Z,89.30
2018-09-30T12:08:12.239Z,84.90
2018-09-30T12:10:41.569Z,82.70
2018-09-30T12:13:11.215Z,84.10
2018-09-30T12:15:40.648Z,90.30
2018-09-30T12:18:10.004Z,90.40
2018-09-30T12:20:39.333Z,87.50
2018-09-30T12:23:08.928Z,87.20
2018-09-30T12:25:38.371Z,83.90
2018-09-30T12:28:07.737Z,85.90
2018-09-30T12:30:38.177Z,83.80
2018-09-30T12:33:07.542Z,89.20
2018-09-30T12:35:36.822Z,88.70
2018-09-30T12:38:06.137Z,80.50
2018-09-30T12:40:35.452Z,79.60
2018-09-30T12:43:04.892Z,79.70
2018-09-30T12:45:34.263Z,80.20
2018-09-30T12:48:03.711Z,74.80
2018-09-30T12:50:33.105Z,77.90
2018-09-30T12:53:02.483Z,75.20
2018-09-30T12:55:34.000Z,75.60
2018-09-30T12:58:03.342Z,78.40
2018-09-30T13:00:32.623Z,73.90
2018-09-30T13:03:02.547Z,77.10
2018-09-30T13:05:32.188Z,77.70
2018-09-30T13:08:01.861Z,76.40
2018-09-30T13:10:31.133Z,77.30
2018-09-30T13:13:00.631Z,73.20
2018-09-30T13:15:30.370Z,78.10
2018-09-30T13:17:59.752Z,73.40
2018-09-30T13:20:30.154Z,79.40
2018-09-30T13:22:59.494Z,79.90
2018-09-30T13:25:29.742Z,77.60
2018-09-30T13:27:59.194Z,74.10
2018-09-30T13:30:28.509Z,72.30
2018-09-30T13:32:57.866Z,72.50
2018-09-30T13:35:27.298Z,76.40
2018-09-30T13:37:56.669Z,73.80
2018-09-30T13:40:27.040Z,74.60
2018-09-30T13:42:56.360Z,79.60
2018-09-30T13:45:25.832Z,76.40
2018-09-30T13:47:55.255Z,79.60
2018-09-30T13:50:24.581Z,83.50
2018-09-30T13:52:54.294Z,77.10
2018-09-30T13:55:23.608Z,72.70
2018-09-30T13:57:52.941Z,76.90
2018-09-30T14:00:22.209Z,76.60
2018-09-30T14:02:51.613Z,73.10
2018-09-30T14:05:20.893Z,71.00
2018-09-30T14:07:50.223Z,72.80
2018-09-30T14:10:19.714Z,72.80
2018-09-30T14:12:49.059Z,74.30
2018-09-30T14:15:18.368Z,72.60
2018-09-30T14:17:47.815Z,72.90
2018-09-30T14:20:17.126Z,75.10
2018-09-30T14:22:46.451Z,76.60
2018-09-30T14:25:15.795Z,75.40
2018-09-30T14:27:45.111Z,77.60
2018-09-30T14:30:14.427Z,72.60
2018-09-30T14:32:43.826Z,72.00
2018-09-30T14:35:13.124Z,73.50
2018-09-30T14:37:42.382Z,73.00
2018-09-30T14:40:12.676Z,74.70
2018-09-30T14:42:42.030Z,76.80
2018-09-30T14:45:11.439Z,72.30
2018-09-30T14:47:40.810Z,72.40
2018-09-30T14:50:10.047Z,72.20
2018-09-30T14:52:40.735Z,72.80
2018-09-30T14:55:10.817Z,73.20
2018-09-30T14:57:42.285Z,71.50
2018-09-30T15:00:11.643Z,74.00
2018-09-30T15:02:41.075Z,73.80
2018-09-30T15:05:10.417Z,73.90
2018-09-30T15:07:39.854Z,72.70
2018-09-30T15:10:09.191Z,73.70
2018-09-30T15:12:38.615Z,72.50
2018-09-30T15:15:09.406Z,73.40
2018-09-30T15:17:39.010Z,73.00
2018-09-30T15:20:09.443Z,72.60
2018-09-30T15:22:39.059Z,74.10
2018-09-30T15:25:08.607Z,74.50
2018-09-30T15:27:37.943Z,73.90
2018-09-30T15:30:08.739Z,74.90
2018-09-30T15:32:38.203Z,74.90
2018-09-30T15:35:07.693Z,75.60
2018-09-30T15:37:41.516Z,74.50
2018-09-30T15:40:10.879Z,74.10
2018-09-30T15:42:40.225Z,75.40
2018-09-30T15:45:09.771Z,76.00
2018-09-30T15:47:39.135Z,75.60
2018-09-30T15:50:08.620Z,76.50
2018-09-30T15:52:38.120Z,77.00
2018-09-30T15:55:07.577Z,76.20
2018-09-30T15:57:36.981Z,76.50
2018-09-30T16:00:06.429Z,76.60
2018-09-30T16:02:35.814Z,77.30
2018-09-30T16:05:05.176Z,77.20
2018-09-30T16:07:34.552Z,77.20
2018-09-30T16:10:03.855Z,77.50
2018-09-30T16:12:34.208Z,78.80
2018-09-30T16:15:03.604Z,80.80
2018-09-30T16:17:33.960Z,81.70
2018-09-30T16:20:03.261Z,82.70
2018-09-30T16:22:32.604Z,84.30
2018-09-30T16:25:01.997Z,85.00
2018-09-30T16:27:31.362Z,86.00
2018-09-30T16:30:00.659Z,86.60
2018-09-30T16:32:29.937Z,87.30
2018-09-30T16:34:59.412Z,88.00
2018-09-30T16:37:28.790Z,88.40
2018-09-30T16:40:00.135Z,90.00
2018-09-30T16:42:31.551Z,90.10
2018-09-30T16:45:00.846Z,90.60
2018-09-30T16:47:32.260Z,91.10
2018-09-30T16:50:03.902Z,91.20
2018-09-30T16:52:33.423Z,91.60
2018-09-30T16:55:02.779Z,91.80
2018-09-30T16:57:32.142Z,92.50
2018-09-30T17:00:01.430Z,93.10
2018-09-30T17:02:34.495Z,93.60
2018-09-30T17:05:03.966Z,93.60
2018-09-30T17:07:33.426Z,94.60
2018-09-30T17:10:02.883Z,94.70
2018-09-30T17:12:32.225Z,95.70
2018-09-30T17:15:01.580Z,96.60
2018-09-30T17:17:31.043Z,97.40
2018-09-30T17:20:00.582Z,97.80
2018-09-30T17:22:30.292Z,98.30
2018-09-30T17:24:59.591Z,98.60
2018-09-30T17:27:29.077Z,99.20
2018-09-30T17:29:58.559Z,96.50
2018-09-30T17:32:27.954Z,99.90
2018-09-30T17:34:57.348Z,99.90
2018-09-30T17:37:26.795Z,99.90
2018-09-30T17:39:56.178Z,99.90
2018-09-30T17:42:25.539Z,99.90
2018-09-30T17:44:54.968Z,99.90
2018-09-30T17:47:24.314Z,99.90
2018-09-30T17:49:53.828Z,99.90
2018-09-30T17:52:23.166Z,99.90
2018-09-30T17:54:52.563Z,99.90
2018-09-30T17:57:21.981Z,99.90
2018-09-30T17:59:51.275Z,99.90
2018-09-30T18:02:20.618Z,99.90
2018-09-30T18:04:49.986Z,99.90
2018-09-30T18:07:19.344Z,99.90
2018-09-30T18:09:48.767Z,99.90
2018-09-30T18:12:18.120Z,99.90
2018-09-30T18:14:47.479Z,99.90
2018-09-30T18:17:20.590Z,99.90
2018-09-30T18:19:50.010Z,99.90
2018-09-30T18:22:19.581Z,99.90
2018-09-30T18:24:53.477Z,99.90
2018-09-30T18:27:23.067Z,99.90
2018-09-30T18:29:52.535Z,99.90
2018-09-30T18:32:21.881Z,99.90
2018-09-30T18:34:51.327Z,99.90
2018-09-30T18:37:20.764Z,99.90
2018-09-30T18:39:50.390Z,99.90
2018-09-30T18:42:19.891Z,99.90
2018-09-30T18:44:49.343Z,99.90
2018-09-30T18:47:18.820Z,99.90
2018-09-30T18:49:48.192Z,99.90
2018-09-30T18:54:46.377Z,99.90
2018-09-30T18:57:15.661Z,99.90
2018-09-30T18:59:45.031Z,99.90
2018-09-30T19:02:14.490Z,99.90
2018-09-30T19:04:43.902Z,99.90
2018-09-30T19:07:13.302Z,99.90
2018-09-30T19:09:42.665Z,99.90
2018-09-30T19:12:12.128Z,99.90
2018-09-30T19:14:41.655Z,99.90
2018-09-30T19:17:10.931Z,99.90
2018-09-30T19:19:40.385Z,99.90
2018-09-30T19:22:09.692Z,99.90
2018-09-30T19:24:39.135Z,99.90
2018-09-30T19:27:08.613Z,99.90
2018-09-30T19:29:37.894Z,99.90
2018-09-30T19:32:07.311Z,99.90
2018-09-30T19:34:36.718Z,99.90
2018-09-30T19:37:06.144Z,99.90
2018-09-30T19:39:35.487Z,99.90
2018-09-30T19:42:04.847Z,99.90
2018-09-30T19:44:34.256Z,99.90
2018-09-30T19:47:04.649Z,99.90
2018-09-30T19:49:33.974Z,99.90
2018-09-30T19:52:03.438Z,99.90
2018-09-30T19:54:32.837Z,99.90
2018-09-30T19:57:02.146Z,99.90
2018-09-30T19:59:31.539Z,99.90
2018-09-30T20:02:00.886Z,99.90
2018-09-30T20:04:30.257Z,99.90
2018-09-30T20:06:59.769Z,99.90
2018-09-30T20:09:29.220Z,99.90
2018-09-30T20:11:58.598Z,99.90
2018-09-30T20:14:27.956Z,99.90
2018-09-30T20:16:57.375Z,99.90
2018-09-30T20:19:26.807Z,99.90
2018-09-30T20:21:56.144Z,99.90
2018-09-30T20:24:25.506Z,99.90
2018-09-30T20:26:54.919Z,99.90
2018-09-30T20:29:28.405Z,99.90
2018-09-30T20:31:57.731Z,99.90
2018-09-30T20:34:27.106Z,99.90
2018-09-30T20:36:56.577Z,99.90
2018-09-30T20:39:25.935Z,99.90
2018-09-30T20:41:55.295Z,99.90
2018-09-30T20:44:24.694Z,99.90
2018-09-30T20:46:54.051Z,99.90
2018-09-30T20:49:23.420Z,99.90
2018-09-30T20:51:52.750Z,99.90
2018-09-30T20:54:22.192Z,99.90
2018-09-30T20:56:51.493Z,99.90
2018-09-30T20:59:20.821Z,99.90
2018-09-30T21:01:50.280Z,99.90
2018-09-30T21:04:19.659Z,99.90
2018-09-30T21:06:49.007Z,99.90
2018-09-30T21:09:19.814Z,99.90
2018-09-30T21:11:49.250Z,99.90
2018-09-30T21:14:18.630Z,99.90
2018-09-30T21:16:47.955Z,99.90
2018-09-30T21:19:17.322Z,99.90
2018-09-30T21:21:46.659Z,99.90
2018-09-30T21:24:15.993Z,99.90
2018-09-30T21:26:45.346Z,99.90
2018-09-30T21:29:14.754Z,99.90
2018-09-30T21:31:44.069Z,99.90
2018-09-30T21:34:13.435Z,99.90
2018-09-30T21:36:42.758Z,99.90
2018-09-30T21:39:12.463Z,99.90
2018-09-30T21:41:41.878Z,99.90
2018-09-30T21:44:11.202Z,99.90
2018-09-30T21:46:40.531Z,99.90
2018-09-30T21:49:09.956Z,99.90
2018-09-30T21:51:39.266Z,99.90
2018-09-30T21:54:08.594Z,99.90
2018-09-30T21:56:37.939Z,99.90
2018-09-30T21:59:07.316Z,99.90
2018-09-30T22:01:36.724Z,99.90
2018-09-30T22:04:06.140Z,99.90
2018-09-30T22:06:35.536Z,99.90
2018-09-30T22:09:05.166Z,99.90
2018-09-30T22:11:34.522Z,99.90
2018-09-30T22:14:03.895Z,99.90
2018-09-30T22:16:33.204Z,99.90
2018-09-30T22:19:02.534Z,99.90
2018-09-30T22:21:31.913Z,99.90
2018-09-30T22:24:01.263Z,99.90
2018-09-30T22:26:30.685Z,99.90
2018-09-30T22:29:00.065Z,99.90
2018-09-30T22:31:29.371Z,99.90
2018-09-30T22:33:58.707Z,99.90
2018-09-30T22:36:28.005Z,99.90
2018-09-30T22:38:57.367Z,99.90
2018-09-30T22:41:26.679Z,99.90
2018-09-30T22:43:56.017Z,99.90
2018-09-30T22:46:25.399Z,99.90
2018-09-30T22:48:54.783Z,99.90
2018-09-30T22:51:24.141Z,99.90
2018-09-30T22:53:53.497Z,99.90
2018-09-30T22:56:22.975Z,99.90
2018-09-30T22:58:52.348Z,99.90
2018-09-30T23:01:21.684Z,99.90
2018-09-30T23:03:50.978Z,99.90
2018-09-30T23:06:20.406Z,99.90
2018-09-30T23:08:49.835Z,99.90
2018-09-30T23:11:19.187Z,99.90
2018-09-30T23:13:48.538Z,99.90
2018-09-30T23:16:17.833Z,99.90
2018-09-30T23:18:47.226Z,99.90
2018-09-30T23:21:16.482Z,99.90
2018-09-30T23:23:45.811Z,99.90
2018-09-30T23:26:15.215Z,99.90
2018-09-30T23:28:44.453Z,99.90
2018-09-30T23:31:13.757Z,99.90
2018-09-30T23:33:43.139Z,99.90
2018-09-30T23:36:12.540Z,99.90
2018-09-30T23:38:41.947Z,99.90
2018-09-30T23:41:11.246Z,99.90
2018-09-30T23:43:40.574Z,99.90
2018-09-30T23:46:09.840Z,99.90
2018-09-30T23:48:39.263Z,99.90
2018-09-30T23:51:08.554Z,99.90
2018-09-30T23:53:37.866Z,99.90
2018-09-30T23:56:07.219Z,99.90
2018-09-30T23:58:36.596Z,99.90
