createdAt,value
2019-02-05T00:00:20.449Z,0.00
2019-02-05T00:01:20.440Z,0.00
2019-02-05T00:02:20.434Z,0.00
2019-02-05T00:03:20.419Z,0.00
2019-02-05T00:04:20.425Z,0.00
2019-02-05T00:05:20.392Z,0.00
2019-02-05T00:06:20.383Z,0.00
2019-02-05T00:07:20.384Z,0.00
2019-02-05T00:08:20.362Z,0.00
2019-02-05T00:09:20.362Z,0.00
2019-02-05T00:10:20.339Z,0.00
2019-02-05T00:11:20.328Z,0.00
2019-02-05T00:12:20.324Z,0.00
2019-02-05T00:13:20.305Z,0.00
2019-02-05T00:14:20.313Z,0.00
2019-02-05T00:15:20.288Z,0.00
2019-02-05T00:16:20.273Z,0.00
2019-02-05T00:17:20.265Z,0.00
2019-02-05T00:18:20.256Z,0.00
2019-02-05T00:19:20.259Z,0.00
2019-02-05T00:20:20.228Z,0.00
2019-02-05T00:21:20.224Z,0.00
2019-02-05T00:22:20.209Z,0.00
2019-02-05T00:23:20.207Z,0.00
2019-02-05T00:24:20.226Z,0.00
2019-02-05T00:25:20.173Z,0.00
2019-02-05T00:26:20.161Z,0.00
2019-02-05T00:27:20.149Z,0.00
2019-02-05T00:28:20.144Z,0.00
2019-02-05T00:29:20.140Z,0.00
2019-02-05T00:30:20.140Z,0.00
2019-02-05T00:31:20.105Z,0.00
2019-02-05T00:32:20.098Z,0.00
2019-02-05T00:33:20.085Z,0.00
2019-02-05T00:34:20.071Z,0.00
2019-02-05T00:35:20.073Z,0.00
2019-02-05T00:36:20.069Z,0.00
2019-02-05T00:37:20.039Z,0.00
2019-02-05T00:38:20.029Z,0.00
2019-02-05T00:39:20.017Z,0.00
2019-02-05T00:40:20.019Z,0.00
2019-02-05T00:41:19.996Z,0.00
2019-02-05T00:42:20.009Z,0.00
2019-02-05T00:43:19.976Z,0.00
2019-02-05T00:44:19.962Z,0.00
2019-02-05T00:45:19.968Z,0.00
2019-02-05T00:46:19.941Z,0.00
2019-02-05T00:47:20.005Z,0.00
2019-02-05T00:48:19.943Z,0.00
2019-02-05T00:49:19.932Z,0.00
2019-02-05T00:50:19.899Z,0.00
2019-02-05T00:51:19.899Z,0.00
2019-02-05T00:52:19.885Z,0.00
2019-02-05T00:53:19.871Z,0.00
2019-02-05T00:54:19.851Z,0.00
2019-02-05T00:55:19.962Z,0.00
2019-02-05T00:56:19.842Z,0.00
2019-02-05T00:57:19.822Z,0.00
2019-02-05T00:58:19.808Z,0.00
2019-02-05T00:59:19.805Z,0.00
2019-02-05T01:00:19.784Z,0.00
2019-02-05T01:01:19.795Z,0.00
2019-02-05T01:02:19.764Z,0.00
2019-02-05T01:03:19.751Z,0.00
2019-02-05T01:04:19.753Z,0.00
2019-02-05T01:05:19.753Z,0.00
2019-02-05T01:06:19.769Z,0.00
2019-02-05T01:07:19.720Z,0.00
2019-02-05T01:08:19.695Z,0.00
2019-02-05T01:09:19.687Z,0.00
2019-02-05T01:10:19.674Z,0.00
2019-02-05T01:11:19.689Z,0.00
2019-02-05T01:12:19.661Z,0.00
2019-02-05T01:13:19.640Z,0.00
2019-02-05T01:14:19.647Z,0.00
2019-02-05T01:15:19.625Z,0.00
2019-02-05T01:16:19.648Z,0.00
2019-02-05T01:17:19.600Z,0.00
2019-02-05T01:18:19.585Z,0.00
2019-02-05T01:19:19.578Z,0.00
2019-02-05T01:20:19.563Z,0.00
2019-02-05T01:21:19.572Z,0.00
2019-02-05T01:22:19.542Z,0.00
2019-02-05T01:23:19.534Z,0.00
2019-02-05T01:24:19.521Z,0.00
2019-02-05T01:25:19.511Z,0.00
2019-02-05T01:26:28.862Z,0.00
2019-02-05T01:27:20.498Z,0.00
2019-02-05T01:28:19.486Z,0.00
2019-02-05T01:29:19.468Z,0.00
2019-02-05T01:30:19.456Z,0.00
2019-02-05T01:31:19.441Z,0.00
2019-02-05T01:32:19.441Z,0.00
2019-02-05T01:33:19.425Z,0.00
2019-02-05T01:34:19.408Z,0.00
2019-02-05T01:35:19.419Z,0.00
2019-02-05T01:36:19.398Z,0.00
2019-02-05T01:37:19.401Z,0.00
2019-02-05T01:38:19.364Z,0.00
2019-02-05T01:39:19.356Z,0.00
2019-02-05T01:40:19.347Z,0.00
2019-02-05T01:41:19.339Z,0.00
2019-02-05T01:42:19.333Z,0.00
2019-02-05T01:43:19.307Z,0.00
2019-02-05T01:44:19.296Z,0.00
2019-02-05T01:45:19.286Z,0.00
2019-02-05T01:46:19.278Z,0.00
2019-02-05T01:47:19.292Z,0.00
2019-02-05T01:48:19.261Z,0.00
2019-02-05T01:49:19.243Z,0.00
2019-02-05T01:50:19.232Z,0.00
2019-02-05T01:51:19.220Z,0.00
2019-02-05T01:52:19.240Z,0.00
2019-02-05T01:53:19.221Z,0.00
2019-02-05T01:54:19.187Z,0.00
2019-02-05T01:55:19.173Z,0.00
2019-02-05T01:56:19.164Z,0.00
2019-02-05T01:57:19.168Z,0.00
2019-02-05T01:58:19.163Z,0.00
2019-02-05T01:59:19.129Z,0.00
2019-02-05T02:00:19.119Z,0.00
2019-02-05T02:01:19.105Z,0.00
2019-02-05T02:02:19.112Z,0.00
2019-02-05T02:03:19.100Z,0.00
2019-02-05T02:04:19.073Z,0.00
2019-02-05T02:05:19.079Z,0.00
2019-02-05T02:06:19.053Z,0.00
2019-02-05T02:07:19.044Z,0.00
2019-02-05T02:08:19.043Z,0.00
2019-02-05T02:09:19.025Z,0.00
2019-02-05T02:10:19.010Z,0.00
2019-02-05T02:11:18.998Z,0.00
2019-02-05T02:12:18.983Z,0.00
2019-02-05T02:13:18.987Z,0.00
2019-02-05T02:14:18.963Z,0.00
2019-02-05T02:15:18.950Z,0.00
2019-02-05T02:16:18.940Z,0.00
2019-02-05T02:17:18.943Z,0.00
2019-02-05T02:18:18.937Z,0.00
2019-02-05T02:19:18.908Z,0.00
2019-02-05T02:20:18.896Z,0.00
2019-02-05T02:21:18.883Z,0.00
2019-02-05T02:22:18.892Z,0.00
2019-02-05T02:23:18.871Z,0.00
2019-02-05T02:24:18.851Z,0.00
2019-02-05T02:25:18.842Z,0.00
2019-02-05T02:26:18.832Z,0.00
2019-02-05T02:27:18.824Z,0.00
2019-02-05T02:28:18.826Z,0.00
2019-02-05T02:29:18.797Z,0.00
2019-02-05T02:30:18.787Z,0.00
2019-02-05T02:31:18.773Z,0.00
2019-02-05T02:32:18.770Z,0.00
2019-02-05T02:33:18.774Z,0.00
2019-02-05T02:34:18.761Z,0.00
2019-02-05T02:35:18.728Z,0.00
2019-02-05T02:36:18.723Z,0.00
2019-02-05T02:37:18.714Z,0.00
2019-02-05T02:38:18.737Z,0.00
2019-02-05T02:39:18.697Z,0.00
2019-02-05T02:40:18.680Z,0.00
2019-02-05T02:41:18.670Z,0.00
2019-02-05T02:42:18.665Z,0.00
2019-02-05T02:43:18.657Z,0.00
2019-02-05T02:44:18.666Z,0.00
2019-02-05T02:45:18.633Z,0.00
2019-02-05T02:46:18.610Z,0.00
2019-02-05T02:47:18.600Z,0.00
2019-02-05T02:48:18.589Z,0.00
2019-02-05T02:49:18.591Z,0.00
2019-02-05T02:50:18.571Z,0.00
2019-02-05T02:51:18.557Z,0.00
2019-02-05T02:52:18.543Z,0.00
2019-02-05T02:53:18.536Z,0.00
2019-02-05T02:54:18.533Z,0.00
2019-02-05T02:55:18.520Z,0.00
2019-02-05T02:56:18.499Z,0.00
2019-02-05T02:57:18.500Z,0.00
2019-02-05T02:58:18.487Z,0.00
2019-02-05T02:59:18.507Z,0.00
2019-02-05T03:00:18.467Z,0.00
2019-02-05T03:01:18.446Z,0.00
2019-02-05T03:02:18.458Z,0.00
2019-02-05T03:03:18.426Z,0.00
2019-02-05T03:04:18.430Z,0.00
2019-02-05T03:05:18.400Z,0.00
2019-02-05T03:06:18.393Z,0.00
2019-02-05T03:07:18.379Z,0.00
2019-02-05T03:08:18.376Z,0.00
2019-02-05T03:09:18.385Z,0.00
2019-02-05T03:10:18.346Z,0.00
2019-02-05T03:11:18.346Z,0.00
2019-02-05T03:12:18.330Z,0.00
2019-02-05T03:13:18.317Z,0.00
2019-02-05T03:14:18.319Z,0.00
2019-02-05T03:15:18.294Z,0.00
2019-02-05T03:16:18.289Z,0.00
2019-02-05T03:17:18.273Z,0.00
2019-02-05T03:18:18.284Z,0.00
2019-02-05T03:19:18.290Z,0.00
2019-02-05T03:20:18.241Z,0.00
2019-02-05T03:21:18.230Z,0.00
2019-02-05T03:22:18.230Z,0.00
2019-02-05T03:23:18.219Z,0.00
2019-02-05T03:24:18.196Z,0.00
2019-02-05T03:25:18.223Z,0.00
2019-02-05T03:26:18.185Z,0.00
2019-02-05T03:27:18.534Z,0.00
2019-02-05T03:28:18.151Z,0.00
2019-02-05T03:29:18.142Z,0.00
2019-02-05T03:30:18.213Z,0.00
2019-02-05T03:31:18.159Z,0.00
2019-02-05T03:32:18.121Z,0.00
2019-02-05T03:33:18.097Z,0.00
2019-02-05T03:34:18.081Z,0.00
2019-02-05T03:35:18.085Z,0.00
2019-02-05T03:36:18.065Z,0.00
2019-02-05T03:37:18.049Z,0.00
2019-02-05T03:38:18.041Z,0.00
2019-02-05T03:39:18.045Z,0.00
2019-02-05T03:40:18.036Z,0.00
2019-02-05T03:41:18.009Z,0.00
2019-02-05T03:42:18.018Z,0.00
2019-02-05T03:43:17.985Z,0.00
2019-02-05T03:44:17.991Z,0.00
2019-02-05T03:45:17.979Z,0.00
2019-02-05T03:46:17.962Z,0.00
2019-02-05T03:47:17.941Z,0.00
2019-02-05T03:48:17.964Z,0.00
2019-02-05T03:49:17.923Z,0.00
2019-02-05T03:50:17.934Z,0.00
2019-02-05T03:51:17.906Z,0.00
2019-02-05T03:52:17.891Z,0.00
2019-02-05T03:53:17.902Z,0.00
2019-02-05T03:54:17.868Z,0.00
2019-02-05T03:55:17.899Z,0.00
2019-02-05T03:56:17.849Z,0.00
2019-02-05T03:57:30.411Z,0.00
2019-02-05T03:58:18.837Z,0.00
2019-02-05T03:59:17.815Z,0.00
2019-02-05T04:00:17.814Z,0.00
2019-02-05T04:01:17.809Z,0.00
2019-02-05T04:02:17.798Z,0.00
2019-02-05T04:03:17.780Z,0.00
2019-02-05T04:04:17.762Z,0.00
2019-02-05T04:05:17.762Z,0.00
2019-02-05T04:06:17.749Z,0.00
2019-02-05T04:07:17.729Z,0.00
2019-02-05T04:08:17.717Z,0.00
2019-02-05T04:09:17.720Z,0.00
2019-02-05T04:10:17.698Z,0.00
2019-02-05T04:11:17.704Z,0.00
2019-02-05T04:12:17.671Z,0.00
2019-02-05T04:13:17.662Z,0.00
2019-02-05T04:14:17.651Z,0.00
2019-02-05T04:15:17.651Z,0.00
2019-02-05T04:16:17.640Z,0.00
2019-02-05T04:17:17.636Z,0.00
2019-02-05T04:18:17.604Z,0.00
2019-02-05T04:19:17.598Z,0.00
2019-02-05T04:20:17.590Z,0.00
2019-02-05T04:21:17.596Z,0.00
2019-02-05T04:22:17.571Z,0.00
2019-02-05T04:23:17.569Z,0.00
2019-02-05T04:24:17.539Z,0.00
2019-02-05T04:25:17.530Z,0.00
2019-02-05T04:26:17.532Z,0.00
2019-02-05T04:27:17.539Z,0.00
2019-02-05T04:28:17.502Z,0.00
2019-02-05T04:29:17.485Z,0.00
2019-02-05T04:30:17.478Z,0.00
2019-02-05T04:31:17.487Z,0.00
2019-02-05T04:32:17.458Z,0.00
2019-02-05T04:33:17.457Z,0.00
2019-02-05T04:34:17.429Z,0.00
2019-02-05T04:35:17.425Z,0.00
2019-02-05T04:36:17.426Z,0.00
2019-02-05T04:37:17.429Z,0.00
2019-02-05T04:38:17.391Z,0.00
2019-02-05T04:39:17.393Z,0.00
2019-02-05T04:40:17.385Z,0.00
2019-02-05T04:41:17.364Z,0.00
2019-02-05T04:42:17.345Z,0.00
2019-02-05T04:43:17.341Z,0.00
2019-02-05T04:44:17.322Z,0.00
2019-02-05T04:45:17.334Z,0.00
2019-02-05T04:46:17.312Z,0.00
2019-02-05T04:47:17.295Z,0.00
2019-02-05T04:48:17.297Z,0.00
2019-02-05T04:49:17.269Z,0.00
2019-02-05T04:50:17.260Z,0.00
2019-02-05T04:51:17.275Z,0.00
2019-02-05T04:52:17.243Z,0.00
2019-02-05T04:53:17.224Z,0.00
2019-02-05T04:54:17.213Z,0.00
2019-02-05T04:55:17.219Z,0.00
2019-02-05T04:56:17.191Z,0.00
2019-02-05T04:57:17.195Z,0.00
2019-02-05T04:58:17.172Z,0.00
2019-02-05T04:59:17.159Z,0.00
2019-02-05T05:00:17.152Z,0.00
2019-02-05T05:01:17.148Z,0.00
2019-02-05T05:02:17.138Z,0.00
2019-02-05T05:03:17.125Z,0.00
2019-02-05T05:04:17.105Z,0.00
2019-02-05T05:05:17.097Z,0.00
2019-02-05T05:06:17.084Z,0.00
2019-02-05T05:07:17.083Z,0.00
2019-02-05T05:08:17.074Z,0.00
2019-02-05T05:09:17.056Z,0.00
2019-02-05T05:10:17.040Z,0.00
2019-02-05T05:11:17.029Z,0.00
2019-02-05T05:12:17.031Z,0.00
2019-02-05T05:13:17.011Z,0.00
2019-02-05T05:14:17.089Z,0.00
2019-02-05T05:15:16.986Z,0.00
2019-02-05T05:16:16.974Z,0.00
2019-02-05T05:17:16.983Z,0.00
2019-02-05T05:18:16.953Z,0.00
2019-02-05T05:19:16.949Z,0.00
2019-02-05T05:20:16.932Z,0.00
2019-02-05T05:21:16.921Z,0.00
2019-02-05T05:22:16.914Z,0.00
2019-02-05T05:23:16.910Z,0.00
2019-02-05T05:24:16.890Z,0.00
2019-02-05T05:25:16.889Z,0.00
2019-02-05T05:26:16.872Z,0.00
2019-02-05T05:27:16.856Z,0.00
2019-02-05T05:28:16.862Z,0.00
2019-02-05T05:29:16.834Z,0.00
2019-02-05T05:30:16.823Z,0.00
2019-02-05T05:31:16.826Z,0.00
2019-02-05T05:32:16.882Z,0.00
2019-02-05T05:33:16.803Z,0.00
2019-02-05T05:34:16.779Z,0.00
2019-02-05T05:35:16.768Z,0.00
2019-02-05T05:36:16.763Z,0.00
2019-02-05T05:37:16.762Z,0.00
2019-02-05T05:38:16.758Z,0.00
2019-02-05T05:39:16.725Z,0.00
2019-02-05T05:40:16.717Z,0.00
2019-02-05T05:41:16.719Z,0.00
2019-02-05T05:42:16.700Z,0.00
2019-02-05T05:43:16.710Z,0.00
2019-02-05T05:44:16.677Z,0.00
2019-02-05T05:45:16.671Z,0.00
2019-02-05T05:46:16.655Z,0.00
2019-02-05T05:47:16.644Z,0.00
2019-02-05T05:48:16.654Z,0.00
2019-02-05T05:49:16.625Z,0.00
2019-02-05T05:50:16.621Z,0.00
2019-02-05T05:51:16.603Z,0.00
2019-02-05T05:52:16.586Z,0.00
2019-02-05T05:53:16.585Z,0.00
2019-02-05T05:54:16.575Z,0.00
2019-02-05T05:55:16.561Z,0.00
2019-02-05T05:56:16.571Z,0.00
2019-02-05T05:57:18.723Z,0.00
2019-02-05T05:58:23.460Z,0.00
2019-02-05T05:59:17.506Z,0.00
2019-02-05T06:00:16.512Z,0.00
2019-02-05T06:01:16.493Z,0.00
2019-02-05T06:02:16.482Z,0.00
2019-02-05T06:03:16.488Z,0.00
2019-02-05T06:04:16.456Z,0.00
2019-02-05T06:05:16.446Z,0.00
2019-02-05T06:06:16.434Z,0.00
2019-02-05T06:07:16.421Z,0.00
2019-02-05T06:08:16.448Z,0.00
2019-02-05T06:09:16.401Z,0.00
2019-02-05T06:10:16.391Z,0.00
2019-02-05T06:11:16.385Z,0.00
2019-02-05T06:12:16.367Z,0.00
2019-02-05T06:13:16.360Z,0.00
2019-02-05T06:14:16.359Z,0.00
2019-02-05T06:15:16.334Z,0.00
2019-02-05T06:16:16.333Z,0.00
2019-02-05T06:17:16.324Z,0.00
2019-02-05T06:18:16.303Z,0.00
2019-02-05T06:19:16.308Z,0.00
2019-02-05T06:20:16.286Z,0.00
2019-02-05T06:21:16.275Z,0.00
2019-02-05T06:22:16.259Z,0.00
2019-02-05T06:23:16.250Z,0.00
2019-02-05T06:24:16.250Z,0.00
2019-02-05T06:25:16.231Z,4.00
2019-02-05T06:26:16.218Z,4.00
2019-02-05T06:27:16.206Z,0.00
2019-02-05T06:28:16.199Z,4.00
2019-02-05T06:29:16.195Z,4.00
2019-02-05T06:30:16.182Z,4.00
2019-02-05T06:31:16.194Z,4.00
2019-02-05T06:32:16.171Z,4.00
2019-02-05T06:33:16.140Z,8.00
2019-02-05T06:34:16.142Z,8.00
2019-02-05T06:35:16.119Z,8.00
2019-02-05T06:36:16.108Z,12.00
2019-02-05T06:37:16.099Z,12.00
2019-02-05T06:38:16.090Z,16.00
2019-02-05T06:39:16.102Z,16.00
2019-02-05T06:40:16.068Z,24.00
2019-02-05T06:41:16.062Z,24.00
2019-02-05T06:42:16.043Z,28.00
2019-02-05T06:43:16.031Z,36.00
2019-02-05T06:44:16.040Z,36.00
2019-02-05T06:45:16.016Z,48.00
2019-02-05T06:46:15.997Z,52.00
2019-02-05T06:47:15.995Z,56.00
2019-02-05T06:48:16.010Z,68.00
2019-02-05T06:49:15.982Z,72.00
2019-02-05T06:50:15.960Z,80.00
2019-02-05T06:51:15.950Z,92.00
2019-02-05T06:52:15.951Z,100.00
2019-02-05T06:53:15.942Z,112.00
2019-02-05T06:54:15.932Z,120.00
2019-02-05T06:55:15.903Z,132.00
2019-02-05T06:56:15.897Z,144.00
2019-02-05T06:57:15.884Z,160.00
2019-02-05T06:58:15.881Z,172.00
2019-02-05T06:59:15.859Z,184.00
2019-02-05T07:00:15.858Z,196.00
2019-02-05T07:01:15.837Z,208.00
2019-02-05T07:02:15.828Z,228.00
2019-02-05T07:03:15.819Z,240.00
2019-02-05T07:04:15.807Z,252.00
2019-02-05T07:05:15.807Z,268.00
2019-02-05T07:06:15.783Z,284.00
2019-02-05T07:07:15.772Z,304.00
2019-02-05T07:08:15.782Z,320.00
2019-02-05T07:09:15.767Z,340.00
2019-02-05T07:10:15.755Z,352.00
2019-02-05T07:11:15.727Z,372.00
2019-02-05T07:12:15.719Z,392.00
2019-02-05T07:13:15.709Z,408.00
2019-02-05T07:14:15.714Z,424.00
2019-02-05T07:15:15.920Z,444.00
2019-02-05T07:16:15.683Z,464.00
2019-02-05T07:17:15.663Z,480.00
2019-02-05T07:18:15.653Z,500.00
2019-02-05T07:19:15.643Z,520.00
2019-02-05T07:20:15.655Z,540.00
2019-02-05T07:21:15.630Z,556.00
2019-02-05T07:22:15.609Z,576.00
2019-02-05T07:23:15.598Z,596.00
2019-02-05T07:24:15.605Z,612.00
2019-02-05T07:25:15.583Z,628.00
2019-02-05T07:26:15.578Z,648.00
2019-02-05T07:27:15.555Z,664.00
2019-02-05T07:28:15.548Z,680.00
2019-02-05T07:29:15.546Z,700.00
2019-02-05T07:30:15.525Z,724.00
2019-02-05T07:31:15.529Z,744.00
2019-02-05T07:32:15.510Z,764.00
2019-02-05T07:33:15.498Z,784.00
2019-02-05T07:34:15.478Z,804.00
2019-02-05T07:35:16.516Z,820.00
2019-02-05T07:36:15.491Z,836.00
2019-02-05T07:37:15.477Z,856.00
2019-02-05T07:38:15.443Z,880.00
2019-02-05T07:39:15.456Z,900.00
2019-02-05T07:40:15.415Z,912.00
2019-02-05T07:41:15.417Z,936.00
2019-02-05T07:42:15.395Z,952.00
2019-02-05T07:43:15.396Z,972.00
2019-02-05T07:44:15.375Z,996.00
2019-02-05T07:45:15.362Z,1016.00
2019-02-05T07:46:15.361Z,1036.00
2019-02-05T07:47:15.339Z,1052.00
2019-02-05T07:48:15.339Z,1072.00
2019-02-05T07:49:15.348Z,1088.00
2019-02-05T07:50:15.744Z,1108.00
2019-02-05T07:51:15.345Z,1124.00
2019-02-05T07:52:15.286Z,1152.00
2019-02-05T07:53:15.275Z,1168.00
2019-02-05T07:54:15.270Z,1192.00
2019-02-05T07:55:15.263Z,1224.00
2019-02-05T07:56:15.280Z,1272.00
2019-02-05T07:57:15.232Z,1316.00
2019-02-05T07:58:15.218Z,1328.00
2019-02-05T07:59:15.210Z,1340.00
2019-02-05T08:00:15.197Z,1364.00
2019-02-05T08:01:17.582Z,1396.00
2019-02-05T08:02:15.181Z,1412.00
2019-02-05T08:03:15.166Z,1424.00
2019-02-05T08:04:15.157Z,1436.00
2019-02-05T08:05:15.148Z,1452.00
2019-02-05T08:06:15.159Z,1460.00
2019-02-05T08:07:15.139Z,1460.00
2019-02-05T08:08:15.118Z,1472.00
2019-02-05T08:09:15.104Z,1484.00
2019-02-05T08:10:15.093Z,1520.00
2019-02-05T08:11:15.100Z,1576.00
2019-02-05T08:12:15.067Z,1668.00
2019-02-05T08:13:15.060Z,1792.00
2019-02-05T08:14:15.052Z,1924.00
2019-02-05T08:15:15.158Z,2036.00
2019-02-05T08:16:15.042Z,2136.00
2019-02-05T08:17:15.032Z,2232.00
2019-02-05T08:18:15.007Z,2332.00
2019-02-05T08:19:14.997Z,2464.00
2019-02-05T08:20:14.988Z,2564.00
2019-02-05T08:21:14.970Z,2640.00
2019-02-05T08:22:14.974Z,2732.00
2019-02-05T08:23:14.951Z,2792.00
2019-02-05T08:24:14.971Z,2800.00
2019-02-05T08:25:14.932Z,2708.00
2019-02-05T08:26:14.920Z,2656.00
2019-02-05T08:27:14.916Z,2752.00
2019-02-05T08:28:14.910Z,2964.00
2019-02-05T08:29:21.734Z,3292.00
2019-02-05T08:30:15.885Z,3572.00
2019-02-05T08:31:14.865Z,3732.00
2019-02-05T08:32:14.862Z,3752.00
2019-02-05T08:33:14.843Z,3664.00
2019-02-05T08:34:14.835Z,3484.00
2019-02-05T08:35:14.834Z,3312.00
2019-02-05T08:36:14.807Z,3044.00
2019-02-05T08:37:14.811Z,2972.00
2019-02-05T08:38:14.792Z,2976.00
2019-02-05T08:39:17.813Z,2964.00
2019-02-05T08:40:14.766Z,3016.00
2019-02-05T08:41:14.864Z,2820.00
2019-02-05T08:42:14.767Z,2512.00
2019-02-05T08:43:14.735Z,2184.00
2019-02-05T08:44:14.719Z,1968.00
2019-02-05T08:45:14.745Z,1868.00
2019-02-05T08:46:14.703Z,1908.00
2019-02-05T08:47:14.691Z,1908.00
2019-02-05T08:48:14.706Z,1924.00
2019-02-05T08:49:14.666Z,2028.00
2019-02-05T08:50:14.653Z,2184.00
2019-02-05T08:51:14.644Z,2448.00
2019-02-05T08:52:14.640Z,2652.00
2019-02-05T08:53:14.667Z,2660.00
2019-02-05T08:54:14.625Z,2608.00
2019-02-05T08:55:14.598Z,2652.00
2019-02-05T08:56:14.590Z,2728.00
2019-02-05T08:57:14.577Z,2804.00
2019-02-05T08:58:14.707Z,2912.00
2019-02-05T08:59:14.593Z,3048.00
2019-02-05T09:00:14.554Z,3120.00
2019-02-05T09:01:14.685Z,3212.00
2019-02-05T09:02:14.541Z,3344.00
2019-02-05T09:03:14.565Z,3508.00
2019-02-05T09:04:14.498Z,3668.00
2019-02-05T09:05:14.492Z,3808.00
2019-02-05T09:06:14.526Z,3976.00
2019-02-05T09:07:14.476Z,4296.00
2019-02-05T09:08:14.489Z,4496.00
2019-02-05T09:09:14.445Z,4720.00
2019-02-05T09:10:14.431Z,4908.00
2019-02-05T09:11:14.424Z,4924.00
2019-02-05T09:12:14.412Z,5524.00
2019-02-05T09:13:14.411Z,6340.00
2019-02-05T09:14:14.388Z,6412.00
2019-02-05T09:15:14.382Z,6508.00
2019-02-05T09:16:14.385Z,6248.00
2019-02-05T09:17:14.362Z,6084.00
2019-02-05T09:18:14.364Z,5964.00
2019-02-05T09:19:14.343Z,5840.00
2019-02-05T09:20:14.330Z,5756.00
2019-02-05T09:21:14.319Z,5580.00
2019-02-05T09:22:14.311Z,5720.00
2019-02-05T09:23:14.524Z,6168.00
2019-02-05T09:24:14.279Z,6536.00
2019-02-05T09:25:14.290Z,7068.00
2019-02-05T09:26:14.255Z,7652.00
2019-02-05T09:27:14.244Z,7740.00
2019-02-05T09:28:14.252Z,7344.00
2019-02-05T09:29:14.226Z,7496.00
2019-02-05T09:30:14.212Z,8116.00
2019-02-05T09:31:14.223Z,9304.00
2019-02-05T09:32:14.188Z,10160.00
2019-02-05T09:33:14.273Z,10204.00
2019-02-05T09:34:14.185Z,9560.00
2019-02-05T09:35:14.159Z,9516.00
2019-02-05T09:36:14.160Z,9836.00
2019-02-05T09:37:14.141Z,9840.00
2019-02-05T09:38:14.131Z,10240.00
2019-02-05T09:39:14.126Z,9880.00
2019-02-05T09:40:14.191Z,9560.00
2019-02-05T09:41:14.093Z,8896.00
2019-02-05T09:42:14.083Z,9220.00
2019-02-05T09:43:14.081Z,9140.00
2019-02-05T09:44:14.068Z,8596.00
2019-02-05T09:45:14.059Z,8220.00
2019-02-05T09:46:14.033Z,8352.00
2019-02-05T09:47:14.023Z,8712.00
2019-02-05T09:48:14.011Z,9404.00
2019-02-05T09:49:14.016Z,9436.00
2019-02-05T09:50:13.990Z,9044.00
2019-02-05T09:51:13.979Z,8996.00
2019-02-05T09:52:13.968Z,9036.00
2019-02-05T09:53:13.961Z,9240.00
2019-02-05T09:54:13.959Z,9228.00
2019-02-05T09:55:13.952Z,9388.00
2019-02-05T09:56:13.926Z,9872.00
2019-02-05T09:57:13.914Z,10136.00
2019-02-05T09:58:13.901Z,9780.00
2019-02-05T09:59:13.910Z,8992.00
2019-02-05T10:00:13.885Z,8856.00
2019-02-05T10:01:13.868Z,9628.00
2019-02-05T10:02:13.860Z,11084.00
2019-02-05T10:03:13.859Z,11760.00
2019-02-05T10:04:13.850Z,12036.00
2019-02-05T10:05:13.831Z,11796.00
2019-02-05T10:06:13.812Z,12112.00
2019-02-05T10:07:13.802Z,11864.00
2019-02-05T10:08:13.792Z,11324.00
2019-02-05T10:09:13.839Z,10976.00
2019-02-05T10:10:13.774Z,10184.00
2019-02-05T10:11:13.759Z,8224.00
2019-02-05T10:12:13.748Z,7736.00
2019-02-05T10:13:13.747Z,8640.00
2019-02-05T10:14:13.723Z,9376.00
2019-02-05T10:15:13.728Z,10520.00
2019-02-05T10:16:13.700Z,8876.00
2019-02-05T10:17:13.693Z,9524.00
2019-02-05T10:18:13.680Z,9128.00
2019-02-05T10:19:13.669Z,8132.00
2019-02-05T10:20:13.674Z,8364.00
2019-02-05T10:21:13.647Z,8900.00
2019-02-05T10:22:13.637Z,8764.00
2019-02-05T10:23:13.627Z,8136.00
2019-02-05T10:24:13.615Z,8248.00
2019-02-05T10:25:13.623Z,7948.00
2019-02-05T10:26:13.596Z,8852.00
2019-02-05T10:27:13.594Z,10484.00
2019-02-05T10:28:13.571Z,8520.00
2019-02-05T10:29:13.562Z,9736.00
2019-02-05T10:30:13.557Z,7404.00
2019-02-05T10:31:13.538Z,8096.00
2019-02-05T10:32:13.525Z,8320.00
2019-02-05T10:33:13.515Z,9716.00
2019-02-05T10:34:13.508Z,7776.00
2019-02-05T10:35:13.517Z,7360.00
2019-02-05T10:36:13.483Z,7608.00
2019-02-05T10:37:13.469Z,8220.00
2019-02-05T10:38:13.457Z,8852.00
2019-02-05T10:39:13.447Z,10336.00
2019-02-05T10:40:13.463Z,8572.00
2019-02-05T10:41:13.425Z,8540.00
2019-02-05T10:42:13.415Z,7928.00
2019-02-05T10:43:13.402Z,7272.00
2019-02-05T10:44:13.397Z,7004.00
2019-02-05T10:45:13.381Z,7240.00
2019-02-05T10:46:13.383Z,8508.00
2019-02-05T10:47:13.362Z,7244.00
2019-02-05T10:48:13.346Z,6892.00
2019-02-05T10:49:13.350Z,6120.00
2019-02-05T10:50:13.330Z,5980.00
2019-02-05T10:51:13.350Z,6496.00
2019-02-05T10:52:13.326Z,5792.00
2019-02-05T10:53:13.301Z,5416.00
2019-02-05T10:54:13.285Z,5244.00
2019-02-05T10:55:13.278Z,5028.00
2019-02-05T10:56:13.271Z,4848.00
2019-02-05T10:57:13.260Z,5188.00
2019-02-05T10:58:13.239Z,4976.00
2019-02-05T10:59:13.225Z,5140.00
2019-02-05T11:00:13.213Z,5460.00
2019-02-05T11:01:13.219Z,6152.00
2019-02-05T11:02:13.192Z,6472.00
2019-02-05T11:03:13.194Z,6508.00
2019-02-05T11:04:13.170Z,7760.00
2019-02-05T11:05:13.158Z,7836.00
2019-02-05T11:06:13.166Z,7172.00
2019-02-05T11:07:13.136Z,7828.00
2019-02-05T11:08:13.128Z,8280.00
2019-02-05T11:09:13.123Z,8084.00
2019-02-05T11:10:13.102Z,8312.00
2019-02-05T11:11:13.107Z,8636.00
2019-02-05T11:12:13.082Z,8448.00
2019-02-05T11:13:13.089Z,8156.00
2019-02-05T11:14:13.056Z,9032.00
2019-02-05T11:15:13.047Z,9908.00
2019-02-05T11:16:13.065Z,10356.00
2019-02-05T11:17:13.043Z,10288.00
2019-02-05T11:18:13.032Z,9924.00
2019-02-05T11:19:13.010Z,8812.00
2019-02-05T11:20:12.994Z,8132.00
2019-02-05T11:21:13.015Z,7520.00
2019-02-05T11:22:12.982Z,7800.00
2019-02-05T11:23:12.970Z,8808.00
2019-02-05T11:24:12.954Z,9240.00
2019-02-05T11:25:12.951Z,9984.00
2019-02-05T11:26:12.948Z,10124.00
2019-02-05T11:27:12.915Z,9924.00
2019-02-05T11:28:12.903Z,9436.00
2019-02-05T11:29:12.905Z,8860.00
2019-02-05T11:30:20.078Z,8380.00
2019-02-05T11:31:13.889Z,8964.00
2019-02-05T11:32:12.877Z,9624.00
2019-02-05T11:33:12.853Z,9308.00
2019-02-05T11:34:12.877Z,9516.00
2019-02-05T11:35:12.825Z,9612.00
2019-02-05T11:36:12.819Z,9572.00
2019-02-05T11:37:12.819Z,9396.00
2019-02-05T11:38:12.790Z,9716.00
2019-02-05T11:39:12.786Z,9812.00
2019-02-05T11:40:12.792Z,12132.00
2019-02-05T11:41:13.742Z,9704.00
2019-02-05T11:42:12.770Z,10216.00
2019-02-05T11:43:12.734Z,10812.00
2019-02-05T11:44:12.725Z,10936.00
2019-02-05T11:45:12.726Z,10632.00
2019-02-05T11:46:12.714Z,10356.00
2019-02-05T11:47:12.720Z,9596.00
2019-02-05T11:48:12.689Z,6988.00
2019-02-05T11:49:12.675Z,7400.00
2019-02-05T11:50:12.658Z,7784.00
2019-02-05T11:51:12.652Z,6864.00
2019-02-05T11:52:12.653Z,6244.00
2019-02-05T11:53:12.642Z,6316.00
2019-02-05T11:54:12.631Z,6640.00
2019-02-05T11:55:12.601Z,7092.00
2019-02-05T11:56:12.596Z,7488.00
2019-02-05T11:57:12.590Z,7904.00
2019-02-05T11:58:12.571Z,8216.00
2019-02-05T11:59:12.570Z,8504.00
2019-02-05T12:00:12.545Z,8448.00
2019-02-05T12:01:12.544Z,8260.00
2019-02-05T12:02:12.544Z,8276.00
2019-02-05T12:03:12.514Z,8348.00
2019-02-05T12:04:12.519Z,8292.00
2019-02-05T12:05:12.494Z,8788.00
2019-02-05T12:06:12.488Z,8388.00
2019-02-05T12:07:12.486Z,8992.00
2019-02-05T12:08:12.464Z,8912.00
2019-02-05T12:09:12.446Z,8680.00
2019-02-05T12:10:12.437Z,8336.00
2019-02-05T12:11:12.443Z,8116.00
2019-02-05T12:12:12.412Z,8136.00
2019-02-05T12:13:12.425Z,8160.00
2019-02-05T12:14:12.409Z,8108.00
2019-02-05T12:15:12.379Z,7988.00
2019-02-05T12:16:12.370Z,7644.00
2019-02-05T12:17:12.362Z,7492.00
2019-02-05T12:18:12.364Z,7412.00
2019-02-05T12:19:12.334Z,6848.00
2019-02-05T12:20:12.327Z,6868.00
2019-02-05T12:21:12.315Z,6660.00
2019-02-05T12:22:12.319Z,5876.00
2019-02-05T12:23:12.305Z,5876.00
2019-02-05T12:24:12.279Z,6840.00
2019-02-05T12:25:12.268Z,7064.00
2019-02-05T12:26:12.267Z,5900.00
2019-02-05T12:27:12.244Z,5876.00
2019-02-05T12:28:12.259Z,5744.00
2019-02-05T12:29:12.223Z,6328.00
2019-02-05T12:30:12.213Z,5572.00
2019-02-05T12:31:12.209Z,5320.00
2019-02-05T12:32:12.191Z,4824.00
2019-02-05T12:33:12.210Z,4556.00
2019-02-05T12:34:12.176Z,4096.00
2019-02-05T12:35:12.156Z,3724.00
2019-02-05T12:36:12.155Z,3952.00
2019-02-05T12:37:12.138Z,3992.00
2019-02-05T12:38:12.144Z,4072.00
2019-02-05T12:39:12.111Z,4376.00
2019-02-05T12:40:12.116Z,3620.00
2019-02-05T12:41:12.124Z,3368.00
2019-02-05T12:42:12.081Z,3324.00
2019-02-05T12:43:12.084Z,3356.00