createdAt,value
2023-01-09T00:00:02.385Z,9.05
2023-01-09T00:01:02.368Z,9.06
2023-01-09T00:02:02.501Z,9.04
2023-01-09T00:03:02.346Z,9.04
2023-01-09T00:04:02.378Z,9.05
2023-01-09T00:05:02.324Z,9.05
2023-01-09T00:06:02.305Z,9.05
2023-01-09T00:07:02.290Z,9.05
2023-01-09T00:08:02.282Z,9.04
2023-01-09T00:09:02.282Z,9.05
2023-01-09T00:10:02.251Z,9.06
2023-01-09T00:11:02.242Z,9.06
2023-01-09T00:12:02.224Z,9.06
2023-01-09T00:13:02.242Z,9.06
2023-01-09T00:14:02.205Z,9.06
2023-01-09T00:15:02.188Z,9.05
2023-01-09T00:16:02.171Z,9.05
2023-01-09T00:17:02.213Z,9.05
2023-01-09T00:18:02.149Z,9.04
2023-01-09T00:19:02.133Z,9.04
2023-01-09T00:20:02.134Z,9.04
2023-01-09T00:21:02.123Z,9.05
2023-01-09T00:22:02.099Z,9.04
2023-01-09T00:23:02.085Z,9.05
2023-01-09T00:24:02.067Z,9.05
2023-01-09T00:25:02.071Z,9.05
2023-01-09T00:26:02.039Z,9.05
2023-01-09T00:27:02.028Z,9.05
2023-01-09T00:28:02.016Z,9.05
2023-01-09T00:29:02.031Z,9.05
2023-01-09T00:30:01.988Z,9.05
2023-01-09T00:31:02.002Z,9.05
2023-01-09T00:32:01.967Z,9.05
2023-01-09T00:33:01.955Z,9.04
2023-01-09T00:34:01.936Z,9.05
2023-01-09T00:35:01.926Z,9.05
2023-01-09T00:36:01.906Z,9.05
2023-01-09T00:37:01.897Z,9.05
2023-01-09T00:38:01.883Z,9.06
2023-01-09T00:39:01.892Z,9.05
2023-01-09T00:40:01.865Z,9.06
2023-01-09T00:41:01.842Z,9.05
2023-01-09T00:42:01.889Z,9.04
2023-01-09T00:43:01.829Z,9.04
2023-01-09T00:44:01.800Z,9.05
2023-01-09T00:45:01.819Z,9.05
2023-01-09T00:46:01.855Z,9.05
2023-01-09T00:47:01.776Z,9.05
2023-01-09T00:48:01.748Z,9.05
2023-01-09T00:49:01.738Z,9.04
2023-01-09T00:50:01.722Z,9.05
2023-01-09T00:51:01.721Z,9.06
2023-01-09T00:52:01.693Z,9.04
2023-01-09T00:53:01.683Z,9.04
2023-01-09T00:54:01.670Z,9.04
2023-01-09T00:55:01.663Z,9.05
2023-01-09T00:56:01.649Z,9.04
2023-01-09T00:57:01.636Z,9.05
2023-01-09T00:58:01.627Z,9.06
2023-01-09T00:59:01.612Z,9.05
2023-01-09T01:00:01.591Z,9.05
2023-01-09T01:01:01.720Z,9.05
2023-01-09T01:02:01.866Z,9.06
2023-01-09T01:03:01.629Z,9.05
2023-01-09T01:04:01.540Z,9.06
2023-01-09T01:05:01.554Z,9.05
2023-01-09T01:06:01.513Z,9.06
2023-01-09T01:07:01.502Z,9.06
2023-01-09T01:08:01.491Z,9.06
2023-01-09T01:09:01.487Z,9.06
2023-01-09T01:10:01.459Z,9.05
2023-01-09T01:11:01.448Z,9.05
2023-01-09T01:12:01.435Z,9.05
2023-01-09T01:13:01.421Z,9.06
2023-01-09T01:14:01.405Z,9.05
2023-01-09T01:15:01.438Z,9.05
2023-01-09T01:16:01.380Z,9.04
2023-01-09T01:17:01.465Z,9.05
2023-01-09T01:18:01.354Z,9.05
2023-01-09T01:19:01.343Z,9.05
2023-01-09T01:20:01.331Z,9.05
2023-01-09T01:21:01.322Z,9.05
2023-01-09T01:22:01.310Z,9.05
2023-01-09T01:23:01.289Z,9.05
2023-01-09T01:24:01.275Z,9.04
2023-01-09T01:25:01.264Z,9.06
2023-01-09T01:26:01.251Z,9.05
2023-01-09T01:27:01.243Z,9.05
2023-01-09T01:28:01.223Z,9.06
2023-01-09T01:29:01.214Z,9.06
2023-01-09T01:30:01.196Z,9.05
2023-01-09T01:31:01.283Z,9.05
2023-01-09T01:32:01.177Z,9.05
2023-01-09T01:33:01.184Z,9.05
2023-01-09T01:34:01.148Z,9.06
2023-01-09T01:35:01.160Z,9.05
2023-01-09T01:36:01.118Z,9.08
2023-01-09T01:37:01.114Z,9.05
2023-01-09T01:38:01.096Z,9.06
2023-01-09T01:39:01.079Z,9.06
2023-01-09T01:40:01.080Z,9.06
2023-01-09T01:41:01.060Z,9.05
2023-01-09T01:42:01.039Z,9.05
2023-01-09T01:43:01.032Z,9.06
2023-01-09T01:44:01.032Z,9.05
2023-01-09T01:45:01.011Z,9.05
2023-01-09T01:46:01.019Z,9.04
2023-01-09T01:47:00.976Z,9.04
2023-01-09T01:48:00.962Z,9.05
2023-01-09T01:49:00.971Z,9.05
2023-01-09T01:50:00.936Z,9.05
2023-01-09T01:51:00.923Z,9.06
2023-01-09T01:52:00.908Z,9.06
2023-01-09T01:53:00.901Z,9.04
2023-01-09T01:54:00.882Z,9.05
2023-01-09T01:55:00.870Z,9.06
2023-01-09T01:56:00.855Z,9.05
2023-01-09T01:57:00.847Z,9.05
2023-01-09T01:58:00.830Z,9.06
2023-01-09T01:59:00.818Z,9.05
2023-01-09T02:00:00.802Z,9.05
2023-01-09T02:01:00.901Z,9.06
2023-01-09T02:02:01.046Z,9.08
2023-01-09T02:03:00.850Z,9.05
2023-01-09T02:04:00.751Z,9.05
2023-01-09T02:05:00.769Z,9.05
2023-01-09T02:06:00.728Z,9.05
2023-01-09T02:07:00.720Z,9.05
2023-01-09T02:08:00.711Z,9.05
2023-01-09T02:09:00.708Z,9.05
2023-01-09T02:10:00.690Z,9.08
2023-01-09T02:11:00.675Z,9.05
2023-01-09T02:12:00.651Z,9.06
2023-01-09T02:13:00.640Z,9.06
2023-01-09T02:14:00.621Z,9.06
2023-01-09T02:15:00.618Z,9.04
2023-01-09T02:16:00.666Z,9.06
2023-01-09T02:17:00.581Z,9.04
2023-01-09T02:18:00.566Z,9.05
2023-01-09T02:19:00.564Z,9.06
2023-01-09T02:20:00.541Z,9.06
2023-01-09T02:21:00.551Z,9.05
2023-01-09T02:22:00.531Z,9.05
2023-01-09T02:23:00.539Z,9.05
2023-01-09T02:24:00.504Z,9.05
2023-01-09T02:25:00.484Z,9.06
2023-01-09T02:26:00.471Z,9.05
2023-01-09T02:27:00.451Z,9.05
2023-01-09T02:28:00.455Z,9.05
2023-01-09T02:29:00.426Z,9.06
2023-01-09T02:30:00.410Z,9.06
2023-01-09T02:31:00.401Z,9.08
2023-01-09T02:32:00.386Z,9.05
2023-01-09T02:33:00.386Z,9.05
2023-01-09T02:34:00.358Z,9.06
2023-01-09T02:35:00.350Z,9.05
2023-01-09T02:36:00.340Z,9.06
2023-01-09T02:37:00.349Z,9.06
2023-01-09T02:38:00.314Z,9.05
2023-01-09T02:39:00.294Z,9.05
2023-01-09T02:40:00.279Z,9.04
2023-01-09T02:41:00.268Z,9.05
2023-01-09T02:42:00.259Z,9.05
2023-01-09T02:43:00.239Z,9.06
2023-01-09T02:44:00.239Z,9.05
2023-01-09T02:45:00.213Z,9.06
2023-01-09T02:46:00.272Z,9.06
2023-01-09T02:47:00.192Z,9.05
2023-01-09T02:48:00.174Z,9.05
2023-01-09T02:49:00.163Z,9.05
2023-01-09T02:50:00.255Z,9.06
2023-01-09T02:51:00.143Z,9.05
2023-01-09T02:52:00.138Z,9.05
2023-01-09T02:53:00.183Z,9.05
2023-01-09T02:54:00.166Z,9.04
2023-01-09T02:55:00.116Z,9.05
2023-01-09T02:56:00.149Z,9.05
2023-01-09T02:57:00.057Z,9.05
2023-01-09T02:58:00.044Z,9.05
2023-01-09T02:59:00.042Z,9.04
2023-01-09T03:00:00.032Z,9.05
2023-01-09T03:01:00.089Z,9.04
2023-01-09T03:02:00.132Z,9.05
2023-01-09T03:03:00.080Z,9.05
2023-01-09T03:03:59.966Z,9.05
2023-01-09T03:04:59.960Z,9.05
2023-01-09T03:05:59.939Z,9.05
2023-01-09T03:06:59.927Z,9.05
2023-01-09T03:07:59.928Z,9.05
2023-01-09T03:08:59.948Z,9.06
2023-01-09T03:09:59.903Z,9.05
2023-01-09T03:10:59.890Z,9.05
2023-01-09T03:11:59.881Z,9.05
2023-01-09T03:12:59.850Z,9.05
2023-01-09T03:13:59.834Z,9.05
2023-01-09T03:14:59.823Z,9.08
2023-01-09T03:15:59.877Z,9.05
2023-01-09T03:16:59.800Z,9.06
2023-01-09T03:17:59.781Z,9.05
2023-01-09T03:18:59.770Z,9.05
2023-01-09T03:19:59.755Z,9.05
2023-01-09T03:20:59.745Z,9.06
2023-01-09T03:21:59.729Z,9.05
2023-01-09T03:22:59.727Z,9.05
2023-01-09T03:23:59.710Z,9.05
2023-01-09T03:24:59.713Z,9.05
2023-01-09T03:25:59.677Z,9.05
2023-01-09T03:26:59.669Z,9.05
2023-01-09T03:27:59.655Z,9.05
2023-01-09T03:28:59.644Z,9.04
2023-01-09T03:29:59.624Z,9.06
2023-01-09T03:30:59.612Z,9.05
2023-01-09T03:31:59.599Z,9.05
2023-01-09T03:32:59.612Z,9.06
2023-01-09T03:33:59.572Z,9.05
2023-01-09T03:34:59.561Z,9.06
2023-01-09T03:35:59.546Z,9.04
2023-01-09T03:36:59.535Z,9.05
2023-01-09T03:37:59.525Z,9.05
2023-01-09T03:38:59.509Z,9.05
2023-01-09T03:39:59.500Z,9.05
2023-01-09T03:40:59.510Z,9.06
2023-01-09T03:41:59.475Z,9.04
2023-01-09T03:42:59.457Z,9.05
2023-01-09T03:43:59.443Z,9.04
2023-01-09T03:44:59.429Z,9.05
2023-01-09T03:45:59.493Z,9.04
2023-01-09T03:46:59.406Z,9.05
2023-01-09T03:47:59.392Z,9.04
2023-01-09T03:48:59.389Z,9.04
2023-01-09T03:49:59.366Z,9.04
2023-01-09T03:50:59.353Z,9.04
2023-01-09T03:51:59.345Z,9.05
2023-01-09T03:52:59.326Z,9.04
2023-01-09T03:53:59.316Z,9.04
2023-01-09T03:54:59.303Z,9.05
2023-01-09T03:55:59.289Z,9.05
2023-01-09T03:56:59.300Z,9.05
2023-01-09T03:57:59.260Z,9.05
2023-01-09T03:58:59.247Z,9.04
2023-01-09T03:59:59.233Z,9.05
2023-01-09T04:00:59.301Z,9.04
2023-01-09T04:02:00.562Z,9.05
2023-01-09T04:02:59.194Z,9.04
2023-01-09T04:03:59.232Z,9.02
2023-01-09T04:04:59.165Z,9.05
2023-01-09T04:05:59.158Z,9.05
2023-01-09T04:06:59.146Z,9.05
2023-01-09T04:07:59.130Z,9.06
2023-01-09T04:08:59.121Z,9.05
2023-01-09T04:09:59.116Z,9.04
2023-01-09T04:10:59.096Z,9.05
2023-01-09T04:11:59.077Z,9.05
2023-01-09T04:12:59.099Z,9.05
2023-01-09T04:13:59.052Z,9.04
2023-01-09T04:14:59.038Z,9.05
2023-01-09T04:15:59.188Z,9.04
2023-01-09T04:16:59.010Z,9.05
2023-01-09T04:17:59.011Z,9.04
2023-01-09T04:18:58.984Z,9.05
2023-01-09T04:19:58.987Z,9.05
2023-01-09T04:20:58.962Z,9.06
2023-01-09T04:21:58.956Z,9.05
2023-01-09T04:22:58.933Z,9.05
2023-01-09T04:23:58.925Z,9.05
2023-01-09T04:24:58.909Z,9.05
2023-01-09T04:25:58.902Z,9.05
2023-01-09T04:26:58.879Z,9.04
2023-01-09T04:27:58.869Z,9.05
2023-01-09T04:28:58.884Z,9.05
2023-01-09T04:29:58.842Z,9.05
2023-01-09T04:30:58.827Z,9.05
2023-01-09T04:31:58.818Z,9.05
2023-01-09T04:32:58.803Z,9.04
2023-01-09T04:33:58.789Z,9.05
2023-01-09T04:34:58.776Z,9.04
2023-01-09T04:35:58.770Z,9.04
2023-01-09T04:36:58.748Z,9.04
2023-01-09T04:37:58.791Z,9.02
2023-01-09T04:38:58.722Z,9.04
2023-01-09T04:39:58.713Z,9.04
2023-01-09T04:40:58.707Z,9.04
2023-01-09T04:41:58.691Z,9.04
2023-01-09T04:42:58.674Z,9.04
2023-01-09T04:43:58.659Z,9.05
2023-01-09T04:44:58.679Z,9.04
2023-01-09T04:45:58.696Z,9.05
2023-01-09T04:46:58.620Z,9.04
2023-01-09T04:47:58.612Z,9.04
2023-01-09T04:48:58.592Z,9.05
2023-01-09T04:49:58.581Z,9.04
2023-01-09T04:50:58.577Z,9.05
2023-01-09T04:51:58.556Z,9.04
2023-01-09T04:52:58.557Z,9.04
2023-01-09T04:53:58.542Z,9.04
2023-01-09T04:54:58.518Z,9.04
2023-01-09T04:55:58.505Z,9.04
2023-01-09T04:56:58.503Z,9.04
2023-01-09T04:57:58.503Z,9.02
2023-01-09T04:58:58.463Z,9.04
2023-01-09T04:59:58.451Z,9.02
2023-01-09T05:00:58.550Z,9.04
2023-01-09T05:01:58.600Z,9.04
2023-01-09T05:02:58.410Z,9.04
2023-01-09T05:03:58.443Z,9.04
2023-01-09T05:04:58.385Z,9.04
2023-01-09T05:05:58.372Z,9.05
2023-01-09T05:06:58.360Z,9.05
2023-01-09T05:07:58.347Z,9.05
2023-01-09T05:08:58.333Z,9.04
2023-01-09T05:09:58.321Z,9.04
2023-01-09T05:10:58.307Z,9.04
2023-01-09T05:11:58.315Z,9.05
2023-01-09T05:12:58.279Z,9.05
2023-01-09T05:13:58.267Z,9.04
2023-01-09T05:14:58.260Z,9.05
2023-01-09T05:15:58.242Z,9.04
2023-01-09T05:16:58.259Z,9.04
2023-01-09T05:17:58.221Z,9.04
2023-01-09T05:18:58.204Z,9.04
2023-01-09T05:19:58.200Z,9.04
2023-01-09T05:20:58.173Z,9.05
2023-01-09T05:21:58.169Z,9.04
2023-01-09T05:22:58.148Z,9.05
2023-01-09T05:23:58.136Z,9.04
2023-01-09T05:25:00.348Z,9.04
2023-01-09T05:25:58.112Z,9.05
2023-01-09T05:26:58.095Z,9.04
2023-01-09T05:27:58.084Z,9.04
2023-01-09T05:28:58.070Z,9.05
2023-01-09T05:29:58.066Z,9.04
2023-01-09T05:30:58.045Z,9.04
2023-01-09T05:31:58.079Z,9.05
2023-01-09T05:32:58.045Z,9.04
2023-01-09T05:33:58.010Z,9.05
2023-01-09T05:34:57.995Z,9.05
2023-01-09T05:35:57.994Z,9.05
2023-01-09T05:36:57.964Z,9.04
2023-01-09T05:37:57.953Z,9.04
2023-01-09T05:38:57.936Z,9.05
2023-01-09T05:39:57.929Z,9.04
2023-01-09T05:40:57.926Z,9.04
2023-01-09T05:41:57.906Z,9.04
2023-01-09T05:42:57.886Z,9.04
2023-01-09T05:43:57.877Z,9.04
2023-01-09T05:44:57.877Z,9.04
2023-01-09T05:45:57.872Z,9.04
2023-01-09T05:46:57.844Z,9.05
2023-01-09T05:47:57.834Z,9.05
2023-01-09T05:48:57.932Z,9.04
2023-01-09T05:49:57.799Z,9.05
2023-01-09T05:50:57.787Z,9.04
2023-01-09T05:51:57.769Z,9.04
2023-01-09T05:52:57.758Z,9.05
2023-01-09T05:53:57.743Z,9.04
2023-01-09T05:54:57.731Z,9.05
2023-01-09T05:55:57.716Z,9.05
2023-01-09T05:56:57.704Z,9.04
2023-01-09T05:57:57.706Z,9.06
2023-01-09T05:58:57.686Z,9.05
2023-01-09T05:59:57.665Z,9.06
2023-01-09T06:00:57.661Z,9.06
2023-01-09T06:01:57.687Z,9.05
2023-01-09T06:02:57.705Z,9.04
2023-01-09T06:03:57.616Z,9.04
2023-01-09T06:04:57.623Z,9.04
2023-01-09T06:05:57.587Z,9.05
2023-01-09T06:06:57.602Z,9.04
2023-01-09T06:07:57.558Z,9.06
2023-01-09T06:08:57.546Z,9.04
2023-01-09T06:09:57.539Z,9.04
2023-01-09T06:10:57.517Z,9.04
2023-01-09T06:11:57.507Z,9.04
2023-01-09T06:12:57.493Z,9.04
2023-01-09T06:13:57.489Z,9.04
2023-01-09T06:14:57.470Z,9.04
2023-01-09T06:15:57.494Z,9.04
2023-01-09T06:16:57.445Z,9.04
2023-01-09T06:17:57.430Z,9.04
2023-01-09T06:18:57.416Z,9.04
2023-01-09T06:19:57.404Z,9.04
2023-01-09T06:20:57.410Z,9.04
2023-01-09T06:21:57.378Z,9.05
2023-01-09T06:22:57.364Z,9.05
2023-01-09T06:23:57.354Z,9.05
2023-01-09T06:24:57.347Z,9.04
2023-01-09T06:25:57.325Z,9.05
2023-01-09T06:26:57.319Z,9.05
2023-01-09T06:27:57.299Z,9.05
2023-01-09T06:28:57.336Z,9.04
2023-01-09T06:29:57.298Z,9.05
2023-01-09T06:30:57.295Z,9.04
2023-01-09T06:31:57.250Z,9.05
2023-01-09T06:32:57.235Z,9.05
2023-01-09T06:33:57.233Z,9.05
2023-01-09T06:34:57.209Z,9.04
2023-01-09T06:35:57.193Z,9.05
2023-01-09T06:36:57.210Z,9.05
2023-01-09T06:37:57.168Z,9.05
2023-01-09T06:38:57.157Z,9.04
2023-01-09T06:39:57.212Z,9.05
2023-01-09T06:40:57.127Z,9.04
2023-01-09T06:41:57.121Z,9.04
2023-01-09T06:42:57.119Z,9.04
2023-01-09T06:43:57.115Z,9.05
2023-01-09T06:44:57.072Z,9.05
2023-01-09T06:45:57.146Z,9.06
2023-01-09T06:46:57.053Z,9.05
2023-01-09T06:47:57.042Z,9.06
2023-01-09T06:48:57.027Z,9.04
2023-01-09T06:49:57.010Z,9.06
2023-01-09T06:50:56.998Z,9.05
2023-01-09T06:51:56.984Z,9.05
2023-01-09T06:52:57.022Z,9.05
2023-01-09T06:53:56.961Z,9.05
2023-01-09T06:54:56.967Z,9.05
2023-01-09T06:55:56.937Z,9.04
2023-01-09T06:56:56.917Z,9.05
2023-01-09T06:57:56.919Z,9.02
2023-01-09T06:58:56.898Z,9.05
2023-01-09T06:59:56.880Z,9.05
2023-01-09T07:00:56.981Z,9.04
2023-01-09T07:02:02.948Z,9.05
2023-01-09T07:02:56.869Z,9.04
2023-01-09T07:03:56.873Z,9.05
2023-01-09T07:04:56.829Z,9.04
2023-01-09T07:05:56.896Z,9.04
2023-01-09T07:06:56.926Z,9.04
2023-01-09T07:07:56.801Z,9.04
2023-01-09T07:08:56.789Z,9.05
2023-01-09T07:09:56.757Z,9.04
2023-01-09T07:10:56.737Z,9.04
2023-01-09T07:11:56.725Z,9.04
2023-01-09T07:12:56.711Z,9.04
2023-01-09T07:13:56.699Z,9.04
2023-01-09T07:14:57.685Z,9.05
2023-01-09T07:15:56.734Z,9.02
2023-01-09T07:16:56.667Z,9.04
2023-01-09T07:17:56.651Z,9.05
2023-01-09T07:18:56.632Z,9.04
2023-01-09T07:19:56.620Z,9.04
2023-01-09T07:20:56.625Z,9.04
2023-01-09T07:21:56.594Z,9.05
2023-01-09T07:22:56.582Z,9.02
2023-01-09T07:23:56.573Z,9.02
2023-01-09T07:24:56.606Z,9.02
2023-01-09T07:25:56.542Z,9.02
2023-01-09T07:26:56.528Z,9.02
2023-01-09T07:27:56.518Z,9.02
2023-01-09T07:28:56.504Z,9.02
2023-01-09T07:29:56.490Z,9.01
2023-01-09T07:30:56.564Z,9.05
2023-01-09T07:31:56.464Z,9.04
2023-01-09T07:32:56.463Z,9.05
2023-01-09T07:33:56.440Z,9.04
2023-01-09T07:34:56.425Z,9.02
2023-01-09T07:35:56.413Z,9.02
2023-01-09T07:36:56.397Z,9.02
2023-01-09T07:37:56.385Z,9.02
2023-01-09T07:38:56.371Z,9.02
2023-01-09T07:39:56.365Z,9.02
2023-01-09T07:40:56.408Z,9.04
2023-01-09T07:41:56.332Z,9.04
2023-01-09T07:42:56.317Z,9.02
2023-01-09T07:44:02.313Z,9.02
2023-01-09T07:44:56.292Z,9.01
2023-01-09T07:45:56.326Z,9.01
2023-01-09T07:46:56.271Z,9.02
2023-01-09T07:47:56.255Z,9.02
2023-01-09T07:48:56.239Z,9.02
2023-01-09T07:49:56.229Z,9.04
2023-01-09T07:50:56.213Z,9.04
2023-01-09T07:51:56.204Z,9.02
2023-01-09T07:52:56.185Z,9.04
2023-01-09T07:53:56.177Z,9.01
2023-01-09T07:54:56.163Z,9.04
2023-01-09T07:55:56.152Z,9.01
2023-01-09T07:56:56.163Z,9.02
2023-01-09T07:57:56.123Z,9.02
2023-01-09T07:58:56.108Z,9.02
2023-01-09T07:59:56.101Z,9.02
2023-01-09T08:00:56.111Z,9.02
2023-01-09T08:01:56.131Z,9.02
2023-01-09T08:02:56.136Z,9.02
2023-01-09T08:03:56.045Z,9.02
2023-01-09T08:04:56.032Z,9.02
2023-01-09T08:05:56.019Z,9.01
2023-01-09T08:06:56.008Z,9.02
2023-01-09T08:07:55.991Z,9.02
2023-01-09T08:08:55.984Z,9.02
2023-01-09T08:09:55.963Z,9.02
2023-01-09T08:10:55.953Z,9.01
2023-01-09T08:11:57.615Z,9.02
2023-01-09T08:12:55.966Z,9.02
2023-01-09T08:13:55.924Z,9.01
2023-01-09T08:14:55.902Z,9.02
2023-01-09T08:15:55.963Z,9.04
2023-01-09T08:16:55.873Z,9.02
2023-01-09T08:17:55.860Z,9.02
2023-01-09T08:18:55.848Z,9.02
2023-01-09T08:19:55.836Z,9.02
2023-01-09T08:20:55.823Z,9.02
2023-01-09T08:21:55.807Z,9.02
2023-01-09T08:22:55.795Z,9.04
2023-01-09T08:23:55.781Z,9.02
2023-01-09T08:24:55.770Z,9.02
2023-01-09T08:25:55.756Z,9.04
2023-01-09T08:26:55.747Z,9.04
2023-01-09T08:27:55.729Z,9.01
2023-01-09T08:28:55.741Z,9.02
2023-01-09T08:29:55.702Z,9.04
2023-01-09T08:30:55.692Z,9.02
2023-01-09T08:31:55.675Z,9.02
2023-01-09T08:33:01.676Z,9.04
2023-01-09T08:33:55.651Z,9.01
2023-01-09T08:34:55.662Z,9.02
2023-01-09T08:35:55.751Z,9.02
2023-01-09T08:36:55.619Z,9.02
2023-01-09T08:37:55.607Z,9.04
2023-01-09T08:38:55.585Z,9.02
2023-01-09T08:39:55.573Z,9.01
2023-01-09T08:40:55.562Z,9.02
2023-01-09T08:41:55.590Z,9.04
2023-01-09T08:42:55.555Z,9.04
2023-01-09T08:43:55.524Z,9.04
2023-01-09T08:44:55.533Z,9.06
2023-01-09T08:45:55.506Z,9.05
2023-01-09T08:46:55.533Z,9.05
2023-01-09T08:47:55.482Z,9.05
2023-01-09T08:48:55.455Z,9.04
2023-01-09T08:49:55.444Z,9.05
2023-01-09T08:50:55.430Z,9.02
2023-01-09T08:51:55.414Z,9.05
2023-01-09T08:52:55.407Z,9.05
2023-01-09T08:53:55.387Z,9.05
2023-01-09T08:54:55.389Z,9.04
2023-01-09T08:55:55.362Z,9.05
2023-01-09T08:56:55.349Z,9.05
2023-01-09T08:57:55.337Z,9.04
2023-01-09T08:58:55.325Z,9.05
2023-01-09T08:59:55.314Z,9.05
2023-01-09T09:00:55.320Z,9.05
2023-01-09T09:01:55.443Z,9.05
2023-01-09T09:02:55.386Z,9.06
2023-01-09T09:03:55.261Z,9.05
2023-01-09T09:04:55.245Z,9.06
2023-01-09T09:05:55.232Z,9.04
2023-01-09T09:06:55.243Z,9.05
2023-01-09T09:07:55.205Z,9.05
2023-01-09T09:08:55.198Z,9.05
2023-01-09T09:09:55.203Z,9.06
2023-01-09T09:10:55.166Z,9.06
2023-01-09T09:11:55.153Z,9.06
2023-01-09T09:12:55.149Z,9.05
2023-01-09T09:13:55.127Z,9.04
2023-01-09T09:14:55.120Z,9.05
2023-01-09T09:15:55.167Z,9.04
2023-01-09T09:16:55.130Z,9.06
2023-01-09T09:17:55.091Z,9.05
2023-01-09T09:18:55.084Z,9.05
2023-01-09T09:19:55.057Z,9.04
2023-01-09T09:20:55.093Z,9.04
2023-01-09T09:21:55.022Z,9.05
2023-01-09T09:22:55.025Z,9.05
2023-01-09T09:23:55.018Z,9.05
2023-01-09T09:24:54.985Z,9.05
2023-01-09T09:25:54.971Z,9.05
2023-01-09T09:26:54.968Z,9.05
2023-01-09T09:27:54.944Z,9.05
2023-01-09T09:28:54.946Z,9.06
2023-01-09T09:29:54.927Z,9.04
2023-01-09T09:30:54.925Z,9.05
2023-01-09T09:31:54.903Z,9.06
2023-01-09T09:32:54.919Z,9.05
2023-01-09T09:33:54.870Z,9.05
2023-01-09T09:34:54.854Z,9.06
2023-01-09T09:35:54.838Z,9.06
2023-01-09T09:36:54.880Z,9.06
2023-01-09T09:37:54.816Z,9.06
2023-01-09T09:38:54.809Z,9.06
2023-01-09T09:39:54.791Z,9.06
2023-01-09T09:40:54.807Z,9.06
2023-01-09T09:41:54.759Z,9.08
2023-01-09T09:42:54.750Z,9.08
2023-01-09T09:43:54.737Z,9.08
2023-01-09T09:44:54.719Z,9.08
2023-01-09T09:45:54.707Z,9.09
2023-01-09T09:46:54.697Z,9.08
2023-01-09T09:47:54.684Z,9.08
2023-01-09T09:48:54.705Z,9.08
2023-01-09T09:49:54.657Z,9.09
2023-01-09T09:50:54.645Z,9.09
2023-01-09T09:51:54.633Z,9.09
2023-01-09T09:52:54.620Z,9.09
2023-01-09T09:53:54.607Z,9.11
2023-01-09T09:54:54.591Z,9.09
2023-01-09T09:55:54.589Z,9.09
2023-01-09T09:56:54.565Z,9.09
2023-01-09T09:57:54.551Z,9.11
2023-01-09T09:58:54.539Z,9.11
2023-01-09T09:59:54.524Z,9.08
2023-01-09T10:00:54.529Z,9.11
2023-01-09T10:01:54.505Z,9.11
2023-01-09T10:02:54.514Z,9.11
2023-01-09T10:03:54.536Z,9.11
2023-01-09T10:04:54.491Z,9.09
2023-01-09T10:05:54.461Z,9.09
2023-01-09T10:06:54.435Z,9.11
2023-01-09T10:07:54.418Z,9.11
2023-01-09T10:08:54.408Z,9.11
2023-01-09T10:09:54.467Z,9.11
2023-01-09T10:10:54.389Z,9.09
2023-01-09T10:11:54.367Z,9.11
2023-01-09T10:12:54.357Z,9.09
2023-01-09T10:13:54.346Z,9.11
2023-01-09T10:14:54.329Z,9.11
2023-01-09T10:15:54.364Z,9.09
2023-01-09T10:16:54.303Z,9.11
2023-01-09T10:17:54.291Z,9.11
2023-01-09T10:18:54.286Z,9.09
2023-01-09T10:19:54.263Z,9.11
2023-01-09T10:20:54.277Z,9.11
2023-01-09T10:21:54.238Z,9.11
2023-01-09T10:22:54.227Z,9.12
2023-01-09T10:23:54.213Z,9.11
2023-01-09T10:24:54.199Z,9.09
2023-01-09T10:25:54.183Z,9.12
2023-01-09T10:26:54.172Z,9.11
2023-01-09T10:27:54.157Z,9.11
2023-01-09T10:28:54.149Z,9.09
2023-01-09T10:29:54.132Z,9.12
2023-01-09T10:30:54.127Z,9.11
2023-01-09T10:31:54.108Z,9.11
2023-01-09T10:32:54.098Z,9.11
2023-01-09T10:33:54.079Z,9.09
2023-01-09T10:34:54.068Z,9.09
2023-01-09T10:35:54.055Z,9.09
2023-01-09T10:36:54.127Z,9.11
2023-01-09T10:37:54.042Z,9.09
2023-01-09T10:38:54.019Z,9.12
2023-01-09T10:39:54.005Z,9.11
2023-01-09T10:40:54.014Z,9.11
2023-01-09T10:41:53.975Z,9.12
2023-01-09T10:42:54.008Z,9.12
2023-01-09T10:43:53.956Z,9.12
2023-01-09T10:44:53.964Z,9.11
2023-01-09T10:45:53.939Z,9.12
2023-01-09T10:46:54.027Z,9.14
2023-01-09T10:47:53.906Z,9.11
2023-01-09T10:48:53.886Z,9.12
2023-01-09T10:49:53.871Z,9.11
2023-01-09T10:50:53.868Z,9.12
2023-01-09T10:51:53.860Z,9.12
2023-01-09T10:52:53.864Z,9.12
2023-01-09T10:53:53.826Z,9.14
2023-01-09T10:54:53.808Z,9.11
2023-01-09T10:55:53.794Z,9.12
2023-01-09T10:56:53.783Z,9.12
2023-01-09T10:57:53.769Z,9.14
2023-01-09T10:58:53.758Z,9.12
2023-01-09T10:59:53.740Z,9.12
2023-01-09T11:00:53.731Z,9.12
2023-01-09T11:01:53.810Z,9.12
2023-01-09T11:02:53.732Z,9.12
2023-01-09T11:03:53.704Z,9.14
2023-01-09T11:04:53.696Z,9.15
2023-01-09T11:05:53.664Z,9.14
2023-01-09T11:06:53.657Z,9.14
2023-01-09T11:07:53.636Z,9.14
2023-01-09T11:08:53.647Z,9.14
2023-01-09T11:09:53.613Z,9.14
2023-01-09T11:10:53.597Z,9.14
2023-01-09T11:11:53.584Z,9.14
2023-01-09T11:12:53.573Z,9.14
2023-01-09T11:13:53.556Z,9.15
2023-01-09T11:14:53.546Z,9.14
2023-01-09T11:15:53.563Z,9.11
2023-01-09T11:16:53.518Z,9.15
2023-01-09T11:17:53.521Z,9.14
2023-01-09T11:18:53.495Z,9.12
2023-01-09T11:19:53.487Z,9.14
2023-01-09T11:20:53.478Z,9.14
2023-01-09T11:21:53.451Z,9.12
2023-01-09T11:22:53.443Z,9.12
2023-01-09T11:23:53.432Z,9.12
2023-01-09T11:24:53.439Z,9.12
2023-01-09T11:25:53.422Z,9.12
2023-01-09T11:26:53.419Z,9.14
2023-01-09T11:27:53.373Z,9.12
2023-01-09T11:28:53.363Z,9.14
2023-01-09T11:29:53.349Z,9.12
2023-01-09T11:30:53.336Z,9.14
2023-01-09T11:31:53.321Z,9.15
2023-01-09T11:32:53.310Z,9.12
2023-01-09T11:33:53.294Z,9.15
2023-01-09T11:34:53.286Z,9.15
2023-01-09T11:35:53.273Z,9.15
2023-01-09T11:36:53.369Z,9.15
2023-01-09T11:37:53.246Z,9.14
2023-01-09T11:38:53.255Z,9.15
2023-01-09T11:39:53.218Z,9.17
2023-01-09T11:40:53.237Z,9.15
2023-01-09T11:41:53.192Z,9.15
2023-01-09T11:42:53.180Z,9.15
2023-01-09T11:43:53.169Z,9.14
2023-01-09T11:44:53.157Z,9.15
2023-01-09T11:46:00.588Z,9.15
2023-01-09T11:46:54.336Z,9.15
2023-01-09T11:47:53.111Z,9.15
2023-01-09T11:48:53.100Z,9.15
2023-01-09T11:49:53.085Z,9.15
2023-01-09T11:50:53.077Z,9.14
2023-01-09T11:51:53.059Z,9.14
2023-01-09T11:52:53.050Z,9.12
2023-01-09T11:53:53.035Z,9.15
2023-01-09T11:54:53.024Z,9.15
2023-01-09T11:55:53.012Z,9.12
2023-01-09T11:56:53.039Z,9.15
2023-01-09T11:57:52.983Z,9.15
2023-01-09T11:58:52.969Z,9.15
2023-01-09T11:59:52.954Z,9.14
2023-01-09T12:00:52.944Z,9.14
2023-01-09T12:01:52.998Z,9.15
2023-01-09T12:02:53.713Z,9.14
2023-01-09T12:03:52.917Z,9.12
2023-01-09T12:04:52.894Z,9.12
2023-01-09T12:05:52.874Z,9.12
2023-01-09T12:06:52.863Z,9.14
2023-01-09T12:07:52.849Z,9.12
2023-01-09T12:08:52.839Z,9.14
2023-01-09T12:09:52.827Z,9.12
2023-01-09T12:10:52.814Z,9.12
2023-01-09T12:11:52.795Z,9.14
2023-01-09T12:12:52.821Z,9.14
2023-01-09T12:13:52.769Z,9.14
2023-01-09T12:14:52.762Z,9.15
2023-01-09T12:15:52.744Z,9.12
2023-01-09T12:16:52.732Z,9.14
2023-01-09T12:17:52.720Z,9.14
2023-01-09T12:18:52.705Z,9.14
2023-01-09T12:19:52.693Z,9.15
2023-01-09T12:20:52.684Z,9.12
2023-01-09T12:21:52.669Z,9.14
2023-01-09T12:22:52.655Z,9.14
2023-01-09T12:23:52.641Z,9.12
2023-01-09T12:24:52.626Z,9.14
2023-01-09T12:25:52.619Z,9.14
2023-01-09T12:26:52.604Z,9.15
2023-01-09T12:27:52.590Z,9.14
2023-01-09T12:28:52.599Z,9.14
2023-01-09T12:29:52.561Z,9.14
2023-01-09T12:30:52.564Z,9.14
2023-01-09T12:31:52.563Z,9.14
2023-01-09T12:32:52.520Z,9.14
2023-01-09T12:33:52.508Z,9.14
2023-01-09T12:34:52.519Z,9.15
2023-01-09T12:35:52.482Z,9.14
2023-01-09T12:36:52.490Z,9.15
2023-01-09T12:37:52.456Z,9.14
2023-01-09T12:38:52.441Z,9.15
2023-01-09T12:39:52.430Z,9.14
2023-01-09T12:40:52.415Z,9.15
2023-01-09T12:41:52.416Z,9.15
2023-01-09T12:42:52.386Z,9.17
2023-01-09T12:43:52.376Z,9.15
2023-01-09T12:44:52.399Z,9.15
2023-01-09T12:45:52.407Z,9.17
2023-01-09T12:46:52.334Z,9.15
2023-01-09T12:47:52.338Z,9.15
2023-01-09T12:48:52.340Z,9.17
2023-01-09T12:49:52.297Z,9.17
2023-01-09T12:50:52.283Z,9.17
2023-01-09T12:51:52.285Z,9.17
2023-01-09T12:52:52.259Z,9.17
2023-01-09T12:53:52.291Z,9.19
2023-01-09T12:54:52.232Z,9.20
2023-01-09T12:55:52.223Z,9.19
2023-01-09T12:56:52.208Z,9.20
2023-01-09T12:57:52.194Z,9.19
2023-01-09T12:58:52.185Z,9.19
2023-01-09T12:59:52.165Z,9.19
2023-01-09T13:00:52.198Z,9.19
2023-01-09T13:01:52.199Z,9.19
2023-01-09T13:03:03.587Z,9.17
2023-01-09T13:03:53.252Z,9.19
2023-01-09T13:04:52.181Z,9.17
2023-01-09T13:05:52.088Z,9.20
2023-01-09T13:06:52.076Z,9.19
2023-01-09T13:07:52.065Z,9.17
2023-01-09T13:08:52.050Z,9.19
2023-01-09T13:09:52.037Z,9.19
2023-01-09T13:10:52.023Z,9.20
2023-01-09T13:11:52.012Z,9.19
2023-01-09T13:12:52.000Z,9.17
2023-01-09T13:13:51.986Z,9.17
2023-01-09T13:14:51.972Z,9.19
2023-01-09T13:15:51.953Z,9.17
2023-01-09T13:16:51.965Z,9.20
2023-01-09T13:17:51.927Z,9.19