createdAt,value
2022-09-17T12:57:28.797Z,15.80
2022-09-17T12:58:52.389Z,15.20
2022-09-17T13:00:03.968Z,12.90
2022-09-17T13:01:20.778Z,15.20
2022-09-17T13:02:33.402Z,13.90
2022-09-17T13:03:37.468Z,14.60
2022-09-17T13:05:00.410Z,10.60
2022-09-17T13:06:29.138Z,11.40
2022-09-17T13:07:30.836Z,13.20
2022-09-17T13:08:53.378Z,12.70
2022-09-17T13:10:07.906Z,12.00
2022-09-17T13:11:49.148Z,11.70
2022-09-17T13:13:20.350Z,9.40
2022-09-17T13:14:43.778Z,8.80
2022-09-17T13:16:05.037Z,9.70
2022-09-17T13:17:25.226Z,9.60
2022-09-17T13:20:31.599Z,8.60
2022-09-17T13:22:07.224Z,8.40
2022-09-17T13:23:10.361Z,8.70
2022-09-17T13:24:25.166Z,9.40
2022-09-17T13:25:27.264Z,8.70
2022-09-17T13:26:37.687Z,8.80
2022-09-17T13:27:40.405Z,9.90
2022-09-17T13:28:47.764Z,9.50
2022-09-17T13:29:55.615Z,9.90
2022-09-17T13:31:00.063Z,9.30
2022-09-17T13:32:01.884Z,8.00
2022-09-17T13:33:04.258Z,9.10
2022-09-17T13:34:32.511Z,8.00
2022-09-17T13:35:34.141Z,8.10
2022-09-17T13:36:38.353Z,7.90
2022-09-17T13:37:42.879Z,8.10
2022-09-17T13:38:44.566Z,6.50
2022-09-17T13:39:47.334Z,8.20
2022-09-17T13:40:49.347Z,4.20
2022-09-17T13:42:06.338Z,5.40
2022-09-17T13:43:16.012Z,6.20
2022-09-17T13:44:23.012Z,6.50
2022-09-17T13:45:26.523Z,6.90
2022-09-17T13:46:29.365Z,6.80
2022-09-17T13:47:33.439Z,4.30
2022-09-17T13:48:36.938Z,5.40
2022-09-17T13:49:49.730Z,5.80
2022-09-17T13:50:51.581Z,4.30
2022-09-17T13:51:54.199Z,4.40
2022-09-17T13:52:57.988Z,4.50
2022-09-17T13:54:08.403Z,4.50
2022-09-17T13:55:33.133Z,3.80
2022-09-17T13:56:43.002Z,3.90
2022-09-17T13:57:51.273Z,4.10
2022-09-17T13:58:54.109Z,4.60
2022-09-17T13:59:59.071Z,5.90
2022-09-17T14:01:02.372Z,4.00
2022-09-17T14:02:16.356Z,3.60
2022-09-17T14:03:52.421Z,2.90
2022-09-17T14:04:56.267Z,1.40
2022-09-17T14:05:58.798Z,1.40
2022-09-17T14:07:00.615Z,2.60
2022-09-17T14:08:13.995Z,1.90
2022-09-17T14:09:44.341Z,1.90
2022-09-17T14:10:47.438Z,1.00
2022-09-17T14:11:49.099Z,1.40
2022-09-17T14:12:56.224Z,1.30
2022-09-17T14:14:08.218Z,1.40
2022-09-17T14:15:41.779Z,2.40
2022-09-17T14:16:48.571Z,1.90
2022-09-17T14:17:54.091Z,2.30
2022-09-17T14:19:17.398Z,1.00
2022-09-17T14:20:21.591Z,1.20
2022-09-17T14:21:35.072Z,1.00
2022-09-17T14:22:36.873Z,1.00
2022-09-17T14:23:49.770Z,1.00
2022-09-17T14:24:53.266Z,1.00
2022-09-17T14:25:55.841Z,1.00
2022-09-17T14:27:06.427Z,1.00
2022-09-17T14:28:27.085Z,1.00
2022-09-17T14:29:47.056Z,1.00
2022-09-17T14:30:48.748Z,1.00
2022-09-17T14:31:50.440Z,1.00
2022-09-17T14:33:01.230Z,1.00
2022-09-17T14:34:06.506Z,1.00
2022-09-17T14:35:39.551Z,1.00
2022-09-17T14:36:43.122Z,1.00
2022-09-17T14:37:46.983Z,1.00
2022-09-17T14:38:53.400Z,1.00
2022-09-17T14:39:55.289Z,1.00
2022-09-17T14:41:12.298Z,1.00
2022-09-17T14:42:23.399Z,1.00
2022-09-17T14:43:38.023Z,1.00
2022-09-17T14:45:00.801Z,1.00
2022-09-17T14:46:05.792Z,1.00
2022-09-17T14:47:13.172Z,1.00
2022-09-17T14:48:34.863Z,1.00
2022-09-17T14:49:38.534Z,1.00
2022-09-17T14:50:40.325Z,1.00
2022-09-17T14:51:42.586Z,1.00
2022-09-17T14:52:49.796Z,1.00
2022-09-17T14:54:06.844Z,1.00
2022-09-17T14:55:21.677Z,1.00
2022-09-17T14:56:24.802Z,1.00
2022-09-17T14:57:28.783Z,1.00
2022-09-17T14:58:37.602Z,1.00
2022-09-17T14:59:54.732Z,1.00
2022-09-17T15:00:56.485Z,1.00
2022-09-17T15:01:58.290Z,1.00
2022-09-17T15:03:00.234Z,1.00
2022-09-17T15:04:22.235Z,1.00
2022-09-17T15:05:31.714Z,1.00
2022-09-17T15:06:33.576Z,1.00
2022-09-17T15:07:35.199Z,1.00
2022-09-17T15:08:37.288Z,1.00
2022-09-17T15:09:38.940Z,1.00
2022-09-17T15:10:52.379Z,1.00
2022-09-17T15:11:58.190Z,1.00
2022-09-17T15:13:04.590Z,1.00
2022-09-17T15:14:17.962Z,1.00
2022-09-17T15:15:23.266Z,1.00
2022-09-17T15:16:30.624Z,1.00
2022-09-17T15:17:33.681Z,1.00
2022-09-17T15:18:40.037Z,1.00
2022-09-17T15:19:45.397Z,1.00
2022-09-17T15:20:48.088Z,1.00
2022-09-17T15:21:53.410Z,1.00
2022-09-17T15:23:15.656Z,1.00
2022-09-17T15:24:26.577Z,1.00
2022-09-17T15:25:30.643Z,1.00
2022-09-17T15:26:37.950Z,1.00
2022-09-17T15:27:42.775Z,1.00
2022-09-17T15:28:45.756Z,1.00
2022-09-17T15:29:51.742Z,1.00
2022-09-17T15:30:53.402Z,1.00
2022-09-17T15:31:55.374Z,1.00
2022-09-17T15:32:59.171Z,1.00
2022-09-17T15:34:01.239Z,1.00
2022-09-17T15:35:15.098Z,1.00
2022-09-17T15:36:20.268Z,1.00
2022-09-17T15:37:28.223Z,1.00
2022-09-17T15:38:33.368Z,1.00
2022-09-17T15:39:46.707Z,1.00
2022-09-17T15:40:48.695Z,1.00
2022-09-17T15:41:57.695Z,1.00
2022-09-17T15:43:33.698Z,1.00
2022-09-17T15:44:35.531Z,1.00
2022-09-17T15:45:39.075Z,1.00
2022-09-17T15:46:41.604Z,1.00
2022-09-17T15:48:01.127Z,1.00
2022-09-17T15:49:04.446Z,1.00
2022-09-17T15:50:23.112Z,1.00
2022-09-17T15:51:34.761Z,1.00
2022-09-17T15:52:36.528Z,1.00
2022-09-17T15:53:38.233Z,1.00
2022-09-17T15:54:40.007Z,1.00
2022-09-17T15:55:46.728Z,1.00
2022-09-17T15:56:56.782Z,1.00
2022-09-17T15:58:04.314Z,1.00
2022-09-17T15:59:26.530Z,1.00
2022-09-17T16:00:28.532Z,1.00
2022-09-17T16:01:30.175Z,1.00
2022-09-17T16:02:33.308Z,1.00
2022-09-17T16:03:41.789Z,1.00
2022-09-17T16:04:43.711Z,1.00
2022-09-17T16:05:47.219Z,1.00
2022-09-17T16:06:53.880Z,1.00
2022-09-17T16:07:55.541Z,1.00
2022-09-17T16:09:01.150Z,1.00
2022-09-17T16:10:02.893Z,1.00
2022-09-17T16:11:04.581Z,1.00
2022-09-17T16:12:06.396Z,1.00
2022-09-17T16:13:08.020Z,1.00
2022-09-17T16:14:09.611Z,1.00
2022-09-17T16:15:13.398Z,1.00
2022-09-17T16:16:17.727Z,1.00
2022-09-17T16:17:37.374Z,1.00
2022-09-17T16:18:40.008Z,1.00
2022-09-17T16:19:41.941Z,1.00
2022-09-17T16:20:43.796Z,1.00
2022-09-17T16:21:45.406Z,1.00
2022-09-17T16:22:50.270Z,1.00
2022-09-17T16:23:54.381Z,1.00
2022-09-17T16:24:56.079Z,1.00
2022-09-17T16:25:58.108Z,1.00
2022-09-17T16:26:59.782Z,1.00
2022-09-17T16:28:06.297Z,1.00
2022-09-17T16:29:14.150Z,1.00
2022-09-17T16:30:18.693Z,1.00
2022-09-17T16:31:20.875Z,1.00
2022-09-17T16:32:22.538Z,1.00
2022-09-17T16:33:24.546Z,1.00
2022-09-17T16:34:26.162Z,1.00
2022-09-17T16:35:27.791Z,1.00
2022-09-17T16:36:31.916Z,1.00
2022-09-17T16:37:33.533Z,1.00
2022-09-17T16:38:36.046Z,1.00
2022-09-17T16:39:37.677Z,1.00
2022-09-17T16:40:44.977Z,1.00
2022-09-17T16:41:46.574Z,1.00
2022-09-17T16:42:48.431Z,1.00
2022-09-17T16:43:50.101Z,1.00
2022-09-17T16:44:51.816Z,1.00
2022-09-17T16:46:04.541Z,1.00
2022-09-17T16:47:06.350Z,1.00
2022-09-17T16:48:08.744Z,1.00
2022-09-17T16:49:10.456Z,1.00
2022-09-17T16:50:15.617Z,1.00
2022-09-17T16:51:17.589Z,1.00
2022-09-17T16:52:19.212Z,1.00
2022-09-17T16:53:20.944Z,1.00
2022-09-17T16:54:22.694Z,1.00
2022-09-17T16:55:24.310Z,1.00
2022-09-17T16:56:25.976Z,1.00
2022-09-17T16:57:27.995Z,1.00
2022-09-17T16:58:29.665Z,1.00
2022-09-17T16:59:31.488Z,1.00
2022-09-17T17:00:33.145Z,1.00
2022-09-17T17:01:34.863Z,1.00
2022-09-17T17:02:36.552Z,1.00
2022-09-17T17:03:38.822Z,1.00
2022-09-17T17:04:40.474Z,1.00
2022-09-17T17:05:43.393Z,1.00
2022-09-17T17:06:45.060Z,1.00
2022-09-17T17:07:47.298Z,1.00
2022-09-17T17:08:49.189Z,1.00
2022-09-17T17:09:50.822Z,1.00
2022-09-17T17:10:52.432Z,1.00
2022-09-17T17:11:54.199Z,1.00
2022-09-17T17:12:56.806Z,1.00
2022-09-17T17:13:58.817Z,1.00
2022-09-17T17:15:01.102Z,1.00
2022-09-17T17:16:11.090Z,1.00
2022-09-17T17:17:12.794Z,1.00
2022-09-17T17:18:14.413Z,1.90
2022-09-17T17:19:16.124Z,6.70
2022-09-17T17:20:17.859Z,8.80
2022-09-17T17:21:20.743Z,10.90
2022-09-17T17:22:22.387Z,11.60
2022-09-17T17:23:24.053Z,12.10
2022-09-17T17:24:25.924Z,13.50
2022-09-17T17:25:28.569Z,13.90
2022-09-17T17:26:30.347Z,14.10
2022-09-17T17:27:32.478Z,14.90
2022-09-17T17:28:36.388Z,14.30
2022-09-17T17:29:38.320Z,14.30
2022-09-17T17:30:39.921Z,14.60
2022-09-17T17:31:41.680Z,15.00
2022-09-17T17:32:44.085Z,15.40
2022-09-17T17:33:45.910Z,16.50
2022-09-17T17:34:48.418Z,14.40
2022-09-17T17:35:50.029Z,13.80
2022-09-17T17:36:51.797Z,12.30
2022-09-17T17:37:53.411Z,11.80
2022-09-17T17:39:01.643Z,11.80
2022-09-17T17:40:09.847Z,13.50
2022-09-17T17:41:13.594Z,15.00
2022-09-17T17:42:15.390Z,14.30
2022-09-17T17:43:16.981Z,14.10
2022-09-17T17:44:18.591Z,13.30
2022-09-17T17:45:20.359Z,14.20
2022-09-17T17:46:23.230Z,14.10
2022-09-17T17:47:24.963Z,13.40
2022-09-17T17:48:28.293Z,13.40
2022-09-17T17:49:29.937Z,14.00
2022-09-17T17:50:32.806Z,14.20
2022-09-17T17:51:35.214Z,14.10
2022-09-17T17:52:39.032Z,14.60
2022-09-17T17:53:43.378Z,15.80
2022-09-17T17:54:44.969Z,15.40
2022-09-17T17:55:56.923Z,15.70
2022-09-17T17:56:58.623Z,16.80
2022-09-17T17:58:01.672Z,16.80
2022-09-17T17:59:03.512Z,17.40
2022-09-17T18:00:05.809Z,17.40
2022-09-17T18:01:25.965Z,18.30
2022-09-17T18:02:27.767Z,18.20
2022-09-17T18:03:29.511Z,18.10
2022-09-17T18:04:31.117Z,18.60
2022-09-17T18:05:32.722Z,18.80
2022-09-17T18:06:34.708Z,19.00
2022-09-17T18:07:36.407Z,18.90
2022-09-17T18:08:39.836Z,19.00
2022-09-17T18:09:41.507Z,19.30
2022-09-17T18:10:50.577Z,18.70
2022-09-17T18:11:52.209Z,17.60
2022-09-17T18:12:53.984Z,18.70
2022-09-17T18:13:57.634Z,18.90
2022-09-17T18:14:59.267Z,18.90
2022-09-17T18:16:02.351Z,18.20
2022-09-17T18:17:04.140Z,18.20
2022-09-17T18:18:06.560Z,18.30
2022-09-17T18:19:10.477Z,18.40
2022-09-17T18:20:12.090Z,18.30
2022-09-17T18:21:20.087Z,18.30
2022-09-17T18:22:21.944Z,18.40
2022-09-17T18:23:23.731Z,18.10
2022-09-17T18:24:25.443Z,18.60
2022-09-17T18:25:28.595Z,17.90
2022-09-17T18:26:31.512Z,17.60
2022-09-17T18:27:33.261Z,17.10
2022-09-17T18:28:36.531Z,18.30
2022-09-17T18:29:39.168Z,18.90
2022-09-17T18:30:41.257Z,19.00
2022-09-17T18:31:44.570Z,19.00
2022-09-17T18:32:49.085Z,19.00
2022-09-17T18:34:02.751Z,19.00
2022-09-17T18:35:04.612Z,18.70
2022-09-17T18:36:06.703Z,18.40
2022-09-17T18:37:08.358Z,18.90
2022-09-17T18:38:09.991Z,18.90
2022-09-17T18:39:56.445Z,18.90
2022-09-17T18:40:36.558Z,18.90
2022-09-17T18:41:40.260Z,18.90
2022-09-17T18:42:41.947Z,18.90
2022-09-17T18:43:43.601Z,18.90
2022-09-17T18:44:45.235Z,18.90
2022-09-17T18:45:55.400Z,18.90
2022-09-17T18:46:57.078Z,18.90
2022-09-17T18:47:58.828Z,19.00
2022-09-17T18:49:01.021Z,18.60
2022-09-17T18:50:02.847Z,19.00
2022-09-17T18:51:07.847Z,18.00
2022-09-17T18:52:10.656Z,18.70
2022-09-17T18:53:12.250Z,19.00
2022-09-17T18:54:14.164Z,19.00
2022-09-17T18:55:15.929Z,19.30
2022-09-17T18:56:28.539Z,19.00
2022-09-17T18:57:30.213Z,19.00
2022-09-17T18:58:31.870Z,19.00
2022-09-17T18:59:33.542Z,19.10
2022-09-17T19:00:35.191Z,18.90
2022-09-17T19:01:37.394Z,19.10
2022-09-17T19:02:39.187Z,19.70
2022-09-17T19:03:40.805Z,20.30
2022-09-17T19:04:42.401Z,19.70
2022-09-17T19:05:44.043Z,19.70
2022-09-17T19:06:45.708Z,20.20
2022-09-17T19:07:48.094Z,20.80
2022-09-17T19:08:53.717Z,20.50
2022-09-17T19:09:55.642Z,20.70
2022-09-17T19:10:58.669Z,21.00
2022-09-17T19:12:00.455Z,21.00
2022-09-17T19:13:03.459Z,21.70
2022-09-17T19:14:05.279Z,20.00
2022-09-17T19:15:08.889Z,21.90
2022-09-17T19:16:12.375Z,21.90
2022-09-17T19:17:14.118Z,20.40
2022-09-17T19:18:16.021Z,20.60
2022-09-17T19:19:17.642Z,20.50
2022-09-17T19:20:19.688Z,8.90
2022-09-17T19:21:21.817Z,8.00
2022-09-17T19:22:24.026Z,11.60
2022-09-17T19:23:25.614Z,13.10
2022-09-17T19:24:27.267Z,12.80
2022-09-17T19:25:29.166Z,12.90
2022-09-17T19:26:30.760Z,12.20
2022-09-17T19:27:32.415Z,10.30
2022-09-17T19:28:42.877Z,9.30
2022-09-17T19:29:44.545Z,5.80
2022-09-17T19:30:46.428Z,6.50
2022-09-17T19:31:49.422Z,7.30
2022-09-17T19:32:51.097Z,6.70
2022-09-17T19:33:52.889Z,4.60
2022-09-17T19:34:54.893Z,4.50
2022-09-17T19:36:06.099Z,5.10
2022-09-17T19:37:08.428Z,6.40
2022-09-17T19:38:13.200Z,6.80
2022-09-17T19:39:15.200Z,7.30
2022-09-17T19:40:17.051Z,7.80
2022-09-17T19:41:24.161Z,8.40
2022-09-17T19:42:26.278Z,8.40
2022-09-17T19:43:29.565Z,9.00
2022-09-17T19:44:31.199Z,9.30
2022-09-17T19:45:32.796Z,9.50
2022-09-17T19:46:35.726Z,10.10
2022-09-17T19:47:38.845Z,9.80
2022-09-17T19:48:48.410Z,10.60
2022-09-17T19:49:52.465Z,10.60
2022-09-17T19:50:54.333Z,11.40
2022-09-17T19:51:56.093Z,10.60
2022-09-17T19:52:57.718Z,11.40
2022-09-17T19:53:59.416Z,11.60
2022-09-17T19:55:01.174Z,10.60
2022-09-17T19:56:02.942Z,10.60
2022-09-17T19:57:04.599Z,10.60
2022-09-17T19:58:06.323Z,10.60
2022-09-17T19:59:08.074Z,10.70
2022-09-17T20:00:12.105Z,10.60
2022-09-17T20:01:14.146Z,10.00
2022-09-17T20:02:16.094Z,10.20
2022-09-17T20:03:17.762Z,9.90
2022-09-17T20:04:19.477Z,10.00
2022-09-17T20:05:21.085Z,9.30
2022-09-17T20:06:24.136Z,9.60
2022-09-17T20:07:28.773Z,9.10
2022-09-17T20:08:31.894Z,9.40
2022-09-17T20:09:33.538Z,9.00
2022-09-17T20:10:37.236Z,9.00
2022-09-17T20:11:40.609Z,9.40
2022-09-17T20:12:42.392Z,9.70
2022-09-17T20:13:44.452Z,9.70
2022-09-17T20:14:46.092Z,9.70
2022-09-17T20:15:48.031Z,9.40
2022-09-17T20:16:49.650Z,9.40
2022-09-17T20:17:51.384Z,9.40
2022-09-17T20:18:53.563Z,7.80
2022-09-17T20:19:55.840Z,7.90
2022-09-17T20:20:57.531Z,8.20
2022-09-17T20:21:59.148Z,9.00
2022-09-17T20:23:00.794Z,9.10
2022-09-17T20:24:02.557Z,9.20
2022-09-17T20:25:04.926Z,9.20
2022-09-17T20:26:07.110Z,8.10
2022-09-17T20:27:08.723Z,8.60
2022-09-17T20:28:11.613Z,7.30
2022-09-17T20:29:13.350Z,7.70
2022-09-17T20:30:15.073Z,8.10
2022-09-17T20:31:26.824Z,8.60
2022-09-17T20:32:32.098Z,7.60
2022-09-17T20:33:33.876Z,8.00
2022-09-17T20:34:37.163Z,8.10
2022-09-17T20:35:38.870Z,8.40
2022-09-17T20:36:40.521Z,7.80
2022-09-17T20:38:39.272Z,8.30
2022-09-17T20:39:12.372Z,7.80
2022-09-17T20:40:16.292Z,8.20
2022-09-17T20:41:18.548Z,8.70
2022-09-17T20:42:20.409Z,8.70
2022-09-17T20:43:22.078Z,8.80
2022-09-17T20:44:25.287Z,9.40
2022-09-17T20:45:26.946Z,8.70
2022-09-17T20:46:29.779Z,8.60
2022-09-17T20:47:31.582Z,9.00
2022-09-17T20:48:34.720Z,9.30
2022-09-17T20:49:36.473Z,9.80
2022-09-17T20:50:38.085Z,10.00
2022-09-17T20:51:39.858Z,10.00
2022-09-17T20:52:41.522Z,10.10
2022-09-17T20:53:43.992Z,10.70
2022-09-17T20:54:45.679Z,10.70
2022-09-17T20:55:58.776Z,10.80
2022-09-17T20:57:00.432Z,9.90
2022-09-17T20:58:02.940Z,9.90
2022-09-17T20:59:17.273Z,9.90
2022-09-17T21:00:21.211Z,9.90
2022-09-17T21:01:26.186Z,10.40
2022-09-17T21:02:29.643Z,10.90
2022-09-17T21:03:31.268Z,10.90
2022-09-17T21:04:32.935Z,10.90
2022-09-17T21:05:38.211Z,10.70
2022-09-17T21:06:42.574Z,10.90
2022-09-17T21:07:44.676Z,10.90
2022-09-17T21:08:46.835Z,10.90
2022-09-17T21:09:48.442Z,11.60
2022-09-17T21:10:50.038Z,12.20
2022-09-17T21:11:51.996Z,12.30
2022-09-17T21:12:53.649Z,12.30
2022-09-17T21:13:55.608Z,12.40
2022-09-17T21:14:57.211Z,12.80
2022-09-17T21:16:00.304Z,12.80
2022-09-17T21:17:02.584Z,12.30
2022-09-17T21:18:05.939Z,12.80
2022-09-17T21:19:10.243Z,13.00
2022-09-17T21:20:11.893Z,13.10
2022-09-17T21:21:16.202Z,13.20
2022-09-17T21:22:18.547Z,12.70
2022-09-17T21:23:28.673Z,13.40
2022-09-17T21:24:30.320Z,14.00
2022-09-17T21:25:31.968Z,12.80
2022-09-17T21:26:35.759Z,12.20
2022-09-17T21:27:37.374Z,12.10
2022-09-17T21:28:40.869Z,12.50
2022-09-17T21:29:42.848Z,12.20
2022-09-17T21:30:46.745Z,12.00
2022-09-17T21:31:48.462Z,12.20
2022-09-17T21:32:53.699Z,12.40
2022-09-17T21:33:57.320Z,12.90
2022-09-17T21:34:58.968Z,12.80
2022-09-17T21:36:09.216Z,13.10
2022-09-17T21:37:10.889Z,14.00
2022-09-17T21:38:12.549Z,13.60
2022-09-17T21:39:16.244Z,14.00
2022-09-17T21:40:18.983Z,13.60
2022-09-17T21:41:21.249Z,13.90
2022-09-17T21:42:23.028Z,12.90
2022-09-17T21:43:25.617Z,13.10
2022-09-17T21:44:27.262Z,13.40
2022-09-17T21:45:28.869Z,13.80
2022-09-17T21:46:35.831Z,13.90
2022-09-17T21:47:37.583Z,14.00
2022-09-17T21:48:45.255Z,14.00
2022-09-17T21:49:46.905Z,14.10
2022-09-17T21:50:48.560Z,14.50
2022-09-17T21:51:50.216Z,14.50
2022-09-17T21:52:53.052Z,14.20
2022-09-17T21:53:57.038Z,14.10
2022-09-17T21:54:58.658Z,14.40
2022-09-17T21:56:12.021Z,14.80
2022-09-17T21:57:13.714Z,14.60
2022-09-17T21:58:15.363Z,14.80
2022-09-17T21:59:17.439Z,14.80
2022-09-17T22:00:23.223Z,14.50
2022-09-17T22:01:39.543Z,14.60
2022-09-17T22:02:41.739Z,13.80
2022-09-17T22:03:44.296Z,14.40
2022-09-17T22:04:45.907Z,14.40
2022-09-17T22:05:47.579Z,14.20
2022-09-17T22:06:50.110Z,14.60
2022-09-17T22:07:51.796Z,14.70
2022-09-17T22:08:54.603Z,14.70
2022-09-17T22:09:56.227Z,15.10
2022-09-17T22:11:10.988Z,15.10
2022-09-17T22:12:12.627Z,14.60
2022-09-17T22:13:14.313Z,15.10
2022-09-17T22:14:19.434Z,15.10
2022-09-17T22:15:21.247Z,14.90
2022-09-17T22:16:26.234Z,15.40
2022-09-17T22:17:27.946Z,15.40
2022-09-17T22:18:29.971Z,15.10
2022-09-17T22:19:31.642Z,15.20
2022-09-17T22:20:33.354Z,15.30
2022-09-17T22:21:37.864Z,15.50
2022-09-17T22:22:39.495Z,16.00
2022-09-17T22:23:41.366Z,15.60
2022-09-17T22:24:44.385Z,15.90
2022-09-17T22:25:47.223Z,16.10
2022-09-17T22:26:56.583Z,15.80
2022-09-17T22:28:20.138Z,15.60
2022-09-17T22:29:24.199Z,16.10
2022-09-17T22:30:26.141Z,16.10
2022-09-17T22:31:27.916Z,16.60
2022-09-17T22:32:29.667Z,16.10
2022-09-17T22:33:33.928Z,15.70
2022-09-17T22:34:36.423Z,16.00
2022-09-17T22:35:38.063Z,16.10
2022-09-17T22:36:40.136Z,15.90
2022-09-17T22:37:41.847Z,16.10
2022-09-17T22:38:50.886Z,16.20
2022-09-17T22:39:52.617Z,16.50
2022-09-17T22:40:54.608Z,16.70
2022-09-17T22:41:57.542Z,16.60
2022-09-17T22:42:59.169Z,16.00
2022-09-17T22:44:03.433Z,16.20
2022-09-17T22:45:07.271Z,16.40
2022-09-17T22:46:18.386Z,16.20
2022-09-17T22:47:20.052Z,16.30
2022-09-17T22:48:21.718Z,16.60
2022-09-17T22:49:23.569Z,16.40
2022-09-17T22:50:25.233Z,16.70
2022-09-17T22:51:28.695Z,16.70
2022-09-17T22:52:30.976Z,16.40
2022-09-17T22:53:33.097Z,16.50
2022-09-17T22:54:35.931Z,16.70
2022-09-17T22:55:38.037Z,16.60
2022-09-17T22:56:40.479Z,17.00
2022-09-17T22:57:42.157Z,16.60
2022-09-17T22:58:44.330Z,16.70
2022-09-17T22:59:46.904Z,16.40
2022-09-17T23:00:48.606Z,16.50
2022-09-17T23:01:50.246Z,16.60
2022-09-17T23:02:52.450Z,16.60
2022-09-17T23:03:54.478Z,15.70
2022-09-17T23:04:57.827Z,16.00
2022-09-17T23:06:00.994Z,16.00
2022-09-17T23:07:03.637Z,16.40
2022-09-17T23:08:05.262Z,16.20
2022-09-17T23:09:07.683Z,16.50
2022-09-17T23:10:09.491Z,16.30
2022-09-17T23:11:26.625Z,16.40
2022-09-17T23:12:28.259Z,15.80
2022-09-17T23:13:30.066Z,15.60
2022-09-17T23:14:31.955Z,15.50
2022-09-17T23:15:35.049Z,15.10
2022-09-17T23:16:39.686Z,15.70
2022-09-17T23:17:42.587Z,14.40
2022-09-17T23:18:44.693Z,14.60
2022-09-17T23:19:48.811Z,14.90
2022-09-17T23:21:00.511Z,14.70
2022-09-17T23:22:02.161Z,14.90
2022-09-17T23:23:04.419Z,14.90
2022-09-17T23:24:06.811Z,14.40
2022-09-17T23:25:08.840Z,14.40
2022-09-17T23:26:14.921Z,14.40
2022-09-17T23:27:16.781Z,14.40
2022-09-17T23:28:18.414Z,14.40
2022-09-17T23:29:20.274Z,14.40
2022-09-17T23:30:23.638Z,14.40
2022-09-17T23:31:28.034Z,14.20
2022-09-17T23:32:32.343Z,14.00
2022-09-17T23:33:36.594Z,13.90
2022-09-17T23:34:40.804Z,13.80
2022-09-17T23:35:42.435Z,13.80
2022-09-17T23:36:44.312Z,13.60
2022-09-17T23:37:46.213Z,13.70
2022-09-17T23:38:48.515Z,13.70
2022-09-17T23:39:50.354Z,13.00
2022-09-17T23:40:51.979Z,12.50
2022-09-17T23:41:53.613Z,12.90
2022-09-17T23:42:56.434Z,12.60
2022-09-17T23:44:00.173Z,12.60
2022-09-17T23:45:02.287Z,12.90
2022-09-17T23:46:05.441Z,12.50
2022-09-17T23:47:07.336Z,11.70
2022-09-17T23:48:08.954Z,12.00
2022-09-17T23:49:11.825Z,11.50
2022-09-17T23:50:13.592Z,11.40
2022-09-17T23:51:16.502Z,11.60
2022-09-17T23:52:18.127Z,11.30
2022-09-17T23:53:19.741Z,10.90
2022-09-17T23:54:21.402Z,11.00
2022-09-17T23:55:22.999Z,11.30
2022-09-17T23:56:26.770Z,10.80
2022-09-17T23:57:29.066Z,11.40
2022-09-17T23:58:34.128Z,10.80
2022-09-17T23:59:36.384Z,10.00
