createdAt,value
2017-09-05T00:00:27.355Z,1016.6
2017-09-05T00:01:28.747Z,1016.7
2017-09-05T00:02:30.147Z,1016.7
2017-09-05T00:03:31.589Z,1016.7
2017-09-05T00:04:32.966Z,1016.7
2017-09-05T00:05:34.374Z,1016.7
2017-09-05T00:06:35.806Z,1016.7
2017-09-05T00:07:37.241Z,1016.7
2017-09-05T00:08:38.647Z,1016.7
2017-09-05T00:09:40.066Z,1016.7
2017-09-05T00:10:41.475Z,1016.7
2017-09-05T00:11:42.891Z,1016.7
2017-09-05T00:12:44.292Z,1016.7
2017-09-05T00:13:45.704Z,1016.7
2017-09-05T00:14:47.121Z,1016.7
2017-09-05T00:15:48.526Z,1016.7
2017-09-05T00:16:49.946Z,1016.7
2017-09-05T00:17:51.365Z,1016.7
2017-09-05T00:18:52.771Z,1016.7
2017-09-05T00:19:54.335Z,1016.7
2017-09-05T00:20:55.740Z,1016.7
2017-09-05T00:21:57.139Z,1016.7
2017-09-05T00:22:58.690Z,1016.7
2017-09-05T00:24:00.086Z,1016.7
2017-09-05T00:25:01.488Z,1016.7
2017-09-05T00:26:02.893Z,1016.7
2017-09-05T00:27:04.295Z,1016.7
2017-09-05T00:28:05.719Z,1016.7
2017-09-05T00:29:07.125Z,1016.7
2017-09-05T00:30:08.751Z,1016.7
2017-09-05T00:31:10.154Z,1016.7
2017-09-05T00:32:11.564Z,1016.7
2017-09-05T00:33:12.966Z,1016.7
2017-09-05T00:34:14.376Z,1016.7
2017-09-05T00:35:15.775Z,1016.7
2017-09-05T00:36:17.182Z,1016.7
2017-09-05T00:37:18.606Z,1016.7
2017-09-05T00:38:20.044Z,1016.7
2017-09-05T00:39:21.408Z,1016.7
2017-09-05T00:40:22.975Z,1016.7
2017-09-05T00:41:24.377Z,1016.7
2017-09-05T00:42:25.793Z,1016.7
2017-09-05T00:43:27.192Z,1016.7
2017-09-05T00:44:28.602Z,1016.7
2017-09-05T00:45:30.002Z,1016.7
2017-09-05T00:46:31.412Z,1016.7
2017-09-05T00:47:32.817Z,1016.7
2017-09-05T00:48:34.240Z,1016.7
2017-09-05T00:49:35.627Z,1016.6
2017-09-05T00:50:37.032Z,1016.7
2017-09-05T00:51:38.436Z,1016.6
2017-09-05T00:52:39.912Z,1016.6
2017-09-05T00:53:41.389Z,1016.6
2017-09-05T00:54:42.795Z,1016.6
2017-09-05T00:55:44.214Z,1016.6
2017-09-05T00:56:45.621Z,1016.5
2017-09-05T00:57:47.026Z,1016.6
2017-09-05T00:58:48.435Z,1016.5
2017-09-05T00:59:49.832Z,1016.5
2017-09-05T01:00:51.229Z,1016.5
2017-09-05T01:01:52.639Z,1016.5
2017-09-05T01:02:54.205Z,1016.6
2017-09-05T01:03:55.620Z,1016.5
2017-09-05T01:04:57.031Z,1016.5
2017-09-05T01:05:58.511Z,1016.5
2017-09-05T01:06:59.900Z,1016.5
2017-09-05T01:08:01.330Z,1016.5
2017-09-05T01:09:02.747Z,1016.5
2017-09-05T01:10:04.162Z,1016.5
2017-09-05T01:11:05.574Z,1016.5
2017-09-05T01:12:06.989Z,1016.6
2017-09-05T01:13:08.456Z,1016.6
2017-09-05T01:14:09.863Z,1016.5
2017-09-05T01:15:11.269Z,1016.6
2017-09-05T01:16:12.677Z,1016.6
2017-09-05T01:17:14.078Z,1016.6
2017-09-05T01:18:15.500Z,1016.6
2017-09-05T01:19:16.898Z,1016.6
2017-09-05T01:20:18.305Z,1016.6
2017-09-05T01:21:19.706Z,1016.6
2017-09-05T01:22:21.108Z,1016.6
2017-09-05T01:23:22.614Z,1016.5
2017-09-05T01:24:24.016Z,1016.6
2017-09-05T01:25:25.420Z,1016.5
2017-09-05T01:26:26.821Z,1016.5
2017-09-05T01:27:28.242Z,1016.5
2017-09-05T01:28:29.638Z,1016.5
2017-09-05T01:29:31.068Z,1016.5
2017-09-05T01:30:32.470Z,1016.5
2017-09-05T01:31:33.880Z,1016.5
2017-09-05T01:32:35.290Z,1016.6
2017-09-05T01:33:36.687Z,1016.6
2017-09-05T01:34:38.103Z,1016.6
2017-09-05T01:35:39.657Z,1016.5
2017-09-05T01:36:41.073Z,1016.6
2017-09-05T01:37:42.474Z,1016.5
2017-09-05T01:38:44.045Z,1016.5
2017-09-05T01:39:45.450Z,1016.5
2017-09-05T01:40:46.852Z,1016.5
2017-09-05T01:41:48.253Z,1016.5
2017-09-05T01:43:29.201Z,1016.5
2017-09-05T01:44:30.602Z,1016.5
2017-09-05T01:45:52.153Z,1016.5
2017-09-05T01:46:53.581Z,1016.5
2017-09-05T01:47:55.222Z,1016.5
2017-09-05T01:48:56.656Z,1016.4
2017-09-05T01:49:58.056Z,1016.5
2017-09-05T01:50:59.468Z,1016.4
2017-09-05T01:52:00.875Z,1016.4
2017-09-05T01:53:02.277Z,1016.4
2017-09-05T01:54:03.714Z,1016.4
2017-09-05T01:55:05.161Z,1016.4
2017-09-05T01:56:06.563Z,1016.3
2017-09-05T01:57:07.969Z,1016.3
2017-09-05T01:58:09.478Z,1016.3
2017-09-05T01:59:10.883Z,1016.3
2017-09-05T02:00:12.280Z,1016.3
2017-09-05T02:01:13.704Z,1016.3
2017-09-05T02:02:15.121Z,1016.3
2017-09-05T02:03:16.526Z,1016.2
2017-09-05T02:04:17.927Z,1016.2
2017-09-05T02:05:19.451Z,1016.2
2017-09-05T02:06:20.872Z,1016.2
2017-09-05T02:07:22.273Z,1016.3
2017-09-05T02:08:23.682Z,1016.3
2017-09-05T02:09:25.078Z,1016.3
2017-09-05T02:10:26.554Z,1016.3
2017-09-05T02:11:27.888Z,1016.2
2017-09-05T02:12:29.286Z,1016.2
2017-09-05T02:13:30.690Z,1016.2
2017-09-05T02:14:32.109Z,1016.2
2017-09-05T02:15:33.520Z,1016.2
2017-09-05T02:16:34.931Z,1016.1
2017-09-05T02:17:36.344Z,1016.2
2017-09-05T02:18:37.749Z,1016.2
2017-09-05T02:19:39.150Z,1016.2
2017-09-05T02:20:40.556Z,1016.2
2017-09-05T02:21:42.020Z,1016.2
2017-09-05T02:22:43.421Z,1016.1
2017-09-05T02:23:44.844Z,1016.1
2017-09-05T02:24:46.254Z,1016.1
2017-09-05T02:25:47.671Z,1016.1
2017-09-05T02:26:49.073Z,1016.1
2017-09-05T02:27:50.492Z,1016.2
2017-09-05T02:28:51.896Z,1016.2
2017-09-05T02:29:53.320Z,1016.1
2017-09-05T02:30:54.734Z,1016.2
2017-09-05T02:31:56.139Z,1016.1
2017-09-05T02:32:57.544Z,1016.2
2017-09-05T02:33:58.941Z,1016.2
2017-09-05T02:35:00.373Z,1016.2
2017-09-05T02:36:01.895Z,1016.2
2017-09-05T02:37:03.262Z,1016.2
2017-09-05T02:38:04.783Z,1016.2
2017-09-05T02:39:06.187Z,1016.2
2017-09-05T02:40:07.586Z,1016.2
2017-09-05T02:41:09.160Z,1016.2
2017-09-05T02:42:10.559Z,1016.2
2017-09-05T02:43:11.971Z,1016.2
2017-09-05T02:44:13.365Z,1016.2
2017-09-05T02:45:14.764Z,1016.2
2017-09-05T02:46:16.180Z,1016.2
2017-09-05T02:47:17.716Z,1016.1
2017-09-05T02:48:19.285Z,1016.1
2017-09-05T02:49:20.694Z,1016.2
2017-09-05T02:50:22.097Z,1016.2
2017-09-05T02:51:23.496Z,1016.2
2017-09-05T02:52:24.901Z,1016.2
2017-09-05T02:53:26.302Z,1016.1
2017-09-05T02:54:27.721Z,1016.1
2017-09-05T02:55:29.123Z,1016.1
2017-09-05T02:56:30.531Z,1016.1
2017-09-05T02:57:31.932Z,1016.1
2017-09-05T02:58:33.340Z,1016.1
2017-09-05T02:59:34.743Z,1016.1
2017-09-05T03:00:36.151Z,1016.2
2017-09-05T03:01:37.559Z,1016.2
2017-09-05T03:02:38.957Z,1016.1
2017-09-05T03:03:40.361Z,1016.2
2017-09-05T03:04:41.778Z,1016.2
2017-09-05T03:05:43.187Z,1016.2
2017-09-05T03:06:44.589Z,1016.2
2017-09-05T03:07:46.035Z,1016.2
2017-09-05T03:08:47.438Z,1016.2
2017-09-05T03:09:48.840Z,1016.2
2017-09-05T03:10:50.262Z,1016.2
2017-09-05T03:11:51.665Z,1016.2
2017-09-05T03:12:53.070Z,1016.2
2017-09-05T03:13:54.487Z,1016.2
2017-09-05T03:14:55.889Z,1016.1
2017-09-05T03:15:57.301Z,1016.1
2017-09-05T03:16:58.716Z,1016.1
2017-09-05T03:18:00.150Z,1016.1
2017-09-05T03:19:01.568Z,1016.1
2017-09-05T03:20:02.968Z,1016.1
2017-09-05T03:21:04.520Z,1016.1
2017-09-05T03:22:05.936Z,1016.1
2017-09-05T03:23:07.340Z,1016.1
2017-09-05T03:24:08.791Z,1016.1
2017-09-05T03:25:10.200Z,1016.1
2017-09-05T03:26:11.599Z,1016.1
2017-09-05T03:27:12.998Z,1016.1
2017-09-05T03:28:14.415Z,1016.1
2017-09-05T03:29:15.825Z,1016.1
2017-09-05T03:30:17.229Z,1016.1
2017-09-05T03:31:18.751Z,1016.1
2017-09-05T03:32:20.153Z,1016.2
2017-09-05T03:33:21.559Z,1016.2
2017-09-05T03:34:22.961Z,1016.1
2017-09-05T03:35:27.806Z,1016.2
2017-09-05T03:36:29.189Z,1016.2
2017-09-05T03:37:30.595Z,1016.2
2017-09-05T03:38:32.009Z,1016.2
2017-09-05T03:39:33.411Z,1016.2
2017-09-05T03:40:34.843Z,1016.2
2017-09-05T03:41:36.245Z,1016.2
2017-09-05T03:42:37.871Z,1016.2
2017-09-05T03:43:39.351Z,1016.1
2017-09-05T03:44:40.745Z,1016.1
2017-09-05T03:45:42.325Z,1016.1
2017-09-05T03:46:43.728Z,1016.1
2017-09-05T03:47:45.139Z,1016.1
2017-09-05T03:48:46.535Z,1016.1
2017-09-05T03:49:47.971Z,1016.1
2017-09-05T03:50:49.353Z,1016.1
2017-09-05T03:51:50.751Z,1016.1
2017-09-05T03:52:52.279Z,1016.1
2017-09-05T03:53:53.680Z,1016.1
2017-09-05T03:54:55.094Z,1016.1
2017-09-05T03:55:56.492Z,1016.1
2017-09-05T03:56:57.896Z,1016.1
2017-09-05T03:57:59.306Z,1016.2
2017-09-05T03:59:00.711Z,1016.1
2017-09-05T04:00:02.121Z,1016.1
2017-09-05T04:01:03.525Z,1016.2
2017-09-05T04:02:04.927Z,1016.2
2017-09-05T04:03:06.438Z,1016.2
2017-09-05T04:04:07.836Z,1016.1
2017-09-05T04:05:09.249Z,1016.2
2017-09-05T04:06:10.655Z,1016.1
2017-09-05T04:07:12.054Z,1016.1
2017-09-05T04:08:13.457Z,1016.1
2017-09-05T04:09:14.928Z,1016.1
2017-09-05T04:10:16.326Z,1016.1
2017-09-05T04:11:17.738Z,1016.0
2017-09-05T04:12:19.147Z,1016.0
2017-09-05T04:13:20.551Z,1016.0
2017-09-05T04:14:21.951Z,1016.0
2017-09-05T04:15:23.447Z,1016.0
2017-09-05T04:16:24.730Z,1016.0
2017-09-05T04:17:26.128Z,1016.0
2017-09-05T04:18:27.543Z,1016.0
2017-09-05T04:19:28.955Z,1016.0
2017-09-05T04:20:30.357Z,1016.0
2017-09-05T04:21:31.768Z,1016.0
2017-09-05T04:22:33.169Z,1016.0
2017-09-05T04:23:34.582Z,1016.0
2017-09-05T04:24:35.993Z,1016.0
2017-09-05T04:25:37.414Z,1016.0
2017-09-05T04:26:39.136Z,1016.0
2017-09-05T04:27:40.534Z,1016.0
2017-09-05T04:28:42.012Z,1016.0
2017-09-05T04:29:43.435Z,1016.0
2017-09-05T04:30:44.848Z,1016.0
2017-09-05T04:31:46.246Z,1016.0
2017-09-05T04:32:47.655Z,1016.0
2017-09-05T04:33:49.060Z,1016.0
2017-09-05T04:34:50.462Z,1016.0
2017-09-05T04:35:51.954Z,1016.0
2017-09-05T04:36:53.362Z,1016.1
2017-09-05T04:37:54.777Z,1016.1
2017-09-05T04:38:56.182Z,1016.0
2017-09-05T04:39:57.601Z,1016.1
2017-09-05T04:40:58.993Z,1016.0
2017-09-05T04:42:00.390Z,1016.1
2017-09-05T04:43:01.846Z,1016.0
2017-09-05T04:44:03.249Z,1016.1
2017-09-05T04:45:04.656Z,1016.1
2017-09-05T04:46:06.207Z,1016.1
2017-09-05T04:47:07.826Z,1016.1
2017-09-05T04:48:09.230Z,1016.1
2017-09-05T04:49:10.636Z,1016.1
2017-09-05T04:50:12.035Z,1016.1
2017-09-05T04:51:13.440Z,1016.1
2017-09-05T04:52:14.859Z,1016.1
2017-09-05T04:53:16.400Z,1016.1
2017-09-05T04:54:17.805Z,1016.1
2017-09-05T04:55:19.222Z,1016.0
2017-09-05T04:56:20.630Z,1016.0
2017-09-05T04:57:22.051Z,1016.1
2017-09-05T04:58:23.465Z,1016.1
2017-09-05T04:59:24.871Z,1016.1
2017-09-05T05:00:26.266Z,1016.1
2017-09-05T05:01:27.669Z,1016.1
2017-09-05T05:02:29.070Z,1016.2
2017-09-05T05:03:30.476Z,1016.1
2017-09-05T05:04:32.744Z,1016.1
2017-09-05T05:05:34.116Z,1016.1
2017-09-05T05:06:35.519Z,1016.2
2017-09-05T05:07:36.925Z,1016.2
2017-09-05T05:08:38.427Z,1016.2
2017-09-05T05:09:39.847Z,1016.2
2017-09-05T05:10:41.268Z,1016.2
2017-09-05T05:11:42.677Z,1016.1
2017-09-05T05:12:44.084Z,1016.1
2017-09-05T05:13:45.487Z,1016.1
2017-09-05T05:14:46.888Z,1016.1
2017-09-05T05:15:48.289Z,1016.1
2017-09-05T05:16:49.704Z,1016.1
2017-09-05T05:17:51.114Z,1016.1
2017-09-05T05:18:52.526Z,1016.1
2017-09-05T05:19:53.959Z,1016.2
2017-09-05T05:20:55.355Z,1016.2
2017-09-05T05:21:56.758Z,1016.2
2017-09-05T05:22:58.159Z,1016.2
2017-09-05T05:23:59.573Z,1016.2
2017-09-05T05:25:00.970Z,1016.2
2017-09-05T05:26:02.374Z,1016.2
2017-09-05T05:27:03.784Z,1016.1
2017-09-05T05:28:05.197Z,1016.2
2017-09-05T05:29:06.601Z,1016.1
2017-09-05T05:30:08.012Z,1016.2
2017-09-05T05:31:09.435Z,1016.1
2017-09-05T05:32:10.842Z,1016.1
2017-09-05T05:33:12.280Z,1016.2
2017-09-05T05:34:13.677Z,1016.2
2017-09-05T05:35:15.088Z,1016.1
2017-09-05T05:36:16.495Z,1016.2
2017-09-05T05:37:17.896Z,1016.2
2017-09-05T05:38:19.303Z,1016.2
2017-09-05T05:39:20.710Z,1016.2
2017-09-05T05:40:22.118Z,1016.1
2017-09-05T05:41:23.643Z,1016.2
2017-09-05T05:42:25.050Z,1016.2
2017-09-05T05:43:26.462Z,1016.1
2017-09-05T05:44:27.992Z,1016.1
2017-09-05T05:45:29.401Z,1016.2
2017-09-05T05:46:30.832Z,1016.2
2017-09-05T05:47:32.240Z,1016.2
2017-09-05T05:48:33.647Z,1016.2
2017-09-05T05:49:35.076Z,1016.2
2017-09-05T05:50:36.581Z,1016.1
2017-09-05T05:51:38.127Z,1016.2
2017-09-05T05:52:39.552Z,1016.1
2017-09-05T05:53:40.985Z,1016.2
2017-09-05T05:54:42.390Z,1016.2
2017-09-05T05:55:43.799Z,1016.2
2017-09-05T05:56:45.214Z,1016.2
2017-09-05T05:57:46.644Z,1016.2
2017-09-05T05:58:48.051Z,1016.2
2017-09-05T05:59:49.455Z,1016.2
2017-09-05T06:00:50.867Z,1016.2
2017-09-05T06:01:52.390Z,1016.2
2017-09-05T06:02:53.793Z,1016.3
2017-09-05T06:03:55.203Z,1016.3
2017-09-05T06:04:56.609Z,1016.3
2017-09-05T06:05:58.082Z,1016.3
2017-09-05T06:06:59.491Z,1016.3
2017-09-05T06:08:00.909Z,1016.3
2017-09-05T06:09:02.314Z,1016.3
2017-09-05T06:10:03.721Z,1016.3
2017-09-05T06:11:05.132Z,1016.3
2017-09-05T06:12:06.550Z,1016.2
2017-09-05T06:13:07.965Z,1016.2
2017-09-05T06:14:09.386Z,1016.2
2017-09-05T06:15:10.806Z,1016.2
2017-09-05T06:16:12.215Z,1016.1
2017-09-05T06:17:13.618Z,1016.2
2017-09-05T06:18:15.029Z,1016.1
2017-09-05T06:19:16.433Z,1016.2
2017-09-05T06:20:17.835Z,1016.2
2017-09-05T06:21:19.245Z,1016.2
2017-09-05T06:22:20.651Z,1016.2
2017-09-05T06:23:22.054Z,1016.1
2017-09-05T06:24:23.463Z,1016.1
2017-09-05T06:25:24.876Z,1016.2
2017-09-05T06:26:26.280Z,1016.1
2017-09-05T06:27:27.698Z,1016.1
2017-09-05T06:28:29.103Z,1016.1
2017-09-05T06:29:30.515Z,1016.1
2017-09-05T06:30:31.921Z,1016.1
2017-09-05T06:31:33.354Z,1016.1
2017-09-05T06:32:34.759Z,1016.1
2017-09-05T06:33:36.169Z,1016.1
2017-09-05T06:34:37.598Z,1016.1
2017-09-05T06:35:39.033Z,1016.1
2017-09-05T06:36:40.440Z,1016.1
2017-09-05T06:37:41.845Z,1016.1
2017-09-05T06:38:43.260Z,1016.1
2017-09-05T06:39:44.665Z,1016.1
2017-09-05T06:40:47.608Z,1016.1
2017-09-05T06:41:49.627Z,1016.1
2017-09-05T06:42:51.444Z,1016.1
2017-09-05T06:43:52.956Z,1016.1
2017-09-05T06:44:54.561Z,1016.1
2017-09-05T06:45:56.048Z,1016.2
2017-09-05T06:46:57.638Z,1016.2
2017-09-05T06:47:59.136Z,1016.2
2017-09-05T06:49:00.655Z,1016.1
2017-09-05T06:50:02.265Z,1016.1
2017-09-05T06:51:03.859Z,1016.1
2017-09-05T06:52:05.505Z,1016.2
2017-09-05T06:53:07.056Z,1016.2
2017-09-05T06:54:08.645Z,1016.1
2017-09-05T06:55:10.298Z,1016.1
2017-09-05T06:56:11.922Z,1016.1
2017-09-05T06:57:13.527Z,1016.1
2017-09-05T06:58:15.135Z,1016.1
2017-09-05T06:59:16.706Z,1016.1
2017-09-05T07:00:18.323Z,1016.0
2017-09-05T07:01:19.932Z,1016.0
2017-09-05T07:02:21.501Z,1016.0
2017-09-05T07:03:23.057Z,1016.0
2017-09-05T07:04:24.620Z,1016.0
2017-09-05T07:05:26.363Z,1016.0
2017-09-05T07:06:27.982Z,1016.1
2017-09-05T07:07:29.581Z,1016.0
2017-09-05T07:08:31.156Z,1016.1
2017-09-05T07:09:32.794Z,1016.1
2017-09-05T07:10:34.386Z,1016.1
2017-09-05T07:11:36.032Z,1016.1
2017-09-05T07:12:37.559Z,1016.1
2017-09-05T07:13:39.107Z,1016.1
2017-09-05T07:14:40.647Z,1016.1
2017-09-05T07:15:42.160Z,1016.1
2017-09-05T07:16:43.652Z,1016.1
2017-09-05T07:17:45.180Z,1016.1
2017-09-05T07:18:46.747Z,1016.1
2017-09-05T07:19:48.300Z,1016.1
2017-09-05T07:20:50.330Z,1016.1
2017-09-05T07:21:51.826Z,1016.1
2017-09-05T07:22:53.408Z,1016.1
2017-09-05T07:23:55.034Z,1016.1
2017-09-05T07:24:56.548Z,1016.1
2017-09-05T07:25:58.092Z,1016.1
2017-09-05T07:26:59.685Z,1016.1
2017-09-05T07:28:01.236Z,1016.1
2017-09-05T07:29:02.858Z,1016.1
2017-09-05T07:30:04.396Z,1016.1
2017-09-05T07:31:05.923Z,1016.1
2017-09-05T07:32:07.500Z,1016.1
2017-09-05T07:33:09.135Z,1016.1
2017-09-05T07:34:10.693Z,1016.1
2017-09-05T07:35:12.295Z,1016.1
2017-09-05T07:36:13.875Z,1016.1
2017-09-05T07:37:15.335Z,1016.1
2017-09-05T07:38:17.003Z,1016.1
2017-09-05T07:39:18.429Z,1016.1
2017-09-05T07:40:19.886Z,1016.1
2017-09-05T07:41:21.330Z,1016.1
2017-09-05T07:42:22.764Z,1016.1
2017-09-05T07:43:24.170Z,1016.0
2017-09-05T07:44:25.578Z,1016.0
2017-09-05T07:45:26.984Z,1016.0
2017-09-05T07:46:28.402Z,1016.0
2017-09-05T07:47:29.807Z,1016.0
2017-09-05T07:48:32.421Z,1016.0
2017-09-05T07:49:33.911Z,1016.0
2017-09-05T07:50:35.372Z,1016.0
2017-09-05T07:51:36.826Z,1016.0
2017-09-05T07:52:38.231Z,1016.0
2017-09-05T07:53:39.657Z,1016.0
2017-09-05T07:54:41.094Z,1016.0
2017-09-05T07:55:42.528Z,1016.0
2017-09-05T07:56:43.977Z,1016.0
2017-09-05T07:57:45.418Z,1016.0
2017-09-05T07:58:46.840Z,1015.9
2017-09-05T07:59:48.286Z,1015.9
2017-09-05T08:00:49.697Z,1015.9
2017-09-05T08:01:51.135Z,1015.9
2017-09-05T08:02:52.584Z,1015.9
2017-09-05T08:03:53.989Z,1015.9
2017-09-05T08:04:55.405Z,1015.9
2017-09-05T08:05:56.896Z,1015.8
2017-09-05T08:06:58.365Z,1015.9
2017-09-05T08:07:59.830Z,1015.8
2017-09-05T08:09:01.266Z,1015.8
2017-09-05T08:10:03.459Z,1015.9
2017-09-05T08:11:04.937Z,1015.8
2017-09-05T08:12:06.402Z,1015.8
2017-09-05T08:13:07.904Z,1015.8
2017-09-05T08:14:09.595Z,1015.8
2017-09-05T08:15:11.057Z,1015.9
2017-09-05T08:16:12.528Z,1015.9
2017-09-05T08:17:13.987Z,1015.9
2017-09-05T08:18:15.442Z,1015.9
2017-09-05T08:19:16.907Z,1015.9
2017-09-05T08:20:18.360Z,1015.8
2017-09-05T08:21:19.831Z,1015.9
2017-09-05T08:22:21.243Z,1015.8
2017-09-05T08:23:22.661Z,1015.9
2017-09-05T08:24:24.081Z,1015.9
2017-09-05T08:25:25.508Z,1015.9
2017-09-05T08:26:26.930Z,1015.8
2017-09-05T08:27:28.356Z,1015.9
2017-09-05T08:28:29.770Z,1015.9
2017-09-05T08:29:31.189Z,1015.9
2017-09-05T08:30:32.594Z,1015.9
2017-09-05T08:31:34.010Z,1015.9
2017-09-05T08:32:35.420Z,1015.9
2017-09-05T08:33:36.828Z,1015.9
2017-09-05T08:34:38.244Z,1015.8
2017-09-05T08:35:39.655Z,1015.9
2017-09-05T08:36:41.058Z,1015.9
2017-09-05T08:37:42.467Z,1015.9
2017-09-05T08:38:43.906Z,1015.9
2017-09-05T08:39:45.319Z,1015.9
2017-09-05T08:40:46.754Z,1015.9
2017-09-05T08:41:48.181Z,1015.9
2017-09-05T08:42:49.590Z,1015.9
2017-09-05T08:43:51.018Z,1015.9
2017-09-05T08:44:52.403Z,1015.9
2017-09-05T08:45:53.808Z,1015.9
2017-09-05T08:46:55.219Z,1015.9
2017-09-05T08:47:56.628Z,1015.9
2017-09-05T08:48:58.042Z,1015.9
2017-09-05T08:49:59.564Z,1015.9
2017-09-05T08:51:00.972Z,1015.9
2017-09-05T08:52:02.383Z,1015.9
2017-09-05T08:53:03.812Z,1015.9
2017-09-05T08:54:05.224Z,1015.9
2017-09-05T08:55:06.731Z,1015.9
2017-09-05T08:56:08.143Z,1015.8
2017-09-05T08:57:09.564Z,1015.9
2017-09-05T08:58:11.058Z,1015.9
2017-09-05T08:59:12.500Z,1015.8
2017-09-05T09:00:13.916Z,1015.8
2017-09-05T09:01:15.324Z,1015.7
2017-09-05T09:02:16.744Z,1015.7
2017-09-05T09:03:18.165Z,1015.7
2017-09-05T09:04:19.568Z,1015.7
2017-09-05T09:05:20.978Z,1015.7
2017-09-05T09:06:22.407Z,1015.7
2017-09-05T09:07:23.810Z,1015.7
2017-09-05T09:08:25.217Z,1015.7
2017-09-05T09:09:26.635Z,1015.7
2017-09-05T09:10:28.044Z,1015.6
2017-09-05T09:11:29.451Z,1015.7
2017-09-05T09:12:30.869Z,1015.7
2017-09-05T09:13:32.275Z,1015.7
2017-09-05T09:14:33.689Z,1015.7
2017-09-05T09:15:35.097Z,1015.7
2017-09-05T09:16:36.509Z,1015.7
2017-09-05T09:17:37.916Z,1015.7
2017-09-05T09:18:39.328Z,1015.7
2017-09-05T09:19:40.743Z,1015.7
2017-09-05T09:20:42.153Z,1015.7
2017-09-05T09:21:43.560Z,1015.6
2017-09-05T09:22:44.968Z,1015.7
2017-09-05T09:23:46.379Z,1015.7
2017-09-05T09:24:47.792Z,1015.7
2017-09-05T09:25:49.200Z,1015.7
2017-09-05T09:26:50.600Z,1015.7
2017-09-05T09:27:52.025Z,1015.7
2017-09-05T09:28:53.424Z,1015.7
2017-09-05T09:29:54.835Z,1015.7
2017-09-05T09:30:56.243Z,1015.6
2017-09-05T09:31:57.652Z,1015.6
2017-09-05T09:32:59.071Z,1015.7
2017-09-05T09:34:00.493Z,1015.7
2017-09-05T09:35:01.892Z,1015.7
2017-09-05T09:36:03.309Z,1015.7
2017-09-05T09:37:04.716Z,1015.7
2017-09-05T09:38:06.150Z,1015.7
2017-09-05T09:39:07.574Z,1015.7
2017-09-05T09:40:08.977Z,1015.7
2017-09-05T09:41:10.387Z,1015.7
2017-09-05T09:42:11.855Z,1015.7
2017-09-05T09:43:13.273Z,1015.7
2017-09-05T09:44:14.679Z,1015.7
2017-09-05T09:45:16.087Z,1015.7
2017-09-05T09:46:17.500Z,1015.7
2017-09-05T09:47:18.909Z,1015.7
2017-09-05T09:48:20.317Z,1015.7
2017-09-05T09:49:21.723Z,1015.7
2017-09-05T09:50:23.129Z,1015.7
2017-09-05T09:51:24.542Z,1015.7
2017-09-05T09:52:25.951Z,1015.7
2017-09-05T09:53:27.361Z,1015.6
2017-09-05T09:54:28.765Z,1015.6
2017-09-05T09:55:30.182Z,1015.6
2017-09-05T09:56:31.592Z,1015.6
2017-09-05T09:57:32.998Z,1015.6
2017-09-05T09:58:34.403Z,1015.5
2017-09-05T09:59:35.813Z,1015.6
2017-09-05T10:00:37.298Z,1015.6
2017-09-05T10:01:38.703Z,1015.6
2017-09-05T10:02:40.106Z,1015.6
2017-09-05T10:03:41.520Z,1015.6
2017-09-05T10:04:42.928Z,1015.6
2017-09-05T10:05:44.333Z,1015.6
2017-09-05T10:06:45.740Z,1015.5
2017-09-05T10:07:47.158Z,1015.5
2017-09-05T10:08:48.563Z,1015.5
2017-09-05T10:09:49.970Z,1015.5
2017-09-05T10:10:51.385Z,1015.5
2017-09-05T10:11:52.793Z,1015.5
2017-09-05T10:12:54.210Z,1015.5
2017-09-05T10:13:55.620Z,1015.6
2017-09-05T10:14:57.039Z,1015.5
2017-09-05T10:15:58.460Z,1015.5
2017-09-05T10:16:59.880Z,1015.5
2017-09-05T10:18:01.293Z,1015.5
2017-09-05T10:19:02.723Z,1015.5
2017-09-05T10:20:04.308Z,1015.4
2017-09-05T10:21:05.718Z,1015.5
2017-09-05T10:22:07.131Z,1015.5
2017-09-05T10:23:08.532Z,1015.4
2017-09-05T10:24:09.958Z,1015.4
2017-09-05T10:25:11.372Z,1015.4
2017-09-05T10:26:12.780Z,1015.4
2017-09-05T10:27:14.790Z,1015.4
2017-09-05T10:28:16.250Z,1015.4
2017-09-05T10:29:17.663Z,1015.4
2017-09-05T10:30:19.100Z,1015.3
2017-09-05T10:31:20.589Z,1015.3
2017-09-05T10:32:22.070Z,1015.3
2017-09-05T10:33:23.481Z,1015.3
2017-09-05T10:34:24.922Z,1015.4
2017-09-05T10:35:26.334Z,1015.4
2017-09-05T10:36:27.746Z,1015.4
2017-09-05T10:37:29.147Z,1015.3
2017-09-05T10:38:30.554Z,1015.4
2017-09-05T10:39:31.970Z,1015.3
2017-09-05T10:40:33.403Z,1015.3
2017-09-05T10:41:34.812Z,1015.3
2017-09-05T10:42:36.225Z,1015.3
2017-09-05T10:43:37.639Z,1015.3
2017-09-05T10:44:39.059Z,1015.3
2017-09-05T10:45:40.476Z,1015.3
2017-09-05T10:46:41.891Z,1015.3
2017-09-05T10:47:43.313Z,1015.3
2017-09-05T10:48:44.722Z,1015.3
2017-09-05T10:49:46.133Z,1015.3
2017-09-05T10:50:47.546Z,1015.3
2017-09-05T10:51:48.970Z,1015.3
2017-09-05T10:52:50.385Z,1015.3
2017-09-05T10:53:51.814Z,1015.3
2017-09-05T10:54:53.216Z,1015.3
2017-09-05T10:55:54.626Z,1015.3
2017-09-05T10:56:56.083Z,1015.3
2017-09-05T10:57:57.496Z,1015.3
2017-09-05T10:58:58.910Z,1015.3
2017-09-05T11:00:00.341Z,1015.3
2017-09-05T11:01:01.783Z,1015.3
2017-09-05T11:02:03.205Z,1015.3
2017-09-05T11:03:04.727Z,1015.3
2017-09-05T11:04:06.150Z,1015.3
2017-09-05T11:05:07.629Z,1015.2
2017-09-05T11:06:09.035Z,1015.2
2017-09-05T11:07:10.463Z,1015.3
2017-09-05T11:08:11.870Z,1015.3
2017-09-05T11:09:13.287Z,1015.2
2017-09-05T11:10:14.709Z,1015.3
2017-09-05T11:11:16.113Z,1015.3
2017-09-05T11:12:17.521Z,1015.3
2017-09-05T11:13:18.945Z,1015.3
2017-09-05T11:14:20.847Z,1015.3
2017-09-05T11:15:21.807Z,1015.3
2017-09-05T11:16:23.215Z,1015.3
2017-09-05T11:17:24.627Z,1015.3
2017-09-05T11:18:26.035Z,1015.3
2017-09-05T11:19:27.446Z,1015.3
2017-09-05T11:20:28.925Z,1015.3
2017-09-05T11:21:30.339Z,1015.3
2017-09-05T11:22:31.747Z,1015.3
2017-09-05T11:23:33.170Z,1015.3
2017-09-05T11:24:34.588Z,1015.3
2017-09-05T11:25:35.998Z,1015.3
2017-09-05T11:26:37.410Z,1015.2
2017-09-05T11:27:38.835Z,1015.2
2017-09-05T11:28:40.241Z,1015.3
2017-09-05T11:29:41.649Z,1015.2
2017-09-05T11:30:43.091Z,1015.2
2017-09-05T11:31:44.508Z,1015.2
2017-09-05T11:32:45.929Z,1015.2
2017-09-05T11:33:47.349Z,1015.2
2017-09-05T11:34:48.759Z,1015.2
2017-09-05T11:35:50.206Z,1015.2
2017-09-05T11:36:51.613Z,1015.2
2017-09-05T11:37:53.021Z,1015.2
2017-09-05T11:38:54.433Z,1015.2
2017-09-05T11:39:55.858Z,1015.2
2017-09-05T11:40:57.267Z,1015.2
2017-09-05T11:41:58.680Z,1015.2
2017-09-05T11:43:00.096Z,1015.2
2017-09-05T11:44:01.503Z,1015.2
2017-09-05T11:45:02.967Z,1015.2
2017-09-05T11:46:04.374Z,1015.2
2017-09-05T11:47:05.789Z,1015.2
2017-09-05T11:48:07.205Z,1015.2
2017-09-05T11:49:08.619Z,1015.2
2017-09-05T11:50:10.039Z,1015.2
2017-09-05T11:51:11.460Z,1015.2
2017-09-05T11:52:12.865Z,1015.2
2017-09-05T11:53:14.274Z,1015.2
2017-09-05T11:54:15.684Z,1015.2
2017-09-05T11:55:17.099Z,1015.2
2017-09-05T11:56:18.503Z,1015.2
2017-09-05T11:57:19.917Z,1015.2
2017-09-05T11:58:21.323Z,1015.2
2017-09-05T11:59:22.733Z,1015.1
2017-09-05T12:00:24.198Z,1015.1
2017-09-05T12:01:25.610Z,1015.1
2017-09-05T12:02:27.022Z,1015.2
2017-09-05T12:03:28.439Z,1015.2
2017-09-05T12:04:29.850Z,1015.2
2017-09-05T12:05:31.267Z,1015.2
2017-09-05T12:06:32.687Z,1015.3
2017-09-05T12:07:34.095Z,1015.3
2017-09-05T12:08:35.546Z,1015.2
2017-09-05T12:09:36.944Z,1015.2
2017-09-05T12:10:38.364Z,1015.2
2017-09-05T12:11:39.767Z,1015.2
2017-09-05T12:12:41.203Z,1015.2
2017-09-05T12:13:42.623Z,1015.2
2017-09-05T12:14:44.076Z,1015.2
2017-09-05T12:15:45.491Z,1015.2
2017-09-05T12:16:46.905Z,1015.1
2017-09-05T12:17:48.326Z,1015.2
2017-09-05T12:18:49.736Z,1015.1
2017-09-05T12:19:51.160Z,1015.2
2017-09-05T12:20:52.572Z,1015.1
2017-09-05T12:21:53.992Z,1015.1
2017-09-05T12:22:55.426Z,1015.1
2017-09-05T12:23:56.826Z,1015.2
2017-09-05T12:24:58.241Z,1015.2
2017-09-05T12:25:59.662Z,1015.1
2017-09-05T12:27:01.071Z,1015.1
2017-09-05T12:28:02.503Z,1015.1
2017-09-05T12:29:03.913Z,1015.0
2017-09-05T12:30:05.328Z,1015.0
2017-09-05T12:31:06.745Z,1015.1
2017-09-05T12:32:08.154Z,1015.1
2017-09-05T12:33:09.563Z,1015.0
2017-09-05T12:34:10.976Z,1015.0
2017-09-05T12:35:12.391Z,1015.0
2017-09-05T12:36:13.839Z,1015.0
2017-09-05T12:37:15.248Z,1015.0
2017-09-05T12:38:16.658Z,1015.0
2017-09-05T12:39:18.064Z,1015.0
2017-09-05T12:40:19.472Z,1015.0
2017-09-05T12:41:20.881Z,1015.0
2017-09-05T12:42:22.292Z,1015.0
2017-09-05T12:43:23.708Z,1015.0
2017-09-05T12:44:25.175Z,1015.0
2017-09-05T12:45:26.581Z,1015.0
2017-09-05T12:46:27.987Z,1015.0
2017-09-05T12:47:29.397Z,1015.0