createdAt,value
2024-02-16T00:00:21.199Z,11.62
2024-02-16T00:01:21.174Z,11.56
2024-02-16T00:02:21.086Z,11.56
2024-02-16T00:03:21.097Z,11.54
2024-02-16T00:04:21.132Z,11.52
2024-02-16T00:05:21.179Z,11.51
2024-02-16T00:06:21.144Z,11.49
2024-02-16T00:07:21.071Z,11.51
2024-02-16T00:08:21.041Z,11.52
2024-02-16T00:09:21.081Z,11.55
2024-02-16T00:10:20.989Z,11.59
2024-02-16T00:11:21.075Z,11.61
2024-02-16T00:12:21.020Z,11.62
2024-02-16T00:13:20.969Z,11.64
2024-02-16T00:14:20.978Z,11.62
2024-02-16T00:15:20.977Z,11.61
2024-02-16T00:16:20.937Z,11.59
2024-02-16T00:17:20.930Z,11.58
2024-02-16T00:18:21.080Z,11.56
2024-02-16T00:19:21.088Z,11.56
2024-02-16T00:20:20.883Z,11.54
2024-02-16T00:21:20.914Z,11.49
2024-02-16T00:22:20.880Z,11.45
2024-02-16T00:23:20.907Z,11.41
2024-02-16T00:24:20.888Z,11.40
2024-02-16T00:25:20.913Z,11.38
2024-02-16T00:26:20.821Z,11.40
2024-02-16T00:27:20.948Z,11.38
2024-02-16T00:28:20.817Z,11.37
2024-02-16T00:29:20.848Z,11.37
2024-02-16T00:30:20.814Z,11.37
2024-02-16T00:31:20.864Z,11.38
2024-02-16T00:32:20.771Z,11.36
2024-02-16T00:33:20.879Z,11.33
2024-02-16T00:34:20.856Z,11.31
2024-02-16T00:35:20.824Z,11.30
2024-02-16T00:36:20.759Z,11.27
2024-02-16T00:37:20.708Z,11.30
2024-02-16T00:38:20.695Z,11.28
2024-02-16T00:39:20.747Z,11.30
2024-02-16T00:40:20.845Z,11.34
2024-02-16T00:41:20.686Z,11.33
2024-02-16T00:42:20.682Z,11.33
2024-02-16T00:43:20.696Z,11.33
2024-02-16T00:44:20.640Z,11.36
2024-02-16T00:45:20.979Z,11.36
2024-02-16T00:46:20.636Z,11.37
2024-02-16T00:47:20.645Z,11.37
2024-02-16T00:48:20.693Z,11.41
2024-02-16T00:49:20.698Z,11.45
2024-02-16T00:50:20.596Z,11.49
2024-02-16T00:51:20.631Z,11.51
2024-02-16T00:52:20.561Z,11.52
2024-02-16T00:53:20.647Z,11.54
2024-02-16T00:54:20.567Z,11.56
2024-02-16T00:55:20.603Z,11.58
2024-02-16T00:56:20.513Z,11.58
2024-02-16T00:57:20.627Z,11.58
2024-02-16T00:58:20.509Z,11.56
2024-02-16T00:59:20.491Z,11.58
2024-02-16T01:00:20.512Z,11.58
2024-02-16T01:01:20.472Z,11.55
2024-02-16T01:02:20.462Z,11.54
2024-02-16T01:03:20.495Z,11.51
2024-02-16T01:04:20.511Z,11.49
2024-02-16T01:05:20.440Z,11.49
2024-02-16T01:06:20.449Z,11.52
2024-02-16T01:07:20.460Z,11.52
2024-02-16T01:08:20.386Z,11.51
2024-02-16T01:09:20.455Z,11.51
2024-02-16T01:10:20.377Z,11.49
2024-02-16T01:11:20.384Z,11.48
2024-02-16T01:12:20.473Z,11.49
2024-02-16T01:13:20.370Z,11.46
2024-02-16T01:14:20.348Z,11.46
2024-02-16T01:15:20.343Z,11.46
2024-02-16T01:16:20.334Z,11.46
2024-02-16T01:17:20.386Z,11.48
2024-02-16T01:18:20.417Z,11.48
2024-02-16T01:19:20.347Z,11.49
2024-02-16T01:20:20.290Z,11.48
2024-02-16T01:21:20.326Z,11.51
2024-02-16T01:22:20.236Z,11.52
2024-02-16T01:23:20.265Z,11.54
2024-02-16T01:24:20.226Z,11.56
2024-02-16T01:25:20.212Z,11.58
2024-02-16T01:26:20.202Z,11.61
2024-02-16T01:27:20.217Z,11.61
2024-02-16T01:28:20.188Z,11.62
2024-02-16T01:29:20.196Z,11.64
2024-02-16T01:30:20.223Z,11.66
2024-02-16T01:31:20.203Z,11.66
2024-02-16T01:32:20.150Z,11.67
2024-02-16T01:33:20.268Z,11.67
2024-02-16T01:34:20.280Z,11.66
2024-02-16T01:35:20.131Z,11.69
2024-02-16T01:36:20.128Z,11.67
2024-02-16T01:37:20.094Z,11.71
2024-02-16T01:38:20.114Z,11.71
2024-02-16T01:39:20.119Z,11.71
2024-02-16T01:40:20.142Z,11.73
2024-02-16T01:41:20.039Z,11.79
2024-02-16T01:42:20.162Z,11.80
2024-02-16T01:43:20.021Z,11.80
2024-02-16T01:44:20.064Z,11.77
2024-02-16T01:45:20.074Z,11.79
2024-02-16T01:46:20.020Z,11.82
2024-02-16T01:47:20.005Z,11.79
2024-02-16T01:48:20.158Z,11.77
2024-02-16T01:49:20.006Z,11.74
2024-02-16T01:50:19.980Z,11.76
2024-02-16T01:51:19.970Z,11.74
2024-02-16T01:52:19.959Z,11.74
2024-02-16T01:53:19.953Z,11.74
2024-02-16T01:54:20.017Z,11.71
2024-02-16T01:55:19.926Z,11.70
2024-02-16T01:56:19.889Z,11.69
2024-02-16T01:57:19.946Z,11.67
2024-02-16T01:58:19.874Z,11.66
2024-02-16T01:59:19.900Z,11.62
2024-02-16T02:00:20.075Z,11.61
2024-02-16T02:01:19.874Z,11.58
2024-02-16T02:02:19.836Z,11.54
2024-02-16T02:03:19.874Z,11.51
2024-02-16T02:04:19.846Z,11.48
2024-02-16T02:05:20.205Z,11.46
2024-02-16T02:06:19.953Z,11.45
2024-02-16T02:07:19.851Z,11.41
2024-02-16T02:08:19.783Z,11.38
2024-02-16T02:09:19.843Z,11.38
2024-02-16T02:10:19.826Z,11.36
2024-02-16T02:11:19.797Z,11.36
2024-02-16T02:12:19.749Z,11.41
2024-02-16T02:13:19.760Z,11.48
2024-02-16T02:14:20.531Z,11.51
2024-02-16T02:15:19.787Z,11.49
2024-02-16T02:16:19.737Z,11.52
2024-02-16T02:17:19.821Z,11.58
2024-02-16T02:18:19.825Z,11.58
2024-02-16T02:19:19.745Z,11.61
2024-02-16T02:20:19.673Z,11.62
2024-02-16T02:21:19.640Z,11.64
2024-02-16T02:22:19.616Z,11.62
2024-02-16T02:23:19.683Z,11.59
2024-02-16T02:24:19.645Z,11.54
2024-02-16T02:25:19.588Z,11.54
2024-02-16T02:26:19.644Z,11.54
2024-02-16T02:27:19.696Z,11.51
2024-02-16T02:28:19.579Z,11.49
2024-02-16T02:29:19.546Z,11.46
2024-02-16T02:30:19.599Z,11.46
2024-02-16T02:31:19.535Z,11.41
2024-02-16T02:32:19.555Z,11.43
2024-02-16T02:33:19.693Z,11.48
2024-02-16T02:34:19.594Z,11.52
2024-02-16T02:35:19.496Z,11.54
2024-02-16T02:36:19.510Z,11.56
2024-02-16T02:37:19.486Z,11.59
2024-02-16T02:38:19.457Z,11.59
2024-02-16T02:39:19.485Z,11.58
2024-02-16T02:40:19.453Z,11.56
2024-02-16T02:41:19.419Z,11.56
2024-02-16T02:42:19.480Z,11.59
2024-02-16T02:43:19.405Z,11.61
2024-02-16T02:44:19.402Z,11.64
2024-02-16T02:45:19.415Z,11.64
2024-02-16T02:46:19.371Z,11.66
2024-02-16T02:47:19.360Z,11.62
2024-02-16T02:48:19.583Z,11.61
2024-02-16T02:49:19.455Z,11.58
2024-02-16T02:50:19.377Z,11.58
2024-02-16T02:51:19.477Z,11.56
2024-02-16T02:52:19.304Z,11.58
2024-02-16T02:53:19.327Z,11.59
2024-02-16T02:54:19.305Z,11.58
2024-02-16T02:55:19.272Z,11.58
2024-02-16T02:56:19.272Z,11.56
2024-02-16T02:57:19.306Z,11.54
2024-02-16T02:58:19.243Z,11.54
2024-02-16T02:59:19.248Z,11.51
2024-02-16T03:00:19.242Z,11.51
2024-02-16T03:01:19.220Z,11.48
2024-02-16T03:02:19.213Z,11.48
2024-02-16T03:03:19.264Z,11.46
2024-02-16T03:04:19.263Z,11.46
2024-02-16T03:05:19.182Z,11.48
2024-02-16T03:06:19.264Z,11.49
2024-02-16T03:07:19.187Z,11.52
2024-02-16T03:08:19.149Z,11.54
2024-02-16T03:09:19.159Z,11.59
2024-02-16T03:10:19.121Z,11.64
2024-02-16T03:11:19.157Z,11.64
2024-02-16T03:12:19.170Z,11.66
2024-02-16T03:13:19.110Z,11.62
2024-02-16T03:14:19.076Z,11.61
2024-02-16T03:15:19.318Z,11.61
2024-02-16T03:16:19.060Z,11.62
2024-02-16T03:17:19.066Z,11.61
2024-02-16T03:18:19.143Z,11.61
2024-02-16T03:19:19.178Z,11.66
2024-02-16T03:20:19.019Z,11.67
2024-02-16T03:21:19.330Z,11.69
2024-02-16T03:22:18.990Z,11.69
2024-02-16T03:23:19.219Z,11.74
2024-02-16T03:24:19.062Z,11.79
2024-02-16T03:25:18.978Z,11.79
2024-02-16T03:26:18.962Z,11.79
2024-02-16T03:27:19.021Z,11.80
2024-02-16T03:28:18.942Z,11.79
2024-02-16T03:29:18.913Z,11.84
2024-02-16T03:30:18.979Z,11.84
2024-02-16T03:31:18.896Z,11.82
2024-02-16T03:32:18.885Z,11.80
2024-02-16T03:33:19.070Z,11.80
2024-02-16T03:34:19.092Z,11.85
2024-02-16T03:35:18.840Z,11.88
2024-02-16T03:36:18.931Z,11.88
2024-02-16T03:37:18.833Z,11.87
2024-02-16T03:38:18.829Z,11.88
2024-02-16T03:39:18.850Z,11.88
2024-02-16T03:40:18.804Z,11.89
2024-02-16T03:41:18.799Z,11.88
2024-02-16T03:42:18.824Z,11.89
2024-02-16T03:43:18.814Z,11.87
2024-02-16T03:44:18.783Z,11.85
2024-02-16T03:45:18.786Z,11.87
2024-02-16T03:46:18.745Z,11.85
2024-02-16T03:47:18.782Z,11.87
2024-02-16T03:48:18.830Z,11.84
2024-02-16T03:49:18.922Z,11.82
2024-02-16T03:50:18.732Z,11.77
2024-02-16T03:51:18.728Z,11.77
2024-02-16T03:52:18.681Z,11.73
2024-02-16T03:53:18.681Z,11.71
2024-02-16T03:54:18.745Z,11.69
2024-02-16T03:55:18.645Z,11.67
2024-02-16T03:56:18.638Z,11.66
2024-02-16T03:57:18.649Z,11.64
2024-02-16T03:58:18.614Z,11.62
2024-02-16T03:59:18.644Z,11.61
2024-02-16T04:00:18.645Z,11.64
2024-02-16T04:01:18.644Z,11.66
2024-02-16T04:02:18.672Z,11.64
2024-02-16T04:03:18.720Z,11.62
2024-02-16T04:04:18.584Z,11.62
2024-02-16T04:05:18.585Z,11.64
2024-02-16T04:06:18.559Z,11.62
2024-02-16T04:07:18.542Z,11.62
2024-02-16T04:08:18.519Z,11.62
2024-02-16T04:09:18.530Z,11.61
2024-02-16T04:10:18.491Z,11.61
2024-02-16T04:11:18.501Z,11.61
2024-02-16T04:12:18.504Z,11.62
2024-02-16T04:13:18.456Z,11.62
2024-02-16T04:14:18.483Z,11.61
2024-02-16T04:15:18.455Z,11.62
2024-02-16T04:16:18.438Z,11.66
2024-02-16T04:17:18.487Z,11.67
2024-02-16T04:18:18.499Z,11.67
2024-02-16T04:19:18.437Z,11.66
2024-02-16T04:20:18.397Z,11.69
2024-02-16T04:21:18.409Z,11.69
2024-02-16T04:22:18.373Z,11.69
2024-02-16T04:23:18.347Z,11.70
2024-02-16T04:24:18.421Z,11.73
2024-02-16T04:25:18.367Z,11.74
2024-02-16T04:26:18.326Z,11.79
2024-02-16T04:27:18.357Z,11.76
2024-02-16T04:28:18.300Z,11.76
2024-02-16T04:29:18.284Z,11.73
2024-02-16T04:30:18.456Z,11.73
2024-02-16T04:31:18.258Z,11.67
2024-02-16T04:32:18.259Z,11.66
2024-02-16T04:33:19.165Z,11.59
2024-02-16T04:34:18.285Z,11.56
2024-02-16T04:35:18.461Z,11.56
2024-02-16T04:36:18.287Z,11.58
2024-02-16T04:37:18.194Z,11.58
2024-02-16T04:38:18.188Z,11.62
2024-02-16T04:39:18.202Z,11.64
2024-02-16T04:40:18.180Z,11.67
2024-02-16T04:41:18.179Z,11.70
2024-02-16T04:42:18.198Z,11.69
2024-02-16T04:43:18.139Z,11.69
2024-02-16T04:44:18.152Z,11.69
2024-02-16T04:45:18.162Z,11.66
2024-02-16T04:46:18.137Z,11.66
2024-02-16T04:47:18.204Z,11.69
2024-02-16T04:48:18.157Z,11.66
2024-02-16T04:49:18.153Z,11.67
2024-02-16T04:50:18.115Z,11.66
2024-02-16T04:51:18.097Z,11.66
2024-02-16T04:52:18.044Z,11.62
2024-02-16T04:53:18.042Z,11.59
2024-02-16T04:54:18.079Z,11.56
2024-02-16T04:55:18.016Z,11.52
2024-02-16T04:56:18.010Z,11.51
2024-02-16T04:57:18.028Z,11.46
2024-02-16T04:58:18.035Z,11.43
2024-02-16T04:59:18.102Z,11.43
2024-02-16T05:00:18.044Z,11.45
2024-02-16T05:01:17.980Z,11.43
2024-02-16T05:02:17.997Z,11.41
2024-02-16T05:03:17.995Z,11.46
2024-02-16T05:04:18.147Z,11.48
2024-02-16T05:05:17.903Z,11.51
2024-02-16T05:06:17.989Z,11.51
2024-02-16T05:07:18.024Z,11.52
2024-02-16T05:08:17.934Z,11.54
2024-02-16T05:09:18.121Z,11.51
2024-02-16T05:10:17.856Z,11.51
2024-02-16T05:11:17.907Z,11.49
2024-02-16T05:12:17.857Z,11.52
2024-02-16T05:13:17.824Z,11.54
2024-02-16T05:14:17.833Z,11.55
2024-02-16T05:15:17.869Z,11.59
2024-02-16T05:16:17.795Z,11.59
2024-02-16T05:17:17.786Z,11.56
2024-02-16T05:18:17.840Z,11.55
2024-02-16T05:19:17.920Z,11.54
2024-02-16T05:20:18.003Z,11.56
2024-02-16T05:21:17.776Z,11.58
2024-02-16T05:22:17.730Z,11.61
2024-02-16T05:23:17.719Z,11.58
2024-02-16T05:24:17.774Z,11.59
2024-02-16T05:25:17.724Z,11.61
2024-02-16T05:26:17.688Z,11.61
2024-02-16T05:27:17.716Z,11.64
2024-02-16T05:28:17.666Z,11.61
2024-02-16T05:29:17.681Z,11.61
2024-02-16T05:30:17.913Z,11.59
2024-02-16T05:31:17.657Z,11.58
2024-02-16T05:32:17.631Z,11.58
2024-02-16T05:33:17.803Z,11.56
2024-02-16T05:34:17.688Z,11.54
2024-02-16T05:35:17.845Z,11.48
2024-02-16T05:36:17.729Z,11.46
2024-02-16T05:37:17.611Z,11.43
2024-02-16T05:38:17.569Z,11.38
2024-02-16T05:39:17.574Z,11.34
2024-02-16T05:40:17.558Z,11.33
2024-02-16T05:41:17.551Z,11.33
2024-02-16T05:42:17.553Z,11.30
2024-02-16T05:43:17.516Z,11.28
2024-02-16T05:44:17.492Z,11.27
2024-02-16T05:45:17.593Z,11.23
2024-02-16T05:46:17.557Z,11.22
2024-02-16T05:47:17.494Z,11.22
2024-02-16T05:48:17.511Z,11.23
2024-02-16T05:49:17.835Z,11.25
2024-02-16T05:50:17.573Z,11.25
2024-02-16T05:51:17.461Z,11.25
2024-02-16T05:52:17.443Z,11.22
2024-02-16T05:53:17.419Z,11.20
2024-02-16T05:54:17.425Z,11.23
2024-02-16T05:55:17.416Z,11.25
2024-02-16T05:56:17.422Z,11.27
2024-02-16T05:57:17.409Z,11.28
2024-02-16T05:58:17.359Z,11.28
2024-02-16T05:59:17.353Z,11.30
2024-02-16T06:00:17.736Z,11.33
2024-02-16T06:01:17.393Z,11.31
2024-02-16T06:02:17.341Z,11.34
2024-02-16T06:03:17.354Z,11.37
2024-02-16T06:04:17.308Z,11.40
2024-02-16T06:05:17.296Z,11.38
2024-02-16T06:06:17.422Z,11.38
2024-02-16T06:07:17.494Z,11.37
2024-02-16T06:08:17.256Z,11.36
2024-02-16T06:09:17.286Z,11.36
2024-02-16T06:10:17.233Z,11.34
2024-02-16T06:11:17.264Z,11.33
2024-02-16T06:12:17.253Z,11.31
2024-02-16T06:13:17.205Z,11.27
2024-02-16T06:14:20.321Z,11.27
2024-02-16T06:15:17.206Z,11.28
2024-02-16T06:16:17.172Z,11.33
2024-02-16T06:17:17.140Z,11.34
2024-02-16T06:18:17.238Z,11.40
2024-02-16T06:19:17.221Z,11.45
2024-02-16T06:20:20.586Z,11.52
2024-02-16T06:21:17.143Z,11.52
2024-02-16T06:22:17.135Z,11.52
2024-02-16T06:23:17.051Z,11.52
2024-02-16T06:24:17.071Z,11.58
2024-02-16T06:25:17.142Z,11.64
2024-02-16T06:26:17.020Z,11.62
2024-02-16T06:27:17.060Z,11.61
2024-02-16T06:28:17.016Z,11.59
2024-02-16T06:29:16.997Z,11.54
2024-02-16T06:30:17.008Z,11.56
2024-02-16T06:31:16.976Z,11.56
2024-02-16T06:32:17.068Z,11.59
2024-02-16T06:33:17.081Z,11.61
2024-02-16T06:34:17.157Z,11.69
2024-02-16T06:35:16.959Z,11.70
2024-02-16T06:36:16.966Z,11.67
2024-02-16T06:37:16.910Z,11.69
2024-02-16T06:38:17.151Z,11.67
2024-02-16T06:39:16.946Z,11.67
2024-02-16T06:40:16.898Z,11.64
2024-02-16T06:41:16.861Z,11.70
2024-02-16T06:42:16.871Z,11.74
2024-02-16T06:43:16.862Z,11.82
2024-02-16T06:44:16.851Z,11.85
2024-02-16T06:45:16.899Z,11.84
2024-02-16T06:46:16.809Z,11.82
2024-02-16T06:47:16.810Z,11.84
2024-02-16T06:48:16.876Z,11.84
2024-02-16T06:49:16.827Z,11.84
2024-02-16T06:50:16.807Z,11.85
2024-02-16T06:51:16.780Z,11.93
2024-02-16T06:52:16.772Z,11.97
2024-02-16T06:53:16.748Z,11.99
2024-02-16T06:54:16.809Z,11.97
2024-02-16T06:55:16.827Z,11.95
2024-02-16T06:56:16.721Z,11.91
2024-02-16T06:57:16.741Z,11.96
2024-02-16T06:58:16.708Z,11.99
2024-02-16T06:59:16.677Z,11.99
2024-02-16T07:00:16.884Z,11.96
2024-02-16T07:01:16.710Z,11.97
2024-02-16T07:02:16.667Z,12.00
2024-02-16T07:03:16.721Z,12.04
2024-02-16T07:04:16.689Z,12.05
2024-02-16T07:05:16.610Z,12.08
2024-02-16T07:06:16.757Z,12.08
2024-02-16T07:07:16.806Z,12.17
2024-02-16T07:08:16.615Z,12.18
2024-02-16T07:09:16.986Z,12.25
2024-02-16T07:10:16.551Z,12.29
2024-02-16T07:11:16.624Z,12.28
2024-02-16T07:12:16.562Z,12.28
2024-02-16T07:13:17.276Z,12.29
2024-02-16T07:14:16.528Z,12.28
2024-02-16T07:15:16.553Z,12.29
2024-02-16T07:16:16.503Z,12.33
2024-02-16T07:17:16.515Z,12.33
2024-02-16T07:18:16.541Z,12.35
2024-02-16T07:19:16.633Z,12.38
2024-02-16T07:20:16.682Z,12.41
2024-02-16T07:21:16.502Z,12.43
2024-02-16T07:22:16.441Z,12.48
2024-02-16T07:23:17.891Z,12.48
2024-02-16T07:24:16.537Z,12.44
2024-02-16T07:25:16.426Z,12.46
2024-02-16T07:26:17.182Z,12.41
2024-02-16T07:27:16.436Z,12.41
2024-02-16T07:28:16.396Z,12.40
2024-02-16T07:29:16.361Z,12.44
2024-02-16T07:30:20.936Z,12.47
2024-02-16T07:31:16.392Z,12.48
2024-02-16T07:32:16.325Z,12.48
2024-02-16T07:33:16.510Z,12.47
2024-02-16T07:34:16.555Z,12.47
2024-02-16T07:35:16.305Z,12.46
2024-02-16T07:36:16.331Z,12.46
2024-02-16T07:37:16.329Z,12.43
2024-02-16T07:38:16.284Z,12.46
2024-02-16T07:39:16.284Z,12.46
2024-02-16T07:40:16.274Z,12.46
2024-02-16T07:41:16.257Z,12.44
2024-02-16T07:42:16.243Z,12.46
2024-02-16T07:43:16.217Z,12.48
2024-02-16T07:44:16.206Z,12.47
2024-02-16T07:45:16.247Z,12.48
2024-02-16T07:46:16.222Z,12.51
2024-02-16T07:47:16.189Z,12.47
2024-02-16T07:48:16.366Z,12.48
2024-02-16T07:49:16.346Z,12.51
2024-02-16T07:50:16.135Z,12.51
2024-02-16T07:51:16.152Z,12.50
2024-02-16T07:52:16.129Z,12.55
2024-02-16T07:53:16.228Z,12.59
2024-02-16T07:54:16.129Z,12.65
2024-02-16T07:55:16.093Z,12.66
2024-02-16T07:56:16.122Z,12.69
2024-02-16T07:57:16.129Z,12.68
2024-02-16T07:58:16.062Z,12.68
2024-02-16T07:59:16.077Z,12.69
2024-02-16T08:00:16.088Z,12.66
2024-02-16T08:01:16.036Z,12.71
2024-02-16T08:02:16.045Z,12.71
2024-02-16T08:03:16.094Z,12.72
2024-02-16T08:04:15.988Z,12.73
2024-02-16T08:05:16.003Z,12.77
2024-02-16T08:06:16.129Z,12.81
2024-02-16T08:07:16.016Z,12.81
2024-02-16T08:08:15.951Z,12.81
2024-02-16T08:09:16.168Z,12.80
2024-02-16T08:10:15.938Z,12.81
2024-02-16T08:11:15.981Z,12.86
2024-02-16T08:12:15.953Z,12.87
2024-02-16T08:13:15.926Z,12.88
2024-02-16T08:14:15.896Z,12.95
2024-02-16T08:15:15.919Z,12.98
2024-02-16T08:16:15.874Z,12.99
2024-02-16T08:17:19.987Z,13.01
2024-02-16T08:18:15.925Z,13.05
2024-02-16T08:19:15.930Z,13.08
2024-02-16T08:20:15.839Z,13.13
2024-02-16T08:21:15.901Z,13.16
2024-02-16T08:22:15.803Z,13.19
2024-02-16T08:23:15.850Z,13.24
2024-02-16T08:24:15.817Z,13.29
2024-02-16T08:25:15.774Z,13.40
2024-02-16T08:26:15.767Z,13.45
2024-02-16T08:27:16.893Z,13.51
2024-02-16T08:28:15.751Z,13.53
2024-02-16T08:29:15.753Z,13.54
2024-02-16T08:30:15.809Z,13.58
2024-02-16T08:31:15.713Z,13.61
2024-02-16T08:32:15.730Z,13.64
2024-02-16T08:33:15.937Z,13.71
2024-02-16T08:34:15.745Z,13.72
2024-02-16T08:35:15.914Z,13.78
2024-02-16T08:36:16.763Z,13.83
2024-02-16T08:37:15.651Z,13.86
2024-02-16T08:38:15.711Z,13.90
2024-02-16T08:39:15.704Z,13.93
2024-02-16T08:40:15.845Z,13.97
2024-02-16T08:41:15.729Z,13.97
2024-02-16T08:42:15.604Z,13.97
2024-02-16T08:43:15.609Z,13.98
2024-02-16T08:44:15.577Z,13.98
2024-02-16T08:45:15.618Z,13.97
2024-02-16T08:46:15.556Z,14.00
2024-02-16T08:47:15.545Z,14.04
2024-02-16T08:48:15.583Z,14.09
2024-02-16T08:49:15.588Z,14.13
2024-02-16T08:50:15.570Z,14.15
2024-02-16T08:51:15.572Z,14.23
2024-02-16T08:52:15.513Z,14.28
2024-02-16T08:53:15.494Z,14.33
2024-02-16T08:54:15.509Z,14.34
2024-02-16T08:55:15.460Z,14.36
2024-02-16T08:56:15.461Z,14.37
2024-02-16T08:57:15.462Z,14.37
2024-02-16T08:58:15.435Z,14.38
2024-02-16T08:59:15.413Z,14.41
2024-02-16T09:00:15.468Z,14.45
2024-02-16T09:01:15.422Z,14.48
2024-02-16T09:02:15.401Z,14.48
2024-02-16T09:03:15.438Z,14.49
2024-02-16T09:04:15.398Z,14.49
2024-02-16T09:05:15.415Z,14.46
2024-02-16T09:06:15.440Z,14.48
2024-02-16T09:07:15.425Z,14.51
2024-02-16T09:08:15.310Z,14.52
2024-02-16T09:09:15.403Z,14.55
2024-02-16T09:10:15.737Z,14.53
2024-02-16T09:11:15.386Z,14.51
2024-02-16T09:12:15.320Z,14.51
2024-02-16T09:13:15.284Z,14.51
2024-02-16T09:14:15.243Z,14.53
2024-02-16T09:15:15.284Z,14.53
2024-02-16T09:16:15.250Z,14.53
2024-02-16T09:17:15.254Z,14.53
2024-02-16T09:18:15.430Z,14.49
2024-02-16T09:19:15.332Z,14.49
2024-02-16T09:20:15.294Z,14.51
2024-02-16T09:21:15.250Z,14.52
2024-02-16T09:22:15.176Z,14.56
2024-02-16T09:23:15.155Z,14.56
2024-02-16T09:24:15.175Z,14.56
2024-02-16T09:25:15.143Z,14.59
2024-02-16T09:26:15.222Z,14.64
2024-02-16T09:27:15.157Z,14.66
2024-02-16T09:28:23.508Z,14.70
2024-02-16T09:29:15.109Z,14.73
2024-02-16T09:30:15.342Z,14.77
2024-02-16T09:31:15.078Z,14.71
2024-02-16T09:32:15.070Z,14.73
2024-02-16T09:33:15.146Z,14.71
2024-02-16T09:34:15.142Z,14.77
2024-02-16T09:35:15.166Z,14.77
2024-02-16T09:36:15.109Z,14.77
2024-02-16T09:37:15.019Z,14.78
2024-02-16T09:38:15.017Z,14.79
2024-02-16T09:39:15.043Z,14.79
2024-02-16T09:40:15.332Z,14.82
2024-02-16T09:41:14.984Z,14.83
2024-02-16T09:42:14.956Z,14.83
2024-02-16T09:43:14.981Z,14.78
2024-02-16T09:44:14.936Z,14.77
2024-02-16T09:45:14.962Z,14.78
2024-02-16T09:46:14.936Z,14.77
2024-02-16T09:47:14.912Z,14.77
2024-02-16T09:48:15.023Z,14.77
2024-02-16T09:49:14.983Z,14.77
2024-02-16T09:50:15.052Z,14.77
2024-02-16T09:51:14.890Z,14.77
2024-02-16T09:52:14.849Z,14.77
2024-02-16T09:53:14.851Z,14.78
2024-02-16T09:54:14.844Z,14.78
2024-02-16T09:55:14.859Z,14.78
2024-02-16T09:56:14.805Z,14.82
2024-02-16T09:57:14.802Z,14.82
2024-02-16T09:58:14.814Z,14.83
2024-02-16T09:59:14.776Z,14.83
2024-02-16T10:00:14.844Z,14.83
2024-02-16T10:01:14.789Z,14.78
2024-02-16T10:02:14.790Z,14.77
2024-02-16T10:03:14.757Z,14.78
2024-02-16T10:04:14.745Z,14.77
2024-02-16T10:05:14.779Z,14.79
2024-02-16T10:06:14.838Z,14.78
2024-02-16T10:07:14.971Z,14.79
2024-02-16T10:08:14.717Z,14.82
2024-02-16T10:09:14.683Z,14.85
2024-02-16T10:10:14.688Z,14.86
2024-02-16T10:11:14.647Z,14.90
2024-02-16T10:12:14.712Z,14.87
2024-02-16T10:13:14.627Z,14.87
2024-02-16T10:14:14.647Z,14.93
2024-02-16T10:15:14.745Z,14.95
2024-02-16T10:16:14.641Z,14.96
2024-02-16T10:17:14.606Z,14.99
2024-02-16T10:18:14.793Z,15.01
2024-02-16T10:19:16.728Z,15.03
2024-02-16T10:20:14.564Z,15.07
2024-02-16T10:21:14.654Z,15.07
2024-02-16T10:22:15.109Z,15.08
2024-02-16T10:23:14.521Z,15.11
2024-02-16T10:24:14.539Z,15.12
2024-02-16T10:25:14.669Z,15.11
2024-02-16T10:26:14.541Z,15.12
2024-02-16T10:27:14.522Z,15.11
2024-02-16T10:28:14.474Z,15.10
2024-02-16T10:29:14.457Z,15.08
2024-02-16T10:30:14.539Z,15.10
2024-02-16T10:31:14.539Z,15.07
2024-02-16T10:32:14.447Z,15.11
2024-02-16T10:33:14.874Z,15.14
2024-02-16T10:34:14.797Z,15.17
2024-02-16T10:35:14.589Z,15.17
2024-02-16T10:36:14.425Z,15.15
2024-02-16T10:37:14.396Z,15.12
2024-02-16T10:38:14.381Z,15.15
2024-02-16T10:39:14.425Z,15.15
2024-02-16T10:40:14.343Z,15.17
2024-02-16T10:41:14.452Z,15.19
2024-02-16T10:42:14.548Z,15.22
2024-02-16T10:43:14.439Z,15.20
2024-02-16T10:44:14.327Z,15.22
2024-02-16T10:45:14.557Z,15.22
2024-02-16T10:46:16.013Z,15.20
2024-02-16T10:47:14.513Z,15.20
2024-02-16T10:48:14.776Z,15.17
2024-02-16T10:49:14.549Z,15.17
2024-02-16T10:50:20.484Z,15.17
2024-02-16T10:51:14.580Z,15.19
2024-02-16T10:52:14.230Z,15.17
2024-02-16T10:53:14.486Z,15.11
2024-02-16T10:54:14.469Z,15.11
2024-02-16T10:55:14.450Z,15.07
2024-02-16T10:56:14.478Z,15.10
2024-02-16T10:57:14.305Z,15.11
2024-02-16T10:58:14.184Z,15.11
2024-02-16T10:59:14.147Z,15.08
2024-02-16T11:00:14.237Z,15.07
2024-02-16T11:01:14.292Z,15.05
2024-02-16T11:02:14.155Z,15.01
2024-02-16T11:03:14.182Z,15.01
2024-02-16T11:04:14.293Z,15.03
2024-02-16T11:05:14.136Z,15.04
2024-02-16T11:06:14.209Z,15.03
2024-02-16T11:07:14.361Z,14.99
2024-02-16T11:08:14.087Z,14.95
2024-02-16T11:09:14.146Z,14.93
2024-02-16T11:10:14.117Z,14.95
2024-02-16T11:11:14.212Z,14.92
2024-02-16T11:12:14.200Z,14.90
2024-02-16T11:13:14.024Z,14.92
2024-02-16T11:14:14.146Z,14.87
2024-02-16T11:15:14.108Z,14.89
2024-02-16T11:16:13.985Z,14.93
2024-02-16T11:17:13.970Z,14.92
2024-02-16T11:18:14.171Z,14.89
2024-02-16T11:19:14.073Z,14.89
2024-02-16T11:20:13.980Z,14.89
2024-02-16T11:21:14.046Z,14.89
2024-02-16T11:22:14.044Z,14.87
2024-02-16T11:23:13.882Z,14.90
2024-02-16T11:24:14.785Z,14.89
2024-02-16T11:25:14.076Z,14.89
2024-02-16T11:26:13.852Z,14.90
2024-02-16T11:27:13.927Z,14.92
2024-02-16T11:28:13.858Z,14.92
2024-02-16T11:29:13.856Z,14.92
2024-02-16T11:30:14.002Z,14.92
2024-02-16T11:31:13.860Z,14.92
2024-02-16T11:32:13.820Z,14.90
2024-02-16T11:33:13.932Z,14.89
2024-02-16T11:34:13.885Z,14.83
2024-02-16T11:35:13.928Z,14.85
2024-02-16T11:36:13.814Z,14.86
2024-02-16T11:37:13.745Z,14.87
2024-02-16T11:38:13.782Z,14.89
2024-02-16T11:39:13.795Z,14.89
2024-02-16T11:40:13.738Z,14.92
2024-02-16T11:41:13.710Z,14.92
2024-02-16T11:42:13.774Z,14.89
2024-02-16T11:43:13.701Z,14.86
2024-02-16T11:44:13.703Z,14.86
2024-02-16T11:45:13.737Z,14.86
2024-02-16T11:46:13.713Z,14.89
2024-02-16T11:47:13.773Z,14.89
2024-02-16T11:48:13.760Z,14.86
2024-02-16T11:49:13.873Z,14.87
2024-02-16T11:50:13.752Z,14.85
2024-02-16T11:51:13.693Z,14.87
2024-02-16T11:52:13.597Z,14.89
2024-02-16T11:53:13.593Z,14.87
2024-02-16T11:54:14.711Z,14.89
2024-02-16T11:55:13.573Z,14.86
2024-02-16T11:56:13.552Z,14.87
2024-02-16T11:57:13.706Z,14.85
2024-02-16T11:58:13.532Z,14.83
2024-02-16T11:59:13.552Z,14.78
2024-02-16T12:00:13.626Z,14.82
2024-02-16T12:01:13.787Z,14.78
2024-02-16T12:02:13.501Z,14.74
2024-02-16T12:03:13.505Z,14.77
2024-02-16T12:04:13.476Z,14.77
2024-02-16T12:05:13.515Z,14.74
2024-02-16T12:06:13.496Z,14.77
2024-02-16T12:07:13.493Z,14.71
2024-02-16T12:08:13.483Z,14.71
2024-02-16T12:09:13.438Z,14.70
2024-02-16T12:10:13.421Z,14.71
2024-02-16T12:11:13.423Z,14.67
2024-02-16T12:12:13.459Z,14.63
2024-02-16T12:13:13.428Z,14.59
2024-02-16T12:14:13.387Z,14.59
2024-02-16T12:15:13.446Z,14.51
2024-02-16T12:16:13.363Z,14.34
2024-02-16T12:17:13.329Z,14.28
2024-02-16T12:18:13.471Z,14.16
2024-02-16T12:19:13.532Z,14.09
2024-02-16T12:20:13.383Z,14.04
2024-02-16T12:21:13.320Z,13.96
2024-02-16T12:22:13.298Z,13.94
2024-02-16T12:23:13.292Z,13.91
2024-02-16T12:24:13.283Z,13.88
2024-02-16T12:25:13.268Z,13.90
2024-02-16T12:26:13.269Z,13.88
2024-02-16T12:27:13.261Z,13.85
2024-02-16T12:28:13.235Z,13.82
2024-02-16T12:29:13.215Z,13.82
2024-02-16T12:30:13.334Z,13.82
2024-02-16T12:31:13.189Z,13.80
2024-02-16T12:32:13.237Z,13.75
2024-02-16T12:33:13.333Z,13.72
2024-02-16T12:34:13.285Z,13.65
2024-02-16T12:35:13.378Z,13.65
2024-02-16T12:36:13.172Z,13.63
2024-02-16T12:37:13.167Z,13.63
2024-02-16T12:38:13.194Z,13.58
2024-02-16T12:39:13.139Z,13.54
2024-02-16T12:40:13.122Z,13.54
2024-02-16T12:41:13.107Z,13.49
2024-02-16T12:42:13.165Z,13.51
2024-02-16T12:43:13.089Z,13.47
2024-02-16T12:44:13.089Z,13.47
2024-02-16T12:45:13.156Z,13.46
2024-02-16T12:46:13.053Z,13.42
2024-02-16T12:47:13.647Z,13.39
2024-02-16T12:48:13.192Z,13.36
2024-02-16T12:49:13.201Z,13.36
2024-02-16T12:50:13.225Z,13.35
2024-02-16T12:51:13.039Z,13.32
2024-02-16T12:52:13.018Z,13.32