createdAt,value
2018-11-07T00:01:17.255Z,99731.05
2018-11-07T00:03:48.741Z,99739.09
2018-11-07T00:06:17.611Z,99743.73
2018-11-07T00:08:46.460Z,99736.21
2018-11-07T00:11:15.302Z,99735.38
2018-11-07T00:16:57.154Z,99728.53
2018-11-07T00:19:26.023Z,99726.75
2018-11-07T00:21:55.009Z,99726.75
2018-11-07T00:24:23.945Z,99727.22
2018-11-07T00:26:52.841Z,99731.52
2018-11-07T00:29:21.780Z,99732.00
2018-11-07T00:31:51.082Z,99728.56
2018-11-07T00:34:19.963Z,99729.88
2018-11-07T00:36:48.781Z,99725.78
2018-11-07T00:39:17.654Z,99723.14
2018-11-07T00:41:46.497Z,99721.23
2018-11-07T00:44:15.401Z,99724.75
2018-11-07T00:46:44.271Z,99724.51
2018-11-07T00:49:13.384Z,99718.52
2018-11-07T00:51:42.486Z,99718.52
2018-11-07T00:54:11.389Z,99717.33
2018-11-07T00:56:40.327Z,99728.45
2018-11-07T00:59:09.586Z,99722.97
2018-11-07T01:01:38.717Z,99719.70
2018-11-07T01:04:08.281Z,99719.20
2018-11-07T01:06:37.204Z,99713.72
2018-11-07T01:09:11.684Z,99712.99
2018-11-07T01:11:41.574Z,99719.95
2018-11-07T01:14:10.904Z,99724.61
2018-11-07T01:16:39.975Z,99727.24
2018-11-07T01:19:09.569Z,99722.92
2018-11-07T01:21:38.411Z,99726.28
2018-11-07T01:24:07.299Z,99731.64
2018-11-07T01:26:36.215Z,99728.31
2018-11-07T01:29:05.219Z,99727.84
2018-11-07T01:31:35.667Z,99732.01
2018-11-07T01:34:04.515Z,99736.79
2018-11-07T01:36:33.516Z,99733.57
2018-11-07T01:39:02.536Z,99732.25
2018-11-07T01:41:31.336Z,99734.88
2018-11-07T01:44:00.145Z,99735.35
2018-11-07T01:46:29.033Z,99736.89
2018-11-07T01:48:57.915Z,99737.52
2018-11-07T01:51:26.731Z,99740.25
2018-11-07T01:53:55.864Z,99733.19
2018-11-07T01:56:24.655Z,99736.79
2018-11-07T01:58:53.519Z,99735.46
2018-11-07T02:01:22.374Z,99727.31
2018-11-07T02:03:51.329Z,99734.98
2018-11-07T02:06:20.367Z,99738.44
2018-11-07T02:08:49.282Z,99736.86
2018-11-07T02:11:18.230Z,99737.11
2018-11-07T02:13:47.194Z,99740.23
2018-11-07T02:16:16.062Z,99735.93
2018-11-07T02:18:45.003Z,99734.61
2018-11-07T02:21:13.910Z,99733.66
2018-11-07T02:23:43.044Z,99733.52
2018-11-07T02:26:11.891Z,99741.30
2018-11-07T02:28:40.807Z,99738.09
2018-11-07T02:31:09.600Z,99739.27
2018-11-07T02:33:38.473Z,99744.30
2018-11-07T02:36:07.559Z,99746.80
2018-11-07T02:38:36.517Z,99748.12
2018-11-07T02:41:05.661Z,99742.86
2018-11-07T02:43:34.557Z,99745.38
2018-11-07T02:46:03.509Z,99742.89
2018-11-07T02:48:36.399Z,99742.78
2018-11-07T02:51:05.460Z,99739.91
2018-11-07T02:53:34.381Z,99740.15
2018-11-07T02:56:03.335Z,99741.55
2018-11-07T02:58:32.516Z,99746.59
2018-11-07T03:01:01.883Z,99746.45
2018-11-07T03:03:31.675Z,99748.98
2018-11-07T03:06:00.612Z,99744.41
2018-11-07T03:08:32.338Z,99746.73
2018-11-07T03:11:02.785Z,99750.19
2018-11-07T03:13:32.071Z,99752.69
2018-11-07T03:16:01.155Z,99752.66
2018-11-07T03:18:30.906Z,99753.23
2018-11-07T03:21:00.025Z,99750.51
2018-11-07T03:23:28.895Z,99745.12
2018-11-07T03:25:57.678Z,99750.23
2018-11-07T03:28:26.582Z,99751.09
2018-11-07T03:30:55.730Z,99745.09
2018-11-07T03:33:24.712Z,99752.02
2018-11-07T03:35:53.726Z,99745.34
2018-11-07T03:38:23.027Z,99743.63
2018-11-07T03:40:51.901Z,99740.41
2018-11-07T03:43:20.750Z,99747.34
2018-11-07T03:45:54.825Z,99748.16
2018-11-07T03:48:23.727Z,99750.30
2018-11-07T03:50:52.719Z,99750.39
2018-11-07T03:53:21.690Z,99749.30
2018-11-07T03:55:50.492Z,99753.75
2018-11-07T03:58:19.311Z,99756.96
2018-11-07T04:00:48.299Z,99761.40
2018-11-07T04:03:17.186Z,99754.33
2018-11-07T04:05:53.534Z,99758.86
2018-11-07T04:08:23.005Z,99759.94
2018-11-07T04:10:51.853Z,99755.27
2018-11-07T04:13:20.688Z,99761.98
2018-11-07T04:15:49.532Z,99764.59
2018-11-07T04:18:18.405Z,99765.67
2018-11-07T04:20:47.533Z,99769.14
2018-11-07T04:23:16.481Z,99761.14
2018-11-07T04:25:45.316Z,99758.27
2018-11-07T04:28:14.239Z,99763.56
2018-11-07T04:30:43.063Z,99765.92
2018-11-07T04:33:11.968Z,99769.73
2018-11-07T04:35:40.727Z,99767.19
2018-11-07T04:38:09.555Z,99774.87
2018-11-07T04:40:38.426Z,99772.01
2018-11-07T04:43:07.554Z,99773.23
2018-11-07T04:45:36.678Z,99775.53
2018-11-07T04:48:10.647Z,99767.92
2018-11-07T04:50:39.563Z,99764.73
2018-11-07T04:53:08.966Z,99767.73
2018-11-07T04:55:37.863Z,99770.14
2018-11-07T04:58:06.778Z,99777.09
2018-11-07T05:00:35.685Z,99778.30
2018-11-07T05:03:04.808Z,99780.31
2018-11-07T05:05:34.079Z,99776.84
2018-11-07T05:08:02.927Z,99776.72
2018-11-07T05:10:31.838Z,99777.56
2018-11-07T05:13:01.001Z,99773.03
2018-11-07T05:15:29.891Z,99769.31
2018-11-07T05:17:58.787Z,99765.39
2018-11-07T05:20:27.847Z,99769.70
2018-11-07T05:22:59.266Z,99775.45
2018-11-07T05:25:28.131Z,99775.22
2018-11-07T05:27:57.078Z,99773.31
2018-11-07T05:30:25.977Z,99773.55
2018-11-07T05:32:54.785Z,99783.49
2018-11-07T05:35:23.696Z,99794.02
2018-11-07T05:37:52.744Z,99795.39
2018-11-07T05:40:21.992Z,99791.62
2018-11-07T05:42:50.867Z,99795.61
2018-11-07T05:45:19.768Z,99795.69
2018-11-07T05:47:48.648Z,99792.46
2018-11-07T05:50:17.983Z,99795.08
2018-11-07T05:52:46.826Z,99798.83
2018-11-07T05:55:15.607Z,99800.61
2018-11-07T05:57:44.404Z,99798.32
2018-11-07T06:00:13.301Z,99797.39
2018-11-07T06:02:42.279Z,99798.08
2018-11-07T06:05:12.247Z,99801.13
2018-11-07T06:07:41.852Z,99798.08
2018-11-07T06:10:12.558Z,99814.48
2018-11-07T06:12:41.942Z,99810.28
2018-11-07T06:15:12.303Z,99815.42
2018-11-07T06:17:41.157Z,99815.44
2018-11-07T06:20:11.780Z,99825.67
2018-11-07T06:22:40.732Z,99834.77
2018-11-07T06:25:09.676Z,99826.62
2018-11-07T06:27:38.645Z,99834.87
2018-11-07T06:30:10.800Z,99827.59
2018-11-07T06:32:39.732Z,99833.14
2018-11-07T06:35:09.558Z,99837.81
2018-11-07T06:37:38.528Z,99835.25
2018-11-07T06:40:09.341Z,99835.25
2018-11-07T06:42:38.200Z,99838.50
2018-11-07T06:45:07.968Z,99837.77
2018-11-07T06:47:36.766Z,99842.09
2018-11-07T06:50:07.729Z,99835.22
2018-11-07T06:52:36.548Z,99841.79
2018-11-07T06:55:06.164Z,99838.53
2018-11-07T06:57:35.542Z,99840.52
2018-11-07T07:00:04.697Z,99849.70
2018-11-07T07:02:33.576Z,99853.44
2018-11-07T07:05:02.596Z,99850.64
2018-11-07T07:07:33.216Z,99838.39
2018-11-07T07:10:02.887Z,99844.81
2018-11-07T07:12:31.884Z,99846.27
2018-11-07T07:15:00.918Z,99842.08
2018-11-07T07:17:29.948Z,99844.66
2018-11-07T07:19:58.806Z,99849.48
2018-11-07T07:22:28.333Z,99847.65
2018-11-07T07:24:58.286Z,99849.87
2018-11-07T07:27:27.470Z,99843.42
2018-11-07T07:29:59.195Z,99850.05
2018-11-07T07:32:28.428Z,99849.75
2018-11-07T07:34:57.344Z,99847.45
2018-11-07T07:37:26.196Z,99842.50
2018-11-07T07:39:55.007Z,99848.31
2018-11-07T07:42:23.936Z,99844.80
2018-11-07T07:44:56.689Z,99844.16
2018-11-07T07:47:25.928Z,99841.87
2018-11-07T07:49:54.959Z,99844.90
2018-11-07T07:52:26.601Z,99841.68
2018-11-07T07:57:45.744Z,99843.39
2018-11-07T08:00:16.049Z,99845.16
2018-11-07T08:02:46.496Z,99842.22
2018-11-07T08:05:15.489Z,99852.16
2018-11-07T08:07:44.756Z,99854.27
2018-11-07T08:10:15.831Z,99852.56
2018-11-07T08:12:45.640Z,99858.61
2018-11-07T08:15:15.446Z,99857.00
2018-11-07T08:17:44.831Z,99863.47
2018-11-07T08:20:15.067Z,99863.42
2018-11-07T08:22:44.879Z,99854.66
2018-11-07T08:25:13.843Z,99849.08
2018-11-07T08:27:42.743Z,99843.38
2018-11-07T08:30:14.509Z,99851.75
2018-11-07T08:32:43.503Z,99851.44
2018-11-07T08:35:13.623Z,99847.50
2018-11-07T08:37:43.461Z,99854.61
2018-11-07T08:40:15.230Z,99850.81
2018-11-07T08:42:44.301Z,99856.49
2018-11-07T08:45:17.814Z,99854.06
2018-11-07T08:47:47.359Z,99863.98
2018-11-07T08:50:17.708Z,99861.24
2018-11-07T08:52:47.484Z,99856.27
2018-11-07T08:55:19.630Z,99861.23
2018-11-07T08:57:48.566Z,99855.92
2018-11-07T09:00:19.838Z,99857.73
2018-11-07T09:02:48.775Z,99861.09
2018-11-07T09:05:18.504Z,99860.13
2018-11-07T09:07:48.017Z,99864.94
2018-11-07T09:10:18.489Z,99874.27
2018-11-07T09:12:47.995Z,99870.25
2018-11-07T09:15:18.264Z,99866.02
2018-11-07T09:17:47.200Z,99865.11
2018-11-07T09:20:18.957Z,99879.17
2018-11-07T09:22:47.817Z,99876.60
2018-11-07T09:25:17.201Z,99868.66
2018-11-07T09:27:46.559Z,99878.34
2018-11-07T09:30:16.932Z,99874.61
2018-11-07T09:32:46.035Z,99870.24
2018-11-07T09:35:15.231Z,99877.51
2018-11-07T09:37:44.263Z,99875.41
2018-11-07T09:40:15.069Z,99872.97
2018-11-07T09:42:45.940Z,99878.74
2018-11-07T09:45:16.233Z,99877.11
2018-11-07T09:47:45.876Z,99885.82
2018-11-07T09:50:15.996Z,99886.20
2018-11-07T09:52:45.459Z,99882.52
2018-11-07T09:55:16.728Z,99886.08
2018-11-07T09:57:45.979Z,99881.66
2018-11-07T10:00:17.519Z,99878.89
2018-11-07T10:02:47.538Z,99876.31
2018-11-07T10:05:19.005Z,99876.23
2018-11-07T10:07:48.101Z,99881.33
2018-11-07T10:10:19.453Z,99881.88
2018-11-07T10:12:48.471Z,99884.73
2018-11-07T10:15:18.741Z,99884.91
2018-11-07T10:17:47.759Z,99883.22
2018-11-07T10:20:18.472Z,99882.75
2018-11-07T10:22:47.874Z,99882.89
2018-11-07T10:25:16.892Z,99882.71
2018-11-07T10:27:46.237Z,99883.73
2018-11-07T10:30:21.129Z,99885.82
2018-11-07T10:32:50.984Z,99886.39
2018-11-07T10:35:19.978Z,99888.73
2018-11-07T10:37:49.197Z,99888.36
2018-11-07T10:40:22.009Z,99886.36
2018-11-07T10:42:52.338Z,99886.33
2018-11-07T10:45:21.456Z,99886.77
2018-11-07T10:47:51.629Z,99880.14
2018-11-07T10:50:22.505Z,99883.28
2018-11-07T10:52:52.044Z,99887.55
2018-11-07T10:55:20.978Z,99891.64
2018-11-07T10:57:49.957Z,99887.84
2018-11-07T11:00:27.710Z,99884.05
2018-11-07T11:03:07.772Z,99889.16
2018-11-07T11:05:36.853Z,99885.97
2018-11-07T11:08:06.208Z,99886.78
2018-11-07T11:10:35.107Z,99893.61
2018-11-07T11:13:04.069Z,99883.41
2018-11-07T11:15:33.324Z,99878.22
2018-11-07T11:18:02.411Z,99875.84
2018-11-07T11:20:31.445Z,99880.56
2018-11-07T11:23:00.481Z,99884.72
2018-11-07T11:25:29.674Z,99882.98
2018-11-07T11:27:58.705Z,99886.81
2018-11-07T11:30:27.571Z,99880.89
2018-11-07T11:32:56.564Z,99884.38
2018-11-07T11:35:25.579Z,99879.38
2018-11-07T11:37:54.596Z,99882.01
2018-11-07T11:40:23.594Z,99881.67
2018-11-07T11:42:53.403Z,99882.89
2018-11-07T11:48:13.028Z,99885.86
2018-11-07T11:50:41.901Z,99880.48
2018-11-07T11:53:10.741Z,99885.08
2018-11-07T11:55:39.715Z,99887.95
2018-11-07T11:58:08.647Z,99888.33
2018-11-07T12:00:37.452Z,99884.11
2018-11-07T12:03:06.556Z,99881.03
2018-11-07T12:05:35.428Z,99878.64
2018-11-07T12:08:04.386Z,99879.01
2018-11-07T12:10:33.305Z,99884.72
2018-11-07T12:13:03.669Z,99876.47
2018-11-07T12:15:33.593Z,99871.46
2018-11-07T12:18:03.905Z,99872.86
2018-11-07T12:20:32.921Z,99879.55
2018-11-07T12:23:04.586Z,99871.92
2018-11-07T12:25:34.327Z,99878.59
2018-11-07T12:28:03.163Z,99882.14
2018-11-07T12:30:32.179Z,99884.98
2018-11-07T12:33:01.540Z,99883.12
2018-11-07T12:35:30.459Z,99872.09
2018-11-07T12:38:00.444Z,99873.63
2018-11-07T12:40:29.282Z,99871.76
2018-11-07T12:42:58.186Z,99873.73
2018-11-07T12:45:27.123Z,99876.11
2018-11-07T12:47:56.043Z,99875.67
2018-11-07T12:50:25.574Z,99877.95
2018-11-07T12:52:54.427Z,99875.88
2018-11-07T12:55:23.909Z,99864.92
2018-11-07T12:57:52.840Z,99874.97
2018-11-07T13:00:23.209Z,99873.54
2018-11-07T13:02:57.276Z,99874.58
2018-11-07T13:05:26.976Z,99875.47
2018-11-07T13:07:57.060Z,99871.64
2018-11-07T13:10:25.961Z,99874.59
2018-11-07T13:12:55.500Z,99872.68
2018-11-07T13:15:24.505Z,99879.59
2018-11-07T13:17:53.638Z,99879.41
2018-11-07T13:20:25.209Z,99879.48
2018-11-07T13:22:54.784Z,99874.41
2018-11-07T13:25:24.336Z,99866.95
2018-11-07T13:27:53.305Z,99873.46
2018-11-07T13:30:22.962Z,99873.23
2018-11-07T13:32:53.431Z,99869.00
2018-11-07T13:35:22.672Z,99868.25
2018-11-07T13:37:57.631Z,99867.86
2018-11-07T13:40:27.060Z,99870.98
2018-11-07T13:42:56.010Z,99872.50
2018-11-07T13:45:24.916Z,99873.72
2018-11-07T13:47:54.795Z,99879.45
2018-11-07T13:50:23.699Z,99874.27
2018-11-07T13:52:55.409Z,99881.85
2018-11-07T13:55:24.649Z,99880.28
2018-11-07T13:57:54.092Z,99886.11
2018-11-07T14:00:24.426Z,99887.36
2018-11-07T14:02:54.320Z,99883.91
2018-11-07T14:05:23.283Z,99883.48
2018-11-07T14:07:52.285Z,99877.24
2018-11-07T14:10:24.529Z,99877.37
2018-11-07T14:12:53.962Z,99883.58
2018-11-07T14:15:23.186Z,99884.84
2018-11-07T14:17:52.272Z,99883.30
2018-11-07T14:20:26.703Z,99880.66
2018-11-07T14:22:55.527Z,99880.75
2018-11-07T14:25:24.776Z,99886.20
2018-11-07T14:27:53.858Z,99885.20
2018-11-07T14:30:22.606Z,99884.42
2018-11-07T14:32:58.270Z,99888.13
2018-11-07T14:35:27.369Z,99888.75
2018-11-07T14:37:58.219Z,99894.95
2018-11-07T14:40:27.208Z,99901.85
2018-11-07T14:42:56.100Z,99901.47
2018-11-07T14:45:25.034Z,99900.51
2018-11-07T14:47:54.147Z,99902.52
2018-11-07T14:50:23.152Z,99896.93
2018-11-07T14:52:52.126Z,99892.63
2018-11-07T14:55:21.046Z,99897.56
2018-11-07T14:57:50.059Z,99901.27
2018-11-07T15:00:19.305Z,99902.47
2018-11-07T15:02:48.503Z,99901.52
2018-11-07T15:05:19.059Z,99901.37
2018-11-07T15:07:47.945Z,99899.24
2018-11-07T15:10:17.725Z,99901.56
2018-11-07T15:12:46.519Z,99903.58
2018-11-07T15:15:16.765Z,99903.89
2018-11-07T15:17:45.709Z,99902.91
2018-11-07T15:20:15.873Z,99909.56
2018-11-07T15:22:44.942Z,99899.87
2018-11-07T15:25:15.120Z,99904.33
2018-11-07T15:27:45.512Z,99912.13
2018-11-07T15:30:15.353Z,99915.43
2018-11-07T15:32:44.677Z,99914.32
2018-11-07T15:35:14.088Z,99915.59
2018-11-07T15:37:43.354Z,99915.18
2018-11-07T15:40:15.840Z,99928.70
2018-11-07T15:42:45.357Z,99927.90
2018-11-07T15:45:16.540Z,99930.27
2018-11-07T15:47:45.529Z,99931.02
2018-11-07T15:50:19.632Z,99931.84
2018-11-07T15:52:48.897Z,99929.55
2018-11-07T15:55:18.104Z,99936.61
2018-11-07T15:57:47.040Z,99940.05
2018-11-07T16:00:17.556Z,99941.42
2018-11-07T16:02:46.414Z,99945.48
2018-11-07T16:05:16.135Z,99949.84
2018-11-07T16:07:45.072Z,99952.36
2018-11-07T16:10:15.116Z,99945.56
2018-11-07T16:12:44.102Z,99950.61
2018-11-07T16:15:14.892Z,99960.22
2018-11-07T16:17:44.362Z,99963.04
2018-11-07T16:20:20.235Z,99965.59
2018-11-07T16:22:49.775Z,99967.70
2018-11-07T16:25:18.690Z,99965.16
2018-11-07T16:27:47.697Z,99957.57
2018-11-07T16:30:18.337Z,99961.06
2018-11-07T16:32:47.247Z,99966.95
2018-11-07T16:35:16.872Z,99973.09
2018-11-07T16:37:46.798Z,99976.58
2018-11-07T16:40:16.998Z,99978.20
2018-11-07T16:42:46.296Z,99973.52
2018-11-07T16:45:16.361Z,99982.72
2018-11-07T16:47:47.439Z,99979.23
2018-11-07T16:50:17.301Z,99982.38
2018-11-07T16:55:36.840Z,99991.67
2018-11-07T16:58:05.906Z,99980.79
2018-11-07T17:00:35.059Z,99986.55
2018-11-07T17:03:03.921Z,99985.30
2018-11-07T17:05:32.998Z,99988.97
2018-11-07T17:08:02.089Z,99989.39
2018-11-07T17:10:33.378Z,99996.95
2018-11-07T17:13:02.407Z,99997.07
2018-11-07T17:15:31.578Z,99999.95
2018-11-07T17:18:00.378Z,99992.73
2018-11-07T17:20:29.788Z,99997.25
2018-11-07T17:22:58.743Z,100003.05
2018-11-07T17:25:27.715Z,100008.99
2018-11-07T17:27:56.841Z,100004.28
2018-11-07T17:30:25.874Z,100001.53
2018-11-07T17:32:54.827Z,100004.44
2018-11-07T17:35:23.720Z,100008.34
2018-11-07T17:37:53.769Z,99997.86
2018-11-07T17:40:23.977Z,100004.53
2018-11-07T17:42:53.611Z,100003.45
2018-11-07T17:45:23.344Z,99995.44
2018-11-07T17:47:53.132Z,100005.56
2018-11-07T17:50:22.757Z,100012.20
2018-11-07T17:52:52.672Z,100020.88
2018-11-07T17:55:22.398Z,100026.31
2018-11-07T17:57:51.457Z,100025.86
2018-11-07T18:00:21.800Z,100030.30
2018-11-07T18:02:50.846Z,100025.14
2018-11-07T18:05:19.817Z,100032.09
2018-11-07T18:07:48.698Z,100033.28
2018-11-07T18:10:18.622Z,100023.93
2018-11-07T18:12:47.800Z,100027.26
2018-11-07T18:15:16.721Z,100028.73
2018-11-07T18:17:45.610Z,100033.95
2018-11-07T18:20:15.537Z,100032.56
2018-11-07T18:22:44.370Z,100036.53
2018-11-07T18:25:14.513Z,100039.89
2018-11-07T18:27:43.736Z,100036.75
2018-11-07T18:30:14.228Z,100037.01
2018-11-07T18:32:43.473Z,100043.16
2018-11-07T18:35:14.278Z,100048.19
2018-11-07T18:37:43.554Z,100051.33
2018-11-07T18:40:14.098Z,100057.34
2018-11-07T18:42:43.059Z,100053.52
2018-11-07T18:45:12.921Z,100063.10
2018-11-07T18:47:43.079Z,100061.44
2018-11-07T18:50:13.672Z,100061.31
2018-11-07T18:52:42.649Z,100067.41
2018-11-07T18:55:12.991Z,100066.44
2018-11-07T18:57:42.509Z,100071.26
2018-11-07T19:00:14.794Z,100073.42
2018-11-07T19:02:44.140Z,100078.23
2018-11-07T19:05:13.367Z,100078.36
2018-11-07T19:07:42.508Z,100078.36
2018-11-07T19:10:14.600Z,100085.94
2018-11-07T19:12:43.915Z,100091.81
2018-11-07T19:15:14.853Z,100097.22
2018-11-07T19:17:44.905Z,100095.52
2018-11-07T19:20:15.410Z,100103.56
2018-11-07T19:22:54.070Z,100101.77
2018-11-07T19:25:23.028Z,100104.66
2018-11-07T19:27:53.662Z,100101.02
2018-11-07T19:30:24.725Z,100099.73
2018-11-07T19:32:54.425Z,100108.95
2018-11-07T19:35:23.682Z,100115.53
2018-11-07T19:37:53.082Z,100111.44
2018-11-07T19:40:24.246Z,100105.81
2018-11-07T19:42:53.417Z,100118.64
2018-11-07T19:45:22.931Z,100123.78
2018-11-07T19:47:51.971Z,100115.14
2018-11-07T19:50:21.529Z,100112.73
2018-11-07T19:52:51.008Z,100133.45
2018-11-07T19:55:21.506Z,100127.72
2018-11-07T19:57:53.610Z,100127.58
2018-11-07T20:00:23.056Z,100129.77
2018-11-07T20:02:51.975Z,100131.71
2018-11-07T20:05:21.679Z,100136.63
2018-11-07T20:07:52.419Z,100142.04
2018-11-07T20:10:22.216Z,100136.63
2018-11-07T20:12:51.082Z,100137.22
2018-11-07T20:15:21.163Z,100140.69
2018-11-07T20:17:50.282Z,100146.56
2018-11-07T20:20:19.216Z,100143.09
2018-11-07T20:22:48.651Z,100143.97
2018-11-07T20:25:17.539Z,100138.81
2018-11-07T20:27:47.370Z,100148.91
2018-11-07T20:30:17.875Z,100156.34
2018-11-07T20:32:46.719Z,100153.56
2018-11-07T20:35:17.154Z,100157.17
2018-11-07T20:37:46.664Z,100161.63
2018-11-07T20:40:19.911Z,100157.77
2018-11-07T20:42:48.932Z,100162.55
2018-11-07T20:45:18.826Z,100170.07
2018-11-07T20:47:47.791Z,100173.11
2018-11-07T20:50:18.054Z,100170.68
2018-11-07T20:52:47.435Z,100174.17
2018-11-07T20:55:17.074Z,100174.53
2018-11-07T20:57:45.975Z,100178.52
2018-11-07T21:00:18.155Z,100171.11
2018-11-07T21:02:47.533Z,100178.20
2018-11-07T21:05:16.828Z,100177.34
2018-11-07T21:07:45.797Z,100187.31
2018-11-07T21:10:17.216Z,100186.80
2018-11-07T21:12:46.366Z,100190.77
2018-11-07T21:15:16.487Z,100188.59
2018-11-07T21:17:46.354Z,100194.37
2018-11-07T21:20:15.449Z,100200.72
2018-11-07T21:22:44.690Z,100208.84
2018-11-07T21:25:14.245Z,100214.12
2018-11-07T21:27:43.700Z,100217.23
2018-11-07T21:30:14.059Z,100222.02
2018-11-07T21:32:43.220Z,100222.84
2018-11-07T21:35:12.334Z,100226.80
2018-11-07T21:37:41.525Z,100231.58
2018-11-07T21:40:12.194Z,100235.12
2018-11-07T21:42:40.954Z,100236.80
2018-11-07T21:45:11.894Z,100243.35
2018-11-07T21:47:41.385Z,100248.13
2018-11-07T21:50:11.887Z,100251.00
2018-11-07T21:52:40.979Z,100246.42
2018-11-07T21:55:09.902Z,100244.59
2018-11-07T21:57:39.520Z,100248.28
2018-11-07T22:02:59.427Z,100250.87
2018-11-07T22:05:28.269Z,100247.27
2018-11-07T22:07:57.258Z,100252.34
2018-11-07T22:10:26.096Z,100263.87
2018-11-07T22:12:54.970Z,100266.11
2018-11-07T22:15:23.911Z,100264.63
2018-11-07T22:17:52.821Z,100267.87
2018-11-07T22:20:22.919Z,100262.38
2018-11-07T22:22:51.807Z,100264.80
2018-11-07T22:25:20.851Z,100259.41
2018-11-07T22:27:49.848Z,100266.46
2018-11-07T22:30:19.046Z,100267.65
2018-11-07T22:32:47.874Z,100270.59
2018-11-07T22:35:18.052Z,100270.70
2018-11-07T22:37:47.480Z,100271.27
2018-11-07T22:40:17.504Z,100275.09
2018-11-07T22:42:46.573Z,100276.98
2018-11-07T22:45:15.847Z,100276.25
2018-11-07T22:47:44.817Z,100269.47
2018-11-07T22:50:14.749Z,100265.22
2018-11-07T22:52:44.448Z,100275.39
2018-11-07T22:55:13.325Z,100277.40
2018-11-07T22:57:42.151Z,100284.84
2018-11-07T23:00:19.062Z,100288.84
2018-11-07T23:02:48.637Z,100289.64
2018-11-07T23:05:18.099Z,100287.80
2018-11-07T23:07:47.120Z,100292.13
2018-11-07T23:10:16.337Z,100292.06
2018-11-07T23:12:45.209Z,100293.05
2018-11-07T23:16:17.107Z,100292.13
2018-11-07T23:18:45.906Z,100297.33
2018-11-07T23:21:14.820Z,100291.38
2018-11-07T23:23:43.676Z,100296.34
2018-11-07T23:26:12.566Z,100297.94
2018-11-07T23:28:44.279Z,100299.94
2018-11-07T23:31:13.199Z,100301.92
2018-11-07T23:42:20.292Z,100304.91
2018-11-07T23:44:49.149Z,100315.43
2018-11-07T23:47:18.047Z,100320.20
2018-11-07T23:49:46.984Z,100321.55
2018-11-07T23:52:20.937Z,100326.31
2018-11-07T23:54:50.257Z,100331.80
2018-11-07T23:57:19.113Z,100333.50
2018-11-07T23:59:48.134Z,100345.37
