createdAt,value
2019-05-13T00:02:18.341Z,9.77
2019-05-13T00:04:57.488Z,8.67
2019-05-13T00:07:25.854Z,10.37
2019-05-13T00:09:54.445Z,9.97
2019-05-13T00:12:24.003Z,9.93
2019-05-13T00:14:50.926Z,9.50
2019-05-13T00:17:19.309Z,11.45
2019-05-13T00:19:47.652Z,9.87
2019-05-13T00:22:16.015Z,9.60
2019-05-13T00:24:44.467Z,9.97
2019-05-13T00:27:14.115Z,8.67
2019-05-13T00:29:44.479Z,11.30
2019-05-13T00:32:13.491Z,10.10
2019-05-13T00:34:40.736Z,9.70
2019-05-13T00:37:11.698Z,12.98
2019-05-13T00:39:37.468Z,13.83
2019-05-13T00:42:05.850Z,13.30
2019-05-13T00:44:36.200Z,11.37
2019-05-13T00:47:04.740Z,11.47
2019-05-13T00:49:34.563Z,10.63
2019-05-13T00:52:03.703Z,10.63
2019-05-13T00:54:29.637Z,11.03
2019-05-13T00:56:57.995Z,11.70
2019-05-13T00:59:27.317Z,10.27
2019-05-13T01:01:55.687Z,11.13
2019-05-13T01:04:24.041Z,12.27
2019-05-13T01:06:53.783Z,11.47
2019-05-13T01:09:20.740Z,9.70
2019-05-13T01:11:49.091Z,11.90
2019-05-13T01:14:17.432Z,12.30
2019-05-13T01:16:45.797Z,13.33
2019-05-13T01:19:15.097Z,11.93
2019-05-13T01:21:44.421Z,14.23
2019-05-13T01:24:14.516Z,13.20
2019-05-13T01:26:44.865Z,10.57
2019-05-13T01:29:13.573Z,10.50
2019-05-13T01:31:43.475Z,11.10
2019-05-13T01:34:09.914Z,10.50
2019-05-13T01:36:39.234Z,15.20
2019-05-13T01:39:07.621Z,13.97
2019-05-13T01:41:35.960Z,13.80
2019-05-13T01:44:06.221Z,13.97
2019-05-13T01:46:34.756Z,11.40
2019-05-13T01:49:04.914Z,10.47
2019-05-13T01:54:05.591Z,14.40
2019-05-13T01:59:11.187Z,13.18
2019-05-13T02:01:44.043Z,13.55
2019-05-13T02:04:10.045Z,11.13
2019-05-13T02:06:39.301Z,13.32
2019-05-13T02:09:07.646Z,11.00
2019-05-13T02:11:36.011Z,11.70
2019-05-13T02:14:05.614Z,10.30
2019-05-13T02:16:33.874Z,10.10
2019-05-13T02:19:03.962Z,10.57
2019-05-13T02:21:30.372Z,10.97
2019-05-13T02:23:59.687Z,10.13
2019-05-13T02:26:28.024Z,9.10
2019-05-13T02:31:41.486Z,13.90
2019-05-13T02:34:02.167Z,11.63
2019-05-13T02:36:27.406Z,10.90
2019-05-13T02:38:55.747Z,10.93
2019-05-13T02:41:25.041Z,11.95
2019-05-13T02:46:27.627Z,13.70
2019-05-13T02:48:55.993Z,11.10
2019-05-13T02:51:24.349Z,11.23
2019-05-13T02:53:52.713Z,14.35
2019-05-13T02:56:22.633Z,15.03
2019-05-13T02:58:52.564Z,15.73
2019-05-13T03:01:22.098Z,13.93
2019-05-13T03:03:52.545Z,13.90
2019-05-13T03:06:17.377Z,12.03
2019-05-13T03:08:49.885Z,11.33
2019-05-13T03:11:14.058Z,12.53
2019-05-13T03:13:42.694Z,11.23
2019-05-13T03:16:13.206Z,16.25
2019-05-13T03:18:43.568Z,13.60
2019-05-13T03:21:12.414Z,18.65
2019-05-13T03:23:37.286Z,13.47
2019-05-13T03:28:43.090Z,15.90
2019-05-13T03:31:15.918Z,13.50
2019-05-13T03:33:38.091Z,17.70
2019-05-13T03:36:07.861Z,13.40
2019-05-13T03:38:53.699Z,13.20
2019-05-13T03:41:03.421Z,13.33
2019-05-13T03:43:32.530Z,14.83
2019-05-13T03:46:03.050Z,12.90
2019-05-13T03:48:27.909Z,13.27
2019-05-13T03:50:56.279Z,14.95
2019-05-13T03:53:24.621Z,18.27
2019-05-13T03:55:54.163Z,14.80
2019-05-13T03:58:23.897Z,13.27
2019-05-13T04:00:51.886Z,11.97
2019-05-13T04:03:18.049Z,16.10
2019-05-13T04:05:46.398Z,13.67
2019-05-13T04:08:14.753Z,12.40
2019-05-13T04:10:44.019Z,16.37
2019-05-13T04:13:12.583Z,14.40
2019-05-13T04:15:42.846Z,13.23
2019-05-13T04:18:12.293Z,14.73
2019-05-13T04:20:37.481Z,14.00
2019-05-13T04:23:09.031Z,17.27
2019-05-13T04:28:13.338Z,16.00
2019-05-13T04:30:43.347Z,13.30
2019-05-13T04:33:08.335Z,13.93
2019-05-13T04:35:36.710Z,12.03
2019-05-13T04:38:08.919Z,15.43
2019-05-13T04:40:33.539Z,16.75
2019-05-13T04:45:38.139Z,17.20
2019-05-13T04:48:06.520Z,14.17
2019-05-13T04:50:35.247Z,15.88
2019-05-13T04:53:03.697Z,13.67
2019-05-13T04:55:33.970Z,12.40
2019-05-13T04:58:03.558Z,12.70
2019-05-13T05:03:42.050Z,14.23
2019-05-13T05:18:26.793Z,14.18
2019-05-13T05:21:11.789Z,11.80
2019-05-13T05:26:52.203Z,12.98
2019-05-13T05:29:28.980Z,12.53
2019-05-13T05:40:43.049Z,13.73
2019-05-13T05:43:13.363Z,13.27
2019-05-13T05:45:41.725Z,11.97
2019-05-13T05:48:11.855Z,10.30
2019-05-13T05:50:38.659Z,10.27
2019-05-13T05:53:07.001Z,12.80
2019-05-13T05:55:36.306Z,9.90
2019-05-13T05:58:06.275Z,13.75
2019-05-13T06:00:34.609Z,12.10
2019-05-13T06:03:03.004Z,11.53
2019-05-13T06:05:31.875Z,10.77
2019-05-13T06:08:01.845Z,12.07
2019-05-13T06:10:42.546Z,17.60
2019-05-13T06:15:36.060Z,11.50
2019-05-13T06:18:05.365Z,10.67
2019-05-13T06:20:33.725Z,11.73
2019-05-13T06:23:02.312Z,10.90
2019-05-13T06:25:33.676Z,14.07
2019-05-13T06:27:58.810Z,9.73
2019-05-13T06:30:27.144Z,10.43
2019-05-13T06:32:56.490Z,9.60
2019-05-13T06:35:25.058Z,9.80
2019-05-13T06:37:54.380Z,11.33
2019-05-13T06:42:57.025Z,10.20
2019-05-13T06:45:26.284Z,8.80
2019-05-13T06:47:54.720Z,8.70
2019-05-13T06:50:23.069Z,8.40
2019-05-13T06:52:51.600Z,7.80
2019-05-13T06:55:21.399Z,8.70
2019-05-13T06:57:51.522Z,7.13
2019-05-13T07:00:21.568Z,11.57
2019-05-13T07:02:51.480Z,7.50
2019-05-13T07:05:17.592Z,9.17
2019-05-13T07:07:45.936Z,8.87
2019-05-13T07:12:51.957Z,8.07
2019-05-13T07:15:22.418Z,8.35
2019-05-13T07:17:51.879Z,7.77
2019-05-13T07:20:17.673Z,6.87
2019-05-13T07:22:46.049Z,7.73
2019-05-13T07:25:15.364Z,9.03
2019-05-13T07:27:43.711Z,5.93
2019-05-13T07:30:12.060Z,6.47
2019-05-13T07:32:42.113Z,6.50
2019-05-13T07:37:43.007Z,7.37
2019-05-13T07:42:52.239Z,7.37
2019-05-13T07:45:21.874Z,6.10
2019-05-13T07:50:24.477Z,6.65
2019-05-13T07:55:27.046Z,4.93
2019-05-13T07:57:55.393Z,6.50
2019-05-13T08:00:25.692Z,5.68
2019-05-13T08:05:28.292Z,5.30
2019-05-13T08:07:56.669Z,5.55
2019-05-13T08:10:25.984Z,4.50
2019-05-13T08:12:55.410Z,4.40
2019-05-13T08:15:25.766Z,8.00
2019-05-13T08:17:54.167Z,5.10
2019-05-13T08:20:22.564Z,4.97
2019-05-13T08:22:51.982Z,5.47
2019-05-13T08:25:19.278Z,7.87
2019-05-13T08:30:28.182Z,5.47
2019-05-13T08:32:57.493Z,6.68
2019-05-13T08:38:06.032Z,6.00
2019-05-13T08:40:35.317Z,5.23
2019-05-13T08:43:06.646Z,6.13
2019-05-13T08:45:32.137Z,6.47
2019-05-13T08:48:02.011Z,5.10
2019-05-13T08:50:28.851Z,3.77
2019-05-13T08:52:57.245Z,4.20
2019-05-13T08:55:25.669Z,4.10
2019-05-13T09:03:06.385Z,6.62
2019-05-13T09:05:33.882Z,12.17
2019-05-13T09:08:02.245Z,6.77
2019-05-13T09:10:33.155Z,4.77
2019-05-13T09:13:02.190Z,5.87
2019-05-13T09:18:05.725Z,4.70
2019-05-13T09:20:34.134Z,5.57
2019-05-13T09:23:04.357Z,5.90
2019-05-13T09:25:34.591Z,8.70
2019-05-13T09:28:03.255Z,4.60
2019-05-13T09:30:33.732Z,5.50
2019-05-13T09:33:02.157Z,5.97
2019-05-13T09:35:31.561Z,7.10
2019-05-13T09:37:58.956Z,6.87
2019-05-13T09:40:28.273Z,6.30
2019-05-13T09:42:56.661Z,3.93
2019-05-13T09:45:25.035Z,5.50
2019-05-13T09:47:53.372Z,3.67
2019-05-13T09:50:29.426Z,4.50
2019-05-13T09:52:51.751Z,3.50
2019-05-13T09:55:27.683Z,5.05
2019-05-13T10:00:25.208Z,4.30
2019-05-13T10:02:53.596Z,6.35
2019-05-13T10:05:22.858Z,3.80
2019-05-13T10:07:51.398Z,3.70
2019-05-13T10:10:22.130Z,3.90
2019-05-13T10:13:07.281Z,3.73
2019-05-13T10:15:16.503Z,5.13
2019-05-13T10:17:44.852Z,5.12
2019-05-13T10:20:13.228Z,4.37
2019-05-13T10:22:41.930Z,4.40
2019-05-13T10:25:12.033Z,4.77
2019-05-13T10:27:41.329Z,4.17
2019-05-13T10:30:07.669Z,3.67
2019-05-13T10:35:12.369Z,3.80
2019-05-13T10:37:42.774Z,3.80
2019-05-13T10:40:11.597Z,6.07
2019-05-13T10:42:39.480Z,8.70
2019-05-13T10:45:07.865Z,5.55
2019-05-13T10:47:36.206Z,5.80
2019-05-13T10:50:05.718Z,3.35
2019-05-13T10:52:34.088Z,3.20
2019-05-13T10:57:36.721Z,5.57
2019-05-13T11:00:08.030Z,3.37
2019-05-13T11:02:36.464Z,3.63
2019-05-13T11:05:04.886Z,4.03
2019-05-13T11:07:33.283Z,4.27
2019-05-13T11:10:02.294Z,3.08
2019-05-13T11:12:30.144Z,3.77
2019-05-13T11:14:58.559Z,5.97
2019-05-13T11:20:03.480Z,2.95
2019-05-13T11:22:32.147Z,4.40
2019-05-13T11:24:59.389Z,3.33
2019-05-13T11:27:27.293Z,6.43
2019-05-13T11:29:55.648Z,3.40
2019-05-13T11:32:24.014Z,4.27
2019-05-13T11:34:53.228Z,3.97
2019-05-13T11:37:23.215Z,3.73
2019-05-13T11:39:51.224Z,2.90
2019-05-13T11:42:17.513Z,4.23
2019-05-13T11:44:45.868Z,5.97
2019-05-13T11:47:14.228Z,3.17
2019-05-13T11:49:42.841Z,3.50
2019-05-13T11:52:11.593Z,3.83
2019-05-13T11:57:13.670Z,2.95
2019-05-13T11:59:43.127Z,3.60
2019-05-13T12:02:13.588Z,3.62
2019-05-13T12:04:42.998Z,4.47
2019-05-13T12:07:08.060Z,2.60
2019-05-13T12:09:36.400Z,2.90
2019-05-13T12:12:04.764Z,4.43
2019-05-13T12:14:44.208Z,2.60
2019-05-13T12:17:02.272Z,3.07
2019-05-13T12:19:29.819Z,2.60
2019-05-13T12:21:58.176Z,2.80
2019-05-13T12:24:27.528Z,2.60
2019-05-13T12:26:55.892Z,3.95
2019-05-13T12:29:24.237Z,3.87
2019-05-13T12:31:52.945Z,2.87
2019-05-13T12:34:22.851Z,3.53
2019-05-13T12:36:49.325Z,3.40
2019-05-13T12:39:17.649Z,4.67
2019-05-13T12:41:46.061Z,3.00
2019-05-13T12:44:14.691Z,3.87
2019-05-13T12:46:49.976Z,2.50
2019-05-13T12:49:14.545Z,3.08
2019-05-13T12:51:43.963Z,3.60
2019-05-13T12:54:13.671Z,1.90
2019-05-13T12:56:38.449Z,3.50
2019-05-13T12:59:07.758Z,3.27
2019-05-13T13:01:36.115Z,2.70
2019-05-13T13:04:04.458Z,5.27
2019-05-13T13:06:40.341Z,4.33
2019-05-13T13:09:01.189Z,3.20
2019-05-13T13:11:32.080Z,2.30
2019-05-13T13:13:59.997Z,2.72
2019-05-13T13:16:34.069Z,4.07
2019-05-13T13:18:54.653Z,3.00
2019-05-13T13:21:28.579Z,2.93
2019-05-13T13:23:51.358Z,2.27
2019-05-13T13:26:21.736Z,4.70
2019-05-13T13:28:48.106Z,2.30
2019-05-13T13:31:16.444Z,3.00
2019-05-13T13:33:45.769Z,3.37
2019-05-13T13:36:15.432Z,2.40
2019-05-13T13:38:43.865Z,2.10
2019-05-13T13:41:09.900Z,3.53
2019-05-13T13:43:38.297Z,5.30
2019-05-13T13:46:20.839Z,4.93
2019-05-13T13:48:35.009Z,2.73
2019-05-13T13:51:04.971Z,5.10
2019-05-13T13:53:33.322Z,4.57
2019-05-13T13:56:02.266Z,3.70
2019-05-13T13:58:28.461Z,1.92
2019-05-13T14:01:07.020Z,2.73
2019-05-13T14:03:25.145Z,3.00
2019-05-13T14:05:54.144Z,2.50
2019-05-13T14:08:21.856Z,2.92
2019-05-13T14:10:51.457Z,3.50
2019-05-13T14:13:18.665Z,4.03
2019-05-13T14:15:57.163Z,2.10
2019-05-13T14:18:27.023Z,2.33
2019-05-13T14:20:55.926Z,2.40
2019-05-13T14:23:24.275Z,2.70
2019-05-13T14:28:35.843Z,3.20
2019-05-13T14:31:04.160Z,3.03
2019-05-13T14:33:35.214Z,2.77
2019-05-13T14:36:02.813Z,5.07
2019-05-13T14:38:34.086Z,2.17
2019-05-13T14:41:09.137Z,5.10
2019-05-13T14:43:35.303Z,3.40
2019-05-13T14:46:07.762Z,3.07
2019-05-13T14:51:12.620Z,2.25
2019-05-13T14:53:41.631Z,4.55
2019-05-13T14:56:09.384Z,3.60
2019-05-13T14:58:37.788Z,1.63
2019-05-13T15:01:19.770Z,2.47
2019-05-13T15:03:41.586Z,2.40
2019-05-13T15:06:14.180Z,3.30
2019-05-13T15:08:42.600Z,1.80
2019-05-13T15:11:14.979Z,1.90
2019-05-13T15:13:43.354Z,2.43
2019-05-13T15:16:18.531Z,2.70
2019-05-13T15:18:52.536Z,1.40
2019-05-13T15:21:27.356Z,1.93
2019-05-13T15:23:56.067Z,2.40
2019-05-13T15:26:24.431Z,4.00
2019-05-13T15:29:02.604Z,1.67
2019-05-13T15:31:27.333Z,2.70
2019-05-13T15:34:08.510Z,1.83
2019-05-13T15:39:20.999Z,3.10
2019-05-13T15:44:26.740Z,2.70
2019-05-13T15:46:55.080Z,7.03
2019-05-13T15:49:23.463Z,2.57
2019-05-13T15:52:01.750Z,5.07
2019-05-13T15:54:28.042Z,3.80
2019-05-13T15:56:56.439Z,3.87
2019-05-13T15:59:29.699Z,3.33
2019-05-13T16:02:04.322Z,2.93
2019-05-13T16:04:32.906Z,3.10
2019-05-13T16:07:08.925Z,1.40
2019-05-13T16:09:52.672Z,2.83
2019-05-13T16:12:20.842Z,3.13
2019-05-13T16:14:54.392Z,2.17
2019-05-13T16:17:37.573Z,2.70
2019-05-13T16:20:16.380Z,3.00
2019-05-13T16:22:45.739Z,2.50
2019-05-13T16:25:15.068Z,3.70
2019-05-13T16:27:43.508Z,2.10
2019-05-13T16:32:57.817Z,2.00
2019-05-13T16:35:26.200Z,3.17
2019-05-13T16:37:58.520Z,2.00
2019-05-13T16:40:26.890Z,3.40
2019-05-13T16:42:58.292Z,2.20
2019-05-13T16:45:41.654Z,4.03
2019-05-13T16:48:13.090Z,4.03
2019-05-13T16:50:43.400Z,2.43
2019-05-13T16:55:52.097Z,4.13
2019-05-13T17:01:05.664Z,2.00
2019-05-13T17:03:41.526Z,4.23
2019-05-13T17:08:48.759Z,2.50
2019-05-13T17:11:22.518Z,2.60
2019-05-13T17:13:51.946Z,4.73
2019-05-13T17:16:33.944Z,2.30
2019-05-13T17:19:02.363Z,3.20
2019-05-13T17:21:42.804Z,2.90
2019-05-13T17:24:12.393Z,2.20
2019-05-13T17:26:46.271Z,1.97
2019-05-13T17:29:14.633Z,3.03
2019-05-13T17:32:06.347Z,4.70
2019-05-13T17:34:34.730Z,2.60
2019-05-13T17:37:03.216Z,3.20
2019-05-13T17:39:34.742Z,4.93
2019-05-13T17:44:52.996Z,3.40
2019-05-13T17:47:21.900Z,2.50
2019-05-13T17:49:52.140Z,1.87
2019-05-13T17:52:19.108Z,3.83
2019-05-13T17:54:47.479Z,3.17
2019-05-13T17:57:21.544Z,2.50
2019-05-13T17:59:48.196Z,3.00
2019-05-13T18:02:16.549Z,2.17
2019-05-13T18:07:22.136Z,3.23
2019-05-13T18:09:52.047Z,7.17
2019-05-13T18:12:22.147Z,2.30
2019-05-13T18:17:24.671Z,5.00
2019-05-13T18:19:53.045Z,2.50
2019-05-13T18:22:22.361Z,2.80
2019-05-13T18:27:26.980Z,3.17
2019-05-13T18:29:55.348Z,3.62
2019-05-13T18:35:07.965Z,3.75
2019-05-13T18:37:37.428Z,2.87
2019-05-13T18:40:05.846Z,4.50
2019-05-13T18:45:11.658Z,2.20
2019-05-13T18:47:39.893Z,2.35
2019-05-13T18:50:11.375Z,3.07
2019-05-13T18:52:37.646Z,3.53
2019-05-13T18:57:40.269Z,5.30
2019-05-13T19:00:11.147Z,3.80
2019-05-13T19:05:18.266Z,4.82
2019-05-13T19:07:46.642Z,3.10
2019-05-13T19:10:14.981Z,3.07
2019-05-13T19:12:43.358Z,2.80
2019-05-13T19:15:17.844Z,2.17
2019-05-13T19:17:46.280Z,2.17
2019-05-13T19:20:15.609Z,4.20
2019-05-13T19:22:43.964Z,3.70
2019-05-13T19:25:13.448Z,3.62
2019-05-13T19:27:41.868Z,2.20
2019-05-13T19:30:12.215Z,3.43
2019-05-13T19:32:38.606Z,2.27
2019-05-13T19:35:11.695Z,3.67
2019-05-13T19:37:42.220Z,2.93
2019-05-13T19:40:07.941Z,2.70
2019-05-13T19:42:37.217Z,3.43
2019-05-13T19:45:08.725Z,2.50
2019-05-13T19:47:38.060Z,4.72
2019-05-13T19:50:06.405Z,2.30
2019-05-13T19:52:34.744Z,3.53
2019-05-13T19:55:03.119Z,3.70
2019-05-13T19:57:31.824Z,4.40
2019-05-13T20:00:01.367Z,5.43
2019-05-13T20:02:31.423Z,2.17
2019-05-13T20:04:57.458Z,3.13
2019-05-13T20:07:27.732Z,2.37
2019-05-13T20:09:56.104Z,4.10
2019-05-13T20:12:24.506Z,4.03
2019-05-13T20:14:54.820Z,5.03
2019-05-13T20:17:23.160Z,3.40
2019-05-13T20:22:27.803Z,3.50
2019-05-13T20:24:56.164Z,4.57
2019-05-13T20:27:24.635Z,4.30
2019-05-13T20:29:56.917Z,3.73
2019-05-13T20:32:25.253Z,4.37
2019-05-13T20:34:54.648Z,4.00
2019-05-13T20:37:23.004Z,3.27
2019-05-13T20:39:53.373Z,3.93
2019-05-13T20:42:23.367Z,6.80
2019-05-13T20:44:55.862Z,4.67
2019-05-13T20:47:24.215Z,6.80
2019-05-13T20:50:01.497Z,6.77
2019-05-13T20:52:22.182Z,7.17
2019-05-13T20:54:51.123Z,5.97
2019-05-13T20:57:17.786Z,5.70
2019-05-13T20:59:46.136Z,3.43
2019-05-13T21:02:14.495Z,4.10
2019-05-13T21:07:22.123Z,5.22
2019-05-13T21:09:51.280Z,5.40
2019-05-13T21:12:18.857Z,6.10
2019-05-13T21:14:47.204Z,4.07
2019-05-13T21:17:15.575Z,3.97
2019-05-13T21:19:43.908Z,5.32
2019-05-13T21:22:12.262Z,3.77
2019-05-13T21:24:41.236Z,3.92
2019-05-13T21:27:09.073Z,5.60
2019-05-13T21:32:13.685Z,3.20
2019-05-13T21:34:42.096Z,4.35
2019-05-13T21:37:11.492Z,3.90
2019-05-13T21:39:41.098Z,4.40
2019-05-13T21:42:11.302Z,3.87
2019-05-13T21:44:39.151Z,3.10
2019-05-13T21:47:07.500Z,3.33
2019-05-13T21:54:48.341Z,4.30
2019-05-13T21:57:16.703Z,3.75
2019-05-13T21:59:45.272Z,4.60
2019-05-13T22:02:13.403Z,3.53
2019-05-13T22:04:41.738Z,2.70
2019-05-13T22:07:12.189Z,3.92
2019-05-13T22:09:38.420Z,3.73
2019-05-13T22:12:06.788Z,3.20
2019-05-13T22:14:36.070Z,3.77
2019-05-13T22:17:04.478Z,3.60
2019-05-13T22:19:32.837Z,6.93
2019-05-13T22:22:02.279Z,4.00
2019-05-13T22:24:31.228Z,4.00
2019-05-13T22:26:58.870Z,3.27
2019-05-13T22:29:27.215Z,2.53
2019-05-13T22:31:55.585Z,3.45
2019-05-13T22:34:23.919Z,3.93
2019-05-13T22:39:32.159Z,3.90
2019-05-13T22:41:56.912Z,3.53
2019-05-13T22:44:26.337Z,3.08
2019-05-13T22:46:54.692Z,3.83
2019-05-13T22:49:23.039Z,3.40
2019-05-13T22:51:51.613Z,4.47
2019-05-13T22:54:21.208Z,12.53
2019-05-13T22:56:52.043Z,5.37
2019-05-13T22:59:17.459Z,6.03
2019-05-13T23:01:45.792Z,2.90
2019-05-13T23:04:14.132Z,3.63
2019-05-13T23:06:42.475Z,3.90
2019-05-13T23:09:12.523Z,4.10
2019-05-13T23:11:41.616Z,3.93
2019-05-13T23:14:10.907Z,5.77
2019-05-13T23:16:42.155Z,3.53
2019-05-13T23:19:08.450Z,3.57
2019-05-13T23:21:36.797Z,5.73
2019-05-13T23:24:05.175Z,3.60
2019-05-13T23:29:08.629Z,3.58
2019-05-13T23:31:37.029Z,3.77
2019-05-13T23:34:07.364Z,3.53
2019-05-13T23:36:35.742Z,3.53
2019-05-13T23:39:04.117Z,3.87
2019-05-13T23:41:32.458Z,4.60
2019-05-13T23:44:01.461Z,5.75
2019-05-13T23:46:31.362Z,5.57
2019-05-13T23:48:58.739Z,3.73
2019-05-13T23:51:28.045Z,6.33
2019-05-13T23:53:56.440Z,8.57
2019-05-13T23:56:28.471Z,12.43
