createdAt,value
2018-02-22T00:01:14.496Z,91
2018-02-22T00:06:14.850Z,91
2018-02-22T00:11:13.821Z,91
2018-02-22T00:16:13.945Z,91
2018-02-22T00:21:13.944Z,91
2018-02-22T00:26:13.982Z,92
2018-02-22T00:31:14.077Z,92
2018-02-22T00:36:14.075Z,92
2018-02-22T00:41:14.055Z,92
2018-02-22T00:46:14.084Z,92
2018-02-22T00:51:14.119Z,92
2018-02-22T00:56:14.148Z,92
2018-02-22T01:01:14.186Z,92
2018-02-22T01:06:14.270Z,92
2018-02-22T01:11:14.856Z,92
2018-02-22T01:16:14.949Z,93
2018-02-22T01:21:13.955Z,93
2018-02-22T01:26:14.061Z,93
2018-02-22T01:31:14.065Z,93
2018-02-22T01:36:14.185Z,93
2018-02-22T01:41:14.230Z,93
2018-02-22T01:46:14.302Z,93
2018-02-22T01:51:14.361Z,93
2018-02-22T01:56:14.386Z,93
2018-02-22T02:01:14.530Z,93
2018-02-22T02:06:14.554Z,93
2018-02-22T02:11:14.597Z,93
2018-02-22T02:16:14.628Z,93
2018-02-22T02:21:14.629Z,93
2018-02-22T02:26:14.672Z,93
2018-02-22T02:31:14.747Z,93
2018-02-22T02:36:14.804Z,93
2018-02-22T02:41:14.909Z,93
2018-02-22T02:46:14.912Z,94
2018-02-22T02:51:14.895Z,94
2018-02-22T02:56:14.977Z,94
2018-02-22T03:01:14.058Z,94
2018-02-22T03:06:14.071Z,94
2018-02-22T03:11:14.049Z,94
2018-02-22T03:16:14.184Z,94
2018-02-22T03:21:14.431Z,94
2018-02-22T03:26:14.444Z,94
2018-02-22T03:31:14.628Z,94
2018-02-22T03:36:14.946Z,94
2018-02-22T03:41:14.997Z,94
2018-02-22T03:46:15.028Z,95
2018-02-22T03:51:15.000Z,95
2018-02-22T03:56:14.962Z,95
2018-02-22T04:01:15.123Z,95
2018-02-22T04:06:14.184Z,95
2018-02-22T04:11:14.224Z,95
2018-02-22T04:16:14.288Z,95
2018-02-22T04:21:14.345Z,95
2018-02-22T04:26:14.392Z,95
2018-02-22T04:31:14.474Z,95
2018-02-22T04:36:14.164Z,95
2018-02-22T04:41:14.246Z,95
2018-02-22T04:46:14.295Z,95
2018-02-22T04:51:14.315Z,95
2018-02-22T04:56:14.326Z,96
2018-02-22T05:01:14.471Z,96
2018-02-22T05:06:14.498Z,96
2018-02-22T05:11:14.541Z,96
2018-02-22T05:16:14.761Z,95
2018-02-22T05:21:14.828Z,95
2018-02-22T05:26:14.910Z,96
2018-02-22T05:31:14.582Z,96
2018-02-22T05:36:14.612Z,96
2018-02-22T05:41:14.825Z,96
2018-02-22T05:46:14.931Z,96
2018-02-22T05:51:14.980Z,96
2018-02-22T05:56:15.024Z,96
2018-02-22T06:01:15.145Z,96
2018-02-22T06:06:14.198Z,96
2018-02-22T06:11:14.331Z,96
2018-02-22T06:16:14.394Z,96
2018-02-22T06:21:14.411Z,96
2018-02-22T06:26:14.507Z,96
2018-02-22T06:31:14.601Z,96
2018-02-22T06:36:14.832Z,96
2018-02-22T06:41:14.864Z,96
2018-02-22T06:46:14.908Z,96
2018-02-22T06:51:15.030Z,96
2018-02-22T06:56:15.044Z,96
2018-02-22T07:01:14.447Z,96
2018-02-22T07:06:14.457Z,96
2018-02-22T07:11:14.511Z,96
2018-02-22T07:16:14.578Z,97
2018-02-22T07:21:14.691Z,97
2018-02-22T07:26:14.432Z,97
2018-02-22T07:31:14.529Z,97
2018-02-22T07:36:14.527Z,97
2018-02-22T07:41:14.555Z,97
2018-02-22T07:46:14.689Z,97
2018-02-22T07:51:14.702Z,97
2018-02-22T07:56:14.810Z,97
2018-02-22T08:01:14.818Z,97
2018-02-22T08:06:14.809Z,97
2018-02-22T08:11:14.844Z,97
2018-02-22T08:16:14.926Z,97
2018-02-22T08:21:14.994Z,97
2018-02-22T08:26:14.953Z,97
2018-02-22T08:31:15.021Z,97
2018-02-22T08:36:15.041Z,97
2018-02-22T08:41:15.045Z,97
2018-02-22T08:46:15.126Z,97
2018-02-22T08:51:15.207Z,97
2018-02-22T08:56:15.228Z,97
2018-02-22T09:01:14.643Z,97
2018-02-22T09:06:14.701Z,97
2018-02-22T09:11:15.006Z,97
2018-02-22T09:16:14.976Z,97
2018-02-22T09:21:14.989Z,97
2018-02-22T09:26:15.040Z,97
2018-02-22T09:31:15.132Z,97
2018-02-22T09:36:15.161Z,97
2018-02-22T09:41:15.208Z,97
2018-02-22T09:46:15.258Z,97
2018-02-22T09:51:15.338Z,97
2018-02-22T09:56:15.376Z,97
2018-02-22T10:01:15.518Z,97
2018-02-22T10:06:14.588Z,97
2018-02-22T10:11:14.655Z,97
2018-02-22T10:16:14.632Z,97
2018-02-22T10:21:14.655Z,97
2018-02-22T10:26:14.638Z,97
2018-02-22T10:31:14.643Z,97
2018-02-22T10:36:14.716Z,96
2018-02-22T10:41:14.734Z,96
2018-02-22T10:46:14.751Z,96
2018-02-22T10:51:14.772Z,96
2018-02-22T10:56:14.788Z,94
2018-02-22T11:01:14.898Z,94
2018-02-22T11:06:14.923Z,93
2018-02-22T11:11:14.927Z,93
2018-02-22T11:16:14.954Z,91
2018-02-22T11:21:14.932Z,91
2018-02-22T11:26:14.945Z,90
2018-02-22T11:31:15.021Z,90
2018-02-22T11:36:15.063Z,88
2018-02-22T11:41:15.073Z,88
2018-02-22T11:46:15.149Z,87
2018-02-22T11:51:15.152Z,87
2018-02-22T11:56:15.166Z,86
2018-02-22T12:01:15.328Z,86
2018-02-22T12:06:15.400Z,86
2018-02-22T12:11:15.485Z,86
2018-02-22T12:16:15.496Z,84
2018-02-22T12:21:15.531Z,84
2018-02-22T12:26:15.489Z,82
2018-02-22T12:31:15.598Z,82
2018-02-22T12:36:15.567Z,82
2018-02-22T12:41:14.638Z,82
2018-02-22T12:46:15.148Z,81
2018-02-22T12:51:15.193Z,81
2018-02-22T12:56:15.355Z,80
2018-02-22T13:01:15.468Z,80
2018-02-22T13:06:15.465Z,80
2018-02-22T13:11:15.518Z,80
2018-02-22T13:16:15.744Z,81
2018-02-22T13:21:14.762Z,81
2018-02-22T13:26:14.785Z,80
2018-02-22T13:31:14.858Z,80
2018-02-22T13:36:14.853Z,80
2018-02-22T13:41:14.865Z,80
2018-02-22T13:46:14.879Z,80
2018-02-22T13:51:14.886Z,80
2018-02-22T13:56:14.908Z,80
2018-02-22T14:01:14.939Z,80
2018-02-22T14:06:15.024Z,80
2018-02-22T14:11:14.990Z,80
2018-02-22T14:16:15.066Z,80
2018-02-22T14:21:15.062Z,80
2018-02-22T14:26:15.058Z,80
2018-02-22T14:31:15.120Z,80
2018-02-22T14:36:15.115Z,80
2018-02-22T14:41:15.162Z,80
2018-02-22T14:46:15.183Z,80
2018-02-22T14:51:15.413Z,80
2018-02-22T14:56:15.426Z,80
2018-02-22T15:01:15.591Z,80
2018-02-22T15:06:14.840Z,81
2018-02-22T15:11:14.924Z,81
2018-02-22T15:16:15.034Z,81
2018-02-22T15:21:15.183Z,81
2018-02-22T15:26:15.283Z,81
2018-02-22T15:31:15.463Z,81
2018-02-22T15:36:15.499Z,82
2018-02-22T15:41:15.520Z,82
2018-02-22T15:46:15.562Z,82
2018-02-22T15:51:15.649Z,82
2018-02-22T15:56:15.686Z,83
2018-02-22T16:01:15.809Z,83
2018-02-22T16:06:15.832Z,84
2018-02-22T16:11:15.871Z,84
2018-02-22T16:16:14.930Z,84
2018-02-22T16:21:15.032Z,84
2018-02-22T16:26:15.077Z,85
2018-02-22T16:31:15.258Z,85
2018-02-22T16:36:15.236Z,85
2018-02-22T16:41:15.250Z,85
2018-02-22T16:46:15.292Z,85
2018-02-22T16:51:15.337Z,85
2018-02-22T16:56:15.388Z,86
2018-02-22T17:01:15.525Z,86
2018-02-22T17:06:15.623Z,86
2018-02-22T17:11:15.624Z,86
2018-02-22T17:16:15.661Z,86
2018-02-22T17:21:15.734Z,86
2018-02-22T17:26:15.732Z,87
2018-02-22T17:31:15.946Z,87
2018-02-22T17:36:14.959Z,87
2018-02-22T17:41:14.988Z,87
2018-02-22T17:46:15.144Z,87
2018-02-22T17:51:15.190Z,87
2018-02-22T17:56:15.139Z,87
2018-02-22T18:01:15.193Z,87
2018-02-22T18:06:15.187Z,87
2018-02-22T18:11:15.244Z,87
2018-02-22T18:16:15.297Z,87
2018-02-22T18:21:15.403Z,87
2018-02-22T18:26:15.384Z,87
2018-02-22T18:31:15.445Z,87
2018-02-22T18:36:15.460Z,87
2018-02-22T18:41:15.555Z,87
2018-02-22T18:46:15.590Z,87
2018-02-22T18:51:15.638Z,87
2018-02-22T18:56:15.668Z,87
2018-02-22T19:01:15.772Z,87
2018-02-22T19:06:15.784Z,88
2018-02-22T19:11:15.853Z,88
2018-02-22T19:16:15.880Z,89
2018-02-22T19:21:15.935Z,89
2018-02-22T19:26:15.954Z,89
2018-02-22T19:31:16.009Z,89
2018-02-22T19:36:16.036Z,89
2018-02-22T19:41:16.070Z,89
2018-02-22T19:46:15.440Z,89
2018-02-22T19:51:15.462Z,89
2018-02-22T19:56:15.540Z,89
2018-02-22T20:01:15.632Z,89
2018-02-22T20:06:15.627Z,89
2018-02-22T20:11:15.625Z,89
2018-02-22T20:16:15.674Z,89
2018-02-22T20:21:15.693Z,89
2018-02-22T20:26:15.699Z,89
2018-02-22T20:31:15.824Z,89
2018-02-22T20:36:15.938Z,89
2018-02-22T20:41:15.994Z,89
2018-02-22T20:46:16.038Z,90
2018-02-22T20:51:16.130Z,90
2018-02-22T20:56:16.176Z,90
2018-02-22T21:01:15.369Z,90
2018-02-22T21:06:15.408Z,90
2018-02-22T21:11:15.506Z,90
2018-02-22T21:16:15.613Z,90
2018-02-22T21:21:15.666Z,90
2018-02-22T21:26:15.693Z,91
2018-02-22T21:31:15.761Z,91
2018-02-22T21:36:15.825Z,91
2018-02-22T21:41:15.796Z,91
2018-02-22T21:46:15.906Z,91
2018-02-22T21:51:15.927Z,91
2018-02-22T21:56:15.943Z,91
2018-02-22T22:01:16.038Z,91
2018-02-22T22:06:16.065Z,91
2018-02-22T22:11:16.087Z,91
2018-02-22T22:16:16.092Z,91
2018-02-22T22:21:16.165Z,91
2018-02-22T22:26:16.267Z,91
2018-02-22T22:31:16.374Z,91
2018-02-22T22:36:15.384Z,91
2018-02-22T22:41:15.430Z,91
2018-02-22T22:46:15.459Z,91
2018-02-22T22:51:15.518Z,91
2018-02-22T22:56:15.549Z,91
2018-02-22T23:01:15.731Z,91
2018-02-22T23:06:15.746Z,90
2018-02-22T23:11:15.793Z,90
2018-02-22T23:16:15.809Z,90
2018-02-22T23:21:15.815Z,90
2018-02-22T23:26:15.881Z,90
2018-02-22T23:31:15.914Z,90
2018-02-22T23:36:15.877Z,89
2018-02-22T23:41:15.930Z,89
2018-02-22T23:46:16.023Z,89
2018-02-22T23:51:16.036Z,89
2018-02-22T23:56:16.020Z,89
