createdAt,value
2023-08-27T00:00:51.009Z,14.30
2023-08-27T00:06:14.195Z,15.50
2023-08-27T00:11:17.197Z,14.00
2023-08-27T00:16:20.359Z,13.30
2023-08-27T00:21:23.630Z,14.00
2023-08-27T00:26:26.632Z,14.80
2023-08-27T00:31:32.033Z,14.20
2023-08-27T00:36:36.632Z,13.40
2023-08-27T00:41:39.645Z,14.50
2023-08-27T00:46:42.648Z,14.00
2023-08-27T00:51:48.033Z,13.10
2023-08-27T00:56:51.942Z,12.30
2023-08-27T01:01:54.944Z,12.80
2023-08-27T01:07:08.085Z,12.30
2023-08-27T01:12:21.236Z,14.40
2023-08-27T01:17:24.980Z,17.70
2023-08-27T01:22:29.807Z,18.60
2023-08-27T01:27:41.109Z,14.60
2023-08-27T01:32:51.123Z,16.00
2023-08-27T01:37:54.901Z,16.80
2023-08-27T01:42:58.227Z,18.10
2023-08-27T01:48:01.778Z,17.60
2023-08-27T01:53:04.844Z,14.70
2023-08-27T01:58:07.954Z,13.90
2023-08-27T02:03:10.992Z,14.70
2023-08-27T02:08:14.171Z,17.80
2023-08-27T02:13:18.039Z,17.60
2023-08-27T02:18:21.107Z,13.30
2023-08-27T02:23:24.738Z,14.20
2023-08-27T02:28:28.758Z,14.00
2023-08-27T02:33:31.864Z,14.90
2023-08-27T02:38:35.796Z,13.40
2023-08-27T02:43:38.806Z,15.00
2023-08-27T02:48:41.809Z,16.20
2023-08-27T02:53:44.927Z,17.30
2023-08-27T02:58:51.640Z,16.70
2023-08-27T03:03:54.719Z,15.20
2023-08-27T03:08:57.831Z,14.80
2023-08-27T03:14:00.939Z,13.40
2023-08-27T03:19:04.151Z,14.80
2023-08-27T03:24:07.786Z,13.00
2023-08-27T03:29:10.912Z,15.60
2023-08-27T03:34:14.094Z,19.10
2023-08-27T03:39:17.107Z,15.10
2023-08-27T03:44:20.106Z,14.20
2023-08-27T03:49:23.128Z,16.20
2023-08-27T03:54:27.961Z,15.30
2023-08-27T03:59:31.070Z,17.40
2023-08-27T04:04:34.391Z,16.20
2023-08-27T04:09:37.502Z,20.50
2023-08-27T04:14:40.511Z,25.50
2023-08-27T04:24:47.552Z,25.70
2023-08-27T04:29:50.759Z,26.50
2023-08-27T04:34:53.964Z,25.40
2023-08-27T04:39:56.974Z,25.10
2023-08-27T04:44:59.976Z,25.80
2023-08-27T04:50:03.087Z,25.70
2023-08-27T04:55:07.594Z,24.00
2023-08-27T05:00:18.420Z,24.10
2023-08-27T05:05:21.431Z,24.10
2023-08-27T05:10:24.531Z,23.20
2023-08-27T05:15:27.718Z,22.80
2023-08-27T05:20:30.962Z,22.70
2023-08-27T05:25:34.274Z,21.80
2023-08-27T05:30:37.693Z,22.50
2023-08-27T05:35:41.421Z,22.70
2023-08-27T05:40:44.513Z,22.60
2023-08-27T05:45:47.434Z,22.00
2023-08-27T05:50:50.535Z,20.90
2023-08-27T05:55:53.477Z,20.30
2023-08-27T06:00:57.859Z,20.60
2023-08-27T06:06:01.092Z,22.10
2023-08-27T06:11:05.636Z,21.30
2023-08-27T06:16:08.951Z,23.20
2023-08-27T06:21:12.194Z,21.90
2023-08-27T06:26:15.369Z,20.50
2023-08-27T06:31:18.391Z,19.90
2023-08-27T06:36:21.507Z,20.90
2023-08-27T06:41:24.495Z,18.40
2023-08-27T06:46:27.628Z,17.20
2023-08-27T06:51:30.606Z,19.10
2023-08-27T06:56:33.612Z,17.70
2023-08-27T07:01:36.622Z,17.40
2023-08-27T07:06:39.737Z,18.90
2023-08-27T07:11:43.119Z,18.30
2023-08-27T07:16:46.259Z,17.80
2023-08-27T07:21:49.510Z,17.80
2023-08-27T07:26:53.098Z,18.40
2023-08-27T07:31:56.301Z,17.90
2023-08-27T07:36:59.613Z,17.40
2023-08-27T07:42:04.066Z,18.30
2023-08-27T07:47:07.267Z,16.70
2023-08-27T07:52:10.381Z,15.60
2023-08-27T07:57:14.151Z,15.40
2023-08-27T08:02:17.216Z,15.20
2023-08-27T08:07:20.630Z,15.60
2023-08-27T08:12:23.732Z,13.90
2023-08-27T08:17:39.639Z,14.20
2023-08-27T08:22:47.148Z,13.80
2023-08-27T08:27:50.098Z,11.50
2023-08-27T08:32:53.808Z,11.30
2023-08-27T08:37:56.894Z,9.10
2023-08-27T08:43:02.952Z,9.40
2023-08-27T08:48:07.542Z,8.80
2023-08-27T08:53:15.891Z,9.50
2023-08-27T08:58:21.405Z,8.30
2023-08-27T09:03:26.503Z,8.70
2023-08-27T09:08:32.313Z,9.40
2023-08-27T09:13:35.558Z,10.30
2023-08-27T09:18:39.189Z,9.50
2023-08-27T09:23:42.293Z,8.30
2023-08-27T09:28:45.780Z,10.00
2023-08-27T09:33:48.817Z,8.50
2023-08-27T09:38:51.918Z,9.40
2023-08-27T09:43:55.530Z,10.10
2023-08-27T09:49:00.592Z,8.70
2023-08-27T09:54:18.653Z,9.80
2023-08-27T09:59:22.580Z,8.80
2023-08-27T10:04:25.687Z,9.00
2023-08-27T10:09:35.710Z,8.90
2023-08-27T10:14:41.650Z,8.80
2023-08-27T10:19:45.160Z,8.70
2023-08-27T10:24:50.415Z,8.50
2023-08-27T10:29:55.061Z,7.90
2023-08-27T10:34:58.267Z,8.00
2023-08-27T10:40:02.434Z,8.70
2023-08-27T10:45:16.586Z,8.70
2023-08-27T10:50:22.904Z,8.00
2023-08-27T10:55:39.174Z,7.90
2023-08-27T11:00:58.422Z,7.90
2023-08-27T11:06:16.761Z,8.70
2023-08-27T11:11:26.548Z,7.40
2023-08-27T11:16:30.969Z,7.50
2023-08-27T11:21:34.351Z,8.10
2023-08-27T11:26:38.480Z,7.70
2023-08-27T11:31:42.924Z,7.30
2023-08-27T11:36:50.432Z,7.30
2023-08-27T11:41:53.950Z,7.00
2023-08-27T11:47:06.586Z,7.20
2023-08-27T11:52:10.232Z,7.50
2023-08-27T11:57:17.523Z,7.10
2023-08-27T12:02:21.279Z,7.40
2023-08-27T12:07:31.224Z,7.30
2023-08-27T12:12:38.520Z,6.70
2023-08-27T12:17:41.968Z,6.60
2023-08-27T12:22:47.308Z,6.40
2023-08-27T12:27:50.811Z,6.50
2023-08-27T12:32:57.007Z,6.10
2023-08-27T12:38:00.785Z,5.90
2023-08-27T12:43:04.747Z,6.60
2023-08-27T12:48:08.676Z,8.00
2023-08-27T12:53:12.194Z,7.20
2023-08-27T12:58:15.628Z,7.20
2023-08-27T13:03:19.093Z,7.00
2023-08-27T13:08:22.649Z,7.60
2023-08-27T13:13:26.529Z,7.90
2023-08-27T13:18:30.506Z,7.50
2023-08-27T13:23:33.920Z,6.90
2023-08-27T13:28:37.969Z,7.30
2023-08-27T13:33:41.577Z,7.10
2023-08-27T13:38:45.449Z,6.80
2023-08-27T13:43:48.962Z,6.40
2023-08-27T13:48:52.439Z,6.60
2023-08-27T13:53:55.962Z,7.00
2023-08-27T13:58:59.378Z,6.40
2023-08-27T14:04:02.798Z,6.20
2023-08-27T14:09:06.619Z,6.80
2023-08-27T14:14:10.237Z,6.90
2023-08-27T14:19:13.859Z,6.50
2023-08-27T14:24:17.187Z,6.80
2023-08-27T14:29:20.689Z,7.40
2023-08-27T14:34:24.718Z,6.80
2023-08-27T14:39:29.675Z,6.90
2023-08-27T14:44:34.829Z,7.10
2023-08-27T14:49:38.553Z,6.50
2023-08-27T14:54:42.072Z,6.70
2023-08-27T14:59:48.379Z,6.30
2023-08-27T15:04:52.024Z,6.70
2023-08-27T15:09:55.601Z,6.70
2023-08-27T15:14:59.038Z,8.10
2023-08-27T15:20:02.436Z,6.90
2023-08-27T15:25:06.238Z,7.10
2023-08-27T15:30:11.160Z,7.40
2023-08-27T15:35:17.423Z,7.50
2023-08-27T15:40:21.013Z,8.00
2023-08-27T15:45:24.533Z,7.50
2023-08-27T15:50:28.057Z,7.80
2023-08-27T15:55:31.477Z,7.40
2023-08-27T16:00:43.612Z,7.90
2023-08-27T16:05:47.413Z,8.50
2023-08-27T16:10:51.354Z,9.00
2023-08-27T16:15:55.184Z,8.10
2023-08-27T16:20:58.682Z,8.30
2023-08-27T16:26:02.113Z,7.90
2023-08-27T16:31:06.498Z,8.90
2023-08-27T16:36:09.961Z,8.60
2023-08-27T16:41:13.683Z,9.40
2023-08-27T16:46:17.766Z,8.50
2023-08-27T16:51:21.467Z,8.70
2023-08-27T16:56:25.158Z,9.40
2023-08-27T17:01:31.356Z,8.50
2023-08-27T17:06:35.582Z,8.60
2023-08-27T17:11:40.021Z,9.30
2023-08-27T17:16:46.422Z,9.80
2023-08-27T17:21:50.125Z,9.60
2023-08-27T17:26:53.750Z,9.80
2023-08-27T17:31:57.535Z,10.50
2023-08-27T17:37:01.838Z,10.60
2023-08-27T17:42:08.103Z,11.30
2023-08-27T17:47:13.170Z,10.30
2023-08-27T17:52:16.569Z,11.50
2023-08-27T17:57:20.086Z,10.90
2023-08-27T18:02:23.829Z,10.30
2023-08-27T18:07:27.430Z,11.90
2023-08-27T18:12:30.840Z,11.20
2023-08-27T18:17:37.387Z,11.00
2023-08-27T18:22:41.374Z,10.10
2023-08-27T18:27:46.118Z,10.70
2023-08-27T18:32:49.648Z,11.30
2023-08-27T18:37:53.260Z,11.20
2023-08-27T18:42:56.992Z,10.20
2023-08-27T18:48:00.972Z,10.30
2023-08-27T18:53:04.841Z,11.10
2023-08-27T18:58:08.982Z,11.60
2023-08-27T19:03:13.039Z,11.10
2023-08-27T19:08:18.281Z,10.90
2023-08-27T19:13:22.178Z,11.00
2023-08-27T19:18:26.180Z,11.30
2023-08-27T19:23:31.165Z,12.20
2023-08-27T19:28:35.110Z,14.10
2023-08-27T19:33:38.614Z,15.40
2023-08-27T19:38:43.275Z,13.60
2023-08-27T19:43:47.520Z,14.60
2023-08-27T19:48:51.220Z,15.10
2023-08-27T19:53:57.762Z,16.00
2023-08-27T19:59:01.530Z,16.90
2023-08-27T20:04:05.885Z,14.00
2023-08-27T20:09:09.395Z,15.10
2023-08-27T20:14:13.319Z,15.80
2023-08-27T20:19:17.166Z,15.80
2023-08-27T20:24:21.286Z,15.70
2023-08-27T20:29:24.799Z,14.40
2023-08-27T20:34:30.982Z,17.80
2023-08-27T20:39:35.315Z,17.20
2023-08-27T20:44:39.443Z,16.20
2023-08-27T20:49:43.383Z,18.50
2023-08-27T20:54:47.920Z,17.90
2023-08-27T20:59:54.611Z,18.30
2023-08-27T21:04:58.448Z,18.30
2023-08-27T21:10:01.968Z,19.50
2023-08-27T21:15:06.198Z,16.30
2023-08-27T21:20:09.994Z,17.40
2023-08-27T21:25:13.344Z,19.90
2023-08-27T21:30:17.152Z,18.30
2023-08-27T21:35:20.578Z,18.50
2023-08-27T21:40:24.399Z,16.50
2023-08-27T21:45:27.953Z,17.20
2023-08-27T21:50:31.437Z,17.20
2023-08-27T21:55:35.154Z,18.30
2023-08-27T22:00:39.543Z,18.00
2023-08-27T22:05:43.024Z,18.20
2023-08-27T22:10:46.248Z,16.50
2023-08-27T22:15:53.033Z,15.80
2023-08-27T22:20:58.080Z,16.60
2023-08-27T22:26:02.321Z,15.90
2023-08-27T22:31:06.217Z,16.00
2023-08-27T22:36:09.770Z,15.80
2023-08-27T22:41:12.868Z,12.40
2023-08-27T22:46:16.119Z,13.10
2023-08-27T22:51:19.321Z,10.90
2023-08-27T22:56:22.507Z,8.80
2023-08-27T23:01:25.610Z,5.30
2023-08-27T23:06:29.847Z,5.60
2023-08-27T23:11:33.067Z,5.40
2023-08-27T23:16:37.111Z,3.00
2023-08-27T23:21:40.203Z,2.70
2023-08-27T23:26:43.209Z,2.30
2023-08-27T23:31:46.214Z,2.30
2023-08-27T23:36:49.434Z,1.50
2023-08-27T23:41:52.534Z,1.10
2023-08-27T23:46:55.853Z,0.80
2023-08-27T23:51:58.851Z,0.80
2023-08-27T23:57:01.886Z,0.80
