createdAt,value
2022-11-25T00:05:33.159Z,22.30
2022-11-25T00:15:34.910Z,24.23
2022-11-25T00:25:41.677Z,25.52
2022-11-25T00:35:45.256Z,27.73
2022-11-25T00:45:46.944Z,28.30
2022-11-25T00:56:07.120Z,27.92
2022-11-25T01:06:11.142Z,29.52
2022-11-25T01:16:15.943Z,30.90
2022-11-25T01:26:21.466Z,30.45
2022-11-25T01:36:23.959Z,30.25
2022-11-25T01:46:27.479Z,29.10
2022-11-25T01:56:33.314Z,27.73
2022-11-25T02:06:41.340Z,30.33
2022-11-25T02:16:46.238Z,31.20
2022-11-25T02:26:48.106Z,31.67
2022-11-25T02:36:57.932Z,30.55
2022-11-25T02:46:59.573Z,30.38
2022-11-25T02:57:02.359Z,28.67
2022-11-25T03:07:04.013Z,29.70
2022-11-25T03:17:05.641Z,29.13
2022-11-25T03:27:07.224Z,29.05
2022-11-25T03:37:09.402Z,31.02
2022-11-25T03:47:11.146Z,29.50
2022-11-25T03:57:13.876Z,27.95
2022-11-25T04:07:18.720Z,28.42
2022-11-25T04:17:20.328Z,27.63
2022-11-25T04:27:21.984Z,28.45
2022-11-25T04:37:23.839Z,28.33
2022-11-25T04:47:25.536Z,27.40
2022-11-25T04:57:27.195Z,27.65
2022-11-25T05:07:29.115Z,26.92
2022-11-25T05:17:32.215Z,28.67
2022-11-25T05:27:34.872Z,25.83
2022-11-25T05:37:36.610Z,28.00
2022-11-25T05:47:39.260Z,27.15
2022-11-25T05:57:42.100Z,29.40
2022-11-25T06:07:43.918Z,30.08
2022-11-25T06:17:45.688Z,28.67
2022-11-25T06:28:11.391Z,30.63
2022-11-25T06:38:09.696Z,32.28
2022-11-25T06:48:12.357Z,33.92
2022-11-25T06:58:34.814Z,33.47
2022-11-25T07:08:37.660Z,35.83
2022-11-25T07:18:40.371Z,36.28
2022-11-25T07:28:45.286Z,42.78
2022-11-25T07:38:47.124Z,38.22
2022-11-25T07:48:52.372Z,31.88
2022-11-25T07:58:54.999Z,28.98
2022-11-25T08:08:57.946Z,26.27
2022-11-25T08:19:01.952Z,25.33
2022-11-25T08:29:05.522Z,22.40
2022-11-25T08:39:28.925Z,21.75
2022-11-25T08:49:32.796Z,20.20
2022-11-25T08:59:39.919Z,22.17
2022-11-25T09:09:41.891Z,21.15
2022-11-25T09:19:43.586Z,19.43
2022-11-25T09:29:47.251Z,19.03
2022-11-25T09:39:50.839Z,17.75
2022-11-25T09:50:09.308Z,15.13
2022-11-25T10:00:14.146Z,16.50
2022-11-25T10:10:26.285Z,15.45
2022-11-25T10:20:37.010Z,15.02
2022-11-25T10:30:42.368Z,15.87
2022-11-25T10:40:48.990Z,14.68
2022-11-25T10:51:03.626Z,17.30
2022-11-25T11:01:18.160Z,22.23
2022-11-25T11:11:24.229Z,24.42
2022-11-25T11:21:32.582Z,24.95
2022-11-25T11:31:41.037Z,24.17
2022-11-25T11:42:14.552Z,22.02
2022-11-25T11:52:25.386Z,19.50
2022-11-25T12:02:50.238Z,18.23
2022-11-25T12:13:10.840Z,18.75
2022-11-25T12:23:49.972Z,17.45
2022-11-25T12:34:14.084Z,19.10
2022-11-25T12:44:26.514Z,20.05
2022-11-25T12:54:41.150Z,19.10
2022-11-25T13:10:55.717Z,18.30
2022-11-25T13:15:56.789Z,18.10
2022-11-25T13:26:33.162Z,17.80
2022-11-25T13:36:50.610Z,17.55
2022-11-25T13:47:20.054Z,18.60
2022-11-25T13:57:35.785Z,17.42
2022-11-25T14:08:08.294Z,18.65
2022-11-25T14:19:16.759Z,16.60
2022-11-25T14:29:23.457Z,17.58
2022-11-25T14:39:46.885Z,19.90
2022-11-25T14:50:11.840Z,19.53
2022-11-25T15:00:18.806Z,21.08
2022-11-25T15:10:50.034Z,23.92
2022-11-25T15:21:01.973Z,24.05
2022-11-25T15:31:15.948Z,26.33
2022-11-25T15:41:28.822Z,26.20
2022-11-25T15:51:41.833Z,29.60
2022-11-25T16:01:43.676Z,27.80
2022-11-25T16:11:47.322Z,27.63
2022-11-25T16:22:01.275Z,28.50
2022-11-25T16:32:16.068Z,27.73
2022-11-25T16:42:22.540Z,27.95
2022-11-25T16:52:30.815Z,29.40
2022-11-25T17:02:33.757Z,29.02
2022-11-25T17:12:38.865Z,29.50
2022-11-25T17:22:45.970Z,30.23
2022-11-25T17:32:49.093Z,30.10
2022-11-25T17:42:52.781Z,29.97
2022-11-25T17:52:55.507Z,31.10
2022-11-25T18:02:57.249Z,29.13
2022-11-25T18:12:59.677Z,30.25
2022-11-25T18:23:01.561Z,29.58
2022-11-25T18:33:06.045Z,29.85
2022-11-25T18:43:16.661Z,30.70
2022-11-25T18:53:19.565Z,33.40
2022-11-25T19:03:26.413Z,31.40
2022-11-25T19:13:35.506Z,34.00
2022-11-25T19:23:37.532Z,33.40
2022-11-25T19:33:47.667Z,34.85
2022-11-25T19:44:01.383Z,36.13
2022-11-25T19:54:22.921Z,35.27
2022-11-25T20:04:25.248Z,38.08
2022-11-25T20:14:28.585Z,37.75
2022-11-25T20:24:30.777Z,38.77
2022-11-25T20:34:38.770Z,40.05
2022-11-25T20:44:44.276Z,39.88
2022-11-25T20:54:47.466Z,40.65
2022-11-25T21:04:49.633Z,35.60
2022-11-25T21:14:52.313Z,36.92
2022-11-25T21:24:54.339Z,37.22
2022-11-25T21:35:00.467Z,37.28
2022-11-25T21:45:02.751Z,36.80
2022-11-25T21:55:04.807Z,34.10
2022-11-25T22:05:18.128Z,35.35
2022-11-25T22:15:26.026Z,35.87
2022-11-25T22:25:31.267Z,38.55
2022-11-25T22:35:32.967Z,36.13
2022-11-25T22:45:34.867Z,36.30
2022-11-25T22:55:36.524Z,33.53
2022-11-25T23:05:39.634Z,32.70
2022-11-25T23:15:48.555Z,35.53
2022-11-25T23:25:50.730Z,36.67
2022-11-25T23:35:52.564Z,39.22
2022-11-25T23:45:56.537Z,37.38
