createdAt,value
2023-04-16T00:00:47.906Z,1.00
2023-04-16T00:03:15.104Z,1.20
2023-04-16T00:05:41.857Z,1.50
2023-04-16T00:08:08.438Z,1.63
2023-04-16T00:10:35.564Z,1.20
2023-04-16T00:13:02.213Z,1.20
2023-04-16T00:15:28.758Z,1.40
2023-04-16T00:17:55.579Z,1.33
2023-04-16T00:20:22.263Z,1.20
2023-04-16T00:22:48.905Z,1.40
2023-04-16T00:25:15.528Z,1.30
2023-04-16T00:27:42.140Z,1.50
2023-04-16T00:30:09.095Z,1.30
2023-04-16T00:32:35.864Z,1.43
2023-04-16T00:35:02.554Z,1.50
2023-04-16T00:37:30.395Z,1.17
2023-04-16T00:39:57.059Z,1.60
2023-04-16T00:42:23.673Z,1.20
2023-04-16T00:44:50.254Z,1.20
2023-04-16T00:47:16.910Z,0.97
2023-04-16T00:49:43.530Z,1.03
2023-04-16T00:52:11.769Z,1.30
2023-04-16T00:54:38.911Z,1.30
2023-04-16T00:57:06.271Z,1.00
2023-04-16T00:59:32.931Z,1.10
2023-04-16T01:01:59.682Z,1.10
2023-04-16T01:04:26.568Z,1.07
2023-04-16T01:06:53.556Z,1.30
2023-04-16T01:09:20.291Z,1.30
2023-04-16T01:11:46.871Z,1.20
2023-04-16T01:14:13.456Z,1.23
2023-04-16T01:16:40.021Z,1.10
2023-04-16T01:19:06.600Z,1.20
2023-04-16T01:21:33.208Z,1.17
2023-04-16T01:24:04.554Z,1.30
2023-04-16T01:26:31.601Z,1.50
2023-04-16T01:28:59.234Z,1.40
2023-04-16T01:31:26.857Z,1.43
2023-04-16T01:34:02.052Z,3.47
2023-04-16T01:36:28.726Z,2.90
2023-04-16T01:38:55.573Z,1.70
2023-04-16T01:41:23.604Z,1.50
2023-04-16T01:43:50.296Z,1.90
2023-04-16T01:46:31.029Z,2.03
2023-04-16T01:48:58.243Z,2.20
2023-04-16T01:51:25.101Z,2.63
2023-04-16T01:53:51.674Z,2.30
2023-04-16T01:56:18.602Z,2.13
2023-04-16T01:58:46.483Z,2.00
2023-04-16T02:01:14.724Z,2.20
2023-04-16T02:03:42.010Z,2.20
2023-04-16T02:06:08.866Z,2.10
2023-04-16T02:08:36.639Z,2.20
2023-04-16T02:11:03.224Z,1.97
2023-04-16T02:13:29.978Z,2.20
2023-04-16T02:15:56.731Z,2.13
2023-04-16T02:18:49.469Z,1.97
2023-04-16T02:21:18.137Z,2.00
2023-04-16T02:23:47.610Z,2.13
2023-04-16T02:26:14.371Z,2.00
2023-04-16T02:28:41.131Z,2.00
2023-04-16T02:31:10.459Z,1.80
2023-04-16T02:33:42.226Z,1.90
2023-04-16T02:36:10.573Z,1.77
2023-04-16T02:38:37.608Z,1.93
2023-04-16T02:41:04.329Z,2.00
2023-04-16T02:43:31.420Z,1.87
2023-04-16T02:45:59.440Z,1.70
2023-04-16T02:48:26.321Z,1.47
2023-04-16T02:50:52.946Z,1.70
2023-04-16T02:53:19.565Z,1.60
2023-04-16T02:55:53.842Z,1.90
2023-04-16T02:58:22.463Z,1.67
2023-04-16T03:00:49.130Z,1.60
2023-04-16T03:03:15.947Z,1.60
2023-04-16T03:05:42.646Z,1.80
2023-04-16T03:08:10.772Z,1.67
2023-04-16T03:10:37.457Z,1.73
2023-04-16T03:13:04.356Z,1.63
2023-04-16T03:15:31.421Z,1.80
2023-04-16T03:17:58.193Z,1.60
2023-04-16T03:20:24.917Z,1.40
2023-04-16T03:22:52.772Z,2.00
2023-04-16T03:25:19.466Z,1.70
2023-04-16T03:27:46.086Z,1.63
2023-04-16T03:30:14.150Z,1.67
2023-04-16T03:32:40.982Z,1.90
2023-04-16T03:35:08.737Z,1.83
2023-04-16T03:37:35.903Z,2.03
2023-04-16T03:40:02.605Z,3.27
2023-04-16T03:42:30.741Z,4.97
2023-04-16T03:44:57.930Z,7.47
2023-04-16T03:47:24.647Z,5.83
2023-04-16T03:49:54.445Z,5.30
2023-04-16T03:52:21.327Z,6.77
2023-04-16T03:54:47.967Z,6.80
2023-04-16T03:57:26.743Z,6.00
2023-04-16T03:59:57.366Z,5.40
2023-04-16T04:02:26.397Z,5.50
2023-04-16T04:04:53.271Z,5.03
2023-04-16T04:07:20.223Z,4.40
2023-04-16T04:09:47.050Z,4.00
2023-04-16T04:12:15.056Z,4.60
2023-04-16T04:14:43.151Z,4.20
2023-04-16T04:17:09.780Z,4.33
2023-04-16T04:19:37.803Z,4.43
2023-04-16T04:22:08.492Z,5.70
2023-04-16T04:24:37.143Z,5.13
2023-04-16T04:27:03.861Z,5.93
2023-04-16T04:29:31.780Z,8.53
2023-04-16T04:31:59.100Z,7.73
2023-04-16T04:34:25.894Z,7.90
2023-04-16T04:36:54.395Z,5.80
2023-04-16T04:39:21.707Z,6.00
2023-04-16T04:41:49.402Z,4.50
2023-04-16T04:44:18.151Z,3.53
2023-04-16T04:46:44.733Z,3.60
2023-04-16T04:49:12.028Z,3.37
2023-04-16T04:51:38.805Z,2.90
2023-04-16T04:54:05.450Z,2.73
2023-04-16T04:56:32.040Z,2.97
2023-04-16T04:58:58.613Z,2.63
2023-04-16T05:01:25.633Z,2.50
2023-04-16T05:03:52.254Z,2.60
2023-04-16T05:06:18.902Z,4.93
2023-04-16T05:08:45.603Z,4.73
2023-04-16T05:11:12.202Z,4.07
2023-04-16T05:13:38.846Z,4.27
2023-04-16T05:16:06.084Z,3.60
2023-04-16T05:18:33.361Z,3.27
2023-04-16T05:20:59.937Z,3.23
2023-04-16T05:23:26.536Z,2.70
2023-04-16T05:25:53.100Z,3.30
2023-04-16T05:28:19.737Z,2.27
2023-04-16T05:30:46.354Z,2.10
2023-04-16T05:33:12.968Z,2.10
2023-04-16T05:35:39.630Z,1.87
2023-04-16T05:38:06.243Z,1.70
2023-04-16T05:40:32.905Z,1.60
2023-04-16T05:42:59.535Z,1.30
2023-04-16T05:45:27.955Z,1.93
2023-04-16T05:47:54.880Z,1.70
2023-04-16T05:50:21.582Z,1.80
2023-04-16T05:52:48.171Z,1.90
2023-04-16T05:55:14.780Z,1.70
2023-04-16T05:57:41.398Z,1.60
2023-04-16T06:00:08.523Z,1.90
2023-04-16T06:02:41.409Z,1.53
2023-04-16T06:05:08.526Z,1.63
2023-04-16T06:07:35.147Z,1.50
2023-04-16T06:10:01.832Z,1.60
2023-04-16T06:12:28.441Z,1.50
2023-04-16T06:14:55.031Z,2.00
2023-04-16T06:17:21.622Z,2.07
2023-04-16T06:19:48.273Z,2.10
2023-04-16T06:22:14.902Z,3.33
2023-04-16T06:24:41.857Z,3.00
2023-04-16T06:27:08.426Z,2.60
2023-04-16T06:29:40.972Z,1.70
2023-04-16T06:32:08.236Z,2.20
2023-04-16T06:34:34.892Z,2.57
2023-04-16T06:37:01.637Z,2.10
2023-04-16T06:39:28.225Z,2.40
2023-04-16T06:41:54.965Z,3.27
2023-04-16T06:44:21.773Z,2.80
2023-04-16T06:46:48.486Z,2.67
2023-04-16T06:49:15.700Z,2.83
2023-04-16T06:51:42.585Z,4.67
2023-04-16T06:54:09.219Z,3.77
2023-04-16T06:56:37.391Z,3.53
2023-04-16T06:59:04.379Z,3.70
2023-04-16T07:01:34.044Z,3.10
2023-04-16T07:04:01.039Z,3.30
2023-04-16T07:06:27.754Z,2.87
2023-04-16T07:08:54.366Z,5.03
2023-04-16T07:11:21.313Z,3.10
2023-04-16T07:13:48.005Z,2.43
2023-04-16T07:16:14.702Z,3.10
2023-04-16T07:18:42.049Z,2.90
2023-04-16T07:21:08.642Z,2.80
2023-04-16T07:23:35.484Z,3.20
2023-04-16T07:26:02.664Z,2.60
2023-04-16T07:28:29.287Z,3.17
2023-04-16T07:30:56.109Z,3.10
2023-04-16T07:33:24.876Z,3.43
2023-04-16T07:35:51.585Z,3.47
2023-04-16T07:38:18.179Z,2.97
2023-04-16T07:40:46.230Z,3.47
2023-04-16T07:43:13.896Z,3.10
2023-04-16T07:45:41.424Z,3.27
2023-04-16T07:48:08.161Z,3.47
2023-04-16T07:50:34.836Z,3.00
2023-04-16T07:53:01.508Z,3.43
2023-04-16T07:55:28.128Z,3.40
2023-04-16T07:57:54.952Z,3.77
2023-04-16T08:00:21.543Z,2.87
2023-04-16T08:02:48.611Z,3.33
2023-04-16T08:05:15.516Z,3.30
2023-04-16T08:07:42.303Z,3.37
2023-04-16T08:10:09.062Z,3.13
2023-04-16T08:12:35.987Z,3.00
2023-04-16T08:15:02.576Z,3.80
2023-04-16T08:17:30.092Z,2.90
2023-04-16T08:19:56.744Z,3.03
2023-04-16T08:22:23.324Z,3.00
2023-04-16T08:24:49.890Z,2.90
2023-04-16T08:27:19.856Z,3.20
2023-04-16T08:29:47.907Z,3.07
2023-04-16T08:32:14.537Z,3.20
2023-04-16T08:34:41.978Z,3.10
2023-04-16T08:37:08.830Z,3.33
2023-04-16T08:39:35.675Z,3.50
2023-04-16T08:42:06.131Z,4.07
2023-04-16T08:44:34.971Z,4.00
2023-04-16T08:47:02.318Z,3.50
2023-04-16T08:49:29.504Z,3.50
2023-04-16T08:51:56.815Z,3.33
2023-04-16T08:54:37.775Z,8.53
2023-04-16T08:57:06.808Z,3.50
2023-04-16T08:59:33.518Z,3.23
2023-04-16T09:02:00.862Z,3.93
2023-04-16T09:04:31.181Z,3.67
2023-04-16T09:06:58.964Z,3.70
2023-04-16T09:09:26.853Z,3.70
2023-04-16T09:11:55.818Z,3.33
2023-04-16T09:14:22.502Z,3.07
2023-04-16T09:16:49.513Z,3.13
2023-04-16T09:19:16.253Z,2.87
2023-04-16T09:21:46.929Z,3.20
2023-04-16T09:24:14.023Z,3.33
2023-04-16T09:26:43.514Z,3.30
2023-04-16T09:29:10.424Z,3.20
2023-04-16T09:31:37.243Z,3.30
2023-04-16T09:34:08.487Z,3.70
2023-04-16T09:36:36.186Z,3.77
2023-04-16T09:39:03.805Z,10.70
2023-04-16T09:41:36.049Z,3.73
2023-04-16T09:44:04.601Z,3.50
2023-04-16T09:46:32.100Z,8.10
2023-04-16T09:48:58.829Z,3.70
2023-04-16T09:51:28.365Z,3.10
2023-04-16T09:53:57.028Z,3.60
2023-04-16T09:56:25.966Z,4.87
2023-04-16T09:58:58.100Z,6.73
2023-04-16T10:01:25.485Z,3.30
2023-04-16T10:03:54.761Z,18.70
2023-04-16T10:06:23.331Z,6.40
2023-04-16T10:08:51.417Z,3.20
2023-04-16T10:11:18.945Z,2.40
2023-04-16T10:13:46.909Z,3.20
2023-04-16T10:16:13.792Z,2.70
2023-04-16T10:18:42.282Z,2.67
2023-04-16T10:21:11.926Z,7.43
2023-04-16T10:23:39.959Z,3.00
2023-04-16T10:26:07.096Z,2.77
2023-04-16T10:28:35.460Z,2.57
2023-04-16T10:31:04.626Z,2.50
2023-04-16T10:33:40.772Z,2.20
2023-04-16T10:36:11.333Z,2.20
2023-04-16T10:38:40.308Z,2.37
2023-04-16T10:41:07.874Z,2.20
2023-04-16T10:43:41.080Z,2.23
2023-04-16T10:46:31.174Z,2.50
2023-04-16T10:49:03.819Z,2.53
2023-04-16T10:51:32.748Z,2.80
2023-04-16T10:54:08.586Z,2.60
2023-04-16T10:56:36.485Z,2.27
2023-04-16T10:59:07.201Z,2.53
2023-04-16T11:01:36.171Z,2.77
2023-04-16T11:04:21.452Z,2.47
2023-04-16T11:07:07.425Z,2.80
2023-04-16T11:09:59.845Z,4.27
2023-04-16T11:12:37.428Z,4.60
2023-04-16T11:15:10.131Z,3.50
2023-04-16T11:17:39.252Z,2.30
2023-04-16T11:20:20.155Z,2.63
2023-04-16T11:22:48.560Z,2.67
2023-04-16T11:25:25.152Z,2.10
2023-04-16T11:27:52.766Z,2.33
2023-04-16T11:30:28.658Z,3.23
2023-04-16T11:32:55.800Z,2.57
2023-04-16T11:35:22.547Z,5.80
2023-04-16T11:37:49.432Z,3.90
2023-04-16T11:40:16.174Z,2.40
2023-04-16T11:42:44.201Z,2.80
2023-04-16T11:45:11.967Z,3.00
2023-04-16T11:47:52.255Z,2.57
2023-04-16T11:50:21.396Z,2.63
2023-04-16T11:52:49.102Z,2.43
2023-04-16T11:55:16.209Z,2.90
2023-04-16T11:57:42.975Z,4.30
2023-04-16T12:00:13.855Z,3.33
2023-04-16T12:02:54.321Z,2.80
2023-04-16T12:05:31.876Z,3.37
2023-04-16T12:07:59.243Z,2.70
2023-04-16T12:10:26.319Z,2.37
2023-04-16T12:12:53.025Z,2.10
2023-04-16T12:15:19.674Z,2.27
2023-04-16T12:17:46.327Z,2.00
2023-04-16T12:20:15.366Z,2.00
2023-04-16T12:22:47.412Z,1.93
2023-04-16T12:25:16.019Z,2.27
2023-04-16T12:27:54.077Z,1.93
2023-04-16T12:30:25.019Z,2.07
2023-04-16T12:32:54.721Z,2.30
2023-04-16T12:35:31.069Z,3.80
2023-04-16T12:37:57.799Z,2.40
2023-04-16T12:40:24.487Z,2.30
2023-04-16T12:42:51.323Z,2.60
2023-04-16T12:45:17.939Z,2.70
2023-04-16T12:47:44.654Z,2.40
2023-04-16T12:50:11.303Z,2.30
2023-04-16T12:52:38.035Z,2.37
2023-04-16T12:55:04.999Z,2.50
2023-04-16T12:57:31.676Z,2.20
2023-04-16T12:59:58.755Z,2.40
2023-04-16T13:02:26.034Z,2.50
2023-04-16T13:04:53.026Z,2.40
2023-04-16T13:07:20.428Z,2.40
2023-04-16T13:09:47.205Z,2.60
2023-04-16T13:12:13.927Z,2.53
2023-04-16T13:14:40.578Z,2.43
2023-04-16T13:17:07.392Z,2.80
2023-04-16T13:19:33.980Z,2.53
2023-04-16T13:22:00.570Z,2.53
2023-04-16T13:24:27.197Z,2.40
2023-04-16T13:26:53.882Z,2.50
2023-04-16T13:29:20.636Z,2.70
2023-04-16T13:31:47.391Z,2.43
2023-04-16T13:34:14.050Z,2.40
2023-04-16T13:36:40.851Z,2.20
2023-04-16T13:39:11.505Z,2.00
2023-04-16T13:41:39.048Z,2.60
2023-04-16T13:44:06.419Z,2.20
2023-04-16T13:46:33.269Z,2.30
2023-04-16T13:48:59.932Z,2.23
2023-04-16T13:51:27.737Z,2.17
2023-04-16T13:53:55.678Z,2.03
2023-04-16T13:56:22.326Z,2.80
2023-04-16T13:58:49.281Z,2.27
2023-04-16T14:01:17.376Z,1.90
2023-04-16T14:03:44.165Z,2.10
2023-04-16T14:06:10.969Z,2.10
2023-04-16T14:08:38.306Z,2.20
2023-04-16T14:11:06.438Z,2.03
2023-04-16T14:13:33.088Z,1.90
2023-04-16T14:15:59.816Z,2.13
2023-04-16T14:18:26.808Z,2.20
2023-04-16T14:20:53.444Z,1.97
2023-04-16T14:23:20.024Z,2.27
2023-04-16T14:25:46.643Z,1.90
2023-04-16T14:28:15.536Z,2.07
2023-04-16T14:30:42.366Z,1.80
2023-04-16T14:33:09.215Z,1.70
2023-04-16T14:35:36.094Z,1.80
2023-04-16T14:38:02.900Z,1.90
2023-04-16T14:40:29.981Z,1.83
2023-04-16T14:42:56.593Z,2.00
2023-04-16T14:45:26.281Z,1.80
2023-04-16T14:47:53.830Z,1.60
2023-04-16T14:50:20.607Z,1.80
2023-04-16T14:52:47.308Z,1.50
2023-04-16T14:55:14.425Z,1.80
2023-04-16T14:57:41.593Z,1.70
2023-04-16T15:00:10.441Z,1.70
2023-04-16T15:02:37.560Z,1.90
2023-04-16T15:05:04.572Z,2.10
2023-04-16T15:07:31.607Z,1.70
2023-04-16T15:09:58.252Z,2.00
2023-04-16T15:12:24.974Z,1.93
2023-04-16T15:14:51.540Z,2.20
2023-04-16T15:17:18.354Z,2.10
2023-04-16T15:19:45.002Z,1.90
2023-04-16T15:22:11.674Z,1.70
2023-04-16T15:24:38.237Z,2.17
2023-04-16T15:27:07.013Z,2.20
2023-04-16T15:29:34.260Z,2.80
2023-04-16T15:32:00.940Z,2.93
2023-04-16T15:34:28.073Z,3.47
2023-04-16T15:36:54.662Z,3.40
2023-04-16T15:39:21.668Z,3.13
2023-04-16T15:42:00.492Z,2.10
2023-04-16T15:44:28.368Z,1.70
2023-04-16T15:46:55.019Z,1.50
2023-04-16T15:49:21.723Z,1.80
2023-04-16T15:51:48.917Z,1.80
2023-04-16T15:54:15.617Z,1.67
2023-04-16T15:56:42.257Z,1.60
2023-04-16T15:59:09.570Z,2.70
2023-04-16T16:01:36.522Z,2.47
2023-04-16T16:04:07.364Z,2.07
2023-04-16T16:06:34.521Z,2.60
2023-04-16T16:09:01.722Z,2.80
2023-04-16T16:11:29.564Z,2.17
2023-04-16T16:13:56.222Z,1.93
2023-04-16T16:16:22.951Z,1.60
2023-04-16T16:18:49.979Z,2.00
2023-04-16T16:21:16.655Z,2.20
2023-04-16T16:23:43.359Z,2.10
2023-04-16T16:26:10.016Z,2.33
2023-04-16T16:28:37.893Z,2.83
2023-04-16T16:31:05.934Z,2.40
2023-04-16T16:33:33.128Z,2.73
2023-04-16T16:35:59.790Z,2.70
2023-04-16T16:38:27.050Z,2.33
2023-04-16T16:40:53.680Z,2.47
2023-04-16T16:43:20.698Z,2.20
2023-04-16T16:45:47.692Z,2.50
2023-04-16T16:48:14.286Z,2.67
2023-04-16T16:50:41.058Z,2.60
2023-04-16T16:53:07.713Z,2.37
2023-04-16T16:55:35.527Z,2.70
2023-04-16T16:58:02.406Z,2.83
2023-04-16T17:00:29.063Z,3.90
2023-04-16T17:02:55.880Z,2.53
2023-04-16T17:05:23.380Z,2.40
2023-04-16T17:07:50.100Z,2.40
2023-04-16T17:13:34.478Z,2.10
2023-04-16T17:16:02.443Z,2.20
2023-04-16T17:18:32.410Z,2.40
2023-04-16T17:20:59.299Z,2.30
2023-04-16T17:23:26.452Z,2.60
2023-04-16T17:25:53.216Z,2.60
2023-04-16T17:28:21.077Z,2.63
2023-04-16T17:30:51.420Z,2.50
2023-04-16T17:33:19.401Z,2.80
2023-04-16T17:35:46.141Z,2.60
2023-04-16T17:38:12.742Z,2.57
2023-04-16T17:40:39.365Z,2.70
2023-04-16T17:43:06.154Z,2.83
2023-04-16T17:45:34.985Z,2.87
2023-04-16T17:48:01.975Z,2.53
2023-04-16T17:50:28.644Z,5.40
2023-04-16T17:52:55.421Z,5.37
2023-04-16T17:55:22.084Z,4.10
2023-04-16T17:57:49.193Z,4.43
2023-04-16T18:00:16.229Z,3.80
2023-04-16T18:02:43.025Z,3.07
2023-04-16T18:05:09.804Z,3.90
2023-04-16T18:07:37.531Z,3.23
2023-04-16T18:10:04.508Z,4.17
2023-04-16T18:12:32.756Z,5.57
2023-04-16T18:14:59.363Z,5.10
2023-04-16T18:17:25.987Z,4.33
2023-04-16T18:19:52.640Z,3.77
2023-04-16T18:22:19.266Z,3.60
2023-04-16T18:24:45.885Z,3.97
2023-04-16T18:27:12.692Z,3.60
2023-04-16T18:29:40.548Z,3.00
2023-04-16T18:32:09.903Z,3.00
2023-04-16T18:34:38.502Z,2.93
2023-04-16T18:37:05.333Z,2.63
2023-04-16T18:39:35.821Z,2.90
2023-04-16T18:42:03.742Z,2.80
2023-04-16T18:44:30.514Z,2.80
2023-04-16T18:46:57.190Z,2.90
2023-04-16T18:49:24.115Z,2.90
2023-04-16T18:51:51.054Z,3.23
2023-04-16T18:54:17.641Z,3.37
2023-04-16T18:56:44.994Z,2.50
2023-04-16T18:59:11.970Z,2.87
2023-04-16T19:01:38.827Z,2.93
2023-04-16T19:04:05.695Z,3.00
2023-04-16T19:06:32.610Z,3.17
2023-04-16T19:08:59.334Z,3.00
2023-04-16T19:11:26.029Z,3.03
2023-04-16T19:13:52.695Z,3.17
2023-04-16T19:16:19.294Z,3.10
2023-04-16T19:18:45.957Z,3.03
2023-04-16T19:21:12.610Z,3.20
2023-04-16T19:23:39.294Z,3.10
2023-04-16T19:26:05.975Z,2.80
2023-04-16T19:28:32.612Z,3.33
2023-04-16T19:30:59.195Z,3.00
2023-04-16T19:33:25.764Z,2.80
2023-04-16T19:35:52.413Z,3.20
2023-04-16T19:38:19.058Z,2.90
2023-04-16T19:40:46.655Z,2.70
2023-04-16T19:43:13.877Z,2.77
2023-04-16T19:45:47.932Z,3.00
2023-04-16T19:48:14.831Z,2.87
2023-04-16T19:50:42.168Z,2.93
2023-04-16T19:53:09.316Z,3.00
2023-04-16T19:55:36.547Z,2.80
2023-04-16T19:58:06.363Z,2.70
2023-04-16T20:00:34.194Z,3.00
2023-04-16T20:03:00.920Z,3.10
2023-04-16T20:05:27.933Z,3.20
2023-04-16T20:07:54.818Z,3.10
2023-04-16T20:10:21.955Z,2.90
2023-04-16T20:12:49.111Z,2.97
2023-04-16T20:15:16.055Z,3.20
2023-04-16T20:17:42.681Z,3.00
2023-04-16T20:20:10.315Z,2.87
2023-04-16T20:22:40.255Z,2.93
2023-04-16T20:25:07.712Z,2.90
2023-04-16T20:27:34.714Z,2.80
2023-04-16T20:30:01.761Z,2.90
2023-04-16T20:32:28.413Z,2.87
2023-04-16T20:34:57.948Z,2.90
2023-04-16T20:37:24.605Z,2.80
2023-04-16T20:39:54.178Z,3.37
2023-04-16T20:42:22.574Z,3.27
2023-04-16T20:44:56.394Z,3.17
2023-04-16T20:47:23.725Z,3.37
2023-04-16T20:49:50.611Z,3.30
2023-04-16T20:52:17.481Z,3.20
2023-04-16T20:54:44.359Z,3.70
2023-04-16T20:57:11.171Z,3.23
2023-04-16T20:59:37.997Z,3.20
2023-04-16T21:02:04.841Z,3.30
2023-04-16T21:04:31.819Z,3.27
2023-04-16T21:06:58.761Z,3.37
2023-04-16T21:09:25.472Z,3.70
2023-04-16T21:11:52.160Z,3.63
2023-04-16T21:14:18.939Z,3.80
2023-04-16T21:16:47.282Z,3.80
2023-04-16T21:19:14.351Z,3.60
2023-04-16T21:21:41.820Z,3.30
2023-04-16T21:24:08.716Z,3.80
2023-04-16T21:26:36.605Z,3.87
2023-04-16T21:29:04.122Z,3.50
2023-04-16T21:31:30.803Z,3.50
2023-04-16T21:33:57.931Z,3.37
2023-04-16T21:36:27.436Z,3.93
2023-04-16T21:38:54.139Z,3.50
2023-04-16T21:41:21.131Z,3.60
2023-04-16T21:43:48.969Z,3.40
2023-04-16T21:46:15.632Z,3.33
2023-04-16T21:48:42.214Z,3.97
2023-04-16T21:51:10.118Z,3.87
2023-04-16T21:53:38.611Z,3.60
2023-04-16T21:56:06.123Z,3.67
2023-04-16T21:58:32.725Z,3.90
2023-04-16T22:00:59.348Z,3.50
2023-04-16T22:03:26.607Z,3.40
2023-04-16T22:06:01.489Z,3.47
2023-04-16T22:08:32.029Z,3.60
2023-04-16T22:11:01.280Z,3.43
2023-04-16T22:13:36.402Z,3.40
2023-04-16T22:16:03.663Z,3.87
2023-04-16T22:18:33.729Z,3.23
2023-04-16T22:21:01.026Z,3.47
2023-04-16T22:23:27.640Z,4.00
2023-04-16T22:25:55.995Z,3.83
2023-04-16T22:28:23.224Z,3.87
2023-04-16T22:30:49.867Z,3.53
2023-04-16T22:33:16.600Z,3.10
2023-04-16T22:35:43.235Z,3.60
2023-04-16T22:38:10.437Z,3.70
2023-04-16T22:40:37.127Z,3.80
2023-04-16T22:43:03.922Z,3.63
2023-04-16T22:45:30.871Z,3.70
2023-04-16T22:47:59.372Z,3.93
2023-04-16T22:50:26.352Z,3.93
2023-04-16T22:52:53.302Z,4.00
2023-04-16T22:55:20.363Z,3.80
2023-04-16T22:57:47.682Z,4.40
2023-04-16T23:00:16.273Z,3.83
2023-04-16T23:02:43.432Z,4.03
2023-04-16T23:05:10.550Z,3.93
2023-04-16T23:07:37.378Z,3.80
2023-04-16T23:10:04.339Z,3.97
2023-04-16T23:12:30.988Z,3.97
2023-04-16T23:14:58.346Z,3.97
2023-04-16T23:17:25.057Z,4.20
2023-04-16T23:19:51.721Z,4.10
2023-04-16T23:22:18.414Z,3.80
2023-04-16T23:24:45.040Z,3.70
2023-04-16T23:27:11.625Z,4.17
2023-04-16T23:29:38.203Z,4.10
2023-04-16T23:32:05.028Z,4.10
2023-04-16T23:34:31.787Z,3.40
2023-04-16T23:36:58.604Z,3.87
2023-04-16T23:39:25.466Z,3.80
2023-04-16T23:41:52.394Z,3.70
2023-04-16T23:44:19.707Z,3.90
2023-04-16T23:46:46.760Z,4.00
2023-04-16T23:49:13.606Z,3.90
2023-04-16T23:51:40.215Z,3.77
2023-04-16T23:54:06.812Z,3.93
2023-04-16T23:56:33.395Z,4.00
2023-04-16T23:58:59.980Z,3.80
