createdAt,value
2023-05-06T00:00:23.923Z,0.20
2023-05-06T00:01:57.019Z,0.20
2023-05-06T00:03:30.550Z,0.20
2023-05-06T00:05:04.169Z,0.20
2023-05-06T00:06:37.764Z,0.10
2023-05-06T00:08:11.045Z,0.20
2023-05-06T00:09:44.344Z,0.20
2023-05-06T00:11:17.487Z,0.10
2023-05-06T00:12:50.830Z,0.20
2023-05-06T00:14:24.112Z,0.13
2023-05-06T00:15:58.287Z,0.20
2023-05-06T00:17:31.622Z,0.20
2023-05-06T00:19:04.692Z,0.20
2023-05-06T00:20:37.857Z,0.20
2023-05-06T00:22:11.889Z,0.20
2023-05-06T00:23:45.060Z,0.17
2023-05-06T00:25:18.486Z,0.20
2023-05-06T00:26:53.183Z,0.20
2023-05-06T00:28:26.642Z,0.20
2023-05-06T00:29:59.872Z,0.20
2023-05-06T00:31:33.655Z,0.17
2023-05-06T00:33:06.728Z,0.20
2023-05-06T00:34:40.177Z,0.20
2023-05-06T00:36:13.369Z,0.10
2023-05-06T00:37:47.244Z,0.20
2023-05-06T00:39:21.525Z,0.10
2023-05-06T00:40:54.935Z,0.10
2023-05-06T00:42:28.180Z,0.15
2023-05-06T00:44:01.227Z,0.20
2023-05-06T00:45:34.599Z,0.10
2023-05-06T00:47:08.631Z,0.10
2023-05-06T00:48:42.612Z,0.20
2023-05-06T00:50:15.984Z,0.20
2023-05-06T00:51:49.837Z,0.20
2023-05-06T00:53:23.313Z,0.13
2023-05-06T00:54:57.212Z,0.20
2023-05-06T00:56:30.483Z,0.20
2023-05-06T00:58:04.337Z,0.20
2023-05-06T00:59:37.910Z,0.20
2023-05-06T01:01:11.877Z,0.20
2023-05-06T01:02:47.866Z,0.10
2023-05-06T01:04:24.324Z,0.10
2023-05-06T01:06:28.485Z,0.10
2023-05-06T01:08:13.600Z,0.20
2023-05-06T01:10:08.634Z,0.10
2023-05-06T01:11:42.659Z,0.10
2023-05-06T01:13:33.618Z,0.10
2023-05-06T01:15:17.018Z,0.10
2023-05-06T01:16:55.619Z,0.20
2023-05-06T01:18:33.217Z,0.10
2023-05-06T01:20:08.276Z,0.10
2023-05-06T01:21:46.106Z,0.10
2023-05-06T01:23:20.146Z,0.10
2023-05-06T01:24:53.143Z,0.10
2023-05-06T01:26:28.405Z,0.10
2023-05-06T01:28:01.686Z,0.10
2023-05-06T01:29:37.241Z,0.10
2023-05-06T01:31:15.536Z,0.10
2023-05-06T01:33:01.742Z,0.10
2023-05-06T01:34:46.886Z,0.10
2023-05-06T01:36:33.261Z,0.10
2023-05-06T01:38:35.391Z,0.10
2023-05-06T01:40:09.886Z,0.10
2023-05-06T01:41:44.904Z,0.10
2023-05-06T01:43:20.057Z,0.05
2023-05-06T01:44:57.590Z,0.00
2023-05-06T01:46:32.862Z,0.00
2023-05-06T01:48:07.199Z,0.00
2023-05-06T01:49:40.852Z,0.00
2023-05-06T01:51:14.456Z,0.00
2023-05-06T01:52:58.980Z,0.00
2023-05-06T01:54:32.030Z,0.00
2023-05-06T01:56:08.096Z,0.00
2023-05-06T01:57:41.333Z,0.00
2023-05-06T01:59:14.755Z,0.00
2023-05-06T02:00:47.900Z,0.10
2023-05-06T02:02:22.001Z,0.00
2023-05-06T02:03:55.639Z,0.00
2023-05-06T02:05:29.258Z,0.00
2023-05-06T02:07:04.087Z,0.00
2023-05-06T02:08:39.245Z,0.08
2023-05-06T02:10:12.634Z,0.00
2023-05-06T02:11:50.373Z,0.00
2023-05-06T02:13:23.459Z,0.00
2023-05-06T02:14:56.871Z,0.00
2023-05-06T02:16:29.996Z,0.00
2023-05-06T02:18:03.472Z,0.00
2023-05-06T02:19:37.082Z,0.00
2023-05-06T02:21:11.188Z,0.00
2023-05-06T02:22:44.265Z,0.00
2023-05-06T02:24:17.600Z,0.10
2023-05-06T02:25:52.141Z,0.00
2023-05-06T02:27:25.555Z,0.00
2023-05-06T02:28:58.661Z,0.00
2023-05-06T02:30:32.833Z,0.00
2023-05-06T02:32:07.400Z,0.00
2023-05-06T02:33:40.369Z,0.08
2023-05-06T02:35:13.406Z,0.00
2023-05-06T02:36:46.739Z,0.00
2023-05-06T02:38:22.449Z,0.00
2023-05-06T02:39:55.552Z,0.00
2023-05-06T02:41:28.660Z,0.10
2023-05-06T02:43:02.376Z,0.00
2023-05-06T02:44:36.062Z,0.00
2023-05-06T02:46:09.418Z,0.00
2023-05-06T02:47:42.668Z,0.00
2023-05-06T02:49:16.768Z,0.10
2023-05-06T02:50:51.578Z,0.00
2023-05-06T02:52:24.829Z,0.00
2023-05-06T02:53:58.071Z,0.10
2023-05-06T02:55:31.435Z,0.00
2023-05-06T02:57:04.712Z,0.10
2023-05-06T02:58:37.804Z,0.10
2023-05-06T03:00:11.583Z,0.10
2023-05-06T03:01:44.932Z,0.08
2023-05-06T03:03:18.580Z,0.00
2023-05-06T03:04:52.244Z,0.00
2023-05-06T03:06:25.765Z,0.05
2023-05-06T03:07:59.739Z,0.00
2023-05-06T03:09:33.668Z,0.00
2023-05-06T03:11:08.295Z,0.00
2023-05-06T03:12:42.456Z,0.10
2023-05-06T03:14:16.383Z,0.03
2023-05-06T03:15:56.768Z,0.00
2023-05-06T03:17:30.138Z,0.10
2023-05-06T03:19:06.973Z,0.10
2023-05-06T03:20:40.443Z,0.05
2023-05-06T03:22:13.433Z,0.10
2023-05-06T03:23:49.784Z,0.10
2023-05-06T03:25:24.736Z,0.10
2023-05-06T03:26:58.865Z,0.05
2023-05-06T03:28:32.968Z,0.00
2023-05-06T03:30:09.063Z,0.10
2023-05-06T03:31:42.754Z,0.10
2023-05-06T03:33:17.091Z,0.00
2023-05-06T03:34:50.131Z,0.10
2023-05-06T03:36:27.579Z,0.00
2023-05-06T03:38:01.793Z,0.00
2023-05-06T03:39:43.346Z,0.00
2023-05-06T03:41:16.928Z,0.00
2023-05-06T03:42:51.348Z,0.00
2023-05-06T03:44:26.663Z,0.00
2023-05-06T03:46:03.625Z,0.00
2023-05-06T03:48:20.720Z,0.00
2023-05-06T03:49:55.092Z,0.00
2023-05-06T03:51:29.031Z,0.00
2023-05-06T03:53:02.568Z,0.00
2023-05-06T03:54:37.523Z,0.00
2023-05-06T03:56:12.347Z,0.00
2023-05-06T03:57:45.881Z,0.00
2023-05-06T03:59:19.773Z,0.00
2023-05-06T04:00:53.494Z,0.00
2023-05-06T04:02:26.980Z,0.00
2023-05-06T04:04:00.379Z,0.00
2023-05-06T04:05:57.033Z,0.05
2023-05-06T04:07:32.898Z,0.00
2023-05-06T04:09:06.960Z,0.00
2023-05-06T04:10:42.981Z,0.00
2023-05-06T04:12:23.118Z,0.00
2023-05-06T04:13:56.880Z,0.00
2023-05-06T04:15:33.221Z,0.00
2023-05-06T04:17:07.495Z,0.00
2023-05-06T04:18:41.113Z,0.00
2023-05-06T04:20:21.029Z,0.00
2023-05-06T04:21:54.636Z,0.00
2023-05-06T04:23:28.977Z,0.00
2023-05-06T04:25:04.005Z,0.00
2023-05-06T04:26:38.235Z,0.00
2023-05-06T04:28:12.824Z,0.00
2023-05-06T04:29:47.268Z,0.00
2023-05-06T04:31:20.935Z,0.00
2023-05-06T04:32:57.264Z,0.00
2023-05-06T04:34:31.565Z,0.00
2023-05-06T04:36:07.761Z,0.00
2023-05-06T04:37:42.428Z,0.00
2023-05-06T04:39:26.052Z,0.00
2023-05-06T04:41:00.163Z,0.00
2023-05-06T04:42:33.919Z,0.00
2023-05-06T04:44:15.825Z,0.00
2023-05-06T04:45:51.379Z,0.00
2023-05-06T04:47:29.993Z,0.00
2023-05-06T04:49:06.844Z,0.00
2023-05-06T04:50:40.286Z,0.00
2023-05-06T04:52:13.579Z,0.00
2023-05-06T04:53:47.341Z,0.00
2023-05-06T04:55:23.422Z,0.00
2023-05-06T04:56:59.676Z,0.00
2023-05-06T04:58:33.644Z,0.00
2023-05-06T05:00:09.262Z,0.00
2023-05-06T05:01:43.294Z,0.00
2023-05-06T05:03:17.937Z,0.00
2023-05-06T05:04:51.578Z,0.00
2023-05-06T05:06:25.102Z,0.00
2023-05-06T05:07:59.000Z,0.00
2023-05-06T05:09:35.803Z,0.00
2023-05-06T05:11:09.962Z,0.00
2023-05-06T05:12:43.943Z,0.00
2023-05-06T05:14:17.697Z,0.00
2023-05-06T05:15:56.793Z,0.00
2023-05-06T05:17:33.300Z,0.00
2023-05-06T05:19:09.038Z,0.00
2023-05-06T05:20:42.998Z,0.00
2023-05-06T05:22:19.808Z,0.00
2023-05-06T05:23:53.208Z,0.00
2023-05-06T05:25:29.723Z,0.00
2023-05-06T05:27:02.941Z,0.00
2023-05-06T05:28:36.502Z,0.00
2023-05-06T05:30:11.158Z,0.00
2023-05-06T05:31:45.848Z,0.00
2023-05-06T05:33:19.440Z,0.00
2023-05-06T05:34:53.260Z,0.00
2023-05-06T05:36:27.993Z,0.00
2023-05-06T05:38:02.371Z,0.00
2023-05-06T05:39:35.738Z,0.00
2023-05-06T05:41:09.085Z,0.00
2023-05-06T05:42:43.155Z,0.00
2023-05-06T05:44:26.129Z,0.00
2023-05-06T05:46:00.318Z,0.00
2023-05-06T05:47:36.853Z,0.00
2023-05-06T05:49:10.635Z,0.00
2023-05-06T05:50:44.738Z,0.00
2023-05-06T05:52:20.854Z,0.00
2023-05-06T05:53:55.908Z,0.00
2023-05-06T05:55:31.093Z,0.00
2023-05-06T05:57:04.604Z,0.00
2023-05-06T05:58:38.215Z,0.00
2023-05-06T06:00:13.543Z,0.00
2023-05-06T06:01:52.935Z,0.00
2023-05-06T06:03:26.433Z,0.00
2023-05-06T06:04:59.774Z,0.00
2023-05-06T06:06:33.096Z,0.00
2023-05-06T06:08:07.043Z,0.00
2023-05-06T06:09:40.648Z,0.00
2023-05-06T06:11:14.707Z,0.00
2023-05-06T06:12:48.066Z,0.00
2023-05-06T06:14:25.413Z,0.00
2023-05-06T06:15:59.825Z,0.00
2023-05-06T06:17:33.125Z,0.00
2023-05-06T06:19:08.009Z,0.00
2023-05-06T06:20:42.269Z,0.00
2023-05-06T06:22:16.117Z,0.00
2023-05-06T06:23:50.787Z,0.00
2023-05-06T06:25:24.021Z,0.00
2023-05-06T06:26:57.137Z,0.00
2023-05-06T06:28:30.830Z,0.00
2023-05-06T06:30:05.277Z,0.00
2023-05-06T06:31:40.490Z,0.00
2023-05-06T06:33:13.997Z,0.00
2023-05-06T06:34:47.718Z,0.00
2023-05-06T06:36:21.691Z,0.00
2023-05-06T06:37:58.998Z,0.00
2023-05-06T06:39:34.303Z,0.00
2023-05-06T06:41:08.275Z,0.00
2023-05-06T06:42:41.939Z,0.00
2023-05-06T06:46:08.273Z,0.00
2023-05-06T06:47:42.308Z,0.00
2023-05-06T06:49:16.444Z,0.00
2023-05-06T06:50:49.715Z,0.00
2023-05-06T06:52:23.201Z,0.00
2023-05-06T06:53:56.847Z,0.00
2023-05-06T06:55:29.942Z,0.00
2023-05-06T06:57:03.222Z,0.00
2023-05-06T06:58:36.178Z,0.00
2023-05-06T07:00:10.387Z,0.00
2023-05-06T07:01:43.839Z,0.00
2023-05-06T07:03:19.814Z,0.00
2023-05-06T07:04:54.286Z,0.00
2023-05-06T07:06:27.559Z,0.00
2023-05-06T07:08:01.331Z,0.00
2023-05-06T07:09:35.740Z,0.00
2023-05-06T07:11:09.314Z,0.00
2023-05-06T07:12:42.825Z,0.00
2023-05-06T07:14:16.152Z,0.00
2023-05-06T07:15:49.807Z,0.00
2023-05-06T07:17:23.471Z,0.00
2023-05-06T07:18:56.977Z,0.00
2023-05-06T07:20:30.461Z,0.00
2023-05-06T07:22:03.624Z,0.00
2023-05-06T07:23:36.677Z,0.00
2023-05-06T07:25:10.810Z,0.00
2023-05-06T07:26:44.456Z,0.00
2023-05-06T07:28:17.744Z,0.00
2023-05-06T07:29:51.257Z,0.00
2023-05-06T07:31:25.053Z,0.00
2023-05-06T07:32:58.340Z,0.00
2023-05-06T07:34:31.891Z,0.00
2023-05-06T07:36:05.223Z,0.00
2023-05-06T07:37:38.549Z,0.00
2023-05-06T07:39:12.866Z,0.00
2023-05-06T07:40:45.869Z,0.00
2023-05-06T07:42:19.015Z,0.00
2023-05-06T07:43:52.488Z,0.00
2023-05-06T07:45:25.711Z,0.00
2023-05-06T07:46:59.169Z,0.00
2023-05-06T07:48:33.673Z,0.00
2023-05-06T07:50:07.895Z,0.00
2023-05-06T07:51:42.875Z,0.00
2023-05-06T07:53:16.510Z,0.00
2023-05-06T07:54:49.975Z,0.00
2023-05-06T07:56:23.370Z,0.00
2023-05-06T07:57:56.727Z,0.00
2023-05-06T07:59:29.944Z,0.00
2023-05-06T08:01:04.032Z,0.00
2023-05-06T08:02:39.081Z,0.00
2023-05-06T08:04:12.456Z,0.00
2023-05-06T08:05:45.670Z,0.00
2023-05-06T08:07:18.762Z,0.00
2023-05-06T08:08:52.269Z,0.00
2023-05-06T08:10:25.667Z,0.00
2023-05-06T08:11:59.038Z,0.00
2023-05-06T08:13:33.968Z,0.00
2023-05-06T08:15:08.247Z,0.00
2023-05-06T08:16:41.794Z,0.00
2023-05-06T08:18:22.333Z,0.00
2023-05-06T08:19:56.583Z,0.00
2023-05-06T08:21:30.000Z,0.00
2023-05-06T08:23:03.264Z,0.00
2023-05-06T08:24:36.330Z,0.00
2023-05-06T08:26:09.694Z,0.00
2023-05-06T08:27:42.905Z,0.00
2023-05-06T08:29:16.351Z,0.00
2023-05-06T08:30:51.604Z,0.00
2023-05-06T08:32:24.799Z,0.00
2023-05-06T08:33:58.254Z,0.00
2023-05-06T08:35:31.687Z,0.00
2023-05-06T08:37:04.786Z,0.00
2023-05-06T08:38:38.027Z,0.00
2023-05-06T08:40:23.053Z,0.00
2023-05-06T08:41:58.431Z,0.00
2023-05-06T08:43:36.461Z,0.00
2023-05-06T08:45:12.284Z,0.00
2023-05-06T08:46:49.168Z,0.00
2023-05-06T08:48:22.478Z,0.00
2023-05-06T08:49:55.908Z,0.00
2023-05-06T08:51:32.323Z,0.00
2023-05-06T08:53:05.718Z,0.00
2023-05-06T08:54:42.379Z,0.00
2023-05-06T08:56:19.055Z,0.00
2023-05-06T08:57:53.652Z,0.00
2023-05-06T08:59:31.456Z,0.00
2023-05-06T09:01:05.657Z,0.00
2023-05-06T09:02:42.172Z,0.00
2023-05-06T09:04:18.645Z,0.00
2023-05-06T09:05:52.239Z,0.00
2023-05-06T09:07:26.324Z,0.00
2023-05-06T09:08:59.650Z,0.00
2023-05-06T09:10:48.056Z,0.00
2023-05-06T09:12:25.404Z,0.00
2023-05-06T09:14:16.081Z,0.00
2023-05-06T09:15:55.990Z,0.00
2023-05-06T09:17:33.025Z,0.00
2023-05-06T09:19:07.676Z,0.00
2023-05-06T09:20:43.462Z,0.00
2023-05-06T09:22:16.351Z,0.00
2023-05-06T09:23:49.654Z,0.00
2023-05-06T09:25:22.957Z,0.00
2023-05-06T09:26:57.259Z,0.00
2023-05-06T09:28:42.935Z,0.00
2023-05-06T09:30:16.325Z,0.00
2023-05-06T09:31:51.715Z,0.00
2023-05-06T09:33:24.778Z,0.00
2023-05-06T09:34:58.276Z,0.00
2023-05-06T09:36:32.570Z,0.00
2023-05-06T09:38:08.033Z,0.00
2023-05-06T09:39:45.031Z,0.00
2023-05-06T09:41:21.690Z,0.00
2023-05-06T09:42:55.059Z,0.00
2023-05-06T09:44:28.100Z,0.00
2023-05-06T09:46:03.641Z,0.00
2023-05-06T09:47:36.862Z,0.00
2023-05-06T09:49:10.638Z,0.00
2023-05-06T09:50:44.638Z,0.00
2023-05-06T09:52:19.798Z,0.00
2023-05-06T09:53:54.341Z,0.00
2023-05-06T09:55:29.159Z,0.00
2023-05-06T09:57:04.491Z,0.00
2023-05-06T09:58:38.610Z,0.00
2023-05-06T10:00:13.423Z,0.00
2023-05-06T10:01:47.810Z,0.00
2023-05-06T10:03:22.403Z,0.00
2023-05-06T10:04:57.671Z,0.00
2023-05-06T10:06:33.140Z,0.00
2023-05-06T10:08:09.229Z,0.00
2023-05-06T10:09:44.112Z,0.00
2023-05-06T10:11:18.282Z,0.00
2023-05-06T10:12:51.699Z,0.00
2023-05-06T10:14:26.341Z,0.00
2023-05-06T10:16:02.066Z,0.00
2023-05-06T10:17:36.076Z,0.00
2023-05-06T10:19:09.733Z,0.00
2023-05-06T10:20:44.731Z,0.00
2023-05-06T10:22:30.631Z,0.00
2023-05-06T10:24:12.071Z,0.00
2023-05-06T10:25:48.357Z,0.00
2023-05-06T10:27:25.154Z,0.00
2023-05-06T10:29:03.671Z,0.00
2023-05-06T10:30:38.030Z,0.00
2023-05-06T10:32:13.101Z,0.00
2023-05-06T10:33:48.971Z,0.00
2023-05-06T10:35:36.550Z,0.00
2023-05-06T10:37:11.299Z,0.00
2023-05-06T10:38:49.667Z,0.00
2023-05-06T10:40:24.416Z,0.00
2023-05-06T10:41:58.187Z,0.00
2023-05-06T10:43:34.995Z,0.00
2023-05-06T10:45:10.202Z,0.00
2023-05-06T10:47:01.052Z,0.00
2023-05-06T10:48:34.436Z,0.00
2023-05-06T10:50:27.293Z,0.00
2023-05-06T10:52:15.103Z,0.00
2023-05-06T10:54:11.173Z,0.00
2023-05-06T10:55:44.949Z,0.00
2023-05-06T10:57:18.360Z,0.00
2023-05-06T10:58:52.248Z,0.00
2023-05-06T11:00:25.946Z,0.00
2023-05-06T11:02:08.086Z,0.00
2023-05-06T11:03:44.397Z,0.00
2023-05-06T11:05:17.923Z,0.00
2023-05-06T11:06:54.426Z,0.00
2023-05-06T11:08:28.240Z,0.00
2023-05-06T11:10:04.055Z,0.00
2023-05-06T11:12:04.260Z,0.00
2023-05-06T11:13:41.337Z,0.00
2023-05-06T11:15:36.673Z,0.00
2023-05-06T11:17:29.529Z,0.00
2023-05-06T11:19:04.027Z,0.00
2023-05-06T11:20:37.823Z,0.00
2023-05-06T11:22:41.255Z,0.00
2023-05-06T11:24:15.465Z,0.00
2023-05-06T11:25:48.875Z,0.00
2023-05-06T11:27:26.323Z,0.00
2023-05-06T11:29:02.560Z,0.00
2023-05-06T11:30:38.050Z,0.00
2023-05-06T11:32:23.953Z,0.00
2023-05-06T11:34:02.586Z,0.00
2023-05-06T11:35:39.338Z,0.00
2023-05-06T11:37:12.477Z,0.00
2023-05-06T11:38:50.393Z,0.00
2023-05-06T11:40:23.668Z,0.00
2023-05-06T11:42:01.221Z,0.00
2023-05-06T11:43:34.548Z,0.00
2023-05-06T11:45:08.606Z,0.00
2023-05-06T11:46:44.261Z,0.00
2023-05-06T11:48:19.037Z,0.00
2023-05-06T11:49:56.635Z,0.00
2023-05-06T11:51:29.951Z,0.00
2023-05-06T11:53:04.291Z,0.00
2023-05-06T11:54:40.928Z,0.00
2023-05-06T11:56:15.067Z,0.00
2023-05-06T11:57:48.891Z,0.00
2023-05-06T11:59:39.928Z,0.00
2023-05-06T12:01:13.324Z,0.00
2023-05-06T12:02:47.259Z,0.00
2023-05-06T12:04:20.950Z,0.00
2023-05-06T12:05:54.752Z,0.00
2023-05-06T12:07:28.531Z,0.00
2023-05-06T12:09:06.476Z,0.00
2023-05-06T12:10:40.248Z,0.00
2023-05-06T12:12:17.203Z,0.00
2023-05-06T12:13:50.771Z,0.00
2023-05-06T12:15:24.468Z,0.00
2023-05-06T12:16:57.865Z,0.00
2023-05-06T12:18:31.751Z,0.00
2023-05-06T12:20:05.707Z,0.00
2023-05-06T12:21:39.439Z,0.00
2023-05-06T12:23:14.551Z,0.00
2023-05-06T12:24:51.107Z,0.00
2023-05-06T12:26:24.254Z,0.00
2023-05-06T12:27:58.535Z,0.00
2023-05-06T12:29:32.718Z,0.00
2023-05-06T12:31:24.825Z,0.00
2023-05-06T12:33:02.779Z,0.00
2023-05-06T12:34:42.727Z,0.00
2023-05-06T12:36:17.018Z,0.00
2023-05-06T12:37:53.092Z,0.00
2023-05-06T12:39:38.227Z,0.00
2023-05-06T12:41:12.009Z,0.00
2023-05-06T12:42:45.230Z,0.00
2023-05-06T12:44:45.071Z,0.00
2023-05-06T12:46:18.845Z,0.00
2023-05-06T12:47:59.114Z,0.00
2023-05-06T12:49:50.413Z,0.00
2023-05-06T12:51:23.781Z,0.00
2023-05-06T12:52:56.978Z,0.00
2023-05-06T12:54:31.154Z,0.00
2023-05-06T12:56:04.966Z,0.00
2023-05-06T12:57:38.365Z,0.00
2023-05-06T12:59:11.638Z,0.00
2023-05-06T13:00:45.516Z,0.00
2023-05-06T13:02:19.243Z,0.00
2023-05-06T13:03:52.919Z,0.00
2023-05-06T13:05:26.082Z,0.00
2023-05-06T13:06:59.255Z,0.00
2023-05-06T13:08:32.946Z,0.00
2023-05-06T13:10:06.747Z,0.00
2023-05-06T13:11:40.236Z,0.00
2023-05-06T13:13:13.658Z,0.00
2023-05-06T13:14:47.309Z,0.00
2023-05-06T13:16:20.492Z,0.00
2023-05-06T13:17:54.036Z,0.00
2023-05-06T13:19:32.955Z,0.00
2023-05-06T13:21:07.424Z,0.00
2023-05-06T13:22:53.361Z,0.00
2023-05-06T13:24:27.958Z,0.00
2023-05-06T13:26:05.293Z,0.00
2023-05-06T13:27:39.389Z,0.00
2023-05-06T13:29:12.931Z,0.00
2023-05-06T13:30:46.527Z,0.00
2023-05-06T13:32:19.613Z,0.00
2023-05-06T13:33:53.052Z,0.00
2023-05-06T13:35:26.578Z,0.00
2023-05-06T13:37:00.151Z,0.00
2023-05-06T13:38:36.197Z,0.00
2023-05-06T13:40:10.405Z,0.00
2023-05-06T13:41:46.933Z,0.00
2023-05-06T13:43:21.351Z,0.00
2023-05-06T13:44:54.602Z,0.00
2023-05-06T13:46:28.058Z,0.00
2023-05-06T13:48:01.340Z,0.00
2023-05-06T13:49:34.912Z,0.00
2023-05-06T13:51:08.318Z,0.00
2023-05-06T13:52:41.795Z,0.00
2023-05-06T13:54:15.133Z,0.00
2023-05-06T13:55:48.420Z,0.00
2023-05-06T13:57:21.616Z,0.00
2023-05-06T13:58:55.766Z,0.00
2023-05-06T14:00:29.031Z,0.00
2023-05-06T14:02:02.482Z,0.00
2023-05-06T14:03:35.728Z,0.00
2023-05-06T14:05:09.445Z,0.00
2023-05-06T14:06:43.230Z,0.00
2023-05-06T14:08:16.477Z,0.00
2023-05-06T14:09:50.690Z,0.00
2023-05-06T14:11:24.015Z,0.00
2023-05-06T14:12:57.313Z,0.00
2023-05-06T14:14:30.741Z,0.00
2023-05-06T14:16:04.048Z,0.00
2023-05-06T14:17:37.669Z,0.00
2023-05-06T14:19:10.798Z,0.00
2023-05-06T14:20:44.467Z,0.00
2023-05-06T14:22:17.733Z,0.00
2023-05-06T14:23:51.480Z,0.00
2023-05-06T14:25:28.137Z,0.00
2023-05-06T14:27:01.437Z,0.00
2023-05-06T14:28:34.857Z,0.00
2023-05-06T14:30:09.823Z,0.00
2023-05-06T14:31:43.496Z,0.00
2023-05-06T14:33:16.581Z,0.00
2023-05-06T14:34:49.699Z,0.00
2023-05-06T14:36:23.432Z,0.00
2023-05-06T14:37:56.728Z,0.00
2023-05-06T14:39:30.064Z,0.00
2023-05-06T14:41:03.321Z,0.00
2023-05-06T14:42:36.966Z,0.00
2023-05-06T14:44:10.089Z,0.00
2023-05-06T14:45:43.624Z,0.00
2023-05-06T14:47:17.106Z,0.00
2023-05-06T14:48:51.175Z,0.00
2023-05-06T14:50:24.520Z,0.00
2023-05-06T14:51:57.889Z,0.00
2023-05-06T14:53:31.222Z,0.00
2023-05-06T14:55:06.187Z,0.00
2023-05-06T14:56:39.463Z,0.00
2023-05-06T14:58:13.053Z,0.00
2023-05-06T14:59:46.501Z,0.00
2023-05-06T15:01:20.185Z,0.00
2023-05-06T15:02:53.255Z,0.00
2023-05-06T15:04:27.774Z,0.00
2023-05-06T15:06:01.207Z,0.00
2023-05-06T15:07:34.702Z,0.00
2023-05-06T15:09:07.974Z,0.00
2023-05-06T15:10:41.451Z,0.00
2023-05-06T15:12:15.979Z,0.00
2023-05-06T15:13:49.418Z,0.00
2023-05-06T15:15:22.686Z,0.00
2023-05-06T15:16:58.906Z,0.00
2023-05-06T15:18:32.248Z,0.00
2023-05-06T15:20:07.208Z,0.00
2023-05-06T15:21:40.367Z,0.00
2023-05-06T15:23:14.016Z,0.00
2023-05-06T15:24:47.271Z,0.00
2023-05-06T15:26:20.597Z,0.00
2023-05-06T15:27:53.720Z,0.00
2023-05-06T15:29:27.087Z,0.00
2023-05-06T15:31:00.672Z,0.00
2023-05-06T15:32:34.118Z,0.00
2023-05-06T15:34:08.116Z,0.00
2023-05-06T15:35:41.249Z,0.00
2023-05-06T15:37:19.526Z,0.10
2023-05-06T15:38:52.577Z,0.00
2023-05-06T15:40:27.009Z,0.00
2023-05-06T15:42:00.267Z,0.00
2023-05-06T15:43:37.612Z,0.00
2023-05-06T15:45:12.889Z,0.00
2023-05-06T15:46:46.010Z,0.00
2023-05-06T15:48:19.211Z,0.00
2023-05-06T15:50:10.895Z,0.00
2023-05-06T15:51:46.051Z,0.00
2023-05-06T15:53:19.657Z,0.00
2023-05-06T15:54:57.715Z,0.00
2023-05-06T15:56:39.358Z,0.00
2023-05-06T15:58:14.596Z,0.00
2023-05-06T15:59:47.840Z,0.00
2023-05-06T16:01:31.623Z,0.00
2023-05-06T16:03:14.759Z,0.00
2023-05-06T16:04:48.300Z,0.00
2023-05-06T16:06:21.655Z,0.00
2023-05-06T16:07:56.311Z,0.00
2023-05-06T16:09:29.476Z,0.00
2023-05-06T16:11:03.178Z,0.00
2023-05-06T16:12:36.484Z,0.00
2023-05-06T16:14:09.740Z,0.00
2023-05-06T16:15:43.095Z,0.00
2023-05-06T16:17:16.427Z,0.00
2023-05-06T16:18:49.969Z,0.00
2023-05-06T16:20:23.194Z,0.00
2023-05-06T16:21:57.137Z,0.00
2023-05-06T16:23:31.269Z,0.00
2023-05-06T16:25:04.802Z,0.00
2023-05-06T16:26:38.463Z,0.00
2023-05-06T16:28:11.710Z,0.00
2023-05-06T16:29:45.215Z,0.00
2023-05-06T16:31:18.844Z,0.00
2023-05-06T16:32:54.158Z,0.00
2023-05-06T16:34:28.438Z,0.00
2023-05-06T16:36:04.132Z,0.00
2023-05-06T16:37:37.543Z,0.05
2023-05-06T16:39:10.818Z,0.00
2023-05-06T16:40:48.506Z,0.00
2023-05-06T16:42:21.931Z,0.00
2023-05-06T16:44:00.518Z,0.08
2023-05-06T16:45:33.884Z,0.00
2023-05-06T16:47:07.405Z,0.00
2023-05-06T16:48:44.355Z,0.00
2023-05-06T16:50:17.970Z,0.00
2023-05-06T16:51:51.034Z,0.00
2023-05-06T16:53:24.480Z,0.10
2023-05-06T16:54:58.359Z,0.00
2023-05-06T16:56:44.184Z,0.00
2023-05-06T16:58:21.656Z,0.08
2023-05-06T16:59:54.881Z,0.08
2023-05-06T17:01:28.687Z,0.10
2023-05-06T17:03:02.445Z,0.03
2023-05-06T17:04:35.612Z,0.08
2023-05-06T17:06:08.809Z,0.10
2023-05-06T17:07:42.533Z,0.10
2023-05-06T17:09:16.641Z,0.00
2023-05-06T17:10:49.902Z,0.00
2023-05-06T17:12:24.100Z,0.00
2023-05-06T17:13:57.603Z,0.00
2023-05-06T17:15:31.475Z,0.10
2023-05-06T17:17:05.728Z,0.00
2023-05-06T17:18:39.239Z,0.10
2023-05-06T17:20:13.040Z,0.00
2023-05-06T17:21:46.266Z,0.00
2023-05-06T17:23:19.562Z,0.00
2023-05-06T17:24:52.811Z,0.08
2023-05-06T17:26:26.172Z,0.00
2023-05-06T17:28:02.038Z,0.05
2023-05-06T17:29:35.818Z,0.00
2023-05-06T17:31:09.198Z,0.10
2023-05-06T17:32:43.713Z,0.00
2023-05-06T17:34:17.755Z,0.00
2023-05-06T17:35:50.962Z,0.00
2023-05-06T17:37:24.133Z,0.00
2023-05-06T17:39:05.072Z,0.10
2023-05-06T17:40:38.191Z,0.10
2023-05-06T17:42:11.489Z,0.10
2023-05-06T17:43:47.728Z,0.00
2023-05-06T17:45:22.095Z,0.08
2023-05-06T17:46:58.399Z,0.00
2023-05-06T17:48:31.692Z,0.00
2023-05-06T17:50:05.175Z,0.10
2023-05-06T17:51:38.736Z,0.08
2023-05-06T17:53:12.069Z,0.00
2023-05-06T17:54:46.007Z,0.10
2023-05-06T17:56:20.568Z,0.10
2023-05-06T17:57:54.014Z,0.00
2023-05-06T17:59:28.170Z,0.10
2023-05-06T18:01:01.472Z,0.00
2023-05-06T18:02:34.897Z,0.00
2023-05-06T18:04:08.406Z,0.10
2023-05-06T18:05:41.537Z,0.10
2023-05-06T18:07:16.042Z,0.10
2023-05-06T18:08:49.431Z,0.00
2023-05-06T18:10:22.671Z,0.10
2023-05-06T18:11:56.216Z,0.10
2023-05-06T18:13:29.390Z,0.10
2023-05-06T18:15:02.827Z,0.10
2023-05-06T18:16:37.927Z,0.10
2023-05-06T18:18:11.434Z,0.10
2023-05-06T18:19:44.822Z,0.10
2023-05-06T18:21:18.344Z,0.00
2023-05-06T18:22:51.889Z,0.00
2023-05-06T18:24:25.937Z,0.10
2023-05-06T18:25:59.094Z,0.10
2023-05-06T18:27:32.877Z,0.00
2023-05-06T18:29:07.412Z,0.10
2023-05-06T18:30:40.845Z,0.10
2023-05-06T18:32:14.060Z,0.10
2023-05-06T18:33:47.423Z,0.10
2023-05-06T18:35:20.953Z,0.10
2023-05-06T18:36:54.670Z,0.10
2023-05-06T18:38:28.172Z,0.10
2023-05-06T18:40:01.571Z,0.03
2023-05-06T18:41:38.048Z,0.10
2023-05-06T18:43:11.846Z,0.00
2023-05-06T18:44:45.383Z,0.00
2023-05-06T18:46:18.614Z,0.10
2023-05-06T18:47:52.397Z,0.10
2023-05-06T18:49:28.072Z,0.10
2023-05-06T18:51:14.967Z,0.08
2023-05-06T18:52:48.302Z,0.10
2023-05-06T18:54:21.663Z,0.10
2023-05-06T18:55:54.805Z,0.10
2023-05-06T18:57:28.091Z,0.10
2023-05-06T18:59:01.257Z,0.10
2023-05-06T19:00:34.674Z,0.10
2023-05-06T19:02:08.543Z,0.10
2023-05-06T19:03:42.220Z,0.10
2023-05-06T19:05:15.563Z,0.10
2023-05-06T19:06:48.875Z,0.10
2023-05-06T19:08:22.177Z,0.10
2023-05-06T19:09:55.531Z,0.10
2023-05-06T19:11:28.931Z,0.10
2023-05-06T19:13:02.669Z,0.10
2023-05-06T19:14:35.827Z,0.10
2023-05-06T19:16:09.227Z,0.10
2023-05-06T19:17:42.474Z,0.05
2023-05-06T19:19:15.881Z,0.10
2023-05-06T19:20:48.952Z,0.10
2023-05-06T19:24:00.000Z,0.10
2023-05-06T19:25:36.585Z,0.10
2023-05-06T19:27:09.943Z,0.10
2023-05-06T19:28:43.283Z,0.08
2023-05-06T19:30:16.722Z,0.10
2023-05-06T19:31:50.364Z,0.10
2023-05-06T19:33:23.536Z,0.10
2023-05-06T19:34:56.834Z,0.10
2023-05-06T19:36:30.121Z,0.10
2023-05-06T19:38:03.312Z,0.10
2023-05-06T19:39:36.403Z,0.10
2023-05-06T19:41:11.077Z,0.08
2023-05-06T19:42:44.183Z,0.10
2023-05-06T19:44:17.663Z,0.10
2023-05-06T19:45:50.849Z,0.10
2023-05-06T19:47:24.357Z,0.10
2023-05-06T19:48:58.529Z,0.10
2023-05-06T19:50:33.929Z,0.10
2023-05-06T19:52:07.251Z,0.10
2023-05-06T19:53:40.576Z,0.10
2023-05-06T19:55:13.984Z,0.10
2023-05-06T19:56:47.802Z,0.10
2023-05-06T19:58:21.341Z,0.10
2023-05-06T19:59:57.626Z,0.10
2023-05-06T20:01:30.846Z,0.10
2023-05-06T20:03:04.467Z,0.10
2023-05-06T20:04:38.008Z,0.10
2023-05-06T20:06:14.506Z,0.10
2023-05-06T20:07:47.939Z,0.10
2023-05-06T20:09:21.417Z,0.10
2023-05-06T20:10:54.674Z,0.10
2023-05-06T20:12:28.348Z,0.10
2023-05-06T20:14:01.844Z,0.10
2023-05-06T20:15:36.327Z,0.10
2023-05-06T20:17:09.573Z,0.10
2023-05-06T20:18:43.273Z,0.10
2023-05-06T20:20:16.942Z,0.10
2023-05-06T20:21:50.237Z,0.10
2023-05-06T20:23:23.327Z,0.10
2023-05-06T20:25:12.616Z,0.10
2023-05-06T20:26:48.830Z,0.10
2023-05-06T20:28:22.572Z,0.10
2023-05-06T20:29:55.881Z,0.10
2023-05-06T20:31:29.348Z,0.10
2023-05-06T20:33:05.675Z,0.10
2023-05-06T20:34:39.146Z,0.10
2023-05-06T20:36:12.164Z,0.10
2023-05-06T20:37:48.585Z,0.10
2023-05-06T20:39:22.399Z,0.10
2023-05-06T20:40:56.485Z,0.10
2023-05-06T20:42:30.141Z,0.10
2023-05-06T20:44:03.858Z,0.10
2023-05-06T20:45:37.290Z,0.10
2023-05-06T20:47:12.916Z,0.10
2023-05-06T20:48:46.148Z,0.10
2023-05-06T20:50:19.376Z,0.10
2023-05-06T20:52:02.320Z,0.10
2023-05-06T20:53:35.769Z,0.10
2023-05-06T20:55:09.515Z,0.10
2023-05-06T20:56:43.290Z,0.10
2023-05-06T20:58:16.452Z,0.10
2023-05-06T20:59:52.948Z,0.10
2023-05-06T21:01:27.545Z,0.10
2023-05-06T21:03:01.469Z,0.10
2023-05-06T21:04:38.867Z,0.10
2023-05-06T21:06:13.722Z,0.10
2023-05-06T21:07:47.090Z,0.10
2023-05-06T21:09:20.734Z,0.10