createdAt,value
2023-01-07T00:01:15.627Z,100.00
2023-01-07T00:03:44.262Z,100.00
2023-01-07T00:06:15.587Z,100.00
2023-01-07T00:08:45.460Z,100.00
2023-01-07T00:11:16.326Z,100.00
2023-01-07T00:13:44.740Z,100.00
2023-01-07T00:16:15.036Z,100.00
2023-01-07T00:18:43.930Z,100.00
2023-01-07T00:21:15.153Z,100.00
2023-01-07T00:23:44.027Z,100.00
2023-01-07T00:26:13.987Z,100.00
2023-01-07T00:28:43.191Z,100.00
2023-01-07T00:31:13.151Z,100.00
2023-01-07T00:33:49.337Z,100.00
2023-01-07T00:36:19.153Z,100.00
2023-01-07T00:38:47.019Z,100.00
2023-01-07T00:41:14.994Z,100.00
2023-01-07T00:43:42.598Z,100.00
2023-01-07T00:46:13.306Z,100.00
2023-01-07T00:48:41.057Z,100.00
2023-01-07T00:51:09.945Z,100.00
2023-01-07T00:53:38.924Z,100.00
2023-01-07T00:56:06.948Z,100.00
2023-01-07T00:58:34.825Z,100.00
2023-01-07T01:01:03.491Z,100.00
2023-01-07T01:03:32.816Z,100.00
2023-01-07T01:06:03.140Z,100.00
2023-01-07T01:08:31.078Z,100.00
2023-01-07T01:11:05.217Z,100.00
2023-01-07T01:13:32.989Z,100.00
2023-01-07T01:16:01.022Z,100.00
2023-01-07T01:18:28.776Z,100.00
2023-01-07T01:20:56.950Z,100.00
2023-01-07T01:23:24.570Z,100.00
2023-01-07T01:25:52.200Z,100.00
2023-01-07T01:28:21.227Z,100.00
2023-01-07T01:30:55.654Z,100.00
2023-01-07T01:33:25.256Z,100.00
2023-01-07T01:35:53.057Z,100.00
2023-01-07T01:38:20.830Z,100.00
2023-01-07T01:40:48.498Z,100.00
2023-01-07T01:43:31.093Z,100.00
2023-01-07T01:46:00.784Z,100.00
2023-01-07T01:48:28.874Z,100.00
2023-01-07T01:50:56.809Z,100.00
2023-01-07T01:53:27.614Z,100.00
2023-01-07T01:55:58.624Z,100.00
2023-01-07T01:58:35.452Z,100.00
2023-01-07T02:01:04.035Z,100.00
2023-01-07T02:03:36.099Z,100.00
2023-01-07T02:06:04.717Z,100.00
2023-01-07T02:08:32.876Z,100.00
2023-01-07T02:11:15.385Z,100.00
2023-01-07T02:13:58.041Z,100.00
2023-01-07T02:16:35.811Z,100.00
2023-01-07T02:19:22.913Z,100.00
2023-01-07T02:21:59.259Z,100.00
2023-01-07T02:25:13.527Z,100.00
2023-01-07T02:28:15.341Z,100.00
2023-01-07T02:31:05.723Z,100.00
2023-01-07T02:33:52.659Z,100.00
2023-01-07T02:36:31.796Z,100.00
2023-01-07T02:39:19.725Z,100.00
2023-01-07T02:41:53.486Z,100.00
2023-01-07T02:44:30.679Z,100.00
2023-01-07T02:47:04.209Z,100.00
2023-01-07T02:49:33.409Z,100.00
2023-01-07T02:52:17.364Z,100.00
2023-01-07T02:54:47.572Z,100.00
2023-01-07T02:57:49.100Z,100.00
2023-01-07T03:00:31.016Z,100.00
2023-01-07T03:03:14.438Z,100.00
2023-01-07T03:05:52.114Z,100.00
2023-01-07T03:08:36.215Z,100.00
2023-01-07T03:11:05.835Z,100.00
2023-01-07T03:13:39.085Z,100.00
2023-01-07T03:16:11.081Z,100.00
2023-01-07T03:18:42.704Z,100.00
2023-01-07T03:21:15.758Z,100.00
2023-01-07T03:23:50.259Z,100.00
2023-01-07T03:26:20.760Z,100.00
2023-01-07T03:28:51.012Z,100.00
2023-01-07T03:31:21.112Z,100.00
2023-01-07T03:33:54.165Z,100.00
2023-01-07T03:36:29.034Z,100.00
2023-01-07T03:38:57.975Z,100.00
2023-01-07T03:41:45.357Z,100.00
2023-01-07T03:44:14.325Z,100.00
2023-01-07T03:46:42.124Z,100.00
2023-01-07T03:49:09.890Z,100.00
2023-01-07T03:51:39.529Z,100.00
2023-01-07T03:54:07.354Z,100.00
2023-01-07T03:56:35.182Z,100.00
2023-01-07T03:59:02.860Z,100.00
2023-01-07T04:01:31.506Z,100.00
2023-01-07T04:04:00.729Z,100.00
2023-01-07T04:06:30.430Z,100.00
2023-01-07T04:08:59.490Z,100.00
2023-01-07T04:11:27.863Z,100.00
2023-01-07T04:13:57.084Z,100.00
2023-01-07T04:16:24.896Z,100.00
2023-01-07T04:18:52.655Z,100.00
2023-01-07T04:21:21.313Z,100.00
2023-01-07T04:23:49.116Z,100.00
2023-01-07T04:26:18.153Z,100.00
2023-01-07T04:28:46.162Z,100.00
2023-01-07T04:31:13.958Z,100.00
2023-01-07T04:33:41.853Z,100.00
2023-01-07T04:36:09.937Z,100.00
2023-01-07T04:38:38.290Z,100.00
2023-01-07T04:41:06.191Z,100.00
2023-01-07T04:43:36.305Z,100.00
2023-01-07T04:46:07.061Z,100.00
2023-01-07T04:48:34.918Z,100.00
2023-01-07T04:51:03.414Z,100.00
2023-01-07T04:53:32.086Z,100.00
2023-01-07T04:56:00.385Z,100.00
2023-01-07T04:58:28.198Z,100.00
2023-01-07T05:00:59.415Z,100.00
2023-01-07T05:03:28.365Z,100.00
2023-01-07T05:05:56.355Z,100.00
2023-01-07T05:08:24.221Z,100.00
2023-01-07T05:10:52.672Z,100.00
2023-01-07T05:13:22.406Z,100.00
2023-01-07T05:15:50.948Z,100.00
2023-01-07T05:18:21.631Z,100.00
2023-01-07T05:20:49.478Z,100.00
2023-01-07T05:23:17.279Z,100.00
2023-01-07T05:25:45.643Z,100.00
2023-01-07T05:28:13.400Z,100.00
2023-01-07T05:30:42.031Z,100.00
2023-01-07T05:33:09.812Z,100.00
2023-01-07T05:35:38.954Z,100.00
2023-01-07T05:38:07.690Z,100.00
2023-01-07T05:40:35.421Z,100.00
2023-01-07T05:43:03.249Z,100.00
2023-01-07T05:45:31.973Z,100.00
2023-01-07T05:47:59.835Z,100.00
2023-01-07T05:50:27.654Z,100.00
2023-01-07T05:52:56.680Z,100.00
2023-01-07T05:55:24.338Z,100.00
2023-01-07T05:57:51.958Z,100.00
2023-01-07T06:00:19.792Z,100.00
2023-01-07T06:02:47.409Z,100.00
2023-01-07T06:05:15.123Z,100.00
2023-01-07T06:07:42.770Z,100.00
2023-01-07T06:10:12.059Z,100.00
2023-01-07T06:12:39.744Z,100.00
2023-01-07T06:15:08.654Z,100.00
2023-01-07T06:17:36.396Z,100.00
2023-01-07T06:20:04.152Z,100.00
2023-01-07T06:22:31.812Z,100.00
2023-01-07T06:24:59.477Z,100.00
2023-01-07T06:27:28.542Z,100.00
2023-01-07T06:29:56.113Z,100.00
2023-01-07T06:32:23.776Z,100.00
2023-01-07T06:34:51.409Z,100.00
2023-01-07T06:37:19.064Z,100.00
2023-01-07T06:39:46.673Z,100.00
2023-01-07T06:42:14.541Z,100.00
2023-01-07T06:44:43.897Z,100.00
2023-01-07T06:47:11.514Z,100.00
2023-01-07T06:49:39.189Z,100.00
2023-01-07T06:52:06.984Z,100.00
2023-01-07T06:54:34.761Z,100.00
2023-01-07T06:57:02.379Z,100.00
2023-01-07T06:59:30.030Z,100.00
2023-01-07T07:01:59.284Z,100.00
2023-01-07T07:04:26.939Z,100.00
2023-01-07T07:06:54.629Z,100.00
2023-01-07T07:09:22.285Z,100.00
2023-01-07T07:11:49.998Z,100.00
2023-01-07T07:14:17.613Z,100.00
2023-01-07T07:16:45.316Z,100.00
2023-01-07T07:19:14.479Z,100.00
2023-01-07T07:21:42.131Z,100.00
2023-01-07T07:24:10.879Z,100.00
2023-01-07T07:26:38.584Z,100.00
2023-01-07T07:29:06.344Z,100.00
2023-01-07T07:31:34.134Z,100.00
2023-01-07T07:34:02.127Z,100.00
2023-01-07T07:36:31.207Z,100.00
2023-01-07T07:38:59.032Z,100.00
2023-01-07T07:41:26.744Z,100.00
2023-01-07T07:43:54.427Z,100.00
2023-01-07T07:46:22.196Z,100.00
2023-01-07T07:48:49.956Z,100.00
2023-01-07T07:51:17.784Z,100.00
2023-01-07T07:53:46.822Z,100.00
2023-01-07T07:56:14.664Z,100.00
2023-01-07T07:58:43.299Z,100.00
2023-01-07T08:01:11.556Z,100.00
2023-01-07T08:03:39.304Z,100.00
2023-01-07T08:06:07.953Z,100.00
2023-01-07T08:08:35.991Z,100.00
2023-01-07T08:11:05.285Z,100.00
2023-01-07T08:13:33.084Z,100.00
2023-01-07T08:16:00.770Z,100.00
2023-01-07T08:18:28.419Z,100.00
2023-01-07T08:20:56.221Z,100.00
2023-01-07T08:23:24.031Z,100.00
2023-01-07T08:25:51.724Z,100.00
2023-01-07T08:28:20.739Z,100.00
2023-01-07T08:30:48.444Z,100.00
2023-01-07T08:33:16.141Z,100.00
2023-01-07T08:35:43.787Z,100.00
2023-01-07T08:38:11.489Z,100.00
2023-01-07T08:40:39.516Z,96.37
2023-01-07T08:43:08.735Z,92.50
2023-01-07T08:45:37.898Z,95.00
2023-01-07T08:48:06.204Z,93.63
2023-01-07T08:50:34.883Z,94.50
2023-01-07T08:53:02.595Z,90.71
2023-01-07T08:55:30.586Z,93.27
2023-01-07T08:57:58.466Z,90.14
2023-01-07T09:00:26.586Z,96.04
2023-01-07T09:02:55.608Z,92.81
2023-01-07T09:05:24.474Z,91.71
2023-01-07T09:07:53.497Z,94.19
2023-01-07T09:10:21.383Z,93.19
2023-01-07T09:12:49.212Z,88.60
2023-01-07T09:15:16.994Z,91.51
2023-01-07T09:17:44.765Z,90.11
2023-01-07T09:20:13.778Z,87.07
2023-01-07T09:22:41.507Z,84.08
2023-01-07T09:25:10.238Z,85.91
2023-01-07T09:27:38.095Z,91.02
2023-01-07T09:30:08.006Z,86.70
2023-01-07T09:32:35.983Z,82.23
2023-01-07T09:35:04.021Z,81.91
2023-01-07T09:37:33.019Z,83.29
2023-01-07T09:40:01.399Z,85.48
2023-01-07T09:42:38.716Z,85.35
2023-01-07T09:45:15.013Z,84.37
2023-01-07T09:47:46.286Z,80.19
2023-01-07T09:50:23.293Z,81.43
2023-01-07T09:52:58.151Z,80.44
2023-01-07T09:55:32.372Z,79.19
2023-01-07T09:58:00.464Z,79.76
2023-01-07T10:00:29.226Z,76.90
2023-01-07T10:03:11.757Z,75.82
2023-01-07T10:05:49.891Z,76.30
2023-01-07T10:08:32.641Z,75.58
2023-01-07T10:11:09.993Z,78.07
2023-01-07T10:13:49.107Z,75.71
2023-01-07T10:16:24.832Z,76.07
2023-01-07T10:19:00.299Z,73.78
2023-01-07T10:21:40.126Z,77.13
2023-01-07T10:24:18.452Z,78.10
2023-01-07T10:26:50.838Z,75.49
2023-01-07T10:29:22.346Z,74.66
2023-01-07T10:31:52.246Z,79.92
2023-01-07T10:34:33.058Z,74.89
2023-01-07T10:37:04.214Z,72.67
2023-01-07T10:39:46.471Z,76.51
2023-01-07T10:42:20.917Z,73.39
2023-01-07T10:45:18.572Z,75.46
2023-01-07T10:48:01.896Z,72.80
2023-01-07T10:50:52.070Z,73.44
2023-01-07T10:53:29.014Z,75.49
2023-01-07T10:56:05.501Z,74.92
2023-01-07T10:58:39.076Z,75.42
2023-01-07T11:01:07.894Z,75.25
2023-01-07T11:03:37.616Z,77.47
2023-01-07T11:06:09.905Z,73.59
2023-01-07T11:08:39.816Z,76.32
2023-01-07T11:11:15.672Z,76.29
2023-01-07T11:13:51.460Z,77.29
2023-01-07T11:16:23.268Z,75.56
2023-01-07T11:18:58.468Z,74.23
2023-01-07T11:21:43.593Z,76.43
2023-01-07T11:24:33.199Z,77.46
2023-01-07T11:27:05.216Z,74.47
2023-01-07T11:29:38.487Z,80.77
2023-01-07T11:32:07.824Z,79.93
2023-01-07T11:34:38.820Z,77.29
2023-01-07T11:37:06.612Z,75.70
2023-01-07T11:39:35.994Z,78.44
2023-01-07T11:42:35.476Z,78.26
2023-01-07T11:45:14.779Z,74.67
2023-01-07T11:47:49.339Z,80.06
2023-01-07T11:50:25.870Z,77.29
2023-01-07T11:52:58.830Z,77.59
2023-01-07T11:55:26.558Z,75.54
2023-01-07T11:58:27.757Z,77.63
2023-01-07T12:00:44.080Z,75.62
2023-01-07T12:03:13.367Z,74.34
2023-01-07T12:05:45.029Z,72.82
2023-01-07T12:08:21.824Z,72.90
2023-01-07T12:10:56.245Z,72.48
2023-01-07T12:13:28.177Z,77.83
2023-01-07T12:15:59.129Z,72.39
2023-01-07T12:18:54.284Z,68.99
2023-01-07T12:21:36.132Z,69.58
2023-01-07T12:24:38.814Z,70.34
2023-01-07T12:27:19.016Z,68.82
2023-01-07T12:29:58.741Z,69.27
2023-01-07T12:32:41.158Z,69.47
2023-01-07T12:35:15.903Z,68.77
2023-01-07T12:37:50.098Z,70.03
2023-01-07T12:40:28.915Z,70.19
2023-01-07T12:43:03.502Z,66.77
2023-01-07T12:45:37.612Z,68.59
2023-01-07T12:48:13.455Z,67.87
2023-01-07T12:50:44.799Z,68.16
2023-01-07T12:53:17.821Z,66.93
2023-01-07T12:55:49.377Z,65.98
2023-01-07T12:58:22.127Z,70.41
2023-01-07T13:00:58.258Z,70.51
2023-01-07T13:03:40.150Z,67.78
2023-01-07T13:06:15.288Z,68.19
2023-01-07T13:08:47.110Z,65.55
2023-01-07T13:11:41.081Z,65.22
2023-01-07T13:14:18.112Z,65.23
2023-01-07T13:16:47.171Z,66.94
2023-01-07T13:19:14.861Z,67.87
2023-01-07T13:21:46.356Z,66.12
2023-01-07T13:24:54.630Z,65.32
2023-01-07T13:27:26.875Z,64.67
2023-01-07T13:30:04.668Z,66.90
2023-01-07T13:32:51.816Z,66.33
2023-01-07T13:35:59.316Z,65.95
2023-01-07T13:38:40.171Z,66.57
2023-01-07T13:41:24.486Z,66.28
2023-01-07T13:44:10.953Z,65.20
2023-01-07T13:46:43.086Z,66.76
2023-01-07T13:49:26.314Z,66.34
2023-01-07T13:51:54.658Z,68.02
2023-01-07T13:54:54.536Z,69.52
2023-01-07T13:57:43.238Z,69.01
2023-01-07T14:00:40.483Z,68.73
2023-01-07T14:03:46.694Z,71.52
2023-01-07T14:06:39.839Z,69.79
2023-01-07T14:09:25.627Z,72.58
2023-01-07T14:12:35.348Z,70.61
2023-01-07T14:15:27.533Z,70.79
2023-01-07T14:18:28.971Z,70.47
2023-01-07T14:21:07.536Z,75.74
2023-01-07T14:23:43.933Z,73.97
2023-01-07T14:26:23.379Z,74.89
2023-01-07T14:29:10.208Z,74.01
2023-01-07T14:31:38.197Z,75.26
2023-01-07T14:34:10.070Z,74.42
2023-01-07T14:37:11.482Z,75.70
2023-01-07T14:39:42.940Z,78.10
2023-01-07T14:42:47.931Z,78.04
2023-01-07T14:45:54.452Z,76.25
2023-01-07T14:48:36.263Z,75.47
2023-01-07T14:51:34.030Z,76.63
2023-01-07T14:54:20.440Z,75.85
2023-01-07T14:56:59.108Z,76.27
2023-01-07T14:59:55.283Z,76.82
2023-01-07T15:02:46.771Z,78.55
2023-01-07T15:05:35.338Z,77.04
2023-01-07T15:08:25.512Z,76.91
2023-01-07T15:11:12.643Z,82.92
2023-01-07T15:14:02.440Z,78.46
2023-01-07T15:16:34.776Z,83.53
2023-01-07T15:19:02.659Z,82.98
2023-01-07T15:21:38.407Z,84.48
2023-01-07T15:24:15.502Z,89.12
2023-01-07T15:26:49.016Z,87.25
2023-01-07T15:29:27.075Z,91.51
2023-01-07T15:32:04.456Z,94.06
2023-01-07T15:34:33.657Z,98.11
2023-01-07T15:37:05.217Z,100.00
2023-01-07T15:39:34.985Z,100.00
2023-01-07T15:42:03.474Z,100.00
2023-01-07T15:44:40.845Z,100.00
2023-01-07T15:47:37.478Z,100.00
2023-01-07T15:50:30.033Z,100.00
2023-01-07T15:53:00.729Z,100.00
2023-01-07T15:55:31.615Z,100.00
2023-01-07T15:58:04.078Z,100.00
2023-01-07T16:00:34.703Z,100.00
2023-01-07T16:03:03.415Z,100.00
2023-01-07T16:05:31.536Z,100.00
2023-01-07T16:08:01.017Z,100.00
2023-01-07T16:10:31.877Z,100.00
2023-01-07T16:13:01.913Z,100.00
2023-01-07T16:15:32.707Z,100.00
2023-01-07T16:18:04.006Z,100.00
2023-01-07T16:20:34.623Z,100.00
2023-01-07T16:23:20.839Z,100.00
2023-01-07T16:25:52.245Z,100.00
2023-01-07T16:28:23.545Z,100.00
2023-01-07T16:30:52.431Z,100.00
2023-01-07T16:33:24.086Z,100.00
2023-01-07T16:35:53.635Z,100.00
2023-01-07T16:38:21.970Z,100.00
2023-01-07T16:40:51.785Z,100.00
2023-01-07T16:43:44.046Z,100.00
2023-01-07T16:46:34.646Z,100.00
2023-01-07T16:49:26.880Z,100.00
2023-01-07T16:52:04.819Z,100.00
2023-01-07T16:54:36.949Z,100.00
2023-01-07T16:57:07.154Z,100.00
2023-01-07T16:59:36.885Z,100.00
2023-01-07T17:02:13.867Z,100.00
2023-01-07T17:04:42.996Z,100.00
2023-01-07T17:07:20.379Z,100.00
2023-01-07T17:09:48.316Z,100.00
2023-01-07T17:12:28.181Z,100.00
2023-01-07T17:14:55.832Z,100.00
2023-01-07T17:17:30.901Z,100.00
2023-01-07T17:20:15.220Z,100.00
2023-01-07T17:22:43.652Z,100.00
2023-01-07T17:25:13.122Z,100.00
2023-01-07T17:27:45.359Z,100.00
2023-01-07T17:30:17.971Z,100.00
2023-01-07T17:32:46.632Z,100.00
2023-01-07T17:35:20.280Z,100.00
2023-01-07T17:37:48.248Z,100.00
2023-01-07T17:40:16.699Z,100.00
2023-01-07T17:43:03.875Z,100.00
2023-01-07T17:45:31.648Z,100.00
2023-01-07T17:48:01.250Z,100.00
2023-01-07T17:50:38.126Z,100.00
2023-01-07T17:53:06.597Z,100.00
2023-01-07T17:55:36.489Z,100.00
2023-01-07T17:58:04.211Z,100.00
2023-01-07T18:00:33.043Z,100.00
2023-01-07T18:03:00.721Z,100.00
2023-01-07T18:05:29.703Z,100.00
2023-01-07T18:07:57.455Z,100.00
2023-01-07T18:10:49.579Z,100.00
2023-01-07T18:13:16.275Z,100.00
2023-01-07T18:15:43.970Z,100.00
2023-01-07T18:18:11.606Z,100.00
2023-01-07T18:20:40.607Z,100.00
2023-01-07T18:23:09.855Z,100.00
2023-01-07T18:25:37.551Z,100.00
2023-01-07T18:28:05.332Z,100.00
2023-01-07T18:30:36.444Z,100.00
2023-01-07T18:33:04.382Z,100.00
2023-01-07T18:35:32.077Z,100.00
2023-01-07T18:38:01.410Z,100.00
2023-01-07T18:40:29.368Z,99.24
2023-01-07T18:42:57.563Z,100.00
2023-01-07T18:45:25.216Z,100.00
2023-01-07T18:47:52.916Z,100.00
2023-01-07T18:50:20.561Z,100.00
2023-01-07T18:52:48.523Z,100.00
2023-01-07T18:55:19.267Z,99.59
2023-01-07T18:57:47.286Z,97.28
2023-01-07T19:00:15.828Z,91.63
2023-01-07T19:02:43.561Z,91.71
2023-01-07T19:05:11.538Z,90.93
2023-01-07T19:07:39.183Z,96.06
2023-01-07T19:10:07.774Z,96.42
2023-01-07T19:12:36.876Z,96.61
2023-01-07T19:15:04.986Z,100.00
2023-01-07T19:17:32.663Z,100.00
2023-01-07T19:20:00.483Z,95.22
2023-01-07T19:22:28.107Z,96.13
2023-01-07T19:24:56.718Z,96.08
2023-01-07T19:27:24.799Z,94.94
2023-01-07T19:29:53.831Z,88.89
2023-01-07T19:32:21.694Z,86.08
2023-01-07T19:34:52.267Z,83.95
2023-01-07T19:37:21.872Z,81.90
2023-01-07T19:39:49.526Z,77.76
2023-01-07T19:42:17.200Z,80.74
2023-01-07T19:44:44.819Z,81.61
2023-01-07T19:47:13.794Z,79.55
2023-01-07T19:49:41.793Z,81.38
2023-01-07T19:52:09.419Z,80.80
2023-01-07T19:54:37.019Z,79.68
2023-01-07T19:57:04.824Z,77.81
2023-01-07T19:59:33.788Z,78.05
2023-01-07T20:02:01.911Z,78.58
2023-01-07T20:04:31.323Z,78.22
2023-01-07T20:06:59.054Z,75.82
2023-01-07T20:09:26.720Z,78.03
2023-01-07T20:11:54.343Z,76.70
2023-01-07T20:14:22.469Z,74.70
2023-01-07T20:16:50.232Z,75.75
2023-01-07T20:19:17.991Z,74.05
2023-01-07T20:21:46.959Z,74.95
2023-01-07T20:24:14.770Z,74.87
2023-01-07T20:26:42.425Z,75.88
2023-01-07T20:29:10.198Z,76.13
2023-01-07T20:31:37.957Z,75.15
2023-01-07T20:34:05.790Z,74.42
2023-01-07T20:36:33.752Z,74.33
2023-01-07T20:39:05.760Z,74.21
2023-01-07T20:41:35.453Z,73.50
2023-01-07T20:44:04.635Z,74.84
2023-01-07T20:46:34.672Z,75.53
2023-01-07T20:49:02.995Z,76.77
2023-01-07T20:51:30.973Z,75.98
2023-01-07T20:53:58.768Z,76.42
2023-01-07T20:56:31.849Z,76.28
2023-01-07T20:59:00.292Z,76.61
2023-01-07T21:01:28.468Z,76.99
2023-01-07T21:03:56.234Z,77.56
2023-01-07T21:06:24.341Z,75.98
2023-01-07T21:08:52.065Z,77.09
2023-01-07T21:11:21.585Z,77.09
2023-01-07T21:13:51.712Z,76.39
2023-01-07T21:16:19.796Z,75.68
2023-01-07T21:18:47.935Z,76.02
2023-01-07T21:21:17.777Z,76.13
2023-01-07T21:23:46.720Z,76.12
2023-01-07T21:26:15.156Z,76.84
2023-01-07T21:28:44.329Z,80.67
2023-01-07T21:31:16.454Z,78.58
2023-01-07T21:33:44.793Z,74.96
2023-01-07T21:36:15.131Z,76.86
2023-01-07T21:38:43.208Z,73.57
2023-01-07T21:41:13.045Z,73.64
2023-01-07T21:43:41.367Z,75.56
2023-01-07T21:46:09.577Z,75.87
2023-01-07T21:48:40.821Z,75.32
2023-01-07T21:51:11.909Z,76.20
2023-01-07T21:53:39.678Z,75.40
2023-01-07T21:56:08.648Z,77.16
2023-01-07T21:58:36.696Z,77.38
2023-01-07T22:01:05.869Z,77.11
2023-01-07T22:03:33.918Z,76.31
2023-01-07T22:06:05.006Z,75.08
2023-01-07T22:08:33.145Z,76.77
2023-01-07T22:11:00.794Z,75.79
2023-01-07T22:13:28.489Z,76.82
2023-01-07T22:15:56.845Z,76.09
2023-01-07T22:18:24.534Z,76.27
2023-01-07T22:20:56.124Z,75.63
2023-01-07T22:23:25.549Z,75.86
2023-01-07T22:25:53.256Z,76.61
2023-01-07T22:28:24.002Z,77.51
2023-01-07T22:30:55.220Z,76.18
2023-01-07T22:33:23.467Z,77.45
2023-01-07T22:35:51.559Z,77.75
2023-01-07T22:38:22.605Z,80.39
2023-01-07T22:40:52.014Z,85.57
2023-01-07T22:43:23.648Z,89.87
2023-01-07T22:45:55.891Z,88.01
2023-01-07T22:48:27.221Z,86.57
2023-01-07T22:50:58.750Z,87.04
2023-01-07T22:53:26.472Z,86.64
2023-01-07T22:55:55.468Z,88.51
2023-01-07T22:58:23.208Z,88.21
2023-01-07T23:01:13.679Z,87.71
2023-01-07T23:03:42.397Z,92.02
2023-01-07T23:06:11.383Z,91.21
2023-01-07T23:08:39.001Z,90.92
2023-01-07T23:11:08.675Z,89.84
2023-01-07T23:13:36.519Z,91.56
2023-01-07T23:16:06.261Z,90.42
2023-01-07T23:18:34.895Z,88.62
2023-01-07T23:21:04.888Z,89.83
2023-01-07T23:23:32.511Z,89.28
2023-01-07T23:26:00.188Z,87.21
2023-01-07T23:28:29.306Z,86.30
2023-01-07T23:31:01.446Z,87.60
2023-01-07T23:33:29.116Z,85.91
2023-01-07T23:36:02.423Z,87.15
2023-01-07T23:38:30.152Z,88.02
2023-01-07T23:41:00.987Z,89.29
2023-01-07T23:43:30.115Z,89.92
2023-01-07T23:45:58.274Z,91.26
2023-01-07T23:48:26.550Z,90.79
2023-01-07T23:50:54.558Z,91.00
2023-01-07T23:53:22.185Z,92.72
2023-01-07T23:55:53.441Z,94.01
2023-01-07T23:58:21.737Z,96.96
