createdAt,value
2019-03-18T00:02:27.701Z,94.04
2019-03-18T00:04:58.919Z,94.72
2019-03-18T00:07:28.036Z,95.12
2019-03-18T00:09:57.075Z,94.96
2019-03-18T00:12:26.249Z,94.49
2019-03-18T00:15:01.489Z,94.58
2019-03-18T00:17:28.246Z,94.62
2019-03-18T00:19:57.522Z,95.48
2019-03-18T00:22:28.009Z,95.52
2019-03-18T00:24:57.040Z,95.46
2019-03-18T00:27:26.189Z,94.90
2019-03-18T00:29:55.250Z,95.15
2019-03-18T00:32:26.782Z,94.30
2019-03-18T00:34:55.817Z,94.71
2019-03-18T00:37:24.865Z,94.37
2019-03-18T00:39:53.941Z,94.54
2019-03-18T00:42:24.864Z,94.29
2019-03-18T00:44:53.937Z,95.40
2019-03-18T00:47:23.108Z,95.14
2019-03-18T00:49:52.281Z,94.83
2019-03-18T00:52:21.388Z,94.83
2019-03-18T00:54:50.452Z,94.11
2019-03-18T00:57:19.547Z,93.85
2019-03-18T00:59:48.693Z,93.63
2019-03-18T01:02:17.808Z,94.13
2019-03-18T01:04:46.800Z,94.44
2019-03-18T01:07:15.859Z,94.20
2019-03-18T01:09:45.004Z,93.77
2019-03-18T01:12:14.041Z,94.62
2019-03-18T01:14:43.168Z,95.24
2019-03-18T01:17:13.316Z,94.91
2019-03-18T01:19:44.301Z,94.62
2019-03-18T01:22:13.374Z,94.56
2019-03-18T01:24:43.676Z,94.57
2019-03-18T01:27:12.967Z,94.34
2019-03-18T01:29:42.343Z,95.72
2019-03-18T01:32:11.400Z,95.73
2019-03-18T01:34:43.707Z,96.02
2019-03-18T01:37:14.216Z,95.87
2019-03-18T01:39:43.380Z,94.99
2019-03-18T01:42:16.688Z,95.17
2019-03-18T01:44:44.679Z,95.23
2019-03-18T01:47:13.898Z,94.86
2019-03-18T01:49:42.995Z,94.79
2019-03-18T01:52:12.043Z,94.03
2019-03-18T01:54:41.144Z,93.10
2019-03-18T01:57:10.180Z,93.20
2019-03-18T01:59:39.233Z,94.00
2019-03-18T02:02:09.282Z,93.35
2019-03-18T02:04:38.361Z,94.38
2019-03-18T02:07:07.459Z,93.02
2019-03-18T02:09:38.554Z,94.09
2019-03-18T02:12:07.639Z,93.91
2019-03-18T02:14:36.757Z,92.66
2019-03-18T02:17:05.884Z,92.86
2019-03-18T02:19:36.775Z,93.68
2019-03-18T02:22:05.912Z,93.41
2019-03-18T02:24:34.977Z,94.65
2019-03-18T02:27:04.075Z,94.50
2019-03-18T02:29:35.172Z,95.05
2019-03-18T02:32:04.346Z,95.17
2019-03-18T02:34:33.434Z,95.01
2019-03-18T02:37:04.044Z,94.76
2019-03-18T02:39:33.091Z,95.19
2019-03-18T02:42:02.205Z,94.60
2019-03-18T02:44:31.283Z,94.41
2019-03-18T02:47:00.378Z,93.95
2019-03-18T02:49:31.693Z,94.05
2019-03-18T02:52:00.771Z,94.35
2019-03-18T02:54:29.826Z,94.73
2019-03-18T02:56:58.913Z,93.42
2019-03-18T02:59:27.963Z,93.95
2019-03-18T03:01:57.037Z,94.05
2019-03-18T03:04:26.067Z,93.16
2019-03-18T03:06:55.141Z,92.87
2019-03-18T03:09:24.243Z,93.03
2019-03-18T03:11:53.328Z,91.72
2019-03-18T03:14:22.352Z,92.77
2019-03-18T03:16:51.415Z,92.14
2019-03-18T03:19:20.488Z,92.00
2019-03-18T03:21:49.535Z,92.74
2019-03-18T03:24:18.577Z,93.05
2019-03-18T03:26:47.724Z,93.53
2019-03-18T03:29:18.327Z,93.79
2019-03-18T03:31:47.452Z,92.20
2019-03-18T03:34:16.599Z,93.02
2019-03-18T03:36:45.653Z,93.15
2019-03-18T03:39:14.700Z,93.00
2019-03-18T03:41:43.789Z,92.58
2019-03-18T03:44:12.831Z,92.44
2019-03-18T03:46:43.990Z,92.05
2019-03-18T03:49:12.744Z,91.63
2019-03-18T03:51:41.894Z,90.75
2019-03-18T03:54:10.962Z,90.58
2019-03-18T03:56:40.017Z,90.30
2019-03-18T03:59:09.080Z,91.11
2019-03-18T04:01:38.233Z,90.44
2019-03-18T04:04:07.335Z,90.02
2019-03-18T04:06:36.408Z,89.83
2019-03-18T04:09:06.899Z,90.41
2019-03-18T04:11:35.986Z,89.91
2019-03-18T04:14:05.100Z,89.59
2019-03-18T04:16:34.089Z,89.66
2019-03-18T04:19:03.323Z,90.04
2019-03-18T04:21:32.466Z,89.91
2019-03-18T04:24:01.482Z,89.33
2019-03-18T04:26:30.509Z,90.00
2019-03-18T04:28:59.567Z,89.47
2019-03-18T04:31:28.615Z,89.82
2019-03-18T04:33:57.742Z,89.65
2019-03-18T04:36:26.824Z,89.07
2019-03-18T04:38:55.930Z,88.93
2019-03-18T04:41:25.021Z,88.60
2019-03-18T04:43:55.910Z,89.24
2019-03-18T04:46:24.967Z,88.58
2019-03-18T04:48:54.139Z,88.75
2019-03-18T04:51:23.232Z,89.15
2019-03-18T04:53:52.281Z,88.92
2019-03-18T04:56:21.305Z,88.97
2019-03-18T04:58:50.391Z,89.62
2019-03-18T05:01:19.462Z,89.30
2019-03-18T05:03:48.582Z,88.68
2019-03-18T05:06:17.649Z,88.92
2019-03-18T05:08:46.737Z,89.31
2019-03-18T05:11:20.171Z,89.38
2019-03-18T05:13:51.428Z,89.08
2019-03-18T05:16:20.663Z,89.79
2019-03-18T05:18:50.145Z,88.86
2019-03-18T05:21:20.662Z,88.89
2019-03-18T05:23:49.664Z,89.06
2019-03-18T05:26:18.750Z,88.26
2019-03-18T05:28:50.166Z,88.84
2019-03-18T05:31:19.261Z,89.44
2019-03-18T05:33:48.390Z,88.90
2019-03-18T05:36:17.443Z,88.26
2019-03-18T05:38:50.031Z,88.83
2019-03-18T05:41:20.705Z,88.96
2019-03-18T05:43:49.778Z,89.50
2019-03-18T05:46:18.892Z,89.84
2019-03-18T05:48:47.952Z,90.38
2019-03-18T05:51:17.072Z,89.81
2019-03-18T05:53:46.109Z,89.39
2019-03-18T05:56:15.203Z,89.01
2019-03-18T05:58:45.337Z,89.05
2019-03-18T06:01:14.412Z,88.59
2019-03-18T06:03:43.453Z,88.73
2019-03-18T06:06:12.605Z,89.15
2019-03-18T06:08:41.655Z,88.40
2019-03-18T06:11:10.753Z,88.50
2019-03-18T06:13:39.832Z,88.97
2019-03-18T06:16:08.897Z,89.04
2019-03-18T06:18:38.020Z,88.86
2019-03-18T06:21:07.161Z,88.97
2019-03-18T06:23:36.157Z,88.98
2019-03-18T06:26:05.226Z,88.72
2019-03-18T06:28:34.372Z,89.03
2019-03-18T06:31:03.437Z,88.40
2019-03-18T06:33:32.509Z,88.82
2019-03-18T06:36:01.580Z,88.90
2019-03-18T06:38:30.623Z,88.67
2019-03-18T06:40:59.698Z,88.48
2019-03-18T06:43:29.891Z,88.96
2019-03-18T06:46:01.557Z,87.19
2019-03-18T06:48:31.971Z,87.81
2019-03-18T06:51:02.738Z,88.00
2019-03-18T06:53:31.817Z,87.98
2019-03-18T06:56:00.888Z,87.03
2019-03-18T06:58:29.932Z,88.35
2019-03-18T07:00:58.935Z,88.08
2019-03-18T07:03:28.054Z,87.75
2019-03-18T07:05:57.084Z,87.80
2019-03-18T07:08:26.155Z,86.28
2019-03-18T07:10:55.222Z,86.43
2019-03-18T07:13:24.330Z,87.40
2019-03-18T07:15:53.373Z,87.66
2019-03-18T07:18:22.427Z,87.07
2019-03-18T07:20:51.505Z,87.22
2019-03-18T07:23:20.579Z,86.62
2019-03-18T07:25:49.937Z,85.76
2019-03-18T07:28:19.072Z,85.48
2019-03-18T07:30:48.129Z,85.99
2019-03-18T07:33:17.158Z,87.00
2019-03-18T07:35:46.197Z,85.70
2019-03-18T07:38:17.179Z,85.78
2019-03-18T07:40:46.258Z,85.26
2019-03-18T07:43:15.333Z,85.22
2019-03-18T07:45:44.494Z,85.93
2019-03-18T07:48:13.535Z,85.45
2019-03-18T07:50:42.652Z,85.59
2019-03-18T07:53:11.868Z,85.81
2019-03-18T07:55:42.474Z,85.38
2019-03-18T07:58:11.587Z,85.48
2019-03-18T08:00:41.113Z,85.80
2019-03-18T08:03:10.355Z,84.83
2019-03-18T08:05:39.412Z,83.56
2019-03-18T08:08:09.860Z,85.31
2019-03-18T08:10:38.975Z,83.87
2019-03-18T08:13:08.134Z,82.21
2019-03-18T08:15:37.191Z,82.92
2019-03-18T08:18:06.269Z,83.73
2019-03-18T08:20:35.356Z,83.62
2019-03-18T08:23:04.417Z,82.78
2019-03-18T08:25:33.547Z,82.96
2019-03-18T08:28:04.910Z,82.09
2019-03-18T08:30:37.471Z,82.74
2019-03-18T08:33:06.519Z,83.36
2019-03-18T08:35:38.541Z,80.85
2019-03-18T08:38:10.541Z,81.03
2019-03-18T08:40:42.158Z,82.85
2019-03-18T08:43:11.312Z,82.57
2019-03-18T08:45:40.433Z,83.78
2019-03-18T08:48:09.498Z,84.29
2019-03-18T08:50:38.788Z,84.41
2019-03-18T08:53:08.114Z,84.79
2019-03-18T08:55:37.239Z,85.58
2019-03-18T08:58:06.601Z,85.78
2019-03-18T09:00:38.149Z,86.12
2019-03-18T09:03:10.104Z,85.32
2019-03-18T09:05:40.665Z,83.24
2019-03-18T09:08:09.728Z,83.87
2019-03-18T09:10:38.846Z,83.95
2019-03-18T09:13:07.963Z,84.55
2019-03-18T09:15:37.010Z,85.14
2019-03-18T09:18:06.086Z,83.47
2019-03-18T09:20:37.399Z,84.28
2019-03-18T09:23:09.405Z,83.09
2019-03-18T09:25:39.850Z,83.05
2019-03-18T09:28:08.982Z,82.86
2019-03-18T09:30:38.499Z,81.84
2019-03-18T09:33:10.011Z,82.30
2019-03-18T09:35:40.479Z,81.08
2019-03-18T09:38:11.833Z,80.64
2019-03-18T09:40:41.000Z,81.40
2019-03-18T09:43:10.126Z,80.62
2019-03-18T09:45:39.216Z,79.06
2019-03-18T09:48:10.570Z,78.73
2019-03-18T09:50:39.649Z,78.77
2019-03-18T09:53:08.737Z,79.38
2019-03-18T09:55:37.983Z,78.63
2019-03-18T09:58:07.077Z,77.79
2019-03-18T10:00:36.726Z,76.23
2019-03-18T10:03:05.794Z,74.96
2019-03-18T10:05:34.918Z,73.82
2019-03-18T10:08:05.088Z,73.08
2019-03-18T10:10:36.993Z,73.66
2019-03-18T10:13:06.190Z,74.53
2019-03-18T10:15:36.522Z,72.60
2019-03-18T10:18:05.641Z,73.61
2019-03-18T10:20:36.794Z,72.18
2019-03-18T10:23:06.002Z,71.43
2019-03-18T10:25:35.175Z,72.27
2019-03-18T10:28:04.232Z,70.82
2019-03-18T10:30:34.032Z,72.42
2019-03-18T10:33:03.208Z,70.41
2019-03-18T10:35:35.762Z,70.31
2019-03-18T10:38:04.824Z,68.00
2019-03-18T10:40:35.455Z,69.52
2019-03-18T10:43:06.074Z,71.22
2019-03-18T10:45:35.122Z,68.46
2019-03-18T10:48:04.213Z,66.48
2019-03-18T10:50:33.356Z,67.03
2019-03-18T10:53:02.498Z,69.09
2019-03-18T10:55:31.594Z,68.65
2019-03-18T10:58:00.629Z,66.59
2019-03-18T11:00:31.370Z,66.52
2019-03-18T11:03:00.563Z,67.45
2019-03-18T11:05:29.771Z,67.92
2019-03-18T11:07:58.874Z,68.46
2019-03-18T11:10:27.991Z,68.35
2019-03-18T11:12:57.556Z,68.45
2019-03-18T11:15:26.654Z,66.28
2019-03-18T11:17:55.764Z,63.39
2019-03-18T11:20:24.870Z,63.18
2019-03-18T11:22:53.999Z,62.61
2019-03-18T11:25:23.158Z,65.58
2019-03-18T11:27:52.423Z,63.11
2019-03-18T11:30:21.523Z,59.73
2019-03-18T11:32:50.631Z,58.93
2019-03-18T11:35:19.812Z,57.95
2019-03-18T11:37:51.269Z,59.10
2019-03-18T11:40:21.441Z,59.35
2019-03-18T11:42:50.670Z,58.99
2019-03-18T11:45:19.811Z,57.37
2019-03-18T11:47:49.021Z,57.98
2019-03-18T11:50:19.189Z,58.67
2019-03-18T11:52:48.573Z,59.39
2019-03-18T11:55:17.820Z,59.85
2019-03-18T11:57:56.226Z,57.49
2019-03-18T12:00:25.546Z,54.97
2019-03-18T12:02:54.893Z,54.97
2019-03-18T12:05:24.388Z,56.20
2019-03-18T12:07:53.603Z,56.80
2019-03-18T12:10:25.347Z,56.80
2019-03-18T12:12:53.600Z,57.61
2019-03-18T12:15:22.830Z,57.48
2019-03-18T12:17:51.975Z,59.45
2019-03-18T12:20:24.856Z,59.00
2019-03-18T12:22:51.987Z,59.06
2019-03-18T12:25:21.115Z,58.68
2019-03-18T12:27:50.417Z,57.93
2019-03-18T12:30:19.729Z,56.51
2019-03-18T12:32:50.872Z,55.35
2019-03-18T12:35:20.089Z,56.68
2019-03-18T12:37:49.242Z,55.92
2019-03-18T12:40:18.432Z,57.18
2019-03-18T12:42:47.494Z,57.37
2019-03-18T12:45:16.729Z,56.16
2019-03-18T12:47:45.883Z,53.76
2019-03-18T12:50:16.040Z,56.20
2019-03-18T12:52:47.433Z,54.19
2019-03-18T12:55:16.662Z,54.28
2019-03-18T12:57:45.784Z,52.11
2019-03-18T13:00:17.876Z,53.36
2019-03-18T13:02:47.038Z,52.43
2019-03-18T13:05:16.197Z,53.97
2019-03-18T13:07:47.908Z,55.29
2019-03-18T13:10:21.045Z,54.02
2019-03-18T13:12:48.548Z,54.54
2019-03-18T13:15:18.810Z,56.20
2019-03-18T13:17:50.124Z,66.59
2019-03-18T13:20:19.162Z,73.76
2019-03-18T13:22:48.422Z,79.42
2019-03-18T13:25:17.775Z,82.06
2019-03-18T13:27:49.165Z,81.25
2019-03-18T13:30:18.306Z,79.57
2019-03-18T13:32:47.421Z,80.31
2019-03-18T13:35:16.683Z,78.45
2019-03-18T13:37:45.698Z,71.60
2019-03-18T13:40:14.799Z,71.47
2019-03-18T13:42:43.930Z,70.15
2019-03-18T13:45:14.796Z,70.55
2019-03-18T13:47:44.066Z,69.28
2019-03-18T13:50:15.011Z,69.77
2019-03-18T13:52:44.229Z,71.37
2019-03-18T13:55:15.217Z,72.63
2019-03-18T13:57:44.594Z,71.25
2019-03-18T14:00:15.060Z,69.94
2019-03-18T14:02:45.366Z,69.52
2019-03-18T14:05:17.548Z,67.61
2019-03-18T14:07:59.378Z,66.83
2019-03-18T14:10:17.997Z,65.78
2019-03-18T14:12:47.007Z,65.27
2019-03-18T14:15:17.163Z,63.77
2019-03-18T14:17:46.383Z,62.05
2019-03-18T14:20:16.171Z,60.71
2019-03-18T14:22:45.747Z,61.37
2019-03-18T14:25:14.967Z,59.07
2019-03-18T14:27:44.455Z,57.23
2019-03-18T14:30:15.277Z,57.69
2019-03-18T14:32:44.565Z,57.85
2019-03-18T14:35:14.604Z,59.32
2019-03-18T14:37:43.998Z,57.03
2019-03-18T14:40:13.494Z,57.41
2019-03-18T14:42:42.598Z,58.21
2019-03-18T14:45:14.127Z,58.60
2019-03-18T14:47:43.327Z,59.90
2019-03-18T14:50:12.392Z,60.50
2019-03-18T14:52:41.490Z,61.49
2019-03-18T14:55:10.739Z,62.30
2019-03-18T14:57:42.679Z,61.29
2019-03-18T15:00:15.105Z,61.21
2019-03-18T15:02:44.262Z,60.49
2019-03-18T15:05:15.414Z,61.12
2019-03-18T15:07:44.679Z,60.44
2019-03-18T15:10:13.920Z,61.23
2019-03-18T15:12:45.562Z,61.27
2019-03-18T15:15:16.410Z,62.72
2019-03-18T15:17:47.851Z,61.46
2019-03-18T15:20:17.147Z,63.08
2019-03-18T15:22:46.271Z,62.57
2019-03-18T15:25:17.507Z,64.91
2019-03-18T15:27:46.628Z,65.04
2019-03-18T15:30:17.850Z,65.43
2019-03-18T15:32:47.254Z,66.24
2019-03-18T15:35:17.854Z,67.80
2019-03-18T15:37:47.029Z,69.57
2019-03-18T15:40:17.099Z,70.69
2019-03-18T15:42:46.353Z,71.41
2019-03-18T15:45:16.357Z,71.62
2019-03-18T15:47:45.823Z,71.42
2019-03-18T15:50:16.501Z,72.49
2019-03-18T15:52:45.643Z,72.64
2019-03-18T15:55:14.702Z,72.77
2019-03-18T15:57:44.033Z,71.95
2019-03-18T16:00:15.176Z,71.10
2019-03-18T16:02:44.269Z,70.20
2019-03-18T16:05:14.719Z,70.20
2019-03-18T16:07:43.889Z,71.49
2019-03-18T16:10:14.642Z,71.06
2019-03-18T16:12:45.877Z,71.75
2019-03-18T16:15:15.140Z,72.00
2019-03-18T16:17:45.468Z,73.02
2019-03-18T16:20:15.238Z,72.89
2019-03-18T16:22:44.416Z,71.25
2019-03-18T16:25:13.510Z,69.84
2019-03-18T16:27:42.609Z,69.79
2019-03-18T16:30:13.994Z,69.90
2019-03-18T16:32:43.145Z,70.96
2019-03-18T16:35:15.682Z,71.41
2019-03-18T16:37:43.576Z,71.34
2019-03-18T16:40:15.713Z,71.53
2019-03-18T16:42:44.844Z,72.33
2019-03-18T16:45:15.883Z,71.65
2019-03-18T16:47:46.800Z,72.09
2019-03-18T16:50:16.242Z,72.67
2019-03-18T16:52:45.336Z,72.98
2019-03-18T16:55:21.036Z,74.06
2019-03-18T16:57:50.173Z,74.15
2019-03-18T17:00:19.811Z,74.52
2019-03-18T17:02:49.423Z,74.68
2019-03-18T17:05:19.907Z,74.33
2019-03-18T17:07:49.110Z,74.90
2019-03-18T17:10:18.217Z,75.08
2019-03-18T17:12:47.363Z,75.22
2019-03-18T17:15:18.522Z,75.89
2019-03-18T17:17:47.692Z,75.93
2019-03-18T17:20:16.883Z,75.63
2019-03-18T17:22:50.400Z,76.56
2019-03-18T17:25:17.957Z,76.95
2019-03-18T17:27:47.198Z,77.72
2019-03-18T17:30:17.744Z,78.12
2019-03-18T17:32:46.959Z,78.89
2019-03-18T17:35:16.756Z,78.90
2019-03-18T17:37:47.050Z,79.49
2019-03-18T17:40:16.248Z,79.29
2019-03-18T17:42:45.433Z,79.98
2019-03-18T17:45:15.074Z,80.17
2019-03-18T17:47:44.285Z,80.46
2019-03-18T17:50:15.661Z,80.70
2019-03-18T17:52:44.743Z,81.16
2019-03-18T17:55:13.914Z,81.90
2019-03-18T17:57:43.009Z,82.52
2019-03-18T18:00:15.194Z,83.26
2019-03-18T18:02:44.238Z,83.62
2019-03-18T18:05:13.271Z,83.27
2019-03-18T18:07:42.395Z,84.03
2019-03-18T18:10:13.999Z,84.25
2019-03-18T18:12:43.072Z,84.65
2019-03-18T18:15:13.789Z,85.38
2019-03-18T18:17:42.832Z,85.20
2019-03-18T18:20:12.050Z,84.81
2019-03-18T18:22:41.353Z,85.40
2019-03-18T18:25:10.464Z,85.41
2019-03-18T18:27:39.550Z,84.61
2019-03-18T18:30:08.908Z,85.79
2019-03-18T18:32:37.981Z,84.86
2019-03-18T18:35:08.113Z,86.53
2019-03-18T18:37:37.210Z,86.03
2019-03-18T18:40:06.424Z,87.23
2019-03-18T18:42:35.468Z,86.76
2019-03-18T18:45:04.905Z,86.78
2019-03-18T18:47:35.073Z,87.17
2019-03-18T18:50:04.170Z,87.31
2019-03-18T18:52:33.314Z,86.84
2019-03-18T18:55:04.158Z,86.17
2019-03-18T18:57:33.270Z,86.04
2019-03-18T19:00:02.392Z,85.84
2019-03-18T19:02:31.550Z,85.41
2019-03-18T19:05:00.631Z,86.81
2019-03-18T19:07:32.087Z,86.60
2019-03-18T19:10:01.171Z,87.02
2019-03-18T19:12:32.563Z,88.80
2019-03-18T19:15:02.996Z,88.08
2019-03-18T19:17:32.162Z,88.78
2019-03-18T19:20:01.240Z,88.67
2019-03-18T19:22:30.314Z,88.50
2019-03-18T19:24:59.358Z,87.94
2019-03-18T19:27:28.514Z,87.92
2019-03-18T19:29:57.545Z,88.24
2019-03-18T19:32:28.753Z,87.97
2019-03-18T19:34:57.760Z,87.66
2019-03-18T19:37:26.976Z,86.87
2019-03-18T19:39:56.112Z,87.30
2019-03-18T19:42:25.427Z,86.80
2019-03-18T19:44:55.912Z,87.44
2019-03-18T19:47:25.255Z,87.33
2019-03-18T19:49:54.433Z,86.65
2019-03-18T19:52:23.666Z,87.62
2019-03-18T19:54:52.740Z,87.64
2019-03-18T19:57:21.784Z,87.45
2019-03-18T19:59:52.047Z,87.21
2019-03-18T20:02:21.099Z,87.12
2019-03-18T20:04:50.119Z,87.37
2019-03-18T20:07:19.228Z,86.87
2019-03-18T20:09:50.745Z,86.37
2019-03-18T20:12:19.805Z,86.35
2019-03-18T20:14:48.931Z,86.82
2019-03-18T20:17:18.027Z,87.89
2019-03-18T20:19:47.099Z,87.79
2019-03-18T20:22:16.110Z,88.04
2019-03-18T20:24:45.217Z,88.45
2019-03-18T20:27:14.267Z,90.00
2019-03-18T20:29:43.362Z,89.78
2019-03-18T20:32:12.351Z,90.38
2019-03-18T20:34:41.499Z,89.59
2019-03-18T20:37:10.597Z,88.39
2019-03-18T20:39:39.672Z,88.52
2019-03-18T20:42:08.694Z,89.30
2019-03-18T20:44:37.760Z,88.29
2019-03-18T20:47:07.120Z,87.97
2019-03-18T20:49:36.164Z,87.77
2019-03-18T20:52:16.012Z,87.73
2019-03-18T20:54:36.197Z,87.75
2019-03-18T20:57:05.283Z,88.58
2019-03-18T20:59:34.579Z,88.66
2019-03-18T21:02:03.656Z,90.35
2019-03-18T21:04:34.948Z,89.95
2019-03-18T21:07:04.067Z,89.49
2019-03-18T21:09:34.164Z,88.97
2019-03-18T21:12:03.241Z,88.30
2019-03-18T21:14:34.349Z,88.57
2019-03-18T21:17:03.425Z,88.22
2019-03-18T21:19:32.518Z,89.09
2019-03-18T21:22:01.695Z,88.91
2019-03-18T21:24:30.945Z,89.24
2019-03-18T21:27:00.258Z,88.29
2019-03-18T21:29:29.273Z,89.00
2019-03-18T21:31:58.335Z,89.11
2019-03-18T21:34:27.360Z,87.95
2019-03-18T21:36:56.441Z,88.59
2019-03-18T21:39:25.558Z,88.33
2019-03-18T21:41:54.670Z,88.78
2019-03-18T21:44:23.719Z,88.79
2019-03-18T21:46:52.924Z,88.53
2019-03-18T21:49:22.068Z,89.13
2019-03-18T21:51:51.130Z,90.26
2019-03-18T21:54:20.268Z,90.22
2019-03-18T21:56:50.594Z,89.33
2019-03-18T21:59:19.811Z,91.10
2019-03-18T22:01:51.285Z,92.03
2019-03-18T22:04:20.628Z,91.99
2019-03-18T22:06:50.034Z,91.10
2019-03-18T22:09:19.165Z,90.97
2019-03-18T22:11:49.425Z,92.07
2019-03-18T22:14:18.451Z,91.33
2019-03-18T22:16:47.574Z,91.60
2019-03-18T22:19:16.643Z,90.29
2019-03-18T22:21:45.732Z,91.68
2019-03-18T22:24:14.805Z,91.60
2019-03-18T22:26:43.941Z,91.54
2019-03-18T22:29:13.044Z,91.42
2019-03-18T22:31:42.163Z,91.75
2019-03-18T22:34:13.458Z,90.47
2019-03-18T22:36:43.294Z,91.96
2019-03-18T22:39:13.078Z,92.39
2019-03-18T22:41:43.309Z,92.02
2019-03-18T22:44:12.351Z,91.21
2019-03-18T22:46:41.481Z,91.31
2019-03-18T22:49:10.541Z,91.65
2019-03-18T22:51:39.564Z,92.80
2019-03-18T22:54:08.618Z,92.57
2019-03-18T22:56:39.192Z,92.15
2019-03-18T22:59:08.160Z,90.95
2019-03-18T23:01:37.341Z,91.57
2019-03-18T23:04:06.391Z,91.32
2019-03-18T23:06:35.611Z,91.36
2019-03-18T23:09:05.530Z,91.18
2019-03-18T23:11:34.759Z,92.12
2019-03-18T23:14:03.854Z,92.71
2019-03-18T23:16:32.936Z,94.22
2019-03-18T23:19:01.956Z,93.30
2019-03-18T23:21:31.232Z,93.77
2019-03-18T23:24:00.359Z,92.88
2019-03-18T23:26:29.415Z,92.78
2019-03-18T23:28:59.283Z,93.05
2019-03-18T23:31:28.467Z,94.14
2019-03-18T23:33:57.699Z,92.88
2019-03-18T23:36:26.841Z,93.79
2019-03-18T23:38:55.870Z,93.81
2019-03-18T23:41:24.927Z,93.84
2019-03-18T23:43:54.045Z,93.52
2019-03-18T23:46:23.113Z,92.24
2019-03-18T23:48:52.215Z,93.38
2019-03-18T23:51:21.289Z,93.67
2019-03-18T23:53:50.429Z,92.73
2019-03-18T23:56:19.488Z,93.32
2019-03-18T23:58:52.893Z,94.05
