createdAt,value
2023-04-09T00:00:16.846Z,47.73
2023-04-09T00:02:43.965Z,48.06
2023-04-09T00:05:11.284Z,47.93
2023-04-09T00:07:38.378Z,48.21
2023-04-09T00:10:06.311Z,47.91
2023-04-09T00:12:33.268Z,47.98
2023-04-09T00:15:00.264Z,47.89
2023-04-09T00:17:27.251Z,48.14
2023-04-09T00:19:54.443Z,47.99
2023-04-09T00:22:21.517Z,48.22
2023-04-09T00:24:48.475Z,47.79
2023-04-09T00:27:15.599Z,48.34
2023-04-09T00:29:42.735Z,48.29
2023-04-09T00:32:10.525Z,48.54
2023-04-09T00:34:38.948Z,48.08
2023-04-09T00:37:07.009Z,48.57
2023-04-09T00:39:34.094Z,48.60
2023-04-09T00:42:04.869Z,48.37
2023-04-09T00:44:31.818Z,48.42
2023-04-09T00:47:00.842Z,48.22
2023-04-09T00:49:27.821Z,48.11
2023-04-09T00:51:54.988Z,48.25
2023-04-09T00:54:22.172Z,48.30
2023-04-09T00:56:49.446Z,48.40
2023-04-09T00:59:16.914Z,48.36
2023-04-09T01:01:43.880Z,48.28
2023-04-09T01:04:11.252Z,48.33
2023-04-09T01:07:11.153Z,49.63
2023-04-09T01:09:43.677Z,48.91
2023-04-09T01:12:36.930Z,49.56
2023-04-09T01:15:08.831Z,48.99
2023-04-09T01:17:49.134Z,49.13
2023-04-09T01:20:22.989Z,49.46
2023-04-09T01:22:50.290Z,48.98
2023-04-09T01:25:17.978Z,48.66
2023-04-09T01:28:17.835Z,48.98
2023-04-09T01:30:50.040Z,48.69
2023-04-09T01:33:19.167Z,48.64
2023-04-09T01:35:48.895Z,48.83
2023-04-09T01:38:19.968Z,48.95
2023-04-09T01:40:47.827Z,48.74
2023-04-09T01:43:15.857Z,48.70
2023-04-09T01:45:45.660Z,49.21
2023-04-09T01:48:14.316Z,48.90
2023-04-09T01:50:41.845Z,49.18
2023-04-09T01:53:09.266Z,49.22
2023-04-09T01:55:36.183Z,49.00
2023-04-09T01:58:03.686Z,49.23
2023-04-09T02:00:40.289Z,49.32
2023-04-09T02:03:11.547Z,49.09
2023-04-09T02:05:44.680Z,49.46
2023-04-09T02:08:19.557Z,49.69
2023-04-09T02:10:55.625Z,49.32
2023-04-09T02:13:24.674Z,49.26
2023-04-09T02:15:56.654Z,48.83
2023-04-09T02:18:29.030Z,49.17
2023-04-09T02:20:57.703Z,49.03
2023-04-09T02:23:25.641Z,49.08
2023-04-09T02:25:54.022Z,49.00
2023-04-09T02:28:21.178Z,49.09
2023-04-09T02:30:48.227Z,49.12
2023-04-09T02:33:15.409Z,49.15
2023-04-09T02:35:42.455Z,49.06
2023-04-09T02:38:14.664Z,49.50
2023-04-09T02:40:41.699Z,49.21
2023-04-09T02:43:09.954Z,49.18
2023-04-09T02:45:37.406Z,49.46
2023-04-09T02:48:04.528Z,49.81
2023-04-09T02:50:35.062Z,49.22
2023-04-09T02:53:03.032Z,49.54
2023-04-09T02:55:30.466Z,49.47
2023-04-09T02:57:57.438Z,49.46
2023-04-09T03:00:24.614Z,49.37
2023-04-09T03:02:52.297Z,49.57
2023-04-09T03:05:19.362Z,49.34
2023-04-09T03:07:47.463Z,49.94
2023-04-09T03:10:14.489Z,49.82
2023-04-09T03:12:41.596Z,49.86
2023-04-09T03:15:09.258Z,49.74
2023-04-09T03:17:36.144Z,49.49
2023-04-09T03:20:03.515Z,49.63
2023-04-09T03:22:39.975Z,49.76
2023-04-09T03:25:27.450Z,49.54
2023-04-09T03:27:55.598Z,49.59
2023-04-09T03:30:42.871Z,49.76
2023-04-09T03:33:10.497Z,49.92
2023-04-09T03:35:47.783Z,50.09
2023-04-09T03:38:16.239Z,49.93
2023-04-09T03:40:43.248Z,49.48
2023-04-09T03:43:10.359Z,49.67
2023-04-09T03:45:39.670Z,49.81
2023-04-09T03:48:17.294Z,49.64
2023-04-09T03:50:44.693Z,49.90
2023-04-09T03:53:14.989Z,50.04
2023-04-09T03:55:42.596Z,49.71
2023-04-09T03:58:16.828Z,49.87
2023-04-09T04:00:43.852Z,49.52
2023-04-09T04:03:26.835Z,49.41
2023-04-09T04:06:07.353Z,49.36
2023-04-09T04:08:51.335Z,49.58
2023-04-09T04:11:21.465Z,49.25
2023-04-09T04:13:52.232Z,49.49
2023-04-09T04:16:19.347Z,49.16
2023-04-09T04:18:46.356Z,49.14
2023-04-09T04:21:14.808Z,49.26
2023-04-09T04:23:45.327Z,49.12
2023-04-09T04:26:22.787Z,49.16
2023-04-09T04:28:50.215Z,49.06
2023-04-09T04:31:31.469Z,48.94
2023-04-09T04:33:59.882Z,48.81
2023-04-09T04:36:27.313Z,49.15
2023-04-09T04:38:54.471Z,48.80
2023-04-09T04:41:30.873Z,48.53
2023-04-09T04:44:08.415Z,48.49
2023-04-09T04:46:35.801Z,48.66
2023-04-09T04:49:02.961Z,48.61
2023-04-09T04:51:32.406Z,48.22
2023-04-09T04:54:07.051Z,47.95
2023-04-09T04:56:34.343Z,48.06
2023-04-09T04:59:07.128Z,48.10
2023-04-09T05:01:46.680Z,47.61
2023-04-09T05:04:14.001Z,47.91
2023-04-09T05:06:41.217Z,47.63
2023-04-09T05:09:12.845Z,47.79
2023-04-09T05:11:48.337Z,47.69
2023-04-09T05:14:21.570Z,47.52
2023-04-09T05:16:49.159Z,47.33
2023-04-09T05:19:18.148Z,47.34
2023-04-09T05:21:47.225Z,46.65
2023-04-09T05:24:20.561Z,46.41
2023-04-09T05:26:47.495Z,46.59
2023-04-09T05:29:14.648Z,46.46
2023-04-09T05:31:43.223Z,46.04
2023-04-09T05:34:24.194Z,46.06
2023-04-09T05:36:54.601Z,45.82
2023-04-09T05:39:23.405Z,45.79
2023-04-09T05:41:52.625Z,45.73
2023-04-09T05:44:31.449Z,45.44
2023-04-09T05:47:12.508Z,45.31
2023-04-09T05:49:48.975Z,45.36
2023-04-09T05:52:17.658Z,45.07
2023-04-09T05:54:44.523Z,44.96
2023-04-09T05:57:15.104Z,44.16
2023-04-09T05:59:45.836Z,44.30
2023-04-09T06:02:12.804Z,44.85
2023-04-09T06:04:40.026Z,45.37
2023-04-09T06:07:07.463Z,44.59
2023-04-09T06:09:36.098Z,44.68
2023-04-09T06:12:03.000Z,44.92
2023-04-09T06:14:32.938Z,44.36
2023-04-09T06:17:00.393Z,44.38
2023-04-09T06:19:27.725Z,44.39
2023-04-09T06:21:54.798Z,44.37
2023-04-09T06:24:21.788Z,44.46
2023-04-09T06:26:49.130Z,44.40
2023-04-09T06:29:16.193Z,43.79
2023-04-09T06:31:43.345Z,44.22
2023-04-09T06:34:11.221Z,44.13
2023-04-09T06:36:40.493Z,43.91
2023-04-09T06:39:07.621Z,43.49
2023-04-09T06:41:34.559Z,43.09
2023-04-09T06:44:09.808Z,43.28
2023-04-09T06:46:36.839Z,43.20
2023-04-09T06:49:03.865Z,43.04
2023-04-09T06:51:30.787Z,42.77
2023-04-09T06:53:57.808Z,42.63
2023-04-09T06:56:25.092Z,42.52
2023-04-09T06:58:52.256Z,42.46
2023-04-09T07:01:20.284Z,42.26
2023-04-09T07:03:47.373Z,42.25
2023-04-09T07:06:14.358Z,42.37
2023-04-09T07:08:41.359Z,41.97
2023-04-09T07:11:08.695Z,41.73
2023-04-09T07:13:36.007Z,41.74
2023-04-09T07:16:03.075Z,41.50
2023-04-09T07:18:31.177Z,41.48
2023-04-09T07:20:58.273Z,41.08
2023-04-09T07:23:26.163Z,40.70
2023-04-09T07:25:53.531Z,40.78
2023-04-09T07:28:20.652Z,40.71
2023-04-09T07:30:47.725Z,40.53
2023-04-09T07:33:14.672Z,40.27
2023-04-09T07:35:42.322Z,40.31
2023-04-09T07:38:09.333Z,40.07
2023-04-09T07:40:36.865Z,40.00
2023-04-09T07:43:04.840Z,39.90
2023-04-09T07:45:31.800Z,39.89
2023-04-09T07:47:58.962Z,39.84
2023-04-09T07:50:26.251Z,39.79
2023-04-09T07:52:53.263Z,39.92
2023-04-09T07:55:20.553Z,39.76
2023-04-09T07:57:48.642Z,40.07
2023-04-09T08:00:16.343Z,39.90
2023-04-09T08:02:44.100Z,39.81
2023-04-09T08:05:11.848Z,39.92
2023-04-09T08:07:39.021Z,39.67
2023-04-09T08:10:07.003Z,39.74
2023-04-09T08:12:34.570Z,39.64
2023-04-09T08:15:03.742Z,39.60
2023-04-09T08:17:31.230Z,39.45
2023-04-09T08:19:58.283Z,39.41
2023-04-09T08:22:25.416Z,39.11
2023-04-09T08:24:53.600Z,39.31
2023-04-09T08:27:21.531Z,39.13
2023-04-09T08:29:48.498Z,38.90
2023-04-09T08:32:16.060Z,38.71
2023-04-09T08:34:43.221Z,38.61
2023-04-09T08:37:10.247Z,38.72
2023-04-09T08:39:37.245Z,38.64
2023-04-09T08:42:07.316Z,38.43
2023-04-09T08:44:34.408Z,38.44
2023-04-09T08:47:02.740Z,38.43
2023-04-09T08:49:29.755Z,38.17
2023-04-09T08:51:57.121Z,38.18
2023-04-09T08:54:26.876Z,38.11
2023-04-09T08:56:53.919Z,38.05
2023-04-09T08:59:20.977Z,38.08
2023-04-09T09:01:52.942Z,37.71
2023-04-09T09:04:20.573Z,37.88
2023-04-09T09:06:47.717Z,37.92
2023-04-09T09:09:16.387Z,37.82
2023-04-09T09:11:48.675Z,37.60
2023-04-09T09:14:20.037Z,37.30
2023-04-09T09:16:56.403Z,37.00
2023-04-09T09:19:26.294Z,37.06
2023-04-09T09:21:57.536Z,37.02
2023-04-09T09:24:24.791Z,37.17
2023-04-09T09:26:52.457Z,37.01
2023-04-09T09:29:20.228Z,37.18
2023-04-09T09:31:56.778Z,36.89
2023-04-09T09:34:25.673Z,37.14
2023-04-09T09:36:52.948Z,36.81
2023-04-09T09:39:20.223Z,36.68
2023-04-09T09:41:48.910Z,36.78
2023-04-09T09:44:33.136Z,36.15
2023-04-09T09:47:03.724Z,36.37
2023-04-09T09:49:30.794Z,36.20
2023-04-09T09:52:00.780Z,35.93
2023-04-09T09:54:36.443Z,35.74
2023-04-09T09:57:07.795Z,35.70
2023-04-09T09:59:39.033Z,35.58
2023-04-09T10:02:08.853Z,35.44
2023-04-09T10:04:36.811Z,35.04
2023-04-09T10:07:08.385Z,34.86
2023-04-09T10:09:46.811Z,34.80
2023-04-09T10:12:14.219Z,34.76
2023-04-09T10:14:42.844Z,34.66
2023-04-09T10:17:10.131Z,34.92
2023-04-09T10:19:54.908Z,34.44
2023-04-09T10:22:27.059Z,34.48
2023-04-09T10:24:55.940Z,34.35
2023-04-09T10:27:22.921Z,34.15
2023-04-09T10:29:52.234Z,34.08
2023-04-09T10:32:26.677Z,33.74
2023-04-09T10:34:58.573Z,33.18
2023-04-09T10:37:27.582Z,33.35
2023-04-09T10:39:54.846Z,33.15
2023-04-09T10:42:33.042Z,32.24
2023-04-09T10:45:16.913Z,32.39
2023-04-09T10:47:44.362Z,33.18
2023-04-09T10:50:21.808Z,32.58
2023-04-09T10:52:59.773Z,31.93
2023-04-09T10:55:38.448Z,31.69
2023-04-09T10:58:12.770Z,31.83
2023-04-09T11:00:43.477Z,31.88
2023-04-09T11:03:30.697Z,31.03
2023-04-09T11:06:11.264Z,31.13
2023-04-09T11:08:38.969Z,31.56
2023-04-09T11:11:06.294Z,31.83
2023-04-09T11:13:34.503Z,31.80
2023-04-09T11:16:04.245Z,32.06
2023-04-09T11:18:34.024Z,32.19
2023-04-09T11:21:06.069Z,32.29
2023-04-09T11:23:33.943Z,32.30
2023-04-09T11:26:02.152Z,32.50
2023-04-09T11:28:29.151Z,32.82
2023-04-09T11:30:56.197Z,32.91
2023-04-09T11:33:23.421Z,33.04
2023-04-09T11:35:51.306Z,33.13
2023-04-09T11:38:18.276Z,32.93
2023-04-09T11:40:48.925Z,33.17
2023-04-09T11:43:17.092Z,33.28
2023-04-09T11:45:44.964Z,33.16
2023-04-09T11:48:13.122Z,33.43
2023-04-09T11:50:40.770Z,33.36
2023-04-09T11:53:20.941Z,32.80
2023-04-09T11:55:51.645Z,32.99
2023-04-09T11:58:22.299Z,32.87
2023-04-09T12:00:49.239Z,33.05
2023-04-09T12:03:16.855Z,32.87
2023-04-09T12:05:50.926Z,32.49
2023-04-09T12:08:23.944Z,32.13
2023-04-09T12:10:53.674Z,32.16
2023-04-09T12:13:21.709Z,31.69
2023-04-09T12:15:50.201Z,31.59
2023-04-09T12:18:17.740Z,31.12
2023-04-09T12:20:47.668Z,30.91
2023-04-09T12:23:16.055Z,30.87
2023-04-09T12:25:45.380Z,30.94
2023-04-09T12:28:15.842Z,30.82
2023-04-09T12:30:43.308Z,30.91
2023-04-09T12:33:11.387Z,31.13
2023-04-09T12:35:38.916Z,31.42
2023-04-09T12:38:06.274Z,31.15
2023-04-09T12:40:33.603Z,31.66
2023-04-09T12:43:00.480Z,31.39
2023-04-09T12:45:28.600Z,31.68
2023-04-09T12:47:55.631Z,32.04
2023-04-09T12:50:22.719Z,31.81
2023-04-09T12:52:50.507Z,32.16
2023-04-09T12:55:17.645Z,32.51
2023-04-09T12:57:47.257Z,32.26
2023-04-09T13:00:15.094Z,32.16
2023-04-09T13:02:42.454Z,32.55
2023-04-09T13:05:09.957Z,32.96
2023-04-09T13:07:38.041Z,33.05
2023-04-09T13:10:05.546Z,32.85
2023-04-09T13:12:32.699Z,33.16
2023-04-09T13:14:59.646Z,33.32
2023-04-09T13:17:26.719Z,33.35
2023-04-09T13:19:53.896Z,33.61
2023-04-09T13:22:21.014Z,34.13
2023-04-09T13:24:47.960Z,34.28
2023-04-09T13:27:16.570Z,34.65
2023-04-09T13:29:43.686Z,35.04
2023-04-09T13:32:11.309Z,35.38
2023-04-09T13:34:39.162Z,35.44
2023-04-09T13:37:06.300Z,35.25
2023-04-09T13:39:33.378Z,35.39
2023-04-09T13:42:03.629Z,35.75
2023-04-09T13:44:35.391Z,35.51
2023-04-09T13:47:02.577Z,35.58
2023-04-09T13:49:30.962Z,35.91
2023-04-09T13:51:58.339Z,36.13
2023-04-09T13:54:25.392Z,36.52
2023-04-09T13:56:52.354Z,36.82
2023-04-09T13:59:34.052Z,37.24
2023-04-09T14:02:19.730Z,37.09
2023-04-09T14:04:54.452Z,37.68
2023-04-09T14:07:46.153Z,37.70
2023-04-09T14:10:13.838Z,37.68
2023-04-09T14:13:05.298Z,37.69
2023-04-09T14:16:54.220Z,38.22
2023-04-09T14:21:20.197Z,37.99
2023-04-09T14:24:55.571Z,37.83
2023-04-09T14:28:11.207Z,37.41
2023-04-09T14:31:20.462Z,37.41
2023-04-09T15:54:04.323Z,36.84
2023-04-09T15:57:23.416Z,36.71
2023-04-09T16:06:00.120Z,36.97
2023-04-09T16:30:00.226Z,37.85
2023-04-09T17:20:14.956Z,40.61
2023-04-09T17:39:07.308Z,40.87
2023-04-09T18:03:32.343Z,42.50
2023-04-09T18:21:01.128Z,43.47
2023-04-09T18:28:30.765Z,44.06
2023-04-09T18:32:22.790Z,44.16
2023-04-09T18:35:29.107Z,42.97
2023-04-09T18:43:15.148Z,44.48
2023-04-09T18:46:43.691Z,44.39
2023-04-09T18:49:25.349Z,43.61
2023-04-09T18:52:13.685Z,44.84
2023-04-09T18:54:57.028Z,44.73
2023-04-09T18:58:16.214Z,45.04
2023-04-09T19:00:43.807Z,44.33
2023-04-09T19:03:23.660Z,45.04
2023-04-09T19:06:15.583Z,45.17
2023-04-09T19:09:04.753Z,45.15
2023-04-09T19:11:39.897Z,45.33
2023-04-09T19:14:11.719Z,44.83
2023-04-09T19:16:48.970Z,45.01
2023-04-09T19:19:18.000Z,44.47
2023-04-09T19:21:53.906Z,44.80
2023-04-09T19:24:23.412Z,44.56
2023-04-09T19:26:53.736Z,44.68
2023-04-09T19:29:26.744Z,44.52
2023-04-09T19:31:56.195Z,44.79
2023-04-09T19:34:24.677Z,44.76
2023-04-09T19:36:54.265Z,45.19
2023-04-09T19:39:24.007Z,44.89
2023-04-09T19:41:54.030Z,44.84
2023-04-09T19:44:24.237Z,44.70
2023-04-09T19:47:15.508Z,44.65
2023-04-09T19:49:45.745Z,44.71
2023-04-09T19:52:14.331Z,44.43
2023-04-09T19:54:44.912Z,44.61
2023-04-09T19:57:16.835Z,44.65
2023-04-09T19:59:50.026Z,44.41
2023-04-09T20:02:21.267Z,44.74
2023-04-09T20:04:52.781Z,44.33
2023-04-09T20:07:31.681Z,44.58
2023-04-09T20:10:09.131Z,44.73
2023-04-09T20:12:44.715Z,44.42
2023-04-09T20:15:15.716Z,44.80
2023-04-09T20:17:43.515Z,44.47
2023-04-09T20:20:12.068Z,44.67
2023-04-09T20:22:43.385Z,44.88
2023-04-09T20:25:16.652Z,44.75
2023-04-09T20:27:50.039Z,44.79
2023-04-09T20:30:20.155Z,44.81
2023-04-09T20:32:49.946Z,44.55
2023-04-09T20:35:23.213Z,44.47
2023-04-09T20:38:01.578Z,44.29
2023-04-09T20:40:38.063Z,44.42
2023-04-09T20:43:10.587Z,44.54
2023-04-09T20:45:40.361Z,44.29
2023-04-09T20:48:12.776Z,43.98
2023-04-09T20:50:42.644Z,44.38
2023-04-09T20:53:10.397Z,44.36
2023-04-09T20:55:46.064Z,44.02
2023-04-09T20:58:18.065Z,44.05
2023-04-09T21:00:59.215Z,44.41
2023-04-09T21:03:39.186Z,44.00
2023-04-09T21:06:11.222Z,44.14
2023-04-09T21:08:49.758Z,43.91
2023-04-09T21:11:24.915Z,43.65
2023-04-09T21:13:57.667Z,44.12
2023-04-09T21:16:33.192Z,44.16
2023-04-09T21:19:07.240Z,43.75
2023-04-09T21:21:35.394Z,43.54
2023-04-09T21:24:05.155Z,43.83
2023-04-09T21:26:49.514Z,43.74
2023-04-09T21:29:28.837Z,43.71
2023-04-09T21:32:08.450Z,43.56
2023-04-09T22:05:45.257Z,42.64
2023-04-09T22:09:27.455Z,42.97
2023-04-09T22:15:01.825Z,43.07
2023-04-09T23:11:29.791Z,42.29
