createdAt,value
2023-06-11T00:01:25.060Z,4.97
2023-06-11T00:03:53.772Z,5.43
2023-06-11T00:06:24.046Z,5.70
2023-06-11T00:08:54.178Z,5.40
2023-06-11T00:11:22.998Z,5.53
2023-06-11T00:13:50.750Z,5.20
2023-06-11T00:16:18.398Z,4.70
2023-06-11T00:18:46.560Z,5.23
2023-06-11T00:21:24.121Z,5.40
2023-06-11T00:23:51.572Z,5.07
2023-06-11T00:26:18.482Z,5.93
2023-06-11T00:28:45.470Z,5.47
2023-06-11T00:31:12.588Z,5.13
2023-06-11T00:33:39.518Z,6.30
2023-06-11T00:36:07.184Z,5.80
2023-06-11T00:38:34.392Z,5.70
2023-06-11T00:41:01.199Z,5.80
2023-06-11T00:43:29.284Z,6.20
2023-06-11T00:45:58.077Z,5.30
2023-06-11T00:48:25.509Z,5.63
2023-06-11T00:50:53.679Z,6.30
2023-06-11T00:53:23.191Z,5.53
2023-06-11T00:55:52.956Z,5.70
2023-06-11T00:58:19.966Z,5.90
2023-06-11T01:00:50.339Z,5.87
2023-06-11T01:03:22.439Z,6.13
2023-06-11T01:05:55.293Z,4.70
2023-06-11T01:08:23.876Z,5.73
2023-06-11T01:10:51.897Z,5.17
2023-06-11T01:13:18.818Z,5.13
2023-06-11T01:15:45.885Z,6.10
2023-06-11T01:18:24.982Z,6.07
2023-06-11T01:20:59.554Z,6.03
2023-06-11T01:23:47.558Z,5.80
2023-06-11T01:26:15.786Z,5.60
2023-06-11T01:28:46.408Z,5.93
2023-06-11T01:31:16.326Z,4.97
2023-06-11T01:33:44.036Z,4.90
2023-06-11T01:36:12.081Z,4.77
2023-06-11T01:38:43.293Z,5.30
2023-06-11T01:41:12.610Z,5.77
2023-06-11T01:43:39.569Z,5.03
2023-06-11T01:46:06.805Z,4.93
2023-06-11T01:48:33.994Z,5.20
2023-06-11T01:51:01.319Z,6.00
2023-06-11T01:53:28.155Z,5.07
2023-06-11T01:55:58.093Z,5.30
2023-06-11T01:58:25.482Z,5.57
2023-06-11T02:00:52.313Z,4.40
2023-06-11T02:03:19.514Z,5.00
2023-06-11T02:05:47.024Z,5.03
2023-06-11T02:08:13.941Z,5.00
2023-06-11T02:10:40.821Z,4.90
2023-06-11T02:13:07.685Z,5.27
2023-06-11T02:15:34.890Z,5.50
2023-06-11T02:18:02.583Z,4.03
2023-06-11T02:20:30.012Z,5.10
2023-06-11T02:22:56.809Z,4.97
2023-06-11T02:25:24.913Z,5.40
2023-06-11T02:27:52.104Z,5.30
2023-06-11T02:30:19.417Z,5.20
2023-06-11T02:32:47.269Z,5.70
2023-06-11T02:35:14.529Z,4.77
2023-06-11T02:37:41.513Z,5.73
2023-06-11T02:40:09.185Z,4.70
2023-06-11T02:42:36.357Z,4.60
2023-06-11T02:45:03.514Z,5.30
2023-06-11T02:47:30.987Z,5.80
2023-06-11T02:49:58.216Z,4.80
2023-06-11T02:52:26.225Z,4.70
2023-06-11T02:54:53.264Z,5.40
2023-06-11T02:57:20.348Z,4.90
2023-06-11T02:59:47.325Z,5.20
2023-06-11T03:02:15.204Z,4.67
2023-06-11T03:04:42.606Z,4.60
2023-06-11T03:07:09.634Z,4.97
2023-06-11T03:09:36.510Z,4.57
2023-06-11T03:12:03.564Z,5.80
2023-06-11T03:14:30.604Z,4.67
2023-06-11T03:16:57.602Z,4.90
2023-06-11T03:19:24.435Z,4.87
2023-06-11T03:21:51.222Z,4.70
2023-06-11T03:24:18.341Z,5.23
2023-06-11T03:26:45.826Z,5.33
2023-06-11T03:29:12.698Z,5.37
2023-06-11T03:31:41.490Z,5.30
2023-06-11T03:34:08.459Z,5.17
2023-06-11T03:36:35.507Z,5.10
2023-06-11T03:39:02.367Z,5.50
2023-06-11T03:41:29.283Z,4.93
2023-06-11T03:43:57.355Z,5.33
2023-06-11T03:46:24.684Z,5.77
2023-06-11T03:48:51.790Z,5.47
2023-06-11T03:51:18.794Z,5.90
2023-06-11T03:53:58.391Z,5.70
2023-06-11T03:56:26.137Z,5.30
2023-06-11T03:58:53.027Z,5.47
2023-06-11T04:01:20.026Z,5.50
2023-06-11T04:03:47.170Z,5.43
2023-06-11T04:06:15.182Z,5.57
2023-06-11T04:08:42.028Z,5.27
2023-06-11T04:11:10.689Z,5.47
2023-06-11T04:13:37.576Z,4.70
2023-06-11T04:16:07.063Z,5.87
2023-06-11T04:18:34.305Z,5.63
2023-06-11T04:21:01.268Z,5.30
2023-06-11T04:23:28.179Z,5.07
2023-06-11T04:25:56.451Z,5.13
2023-06-11T04:28:24.365Z,4.63
2023-06-11T04:30:51.497Z,4.80
2023-06-11T04:33:18.677Z,4.60
2023-06-11T04:35:48.738Z,5.63
2023-06-11T04:38:15.882Z,5.50
2023-06-11T04:40:43.056Z,5.40
2023-06-11T04:43:10.058Z,5.20
2023-06-11T04:45:37.654Z,4.50
2023-06-11T04:48:04.934Z,4.77
2023-06-11T04:50:32.801Z,5.47
2023-06-11T04:53:03.131Z,5.50
2023-06-11T04:55:39.277Z,4.87
2023-06-11T04:58:06.198Z,4.67
2023-06-11T05:00:33.986Z,5.00
2023-06-11T05:03:03.249Z,5.17
2023-06-11T05:05:30.289Z,4.93
2023-06-11T05:07:57.385Z,4.80
2023-06-11T05:10:24.422Z,4.20
2023-06-11T05:12:51.355Z,4.80
2023-06-11T05:15:18.736Z,5.47
2023-06-11T05:17:47.050Z,5.30
2023-06-11T05:20:14.423Z,4.30
2023-06-11T05:22:41.995Z,4.60
2023-06-11T05:25:09.815Z,5.00
2023-06-11T05:27:37.356Z,4.73
2023-06-11T05:30:04.489Z,4.43
2023-06-11T05:32:32.465Z,4.30
2023-06-11T05:34:59.629Z,4.67
2023-06-11T05:37:26.549Z,5.23
2023-06-11T05:39:53.506Z,4.63
2023-06-11T05:42:20.513Z,4.60
2023-06-11T05:44:47.682Z,4.97
2023-06-11T05:47:14.499Z,4.63
2023-06-11T05:49:41.448Z,4.60
2023-06-11T05:52:08.456Z,4.60
2023-06-11T05:54:35.293Z,4.60
2023-06-11T05:57:02.381Z,4.70
2023-06-11T05:59:29.194Z,4.70
2023-06-11T06:01:56.307Z,4.80
2023-06-11T06:04:23.240Z,4.53
2023-06-11T06:06:50.134Z,4.57
2023-06-11T06:09:17.112Z,4.53
2023-06-11T06:11:44.002Z,4.03
2023-06-11T06:14:10.877Z,4.20
2023-06-11T06:16:37.762Z,4.80
2023-06-11T06:19:04.591Z,3.90
2023-06-11T06:21:31.454Z,4.40
2023-06-11T06:23:58.305Z,4.83
2023-06-11T06:26:26.084Z,3.90
2023-06-11T06:28:54.475Z,4.00
2023-06-11T06:31:24.417Z,4.70
2023-06-11T06:33:52.062Z,4.27
2023-06-11T06:36:21.078Z,4.27
2023-06-11T06:38:48.473Z,4.53
2023-06-11T06:41:15.304Z,4.00
2023-06-11T06:43:42.167Z,4.27
2023-06-11T06:46:09.708Z,4.23
2023-06-11T06:48:36.710Z,4.37
2023-06-11T06:51:03.760Z,4.60
2023-06-11T06:53:30.662Z,4.27
2023-06-11T06:56:00.308Z,4.30
2023-06-11T06:58:28.708Z,4.50
2023-06-11T07:00:56.356Z,4.27
2023-06-11T07:03:24.196Z,3.63
2023-06-11T07:05:51.313Z,4.10
2023-06-11T07:08:19.374Z,4.37
2023-06-11T07:10:55.407Z,4.60
2023-06-11T07:13:23.212Z,4.27
2023-06-11T07:15:51.799Z,4.30
2023-06-11T07:18:18.621Z,3.57
2023-06-11T07:20:46.090Z,4.10
2023-06-11T07:23:12.930Z,4.20
2023-06-11T07:25:40.308Z,3.80
2023-06-11T07:28:07.416Z,3.87
2023-06-11T07:30:35.511Z,3.47
2023-06-11T07:33:02.503Z,3.97
2023-06-11T07:35:29.418Z,3.80
2023-06-11T07:37:56.889Z,3.50
2023-06-11T07:40:23.696Z,3.33
2023-06-11T07:42:50.513Z,3.23
2023-06-11T07:45:18.177Z,3.70
2023-06-11T07:47:46.571Z,3.77
2023-06-11T07:50:13.613Z,3.70
2023-06-11T07:52:40.883Z,3.50
2023-06-11T07:55:08.165Z,3.23
2023-06-11T07:57:35.021Z,3.67
2023-06-11T08:00:01.957Z,3.60
2023-06-11T08:02:29.092Z,3.90
2023-06-11T08:04:56.157Z,3.90
2023-06-11T08:07:22.984Z,3.97
2023-06-11T08:09:49.856Z,3.50
2023-06-11T08:12:16.955Z,3.60
2023-06-11T08:14:43.731Z,3.70
2023-06-11T08:17:10.859Z,3.43
2023-06-11T08:19:37.687Z,3.40
2023-06-11T08:22:04.664Z,3.43
2023-06-11T08:24:32.270Z,3.30
2023-06-11T08:26:59.111Z,3.50
2023-06-11T08:29:25.877Z,3.13
2023-06-11T08:31:52.756Z,3.63
2023-06-11T08:34:19.648Z,3.53
2023-06-11T08:36:46.568Z,3.70
2023-06-11T08:39:13.386Z,3.50
2023-06-11T08:41:40.141Z,4.10
2023-06-11T08:44:06.981Z,3.90
2023-06-11T08:46:36.663Z,3.67
2023-06-11T08:49:08.680Z,3.20
2023-06-11T08:51:38.643Z,3.50
2023-06-11T08:54:09.556Z,4.03
2023-06-11T08:56:36.938Z,4.03
2023-06-11T08:59:04.105Z,3.93
2023-06-11T09:01:32.335Z,3.70
2023-06-11T09:03:59.848Z,3.80
2023-06-11T09:06:27.603Z,3.60
2023-06-11T09:08:58.835Z,3.50
2023-06-11T09:11:32.379Z,3.58
2023-06-11T09:13:59.295Z,3.58
2023-06-11T09:16:26.178Z,3.90
2023-06-11T09:18:54.774Z,4.53
2023-06-11T09:21:24.084Z,3.63
2023-06-11T09:23:50.961Z,4.10
2023-06-11T09:26:19.737Z,3.85
2023-06-11T09:28:50.312Z,3.60
2023-06-11T09:31:19.969Z,4.15
2023-06-11T09:33:46.833Z,3.17
2023-06-11T09:36:16.814Z,3.67
2023-06-11T09:38:47.543Z,3.90
2023-06-11T09:41:14.739Z,3.60
2023-06-11T09:43:42.770Z,3.83
2023-06-11T09:46:10.607Z,3.92
2023-06-11T09:48:38.126Z,3.50
2023-06-11T09:51:06.563Z,3.88
2023-06-11T09:53:35.672Z,3.72
2023-06-11T09:56:11.091Z,4.45
2023-06-11T09:58:40.775Z,3.85
2023-06-11T10:01:08.504Z,3.53
2023-06-11T10:03:35.541Z,3.88
2023-06-11T10:06:06.133Z,3.78
2023-06-11T10:08:35.401Z,3.58
2023-06-11T10:11:04.214Z,4.03
2023-06-11T10:13:34.656Z,3.72
2023-06-11T10:16:04.089Z,3.72
2023-06-11T10:18:31.793Z,3.97
2023-06-11T10:21:03.846Z,4.13
2023-06-11T10:23:41.381Z,3.33
2023-06-11T10:26:11.548Z,3.38
2023-06-11T10:28:53.791Z,3.92
2023-06-11T10:31:29.725Z,3.67
2023-06-11T10:34:05.281Z,3.55
2023-06-11T10:36:37.024Z,3.85
2023-06-11T10:39:07.016Z,3.22
2023-06-11T10:41:38.368Z,4.07
2023-06-11T10:44:05.298Z,3.80
2023-06-11T10:46:32.098Z,3.45
2023-06-11T10:48:59.037Z,3.40
2023-06-11T10:51:25.996Z,3.20
2023-06-11T10:54:00.435Z,3.55
2023-06-11T10:56:27.504Z,3.53
2023-06-11T10:58:55.221Z,3.35
2023-06-11T11:01:22.874Z,3.78
2023-06-11T11:03:51.959Z,3.70
2023-06-11T11:06:28.141Z,4.03
2023-06-11T11:08:56.682Z,3.80
2023-06-11T11:11:24.296Z,3.47
2023-06-11T11:13:51.577Z,3.80
2023-06-11T11:16:19.904Z,4.00
2023-06-11T11:18:48.842Z,3.50
2023-06-11T11:21:16.283Z,3.70
2023-06-11T11:23:46.863Z,3.70
2023-06-11T11:26:13.685Z,3.80
2023-06-11T11:28:40.827Z,3.58
2023-06-11T11:31:08.270Z,2.92
2023-06-11T11:33:36.446Z,3.92
2023-06-11T11:36:05.213Z,3.47
2023-06-11T11:38:37.066Z,2.85
2023-06-11T11:41:09.975Z,3.95
2023-06-11T11:43:38.938Z,3.55
2023-06-11T11:46:16.220Z,3.33
2023-06-11T11:48:43.628Z,3.88
2023-06-11T11:51:14.501Z,3.95
2023-06-11T11:53:41.947Z,3.35
2023-06-11T11:56:09.332Z,3.38
2023-06-11T11:58:38.567Z,3.30
2023-06-11T12:01:06.048Z,3.80
2023-06-11T12:03:33.176Z,3.60
2023-06-11T12:06:02.793Z,3.60
2023-06-11T12:08:30.947Z,2.70
2023-06-11T12:10:59.660Z,4.18
2023-06-11T12:13:27.128Z,3.53
2023-06-11T12:15:54.503Z,3.33
2023-06-11T12:18:21.963Z,2.88
2023-06-11T12:20:50.046Z,3.40
2023-06-11T12:23:17.339Z,2.78
2023-06-11T12:25:44.665Z,3.55
2023-06-11T12:28:11.888Z,3.75
2023-06-11T12:30:39.202Z,4.03
2023-06-11T12:33:06.371Z,3.15
2023-06-11T12:35:33.284Z,3.28
2023-06-11T12:38:02.175Z,3.47
2023-06-11T12:40:31.617Z,3.33
2023-06-11T12:43:00.505Z,3.63
2023-06-11T12:45:33.969Z,3.35
2023-06-11T12:48:01.434Z,3.85
2023-06-11T12:50:28.891Z,3.35
2023-06-11T12:52:56.591Z,3.42
2023-06-11T12:55:25.314Z,3.90
2023-06-11T12:57:52.440Z,4.03
2023-06-11T13:00:19.915Z,3.80
2023-06-11T13:02:46.970Z,3.03
2023-06-11T13:05:13.869Z,3.47
2023-06-11T13:07:40.892Z,3.60
2023-06-11T13:10:08.013Z,3.60
2023-06-11T13:12:35.886Z,3.45
2023-06-11T13:15:02.792Z,3.80
2023-06-11T13:17:29.689Z,3.35
2023-06-11T13:19:56.830Z,3.60
2023-06-11T13:22:23.960Z,3.20
2023-06-11T13:24:51.025Z,3.20
2023-06-11T13:27:18.326Z,3.55
2023-06-11T13:29:45.177Z,3.28
2023-06-11T13:32:12.307Z,3.80
2023-06-11T13:34:39.386Z,3.35
2023-06-11T13:37:06.510Z,3.28
2023-06-11T13:39:34.309Z,3.38
2023-06-11T13:42:01.628Z,3.20
2023-06-11T13:44:28.463Z,2.95
2023-06-11T13:46:55.472Z,2.90
2023-06-11T13:49:23.397Z,3.60
2023-06-11T13:51:51.879Z,3.38
2023-06-11T13:54:18.783Z,3.22
2023-06-11T13:56:47.122Z,3.03
2023-06-11T13:59:13.965Z,2.95
2023-06-11T14:01:41.366Z,3.15
2023-06-11T14:04:09.605Z,3.17
2023-06-11T14:06:37.851Z,3.17
2023-06-11T14:09:05.372Z,3.00
2023-06-11T14:11:32.620Z,3.22
2023-06-11T14:14:00.513Z,2.95
2023-06-11T14:16:28.718Z,3.50
2023-06-11T14:18:56.306Z,3.03
2023-06-11T14:21:23.498Z,3.45
2023-06-11T14:23:50.850Z,3.28
2023-06-11T14:26:18.221Z,3.10
2023-06-11T14:28:45.384Z,3.20
2023-06-11T14:31:12.382Z,2.93
2023-06-11T14:33:39.399Z,3.40
2023-06-11T14:36:08.526Z,3.00
2023-06-11T14:38:35.564Z,3.90
2023-06-11T14:41:02.903Z,3.10
2023-06-11T14:43:29.854Z,2.80
2023-06-11T14:45:56.972Z,3.60
2023-06-11T14:48:24.050Z,3.50
2023-06-11T14:50:51.110Z,3.20
2023-06-11T14:53:18.040Z,3.00
2023-06-11T14:55:45.001Z,3.27
2023-06-11T14:58:11.848Z,3.43
2023-06-11T15:00:38.752Z,3.07
2023-06-11T15:03:09.625Z,3.20
2023-06-11T15:05:39.492Z,3.20
2023-06-11T15:08:06.474Z,3.57
2023-06-11T15:10:33.430Z,3.50
2023-06-11T15:13:00.198Z,3.37
2023-06-11T15:15:27.052Z,3.30
2023-06-11T15:17:54.151Z,3.40
2023-06-11T15:20:21.056Z,3.07
2023-06-11T15:22:48.034Z,3.50
2023-06-11T15:25:14.845Z,3.80
2023-06-11T15:27:42.554Z,3.47
2023-06-11T15:30:09.938Z,3.73
2023-06-11T15:32:37.030Z,3.57
2023-06-11T15:35:04.176Z,4.37
2023-06-11T15:37:31.017Z,3.50
2023-06-11T15:39:58.005Z,3.67
2023-06-11T15:42:24.858Z,4.00
2023-06-11T15:44:51.944Z,3.77
2023-06-11T15:47:19.036Z,3.60
2023-06-11T15:49:46.374Z,3.67
2023-06-11T15:52:13.150Z,3.80
2023-06-11T15:54:40.289Z,3.80
2023-06-11T15:57:07.954Z,3.50
2023-06-11T15:59:34.866Z,3.70
2023-06-11T16:02:01.964Z,3.70
2023-06-11T16:04:32.880Z,3.60
2023-06-11T16:07:05.325Z,3.97
2023-06-11T16:09:33.886Z,4.10
2023-06-11T16:12:00.837Z,4.10
2023-06-11T16:14:27.691Z,3.87
2023-06-11T16:16:54.942Z,3.53
2023-06-11T16:19:21.783Z,4.43
2023-06-11T16:21:48.611Z,3.53
2023-06-11T16:24:15.596Z,4.10
2023-06-11T16:26:42.650Z,3.90
2023-06-11T16:29:09.576Z,3.77
2023-06-11T16:31:36.640Z,3.90
2023-06-11T16:34:03.684Z,3.77
2023-06-11T16:36:30.772Z,3.33
2023-06-11T16:39:09.603Z,3.90
2023-06-11T16:41:46.142Z,3.77
2023-06-11T16:44:13.197Z,3.80
2023-06-11T16:46:40.183Z,4.00
2023-06-11T16:49:07.115Z,3.30
2023-06-11T16:51:34.177Z,3.17
2023-06-11T16:54:01.020Z,3.20
2023-06-11T16:56:27.940Z,3.23
2023-06-11T16:58:56.180Z,3.23
2023-06-11T17:01:24.664Z,3.20
2023-06-11T17:03:51.714Z,3.13
2023-06-11T17:06:18.699Z,3.43
2023-06-11T17:08:45.806Z,3.70
2023-06-11T17:11:12.639Z,3.50
2023-06-11T17:13:39.507Z,3.50
2023-06-11T17:16:06.915Z,3.33
2023-06-11T17:18:37.274Z,2.63
2023-06-11T17:21:05.443Z,3.00
2023-06-11T17:23:32.306Z,3.77
2023-06-11T17:25:59.196Z,3.40
2023-06-11T17:28:26.060Z,3.00
2023-06-11T17:30:52.999Z,3.33
2023-06-11T17:33:20.923Z,3.70
2023-06-11T17:35:48.601Z,3.90
2023-06-11T17:38:15.598Z,3.57
2023-06-11T17:40:42.586Z,3.10
2023-06-11T17:43:09.447Z,3.33
2023-06-11T17:45:36.295Z,3.50
2023-06-11T17:48:03.400Z,2.90
2023-06-11T17:50:30.402Z,2.80
2023-06-11T17:52:57.461Z,3.60
2023-06-11T17:55:25.199Z,3.37
2023-06-11T17:57:52.022Z,3.53
2023-06-11T18:00:19.123Z,3.13
2023-06-11T18:02:48.122Z,3.10
2023-06-11T18:05:15.270Z,3.60
2023-06-11T18:07:46.090Z,3.00
2023-06-11T18:10:16.005Z,3.37
2023-06-11T18:12:45.005Z,3.30
2023-06-11T18:15:30.592Z,3.50
2023-06-11T18:18:01.616Z,3.40
2023-06-11T18:20:30.079Z,3.23
2023-06-11T18:22:59.558Z,3.33
2023-06-11T18:25:26.834Z,3.03
2023-06-11T18:27:53.958Z,3.40
2023-06-11T18:30:22.363Z,3.27
2023-06-11T18:32:50.293Z,3.40
2023-06-11T18:35:19.461Z,3.80
2023-06-11T18:37:46.940Z,3.03
2023-06-11T18:40:14.166Z,3.43
2023-06-11T18:42:42.342Z,3.53
2023-06-11T18:45:10.382Z,3.97
2023-06-11T18:47:37.459Z,3.60
2023-06-11T18:50:05.523Z,3.60
2023-06-11T18:52:32.436Z,4.30
2023-06-11T18:54:59.455Z,4.00
2023-06-11T18:57:27.867Z,3.40
2023-06-11T18:59:55.277Z,3.30
2023-06-11T19:02:22.409Z,3.37
2023-06-11T19:04:49.974Z,3.40
2023-06-11T19:07:18.615Z,3.10
2023-06-11T19:09:46.549Z,3.23
2023-06-11T19:12:15.854Z,3.33
2023-06-11T19:14:43.111Z,4.20
2023-06-11T19:17:11.574Z,3.80
2023-06-11T19:19:39.257Z,3.60
2023-06-11T19:22:06.586Z,3.77
2023-06-11T19:24:34.196Z,3.27
2023-06-11T19:27:01.330Z,3.40
2023-06-11T19:29:30.761Z,4.00
2023-06-11T19:31:57.850Z,3.50
2023-06-11T19:34:24.845Z,3.70
2023-06-11T19:36:51.836Z,3.30
2023-06-11T19:39:18.841Z,3.90
2023-06-11T19:41:45.817Z,3.43
2023-06-11T19:44:12.844Z,3.27
2023-06-11T19:46:39.867Z,3.63
2023-06-11T19:49:07.091Z,3.57
2023-06-11T19:51:34.234Z,4.20
2023-06-11T19:54:01.196Z,3.37
2023-06-11T19:56:29.087Z,3.63
2023-06-11T19:58:57.697Z,3.23
2023-06-11T20:01:25.020Z,3.33
2023-06-11T20:03:52.057Z,3.30
2023-06-11T20:06:19.239Z,3.27
2023-06-11T20:08:46.182Z,3.27
2023-06-11T20:11:13.383Z,3.37
2023-06-11T20:13:45.113Z,2.73
2023-06-11T20:16:13.426Z,3.10
2023-06-11T20:18:41.665Z,4.07
2023-06-11T20:21:09.107Z,3.57
2023-06-11T20:23:36.454Z,3.77
2023-06-11T20:26:04.938Z,3.10
2023-06-11T20:28:32.064Z,3.40
2023-06-11T20:31:04.629Z,3.20
2023-06-11T20:33:33.000Z,3.73
2023-06-11T20:36:01.175Z,3.13
2023-06-11T20:38:28.207Z,3.60
2023-06-11T20:40:55.290Z,3.73
2023-06-11T20:43:22.229Z,3.07
2023-06-11T20:48:20.687Z,3.43
2023-06-11T20:50:48.208Z,3.63
2023-06-11T20:53:28.483Z,3.10
2023-06-11T20:56:01.091Z,3.87
2023-06-11T20:58:28.237Z,3.33
2023-06-11T21:00:55.463Z,3.30
2023-06-11T21:03:22.653Z,3.27
2023-06-11T21:05:51.745Z,3.10
2023-06-11T21:08:19.334Z,3.53
2023-06-11T21:10:47.302Z,4.00
2023-06-11T21:13:15.191Z,3.87
2023-06-11T21:15:42.394Z,3.80
2023-06-11T21:18:09.714Z,4.10
2023-06-11T21:20:39.468Z,3.73
2023-06-11T21:23:06.839Z,4.20
2023-06-11T21:25:33.725Z,4.00
2023-06-11T21:28:00.648Z,5.60
2023-06-11T21:30:27.748Z,5.53
2023-06-11T21:32:54.828Z,5.00
2023-06-11T21:35:21.747Z,5.27
2023-06-11T21:37:48.669Z,5.00
2023-06-11T21:40:15.735Z,4.70
2023-06-11T21:42:42.825Z,4.63
2023-06-11T21:45:10.055Z,4.03
2023-06-11T21:47:37.032Z,4.27
2023-06-11T21:50:06.594Z,5.00
2023-06-11T21:52:34.395Z,4.17
2023-06-11T21:55:02.013Z,4.10
2023-06-11T21:57:29.217Z,3.83
2023-06-11T21:59:56.256Z,3.27
2023-06-11T22:02:23.212Z,3.73
2023-06-11T22:04:50.051Z,4.80
2023-06-11T22:07:18.856Z,3.93
2023-06-11T22:09:45.878Z,3.77
2023-06-11T22:12:14.333Z,3.93
2023-06-11T22:14:41.251Z,4.00
2023-06-11T22:17:08.593Z,3.90
2023-06-11T22:19:38.229Z,3.77
2023-06-11T22:22:12.160Z,3.63
2023-06-11T22:24:39.597Z,2.97
2023-06-11T22:27:08.314Z,4.03
2023-06-11T22:29:35.620Z,3.10
2023-06-11T22:32:02.627Z,3.07
2023-06-11T22:34:29.477Z,3.03
2023-06-11T22:36:56.430Z,3.53
2023-06-11T22:39:23.302Z,3.53
2023-06-11T22:41:50.159Z,3.30
2023-06-11T22:44:17.715Z,2.80
2023-06-11T22:46:44.695Z,2.77
2023-06-11T22:49:12.673Z,3.77
2023-06-11T22:51:39.532Z,2.80
2023-06-11T22:54:09.384Z,3.07
2023-06-11T22:56:36.610Z,2.80
2023-06-11T22:59:03.535Z,3.20
2023-06-11T23:01:30.658Z,2.50
2023-06-11T23:03:57.580Z,3.27
2023-06-11T23:06:25.785Z,3.50
2023-06-11T23:08:52.705Z,3.10
2023-06-11T23:11:19.663Z,3.57
2023-06-11T23:13:46.650Z,2.87
2023-06-11T23:16:15.165Z,3.67
2023-06-11T23:18:43.305Z,3.63
2023-06-11T23:21:12.188Z,2.90
2023-06-11T23:23:42.684Z,3.50
2023-06-11T23:26:10.611Z,3.07
2023-06-11T23:28:38.150Z,2.83
2023-06-11T23:31:04.973Z,2.90
2023-06-11T23:33:32.029Z,3.33
2023-06-11T23:36:00.086Z,3.13
2023-06-11T23:38:27.741Z,3.47
2023-06-11T23:40:54.749Z,3.30
2023-06-11T23:43:21.685Z,3.10
2023-06-11T23:45:48.545Z,2.67
2023-06-11T23:48:15.609Z,3.10
2023-06-11T23:50:43.335Z,3.90
2023-06-11T23:53:11.630Z,3.00
2023-06-11T23:55:38.513Z,3.33
2023-06-11T23:58:06.355Z,3.33
