createdAt,value
2022-12-08T00:07:07.594Z,99885.34
2022-12-08T00:13:23.649Z,99901.97
2022-12-08T00:34:16.550Z,99633.53
2022-12-08T00:40:30.270Z,99841.03
2022-12-08T00:46:34.705Z,99917.19
2022-12-08T00:52:41.515Z,99916.34
2022-12-08T00:58:49.785Z,99924.47
2022-12-08T01:12:23.115Z,99884.28
2022-12-08T01:18:48.786Z,99921.66
2022-12-08T01:25:24.892Z,99620.94
2022-12-08T01:32:15.445Z,99903.41
2022-12-08T01:38:41.305Z,99862.97
2022-12-08T01:44:23.166Z,99922.53
2022-12-08T01:50:29.147Z,99916.34
2022-12-08T01:57:34.358Z,99746.78
2022-12-08T02:03:41.193Z,99935.59
2022-12-08T02:10:39.503Z,99938.31
2022-12-08T02:17:07.062Z,99943.25
2022-12-08T02:23:18.241Z,99941.25
2022-12-08T02:30:04.937Z,99941.44
2022-12-08T02:36:40.307Z,99942.19
2022-12-08T02:43:06.775Z,99943.44
2022-12-08T02:49:56.293Z,99938.66
2022-12-08T02:57:23.739Z,99955.56
2022-12-08T03:03:26.913Z,99837.59
2022-12-08T03:10:35.222Z,99949.22
2022-12-08T03:16:28.655Z,99808.94
2022-12-08T03:29:25.635Z,99935.66
2022-12-08T03:35:57.504Z,99913.28
2022-12-08T03:42:09.012Z,99974.69
2022-12-08T03:48:16.777Z,99866.16
2022-12-08T04:08:41.174Z,99787.50
2022-12-08T04:15:45.361Z,99907.63
2022-12-08T04:22:23.237Z,99967.38
2022-12-08T04:34:14.885Z,99982.84
2022-12-08T04:47:49.765Z,99761.69
2022-12-08T04:54:46.934Z,99997.03
2022-12-08T05:13:46.535Z,99993.38
2022-12-08T05:26:13.779Z,99871.28
2022-12-08T05:32:15.998Z,100003.50
2022-12-08T05:38:28.491Z,99962.47
2022-12-08T05:44:36.003Z,100038.72
2022-12-08T05:50:58.550Z,99848.94
2022-12-08T05:57:20.053Z,100041.75
2022-12-08T06:03:27.573Z,100047.06
2022-12-08T06:09:30.037Z,100056.03
2022-12-08T06:15:32.569Z,100059.00
2022-12-08T06:21:34.941Z,100067.88
2022-12-08T06:27:37.398Z,100057.81
2022-12-08T06:33:39.847Z,100066.25
2022-12-08T06:39:42.345Z,100059.53
2022-12-08T06:45:46.834Z,100004.06
2022-12-08T06:51:49.238Z,100084.50
2022-12-08T06:57:54.264Z,100099.56
2022-12-08T07:03:57.193Z,100005.06
2022-12-08T07:10:02.998Z,100035.94
2022-12-08T07:16:10.198Z,100095.75
2022-12-08T07:22:20.919Z,100103.81
2022-12-08T07:28:24.105Z,100034.16
2022-12-08T07:34:28.559Z,100073.97
2022-12-08T07:40:31.047Z,100006.13
2022-12-08T07:46:37.201Z,100094.53
2022-12-08T07:52:53.712Z,100121.06
2022-12-08T07:59:13.990Z,100129.06
2022-12-08T08:05:19.218Z,100121.78
2022-12-08T08:11:32.737Z,100133.47
2022-12-08T08:17:43.512Z,100134.47
2022-12-08T08:24:44.487Z,100141.53
2022-12-08T08:30:21.643Z,100136.00
2022-12-08T08:36:42.844Z,100106.41
2022-12-08T08:43:31.456Z,100137.22
2022-12-08T08:50:31.648Z,100140.75
2022-12-08T09:15:56.481Z,100129.75
2022-12-08T09:22:00.871Z,100105.31
2022-12-08T09:28:31.762Z,100108.72
2022-12-08T09:35:07.119Z,100091.66
2022-12-08T09:48:58.847Z,99829.81
2022-12-08T09:55:25.272Z,99967.94
2022-12-08T10:01:43.589Z,100095.47
2022-12-08T10:08:03.819Z,100101.06
2022-12-08T10:15:20.546Z,100094.09
2022-12-08T10:21:16.949Z,100080.63
2022-12-08T10:27:19.804Z,100094.69
2022-12-08T10:33:36.301Z,100063.38
2022-12-08T10:39:46.664Z,100068.41
2022-12-08T10:45:50.401Z,100096.47
2022-12-08T10:51:59.679Z,100070.16
2022-12-08T10:58:07.483Z,100091.75
2022-12-08T11:04:29.938Z,100082.09
2022-12-08T11:10:38.148Z,100081.84
2022-12-08T11:16:49.469Z,100065.78
2022-12-08T11:22:58.126Z,100057.66
2022-12-08T11:29:00.627Z,100068.38
2022-12-08T11:35:07.582Z,100062.13
2022-12-08T11:41:18.656Z,100056.75
2022-12-08T11:47:39.388Z,100054.47
2022-12-08T11:53:49.622Z,99993.81
2022-12-08T11:59:58.138Z,100039.97
2022-12-08T12:06:30.851Z,100050.63
2022-12-08T12:12:40.886Z,100055.63
2022-12-08T12:18:49.798Z,100058.69
2022-12-08T12:24:53.218Z,100021.38
2022-12-08T12:31:15.657Z,100063.66
2022-12-08T12:37:26.346Z,100056.25
2022-12-08T12:43:40.740Z,100035.22
2022-12-08T12:49:46.001Z,100058.16
2022-12-08T12:56:00.699Z,100065.97
2022-12-08T13:02:06.248Z,100049.66
2022-12-08T13:08:30.208Z,100030.41
2022-12-08T13:14:37.308Z,100029.22
2022-12-08T13:20:57.769Z,100064.75
2022-12-08T13:27:09.259Z,100063.94
2022-12-08T13:33:42.632Z,99877.75
2022-12-08T13:39:55.729Z,99905.06
2022-12-08T13:46:52.981Z,100062.13
2022-12-08T13:59:24.038Z,100060.06
2022-12-08T14:06:10.343Z,100023.28
2022-12-08T14:12:11.168Z,100066.03
2022-12-08T14:31:46.138Z,100078.38
2022-12-08T14:38:22.960Z,100087.34
2022-12-08T14:44:28.068Z,100081.84
2022-12-08T14:50:49.874Z,100084.03
2022-12-08T14:57:02.059Z,100052.41
2022-12-08T15:04:08.924Z,99869.56
2022-12-08T15:17:28.378Z,100001.09
2022-12-08T15:48:12.428Z,99813.66
2022-12-08T15:52:39.612Z,100051.56
2022-12-08T15:58:53.998Z,100049.50
2022-12-08T16:06:01.706Z,100037.03
2022-12-08T16:13:55.656Z,100043.03
2022-12-08T16:25:21.372Z,99983.59
2022-12-08T16:31:26.045Z,100046.69
2022-12-08T16:37:34.864Z,100040.31
2022-12-08T16:43:45.152Z,100055.47
2022-12-08T16:49:48.368Z,100047.72
2022-12-08T16:56:01.835Z,100045.28
2022-12-08T17:02:04.296Z,100028.78
2022-12-08T17:08:17.845Z,100057.41
2022-12-08T17:14:25.429Z,100062.59
2022-12-08T17:20:30.884Z,100053.28
2022-12-08T17:26:43.308Z,100028.34
2022-12-08T17:32:58.908Z,99960.69
2022-12-08T17:39:16.533Z,100030.94
2022-12-08T17:45:20.908Z,100049.41
2022-12-08T17:51:47.725Z,100036.31
2022-12-08T17:57:58.999Z,100033.56
2022-12-08T18:04:13.823Z,100012.47
2022-12-08T18:10:34.044Z,100021.72
2022-12-08T18:16:44.712Z,100012.13
2022-12-08T18:23:14.616Z,100009.66
2022-12-08T18:29:20.994Z,100002.06
2022-12-08T18:44:41.877Z,99737.13
2022-12-08T18:49:35.436Z,100010.03
2022-12-08T18:56:21.570Z,100012.38
2022-12-08T19:02:37.815Z,100004.94
2022-12-08T19:08:45.111Z,100011.34
2022-12-08T19:16:36.573Z,99994.09
2022-12-08T19:21:44.630Z,100003.16
2022-12-08T19:27:56.841Z,100011.78
2022-12-08T19:34:12.862Z,100019.00
2022-12-08T19:41:12.383Z,100006.25
2022-12-08T19:47:29.584Z,100002.44
2022-12-08T19:53:45.866Z,99984.56
2022-12-08T19:59:56.179Z,99985.00
2022-12-08T20:06:11.316Z,99966.25
2022-12-08T20:12:21.954Z,99994.03
2022-12-08T20:18:35.346Z,99979.91
2022-12-08T20:24:41.810Z,99958.81
2022-12-08T20:30:49.646Z,99986.50
2022-12-08T20:36:52.570Z,99973.84
2022-12-08T20:42:54.938Z,99875.75
2022-12-08T20:49:04.614Z,99960.22
2022-12-08T20:55:10.616Z,99840.34
2022-12-08T21:01:20.040Z,99943.94
2022-12-08T21:07:24.422Z,99956.88
2022-12-08T21:13:33.330Z,99914.25
2022-12-08T21:19:39.377Z,99944.56
2022-12-08T21:25:46.723Z,99932.44
2022-12-08T21:32:00.881Z,99925.81
2022-12-08T21:38:05.315Z,99936.88
2022-12-08T21:44:14.366Z,99939.66
2022-12-08T21:50:20.268Z,99931.19
2022-12-08T21:56:22.715Z,99914.22
2022-12-08T22:02:30.262Z,99890.53
2022-12-08T22:14:53.163Z,99900.00
2022-12-08T22:20:56.927Z,99896.38
2022-12-08T22:27:01.143Z,99876.84
2022-12-08T22:33:04.573Z,99901.69
2022-12-08T22:39:10.470Z,99883.47
2022-12-08T22:45:13.259Z,99689.63
2022-12-08T22:51:17.001Z,99857.94
2022-12-08T22:57:30.010Z,99839.94
2022-12-08T23:03:32.990Z,99802.75
2022-12-08T23:09:47.564Z,99808.97
2022-12-08T23:15:53.929Z,99855.16
2022-12-08T23:21:59.352Z,99846.47
2022-12-08T23:28:07.126Z,99831.25
2022-12-08T23:34:11.328Z,99823.28
2022-12-08T23:40:13.777Z,99760.91
2022-12-08T23:46:37.792Z,99810.50
2022-12-08T23:52:43.031Z,99637.19
2022-12-08T23:58:46.473Z,99790.06
