createdAt,value
2022-09-21T00:01:32.905Z,5.24
2022-09-21T00:04:02.773Z,5.57
2022-09-21T00:06:33.383Z,6.45
2022-09-21T00:09:04.225Z,5.88
2022-09-21T00:11:33.195Z,5.58
2022-09-21T00:14:07.416Z,5.73
2022-09-21T00:16:35.939Z,5.31
2022-09-21T00:19:04.852Z,5.90
2022-09-21T00:21:34.572Z,6.06
2022-09-21T00:24:03.086Z,6.04
2022-09-21T00:26:31.539Z,5.92
2022-09-21T00:29:01.371Z,5.41
2022-09-21T00:31:29.986Z,5.42
2022-09-21T00:33:59.338Z,6.13
2022-09-21T00:36:28.463Z,6.38
2022-09-21T00:38:58.620Z,6.20
2022-09-21T00:41:27.198Z,6.00
2022-09-21T00:44:17.042Z,6.35
2022-09-21T00:46:45.923Z,6.18
2022-09-21T00:49:14.164Z,6.53
2022-09-21T00:51:42.489Z,6.62
2022-09-21T00:54:15.369Z,5.58
2022-09-21T00:56:43.806Z,6.14
2022-09-21T00:59:13.537Z,5.96
2022-09-21T01:01:43.027Z,6.20
2022-09-21T01:04:12.109Z,6.40
2022-09-21T01:06:40.375Z,5.14
2022-09-21T01:09:08.741Z,4.64
2022-09-21T01:12:03.983Z,4.88
2022-09-21T01:14:58.859Z,4.94
2022-09-21T01:17:45.311Z,5.56
2022-09-21T01:20:31.629Z,5.53
2022-09-21T01:23:23.859Z,4.40
2022-09-21T01:26:04.356Z,5.23
2022-09-21T01:28:44.394Z,4.97
2022-09-21T01:31:17.533Z,4.52
2022-09-21T01:33:48.879Z,5.36
2022-09-21T01:36:19.497Z,4.87
2022-09-21T01:38:50.198Z,5.28
2022-09-21T01:41:20.363Z,5.02
2022-09-21T01:43:55.754Z,5.31
2022-09-21T01:46:27.742Z,4.84
2022-09-21T01:48:58.793Z,4.75
2022-09-21T01:51:27.758Z,5.38
2022-09-21T01:53:58.772Z,5.59
2022-09-21T01:56:33.649Z,5.30
2022-09-21T01:59:04.237Z,3.93
2022-09-21T02:01:32.917Z,4.50
2022-09-21T02:04:04.469Z,4.74
2022-09-21T02:06:32.797Z,5.12
2022-09-21T02:09:01.073Z,4.49
2022-09-21T02:11:29.582Z,5.05
2022-09-21T02:13:57.845Z,4.92
2022-09-21T02:16:32.194Z,4.47
2022-09-21T02:19:38.290Z,4.46
2022-09-21T02:22:29.468Z,4.89
2022-09-21T02:25:47.727Z,4.96
2022-09-21T02:28:15.920Z,5.12
2022-09-21T02:30:47.774Z,4.74
2022-09-21T02:33:24.057Z,5.23
2022-09-21T02:36:01.403Z,4.71
2022-09-21T02:38:45.392Z,5.20
2022-09-21T02:41:38.435Z,4.86
2022-09-21T02:44:13.717Z,5.03
2022-09-21T02:47:14.047Z,5.14
2022-09-21T02:49:45.438Z,5.44
2022-09-21T02:52:15.160Z,5.59
2022-09-21T02:54:45.527Z,5.50
2022-09-21T02:57:15.357Z,5.54
2022-09-21T02:59:44.033Z,5.59
2022-09-21T03:02:15.784Z,5.64
2022-09-21T03:04:47.481Z,5.16
2022-09-21T03:07:18.743Z,4.55
2022-09-21T03:09:46.990Z,5.38
2022-09-21T03:12:15.327Z,5.43
2022-09-21T03:14:43.699Z,5.35
2022-09-21T03:17:11.963Z,5.36
2022-09-21T03:19:40.908Z,5.21
2022-09-21T03:22:09.387Z,4.98
2022-09-21T03:24:46.753Z,5.47
2022-09-21T03:27:22.516Z,4.98
2022-09-21T03:29:51.027Z,4.17
2022-09-21T03:32:19.324Z,4.70
2022-09-21T03:34:47.776Z,4.40
2022-09-21T03:37:17.311Z,4.16
2022-09-21T03:39:47.399Z,4.26
2022-09-21T03:42:15.563Z,4.88
2022-09-21T03:44:44.012Z,5.15
2022-09-21T03:47:12.259Z,4.87
2022-09-21T03:49:40.611Z,5.21
2022-09-21T03:52:08.952Z,5.18
2022-09-21T03:54:37.176Z,5.43
2022-09-21T03:57:05.513Z,4.33
2022-09-21T03:59:35.775Z,5.19
2022-09-21T04:02:04.221Z,5.18
2022-09-21T04:04:32.431Z,5.09
2022-09-21T04:07:00.744Z,5.19
2022-09-21T04:09:29.020Z,5.25
2022-09-21T04:11:57.232Z,4.98
2022-09-21T04:14:25.431Z,5.04
2022-09-21T04:16:54.275Z,5.19
2022-09-21T04:19:22.778Z,5.38
2022-09-21T04:21:51.835Z,5.12
2022-09-21T04:24:20.255Z,5.08
2022-09-21T04:26:48.481Z,5.40
2022-09-21T04:29:16.923Z,5.41
2022-09-21T04:31:45.262Z,5.40
2022-09-21T04:34:13.757Z,5.45
2022-09-21T04:36:42.126Z,5.42
2022-09-21T04:39:10.413Z,5.29
2022-09-21T04:41:38.760Z,5.28
2022-09-21T04:44:07.178Z,4.83
2022-09-21T04:46:35.448Z,5.12
2022-09-21T04:49:03.857Z,5.18
2022-09-21T04:51:32.168Z,5.33
2022-09-21T04:54:00.908Z,5.13
2022-09-21T04:56:29.419Z,4.68
2022-09-21T04:58:57.875Z,4.20
2022-09-21T05:01:26.436Z,4.75
2022-09-21T05:03:54.905Z,4.69
2022-09-21T05:06:23.228Z,4.59
2022-09-21T05:09:10.269Z,5.16
2022-09-21T05:11:39.385Z,5.38
2022-09-21T05:14:07.941Z,5.23
2022-09-21T05:16:36.565Z,5.46
2022-09-21T05:19:05.180Z,5.35
2022-09-21T05:21:33.647Z,5.55
2022-09-21T05:24:02.128Z,5.15
2022-09-21T05:26:30.529Z,5.46
2022-09-21T05:28:59.215Z,5.54
2022-09-21T05:31:27.427Z,5.62
2022-09-21T05:34:04.195Z,5.57
2022-09-21T05:37:00.292Z,5.03
2022-09-21T05:39:28.938Z,5.47
2022-09-21T05:41:57.565Z,5.81
2022-09-21T05:44:26.178Z,5.65
2022-09-21T05:47:24.367Z,5.98
2022-09-21T05:50:20.397Z,6.05
2022-09-21T05:53:06.729Z,6.14
2022-09-21T05:56:03.709Z,6.26
2022-09-21T05:58:50.624Z,6.17
2022-09-21T06:01:42.884Z,6.28
2022-09-21T06:04:13.522Z,6.45
2022-09-21T06:06:41.866Z,6.55
2022-09-21T06:09:10.210Z,6.59
2022-09-21T06:11:39.135Z,6.40
2022-09-21T06:14:07.554Z,6.67
2022-09-21T06:16:39.999Z,6.66
2022-09-21T06:19:12.035Z,6.85
2022-09-21T06:21:40.409Z,6.90
2022-09-21T06:24:09.254Z,6.90
2022-09-21T06:26:37.554Z,7.01
2022-09-21T06:29:05.873Z,6.97
2022-09-21T06:31:35.013Z,6.24
2022-09-21T06:34:03.362Z,6.40
2022-09-21T06:36:32.300Z,6.87
2022-09-21T06:39:00.674Z,6.38
2022-09-21T06:41:29.048Z,6.84
2022-09-21T06:43:57.501Z,6.95
2022-09-21T06:46:25.783Z,7.06
2022-09-21T06:48:54.631Z,7.32
2022-09-21T06:51:25.030Z,7.36
2022-09-21T06:53:57.027Z,7.51
2022-09-21T06:56:26.072Z,7.60
2022-09-21T06:58:55.164Z,7.30
2022-09-21T07:01:23.747Z,7.47
2022-09-21T07:03:52.557Z,7.40
2022-09-21T07:06:21.022Z,7.58
2022-09-21T07:11:42.088Z,7.51
2022-09-21T07:14:10.446Z,7.74
2022-09-21T07:16:38.945Z,7.45
2022-09-21T07:19:11.553Z,7.76
2022-09-21T07:21:40.532Z,7.78
2022-09-21T07:24:12.368Z,7.25
2022-09-21T07:26:41.171Z,7.56
2022-09-21T07:29:09.405Z,7.92
2022-09-21T07:31:37.914Z,8.06
2022-09-21T07:34:06.252Z,7.93
2022-09-21T07:36:34.587Z,7.98
2022-09-21T07:39:03.577Z,8.15
2022-09-21T07:41:31.947Z,8.27
2022-09-21T07:44:00.507Z,8.30
2022-09-21T07:46:28.986Z,7.98
2022-09-21T07:48:57.376Z,8.29
2022-09-21T07:51:25.671Z,8.32
2022-09-21T07:53:57.359Z,8.46
2022-09-21T07:56:28.373Z,8.46
2022-09-21T07:59:08.682Z,8.37
2022-09-21T08:01:41.367Z,8.17
2022-09-21T08:04:10.699Z,8.44
2022-09-21T08:06:40.534Z,8.48
2022-09-21T08:09:09.030Z,8.69
2022-09-21T08:11:41.880Z,8.87
2022-09-21T08:14:10.412Z,8.90
2022-09-21T08:16:39.614Z,8.89
2022-09-21T08:19:08.143Z,8.94
2022-09-21T08:21:36.625Z,9.13
2022-09-21T08:24:05.236Z,9.26
2022-09-21T08:26:34.023Z,9.16
2022-09-21T08:29:03.049Z,9.38
2022-09-21T08:31:31.749Z,9.37
2022-09-21T08:34:00.961Z,9.34
2022-09-21T08:36:29.348Z,9.71
2022-09-21T08:38:57.672Z,10.19
2022-09-21T08:41:48.323Z,10.15
2022-09-21T08:44:45.881Z,10.14
2022-09-21T08:47:22.164Z,10.43
2022-09-21T08:49:53.787Z,10.34
2022-09-21T08:52:22.223Z,10.53
2022-09-21T08:55:17.828Z,10.20
2022-09-21T08:57:46.531Z,10.14
2022-09-21T09:00:16.480Z,10.45
2022-09-21T09:02:56.686Z,10.59
2022-09-21T09:05:29.192Z,11.03
2022-09-21T09:08:22.909Z,11.26
2022-09-21T09:11:01.221Z,11.49
2022-09-21T09:13:56.086Z,12.08
2022-09-21T09:16:33.371Z,12.48
2022-09-21T09:19:10.381Z,12.61
2022-09-21T09:21:40.424Z,12.59
2022-09-21T09:24:38.510Z,13.05
2022-09-21T09:27:15.410Z,12.57
2022-09-21T09:30:03.186Z,12.86
2022-09-21T09:32:45.029Z,13.49
2022-09-21T09:35:19.753Z,13.72
2022-09-21T09:37:48.018Z,13.83
2022-09-21T09:40:28.637Z,13.71
2022-09-21T09:43:17.817Z,13.71
2022-09-21T09:45:56.023Z,13.58
2022-09-21T09:48:40.102Z,13.77
2022-09-21T09:51:13.333Z,13.46
2022-09-21T09:53:41.737Z,13.92
2022-09-21T09:56:10.939Z,14.42
2022-09-21T09:58:44.219Z,14.73
2022-09-21T10:01:46.927Z,14.35
2022-09-21T10:04:17.769Z,13.68
2022-09-21T10:06:47.137Z,14.10
2022-09-21T10:09:34.241Z,14.84
2022-09-21T10:12:25.825Z,14.63
2022-09-21T10:15:00.264Z,13.98
2022-09-21T10:17:28.917Z,14.34
2022-09-21T10:20:07.902Z,14.51
2022-09-21T10:22:36.230Z,15.06
2022-09-21T10:25:07.280Z,14.66
2022-09-21T10:27:36.345Z,14.99
2022-09-21T10:30:05.259Z,14.84
2022-09-21T10:32:33.586Z,14.68
2022-09-21T10:35:13.620Z,14.56
2022-09-21T10:37:43.362Z,14.31
2022-09-21T10:40:20.981Z,14.06
2022-09-21T10:42:50.617Z,13.64
2022-09-21T10:45:20.612Z,13.33
2022-09-21T10:47:51.388Z,13.48
2022-09-21T10:50:38.810Z,13.46
2022-09-21T10:53:10.419Z,13.76
2022-09-21T10:56:14.908Z,13.49
2022-09-21T10:59:22.777Z,13.27
2022-09-21T11:01:56.287Z,12.86
2022-09-21T11:04:48.623Z,13.24
2022-09-21T11:07:28.950Z,12.81
2022-09-21T11:10:24.819Z,12.75
2022-09-21T11:12:56.106Z,12.85
2022-09-21T11:15:44.475Z,12.73
2022-09-21T11:18:34.812Z,12.39
2022-09-21T11:21:19.438Z,12.79
2022-09-21T11:23:56.261Z,12.81
2022-09-21T11:26:35.516Z,12.83
2022-09-21T11:29:10.079Z,13.08
2022-09-21T11:32:12.362Z,12.81
2022-09-21T11:35:06.547Z,13.81
2022-09-21T11:37:53.180Z,13.39
2022-09-21T11:40:40.539Z,12.26
2022-09-21T11:43:09.070Z,12.82
2022-09-21T11:45:59.184Z,13.17
2022-09-21T11:48:36.660Z,12.97
2022-09-21T11:51:24.765Z,12.63
2022-09-21T11:54:09.989Z,13.26
2022-09-21T11:56:51.338Z,12.76
2022-09-21T11:59:48.988Z,12.61
2022-09-21T12:02:54.580Z,12.31
2022-09-21T12:05:28.324Z,12.71
2022-09-21T12:08:21.857Z,12.48
2022-09-21T12:11:22.571Z,12.96
2022-09-21T12:14:03.141Z,12.50
2022-09-21T12:16:50.347Z,12.41
2022-09-21T12:19:46.589Z,12.65
2022-09-21T12:22:23.121Z,12.61
2022-09-21T12:25:22.119Z,12.76
2022-09-21T12:27:59.386Z,12.88
2022-09-21T12:30:27.817Z,12.86
2022-09-21T12:33:05.987Z,13.03
2022-09-21T12:36:00.510Z,12.88
2022-09-21T12:38:36.694Z,13.05
2022-09-21T12:41:37.697Z,13.01
2022-09-21T12:44:15.187Z,12.92
2022-09-21T12:47:09.733Z,12.64
2022-09-21T12:49:46.598Z,12.86
2022-09-21T12:52:25.779Z,13.11
2022-09-21T12:55:00.006Z,13.01
2022-09-21T12:57:49.069Z,13.16
2022-09-21T13:00:22.409Z,13.20
2022-09-21T13:03:15.942Z,13.37
2022-09-21T13:06:06.702Z,13.37
2022-09-21T13:08:39.774Z,13.11
2022-09-21T13:11:08.643Z,13.31
2022-09-21T13:14:00.107Z,13.22
2022-09-21T13:16:42.206Z,13.26
2022-09-21T13:19:13.864Z,13.18
2022-09-21T13:21:42.714Z,13.33
2022-09-21T13:24:30.666Z,13.31
2022-09-21T13:27:00.367Z,13.23
2022-09-21T13:29:48.667Z,13.16
2022-09-21T13:32:17.260Z,13.00
2022-09-21T13:34:47.203Z,13.42
2022-09-21T13:37:27.880Z,13.05
2022-09-21T13:40:05.389Z,12.44
2022-09-21T13:42:35.007Z,12.73
2022-09-21T13:45:15.763Z,13.48
2022-09-21T13:47:48.110Z,13.63
2022-09-21T13:50:43.009Z,13.08
2022-09-21T13:53:21.117Z,12.58
2022-09-21T13:55:56.399Z,13.01
2022-09-21T13:58:26.918Z,13.11
2022-09-21T14:01:00.721Z,13.56
2022-09-21T14:03:37.674Z,13.71
2022-09-21T14:06:09.600Z,13.31
2022-09-21T14:08:43.207Z,13.05
2022-09-21T14:11:36.096Z,13.26
2022-09-21T14:14:09.755Z,13.81
2022-09-21T14:16:44.888Z,13.48
2022-09-21T14:19:19.500Z,13.62
2022-09-21T14:22:06.600Z,14.05
2022-09-21T14:24:42.401Z,14.10
2022-09-21T14:27:33.212Z,14.14
2022-09-21T14:30:07.860Z,13.96
2022-09-21T14:32:47.563Z,14.20
2022-09-21T14:35:20.718Z,13.40
2022-09-21T14:38:00.401Z,14.00
2022-09-21T14:40:39.509Z,14.25
2022-09-21T14:43:10.169Z,14.14
2022-09-21T14:45:56.215Z,13.15
2022-09-21T14:48:50.484Z,12.42
2022-09-21T14:54:57.493Z,12.16
2022-09-21T14:57:48.594Z,12.10
2022-09-21T15:00:21.306Z,12.44
2022-09-21T15:03:14.431Z,12.57
2022-09-21T15:05:44.027Z,12.83
2022-09-21T15:08:46.487Z,12.24
2022-09-21T15:11:30.979Z,12.65
2022-09-21T15:14:33.049Z,13.06
2022-09-21T15:17:04.777Z,12.98
2022-09-21T15:19:37.684Z,12.98
2022-09-21T15:22:24.161Z,12.89
2022-09-21T15:24:56.984Z,11.93
2022-09-21T15:27:36.415Z,12.05
2022-09-21T15:30:06.669Z,12.47
2022-09-21T15:32:40.391Z,12.68
2022-09-21T15:35:22.253Z,12.83
2022-09-21T15:37:51.554Z,12.82
2022-09-21T15:40:28.023Z,12.53
2022-09-21T15:43:02.183Z,12.38
2022-09-21T15:45:47.002Z,12.11
2022-09-21T15:48:15.332Z,12.26
2022-09-21T15:50:43.943Z,12.24
2022-09-21T15:53:20.265Z,12.07
2022-09-21T15:55:50.579Z,11.99
2022-09-21T15:58:35.397Z,12.14
2022-09-21T16:01:15.172Z,12.01
2022-09-21T16:03:43.894Z,12.09
2022-09-21T16:06:45.292Z,12.21
2022-09-21T16:09:35.252Z,11.53
2022-09-21T16:12:27.767Z,11.10
2022-09-21T16:15:20.080Z,10.54
2022-09-21T16:18:03.224Z,10.50
2022-09-21T16:20:42.966Z,10.54
2022-09-21T16:23:21.782Z,10.53
2022-09-21T16:26:06.101Z,10.07
2022-09-21T16:28:41.554Z,10.18
2022-09-21T16:31:36.805Z,9.40
2022-09-21T16:34:39.953Z,9.68
2022-09-21T16:37:29.077Z,9.56
2022-09-21T16:40:02.086Z,9.71
2022-09-21T16:42:39.123Z,9.46
2022-09-21T16:45:21.459Z,9.66
2022-09-21T16:47:49.763Z,9.30
2022-09-21T16:50:23.876Z,9.35
2022-09-21T16:52:54.364Z,9.23
2022-09-21T16:55:29.148Z,9.61
2022-09-21T16:58:04.587Z,8.82
2022-09-21T17:00:38.540Z,8.91
2022-09-21T17:03:09.450Z,8.91
2022-09-21T17:05:38.735Z,9.03
2022-09-21T17:08:07.218Z,9.22
2022-09-21T17:10:44.567Z,9.21
2022-09-21T17:13:17.351Z,9.19
2022-09-21T17:15:50.745Z,9.20
2022-09-21T17:18:22.083Z,9.14
2022-09-21T17:20:51.822Z,9.40
2022-09-21T17:23:20.727Z,9.20
2022-09-21T17:25:51.820Z,9.34
2022-09-21T17:28:26.434Z,9.29
2022-09-21T17:30:56.562Z,9.15
2022-09-21T17:33:26.337Z,9.22
2022-09-21T17:35:59.393Z,9.35
2022-09-21T17:38:29.177Z,9.18
2022-09-21T17:40:57.615Z,9.10
2022-09-21T17:43:37.752Z,8.95
2022-09-21T17:46:13.562Z,8.88
2022-09-21T17:48:42.619Z,9.22
2022-09-21T17:51:35.756Z,9.13
2022-09-21T17:54:10.509Z,9.35
2022-09-21T17:57:26.501Z,9.58
2022-09-21T18:00:05.525Z,9.75
2022-09-21T18:02:35.209Z,9.88
2022-09-21T18:05:36.356Z,9.90
2022-09-21T18:08:06.366Z,9.76
2022-09-21T18:10:40.226Z,9.86
2022-09-21T18:13:50.927Z,9.69
2022-09-21T18:16:41.586Z,9.94
2022-09-21T18:19:42.643Z,9.51
2022-09-21T18:22:20.860Z,9.23
2022-09-21T18:24:53.392Z,9.39
2022-09-21T18:27:26.139Z,9.31
2022-09-21T18:30:00.834Z,9.24
2022-09-21T18:33:12.348Z,8.84
2022-09-21T18:36:04.849Z,8.93
2022-09-21T18:38:52.278Z,9.32
2022-09-21T18:41:35.668Z,9.54
2022-09-21T18:44:12.004Z,9.18
2022-09-21T18:47:01.022Z,8.84
2022-09-21T18:49:59.090Z,9.00
2022-09-21T18:52:55.668Z,8.87
2022-09-21T18:55:27.326Z,9.23
2022-09-21T18:57:59.501Z,9.11
2022-09-21T19:00:31.737Z,9.13
2022-09-21T19:03:17.083Z,8.99
2022-09-21T19:06:02.538Z,9.20
2022-09-21T19:08:53.177Z,9.28
2022-09-21T19:11:47.429Z,9.35
2022-09-21T19:14:23.217Z,9.38
2022-09-21T19:17:07.217Z,9.23
2022-09-21T19:19:55.879Z,8.94
2022-09-21T19:22:46.081Z,9.27
2022-09-21T19:25:25.977Z,9.35
2022-09-21T19:28:38.990Z,9.39
2022-09-21T19:31:19.397Z,9.06
2022-09-21T19:33:50.736Z,9.10
2022-09-21T19:36:20.811Z,9.36
2022-09-21T19:38:50.562Z,9.36
2022-09-21T19:41:40.911Z,9.21
2022-09-21T19:45:00.335Z,8.35
2022-09-21T19:47:34.819Z,8.67
2022-09-21T19:50:17.782Z,8.75
2022-09-21T19:53:14.833Z,8.57
2022-09-21T19:56:03.874Z,8.84
2022-09-21T19:58:51.722Z,8.95
2022-09-21T20:01:20.998Z,9.07
2022-09-21T20:03:50.609Z,9.09
2022-09-21T20:06:26.352Z,9.02
2022-09-21T20:09:25.435Z,8.87
2022-09-21T20:11:57.125Z,8.76
2022-09-21T20:14:33.576Z,8.96
2022-09-21T20:17:08.929Z,8.93
2022-09-21T20:19:38.491Z,9.01
2022-09-21T20:22:14.145Z,9.13
2022-09-21T20:24:54.606Z,9.05
2022-09-21T20:27:36.556Z,8.50
2022-09-21T20:30:07.265Z,8.92
2022-09-21T20:32:36.685Z,8.92
2022-09-21T20:35:28.692Z,9.06
2022-09-21T20:38:02.012Z,8.70
2022-09-21T20:40:32.494Z,8.89
2022-09-21T20:43:01.431Z,8.66
2022-09-21T20:45:30.249Z,8.61
2022-09-21T20:48:13.520Z,8.72
2022-09-21T20:50:46.520Z,8.61
2022-09-21T20:53:15.302Z,8.37
2022-09-21T20:55:44.338Z,8.69
2022-09-21T20:58:13.073Z,8.86
2022-09-21T21:00:41.742Z,8.91
2022-09-21T21:03:12.865Z,8.91
2022-09-21T21:05:42.049Z,8.80
2022-09-21T21:08:10.416Z,8.29
2022-09-21T21:10:39.361Z,8.56
2022-09-21T21:13:07.779Z,8.71
2022-09-21T21:15:36.491Z,8.73
2022-09-21T21:18:04.995Z,8.60
2022-09-21T21:20:34.429Z,8.70
2022-09-21T21:23:07.769Z,8.68
2022-09-21T21:25:36.482Z,8.66
2022-09-21T21:28:04.925Z,8.76
2022-09-21T21:30:33.177Z,8.81
2022-09-21T21:33:02.109Z,8.66
2022-09-21T21:35:31.748Z,8.25
2022-09-21T21:38:00.153Z,8.08
2022-09-21T21:40:28.690Z,8.25
2022-09-21T21:42:57.105Z,8.24
2022-09-21T21:45:26.077Z,8.21
2022-09-21T21:47:55.553Z,8.31
2022-09-21T21:50:23.744Z,8.42
2022-09-21T21:52:51.999Z,8.29
2022-09-21T21:55:20.308Z,8.49
2022-09-21T21:57:48.686Z,8.53
2022-09-21T22:00:17.134Z,8.57
2022-09-21T22:02:46.699Z,8.53
2022-09-21T22:05:15.549Z,6.92
2022-09-21T22:07:43.867Z,7.31
2022-09-21T22:10:12.203Z,7.91
2022-09-21T22:12:40.451Z,7.82
2022-09-21T22:15:09.297Z,7.21
2022-09-21T22:17:37.819Z,6.79
2022-09-21T22:20:06.994Z,7.35
2022-09-21T22:22:35.465Z,6.88
2022-09-21T22:25:03.980Z,7.54
2022-09-21T22:27:32.302Z,7.82
2022-09-21T22:30:00.668Z,7.83
2022-09-21T22:32:29.546Z,7.90
2022-09-21T22:34:58.105Z,7.97
2022-09-21T22:37:26.373Z,7.55
2022-09-21T22:39:54.789Z,7.87
2022-09-21T22:42:23.547Z,7.77
2022-09-21T22:44:51.851Z,6.70
2022-09-21T22:47:20.132Z,7.27
2022-09-21T22:49:48.429Z,7.49
2022-09-21T22:52:16.712Z,7.78
2022-09-21T22:54:44.881Z,7.19
2022-09-21T22:57:13.218Z,7.57
2022-09-21T22:59:41.396Z,7.40
2022-09-21T23:02:10.688Z,7.83
2022-09-21T23:04:39.261Z,7.53
2022-09-21T23:07:07.531Z,7.48
2022-09-21T23:09:35.787Z,6.80
2022-09-21T23:12:04.227Z,7.65
2022-09-21T23:14:32.398Z,7.45
2022-09-21T23:17:00.596Z,7.33
2022-09-21T23:19:28.866Z,7.49
2022-09-21T23:21:57.860Z,7.64
2022-09-21T23:24:26.202Z,7.65
2022-09-21T23:26:54.847Z,7.61
2022-09-21T23:29:23.117Z,7.65
2022-09-21T23:31:51.426Z,7.05
2022-09-21T23:34:19.764Z,7.50
2022-09-21T23:36:48.235Z,7.62
2022-09-21T23:39:16.424Z,7.06
2022-09-21T23:41:45.006Z,7.38
2022-09-21T23:44:13.330Z,7.35
2022-09-21T23:46:42.163Z,7.27
2022-09-21T23:49:10.519Z,7.67
2022-09-21T23:51:38.962Z,7.58
2022-09-21T23:54:07.714Z,7.66
2022-09-21T23:56:36.302Z,7.69
2022-09-21T23:59:05.678Z,7.49
