createdAt,value
2022-10-08T00:01:23.025Z,5.68
2022-10-08T00:03:54.855Z,6.40
2022-10-08T00:06:23.667Z,6.30
2022-10-08T00:08:54.072Z,6.28
2022-10-08T00:11:27.651Z,5.25
2022-10-08T00:13:55.588Z,4.93
2022-10-08T00:16:26.367Z,5.40
2022-10-08T00:18:56.219Z,5.43
2022-10-08T00:21:29.811Z,6.28
2022-10-08T00:23:57.952Z,7.05
2022-10-08T00:26:27.190Z,6.03
2022-10-08T00:28:57.720Z,5.32
2022-10-08T00:31:28.325Z,6.85
2022-10-08T00:33:58.121Z,7.05
2022-10-08T00:36:28.492Z,6.70
2022-10-08T00:39:00.166Z,6.20
2022-10-08T00:41:30.799Z,7.57
2022-10-08T00:44:02.074Z,6.45
2022-10-08T00:46:34.715Z,6.50
2022-10-08T00:49:18.531Z,6.22
2022-10-08T00:51:55.524Z,8.50
2022-10-08T00:54:23.481Z,7.25
2022-10-08T00:56:53.447Z,7.60
2022-10-08T00:59:21.410Z,8.77
2022-10-08T01:01:49.048Z,10.27
2022-10-08T01:04:16.370Z,8.65
2022-10-08T01:06:50.643Z,10.73
2022-10-08T01:09:32.404Z,9.52
2022-10-08T01:12:32.699Z,10.20
2022-10-08T01:15:24.171Z,9.57
2022-10-08T01:18:23.291Z,9.85
2022-10-08T01:20:51.104Z,8.57
2022-10-08T01:23:21.768Z,8.68
2022-10-08T01:26:35.315Z,10.05
2022-10-08T01:29:16.260Z,11.38
2022-10-08T01:31:54.112Z,10.57
2022-10-08T01:34:36.955Z,10.70
2022-10-08T01:37:08.232Z,9.45
2022-10-08T01:39:38.669Z,9.43
2022-10-08T01:42:08.992Z,9.90
2022-10-08T01:44:42.691Z,10.20
2022-10-08T01:47:13.864Z,9.73
2022-10-08T01:49:58.220Z,10.68
2022-10-08T01:52:29.893Z,8.65
2022-10-08T01:55:04.541Z,10.45
2022-10-08T01:57:33.471Z,9.27
2022-10-08T02:00:07.713Z,9.68
2022-10-08T02:02:41.999Z,8.90
2022-10-08T02:05:11.580Z,11.13
2022-10-08T02:07:42.421Z,9.57
2022-10-08T02:10:19.060Z,8.57
2022-10-08T02:12:46.604Z,8.57
2022-10-08T02:15:27.675Z,8.65
2022-10-08T02:18:16.128Z,9.15
2022-10-08T02:20:53.970Z,8.52
2022-10-08T02:23:53.469Z,7.70
2022-10-08T02:26:29.756Z,6.53
2022-10-08T02:29:04.634Z,8.27
2022-10-08T02:32:02.977Z,9.95
2022-10-08T02:34:45.188Z,8.43
2022-10-08T02:37:17.635Z,8.43
2022-10-08T02:39:50.921Z,8.43
2022-10-08T02:42:22.251Z,9.70
2022-10-08T02:44:59.193Z,10.13
2022-10-08T02:47:30.879Z,9.75
2022-10-08T02:50:03.101Z,11.88
2022-10-08T02:52:36.900Z,8.82
2022-10-08T02:55:30.282Z,8.98
2022-10-08T02:58:02.339Z,9.95
2022-10-08T03:00:35.257Z,9.98
2022-10-08T03:03:15.491Z,8.57
2022-10-08T03:05:44.344Z,9.00
2022-10-08T03:08:14.843Z,9.07
2022-10-08T03:10:44.184Z,10.13
2022-10-08T03:13:12.810Z,8.80
2022-10-08T03:15:41.395Z,8.60
2022-10-08T03:18:12.196Z,9.38
2022-10-08T03:20:46.312Z,9.98
2022-10-08T03:23:16.928Z,9.10
2022-10-08T03:25:45.020Z,9.20
2022-10-08T03:28:12.438Z,10.25
2022-10-08T03:30:41.051Z,10.73
2022-10-08T03:33:08.338Z,9.63
2022-10-08T03:35:35.825Z,10.75
2022-10-08T03:38:03.315Z,11.63
2022-10-08T03:40:30.853Z,9.75
2022-10-08T03:42:58.143Z,9.02
2022-10-08T03:45:25.411Z,10.65
2022-10-08T03:47:52.749Z,10.05
2022-10-08T03:50:21.292Z,10.45
2022-10-08T03:52:49.037Z,9.90
2022-10-08T03:55:17.224Z,10.40
2022-10-08T03:57:44.787Z,11.02
2022-10-08T04:00:12.542Z,10.43
2022-10-08T04:02:40.157Z,10.70
2022-10-08T04:05:07.843Z,11.20
2022-10-08T04:07:35.044Z,10.85
2022-10-08T04:10:02.882Z,10.45
2022-10-08T04:12:30.356Z,10.77
2022-10-08T04:14:57.602Z,10.65
2022-10-08T04:17:24.816Z,10.52
2022-10-08T04:19:52.796Z,10.32
2022-10-08T04:22:20.011Z,10.20
2022-10-08T04:24:47.201Z,11.65
2022-10-08T04:27:14.441Z,11.82
2022-10-08T04:29:41.759Z,11.18
2022-10-08T04:32:08.996Z,12.43
2022-10-08T04:34:36.168Z,10.35
2022-10-08T04:37:03.380Z,11.93
2022-10-08T04:39:30.576Z,9.90
2022-10-08T04:41:58.120Z,10.10
2022-10-08T04:44:25.326Z,10.60
2022-10-08T04:46:52.797Z,10.00
2022-10-08T04:49:20.011Z,10.52
2022-10-08T04:51:47.201Z,11.40
2022-10-08T04:54:14.418Z,11.65
2022-10-08T04:56:41.622Z,10.13
2022-10-08T04:59:08.787Z,10.75
2022-10-08T05:01:36.086Z,9.18
2022-10-08T05:04:03.462Z,9.25
2022-10-08T05:06:32.004Z,10.40
2022-10-08T05:09:04.486Z,10.05
2022-10-08T05:11:32.907Z,10.10
2022-10-08T05:14:00.162Z,9.95
2022-10-08T05:16:27.905Z,8.38
2022-10-08T05:18:56.072Z,9.75
2022-10-08T05:21:28.844Z,9.57
2022-10-08T05:24:02.441Z,9.75
2022-10-08T05:26:57.384Z,10.10
2022-10-08T05:29:25.263Z,9.43
2022-10-08T05:31:52.460Z,9.75
2022-10-08T05:34:19.975Z,8.90
2022-10-08T05:36:47.636Z,10.55
2022-10-08T05:39:15.123Z,10.18
2022-10-08T05:41:43.384Z,10.38
2022-10-08T05:44:11.589Z,10.77
2022-10-08T05:46:39.958Z,10.90
2022-10-08T05:49:08.768Z,10.68
2022-10-08T05:51:38.328Z,10.68
2022-10-08T05:54:05.713Z,11.25
2022-10-08T05:56:33.124Z,10.93
2022-10-08T05:59:00.720Z,10.05
2022-10-08T06:01:31.435Z,11.57
2022-10-08T06:04:08.903Z,12.80
2022-10-08T06:06:38.223Z,10.43
2022-10-08T06:09:07.129Z,11.45
2022-10-08T06:11:36.722Z,10.73
2022-10-08T06:14:06.032Z,10.02
2022-10-08T06:16:34.579Z,10.23
2022-10-08T06:19:03.125Z,11.70
2022-10-08T06:21:31.328Z,10.75
2022-10-08T06:24:00.710Z,10.10
2022-10-08T06:26:36.037Z,8.77
2022-10-08T06:29:08.533Z,8.25
2022-10-08T06:31:36.606Z,9.30
2022-10-08T06:34:04.924Z,9.77
2022-10-08T06:36:33.643Z,9.48
2022-10-08T06:39:06.919Z,10.88
2022-10-08T06:41:35.023Z,11.15
2022-10-08T06:44:05.137Z,10.75
2022-10-08T06:46:33.352Z,11.25
2022-10-08T06:49:01.806Z,9.70
2022-10-08T06:51:30.211Z,10.27
2022-10-08T06:54:04.404Z,10.10
2022-10-08T06:56:35.963Z,8.68
2022-10-08T06:59:04.964Z,10.25
2022-10-08T07:01:34.469Z,8.57
2022-10-08T07:04:03.221Z,9.45
2022-10-08T07:06:30.945Z,10.13
2022-10-08T07:09:00.696Z,11.05
2022-10-08T07:11:29.065Z,10.55
2022-10-08T07:13:57.474Z,10.95
2022-10-08T07:16:26.983Z,10.40
2022-10-08T07:18:57.066Z,10.40
2022-10-08T07:21:25.324Z,10.75
2022-10-08T07:23:53.008Z,10.40
2022-10-08T07:26:26.467Z,9.45
2022-10-08T07:28:56.976Z,11.45
2022-10-08T07:31:28.294Z,10.38
2022-10-08T07:33:57.200Z,11.27
2022-10-08T07:36:25.686Z,11.15
2022-10-08T07:38:58.650Z,10.98
2022-10-08T07:41:27.396Z,10.55
2022-10-08T07:43:58.371Z,10.88
2022-10-08T07:46:30.250Z,10.13
2022-10-08T07:49:01.587Z,9.82
2022-10-08T07:51:31.417Z,10.07
2022-10-08T07:54:02.579Z,9.57
2022-10-08T07:56:31.744Z,10.25
2022-10-08T07:59:00.711Z,9.07
2022-10-08T08:01:30.051Z,9.85
2022-10-08T08:04:00.918Z,9.95
2022-10-08T08:06:29.309Z,9.55
2022-10-08T08:08:57.032Z,9.48
2022-10-08T08:11:25.322Z,8.98
2022-10-08T08:13:52.963Z,10.93
2022-10-08T08:16:25.210Z,8.70
2022-10-08T08:18:55.027Z,10.15
2022-10-08T08:21:28.384Z,9.85
2022-10-08T08:23:58.252Z,10.10
2022-10-08T08:26:28.143Z,8.98
2022-10-08T08:29:00.501Z,9.65
2022-10-08T08:31:36.578Z,8.23
2022-10-08T08:34:08.480Z,9.98
2022-10-08T08:36:41.286Z,9.90
2022-10-08T08:39:14.377Z,8.15
2022-10-08T08:41:56.850Z,7.65
2022-10-08T08:44:39.797Z,8.55
2022-10-08T08:47:13.986Z,9.10
2022-10-08T08:49:45.223Z,7.60
2022-10-08T08:52:16.267Z,7.80
2022-10-08T08:54:46.876Z,7.07
2022-10-08T08:57:37.043Z,7.03
2022-10-08T09:00:12.688Z,7.68
2022-10-08T09:02:55.378Z,5.78
2022-10-08T09:05:25.278Z,5.72
2022-10-08T09:08:11.192Z,5.55
2022-10-08T09:10:59.752Z,5.07
2022-10-08T09:13:48.875Z,4.72
2022-10-08T09:16:17.460Z,5.43
2022-10-08T09:18:48.014Z,4.72
2022-10-08T09:21:16.273Z,4.55
2022-10-08T09:23:44.163Z,4.40
2022-10-08T09:26:19.709Z,5.13
2022-10-08T09:28:50.191Z,3.53
2022-10-08T09:31:46.572Z,3.10
2022-10-08T09:34:18.539Z,3.05
2022-10-08T09:37:02.712Z,2.90
2022-10-08T09:39:33.079Z,2.38
2022-10-08T09:42:06.663Z,2.22
2022-10-08T09:44:58.987Z,3.00
2022-10-08T09:47:27.585Z,3.03
2022-10-08T09:50:06.897Z,3.00
2022-10-08T09:52:36.152Z,2.58
2022-10-08T09:55:22.771Z,2.45
2022-10-08T09:57:54.771Z,3.35
2022-10-08T10:00:31.785Z,2.95
2022-10-08T10:03:00.303Z,3.25
2022-10-08T10:05:30.998Z,2.85
2022-10-08T10:07:58.513Z,3.10
2022-10-08T10:10:33.298Z,2.95
2022-10-08T10:13:12.021Z,3.10
2022-10-08T10:15:44.803Z,2.75
2022-10-08T10:18:18.184Z,2.50
2022-10-08T10:20:59.512Z,2.80
2022-10-08T10:23:36.868Z,2.58
2022-10-08T10:26:21.819Z,2.85
2022-10-08T10:28:59.563Z,2.90
2022-10-08T10:31:34.867Z,2.88
2022-10-08T10:34:10.808Z,2.92
2022-10-08T10:36:48.996Z,4.05
2022-10-08T10:39:36.608Z,2.45
2022-10-08T10:42:23.395Z,2.72
2022-10-08T10:45:01.954Z,3.15
2022-10-08T10:47:32.371Z,2.58
2022-10-08T10:50:02.845Z,2.70
2022-10-08T10:53:07.967Z,2.53
2022-10-08T10:55:54.789Z,2.72
2022-10-08T10:58:28.909Z,2.63
2022-10-08T11:01:14.375Z,2.45
2022-10-08T11:03:58.176Z,2.78
2022-10-08T11:06:41.188Z,1.90
2022-10-08T11:09:41.043Z,2.00
2022-10-08T11:12:30.967Z,2.15
2022-10-08T11:15:22.391Z,1.77
2022-10-08T11:18:26.001Z,2.83
2022-10-08T11:21:03.043Z,2.38
2022-10-08T11:23:36.596Z,2.00
2022-10-08T11:26:32.168Z,1.58
2022-10-08T11:29:16.020Z,1.77
2022-10-08T11:31:49.044Z,1.92
2022-10-08T11:34:34.268Z,1.67
2022-10-08T11:37:27.896Z,1.60
2022-10-08T11:40:19.367Z,1.63
2022-10-08T11:43:29.910Z,1.70
2022-10-08T11:46:28.621Z,2.38
2022-10-08T11:49:01.791Z,1.75
2022-10-08T11:51:31.903Z,1.17
2022-10-08T11:54:18.117Z,1.35
2022-10-08T11:56:47.136Z,1.50
2022-10-08T11:59:37.819Z,1.40
2022-10-08T12:02:23.331Z,1.75
2022-10-08T12:04:53.462Z,1.65
2022-10-08T12:07:35.043Z,1.50
2022-10-08T12:10:05.318Z,1.10
2022-10-08T12:12:50.935Z,1.70
2022-10-08T12:15:40.395Z,1.77
2022-10-08T12:18:10.534Z,1.65
2022-10-08T12:20:40.982Z,1.20
2022-10-08T12:23:35.455Z,1.52
2022-10-08T12:26:03.172Z,1.50
2022-10-08T12:28:35.622Z,1.70
2022-10-08T12:31:29.558Z,1.48
2022-10-08T12:34:23.357Z,1.80
2022-10-08T12:37:16.697Z,2.08
2022-10-08T12:39:45.571Z,1.55
2022-10-08T12:42:36.351Z,1.52
2022-10-08T12:45:26.175Z,1.67
2022-10-08T12:48:01.239Z,1.25
2022-10-08T12:50:46.687Z,1.23
2022-10-08T12:53:16.423Z,1.08
2022-10-08T12:55:50.162Z,1.25
2022-10-08T12:58:21.804Z,1.85
2022-10-08T13:01:00.101Z,1.10
2022-10-08T13:03:28.251Z,1.65
2022-10-08T13:05:56.622Z,1.40
2022-10-08T13:08:35.909Z,1.38
2022-10-08T13:11:08.112Z,1.40
2022-10-08T13:13:38.475Z,1.90
2022-10-08T13:16:15.819Z,1.95
2022-10-08T13:18:50.312Z,1.50
2022-10-08T13:21:36.556Z,1.33
2022-10-08T13:24:25.401Z,1.45
2022-10-08T13:26:55.828Z,1.67
2022-10-08T13:29:30.878Z,1.40
2022-10-08T13:32:17.012Z,2.80
2022-10-08T13:34:47.737Z,1.40
2022-10-08T13:37:21.082Z,1.48
2022-10-08T13:39:57.276Z,1.10
2022-10-08T13:42:36.551Z,1.60
2022-10-08T13:45:14.537Z,1.50
2022-10-08T13:47:41.889Z,1.42
2022-10-08T13:50:10.271Z,1.25
2022-10-08T13:52:41.980Z,1.23
2022-10-08T13:55:32.643Z,1.48
2022-10-08T13:58:02.383Z,1.73
2022-10-08T14:00:32.679Z,1.30
2022-10-08T14:03:00.288Z,1.60
2022-10-08T14:05:30.058Z,2.50
2022-10-08T14:08:01.971Z,1.75
2022-10-08T14:10:29.844Z,1.55
2022-10-08T14:12:57.465Z,1.50
2022-10-08T14:15:24.800Z,2.45
2022-10-08T14:17:53.332Z,1.73
2022-10-08T14:20:22.037Z,1.63
2022-10-08T14:22:50.580Z,1.60
2022-10-08T14:25:21.189Z,1.55
2022-10-08T14:27:49.622Z,1.67
2022-10-08T14:30:17.679Z,1.40
2022-10-08T14:32:45.340Z,1.58
2022-10-08T14:35:13.537Z,1.25
2022-10-08T14:37:41.071Z,1.38
2022-10-08T14:40:11.892Z,1.63
2022-10-08T14:42:39.339Z,1.52
2022-10-08T14:45:07.251Z,1.67
2022-10-08T14:47:34.837Z,2.20
2022-10-08T14:50:03.445Z,1.58
2022-10-08T14:52:30.840Z,1.48
2022-10-08T14:54:58.203Z,1.65
2022-10-08T14:57:25.816Z,1.50
2022-10-08T14:59:53.202Z,1.80
2022-10-08T15:02:20.513Z,1.73
2022-10-08T15:04:47.852Z,1.88
2022-10-08T15:07:15.193Z,1.13
2022-10-08T15:09:43.253Z,2.45
2022-10-08T15:12:10.666Z,1.30
2022-10-08T15:14:38.627Z,1.27
2022-10-08T15:17:06.424Z,1.40
2022-10-08T15:19:33.863Z,1.42
2022-10-08T15:22:01.540Z,1.95
2022-10-08T15:24:29.116Z,1.67
2022-10-08T15:26:56.716Z,1.88
2022-10-08T15:29:24.044Z,2.05
2022-10-08T15:31:52.056Z,1.15
2022-10-08T15:34:20.888Z,1.77
2022-10-08T15:36:48.283Z,1.52
2022-10-08T15:39:20.323Z,1.92
2022-10-08T15:41:49.633Z,1.95
2022-10-08T15:44:21.663Z,1.42
2022-10-08T15:46:59.543Z,1.40
2022-10-08T15:49:31.893Z,2.17
2022-10-08T15:52:00.174Z,1.35
2022-10-08T15:54:27.787Z,2.20
2022-10-08T15:56:55.273Z,1.83
2022-10-08T15:59:22.678Z,1.77
2022-10-08T16:01:50.192Z,2.42
2022-10-08T16:04:17.388Z,1.73
2022-10-08T16:06:45.460Z,1.80
2022-10-08T16:09:14.947Z,1.85
2022-10-08T16:11:42.789Z,2.47
2022-10-08T16:14:13.390Z,1.50
2022-10-08T16:16:41.235Z,1.80
2022-10-08T16:19:18.093Z,2.00
2022-10-08T16:21:47.547Z,1.55
2022-10-08T16:24:15.082Z,1.70
2022-10-08T16:26:43.605Z,1.67
2022-10-08T16:29:13.028Z,1.38
2022-10-08T16:31:42.063Z,2.85
2022-10-08T16:34:18.605Z,1.80
2022-10-08T16:36:48.153Z,2.08
2022-10-08T16:39:18.389Z,1.88
2022-10-08T16:41:47.178Z,1.73
2022-10-08T16:44:18.344Z,1.67
2022-10-08T16:46:50.071Z,1.85
2022-10-08T16:49:24.741Z,1.77
2022-10-08T16:51:55.933Z,1.67
2022-10-08T16:54:23.856Z,2.08
2022-10-08T16:56:51.277Z,2.60
2022-10-08T16:59:21.624Z,1.83
2022-10-08T17:01:52.325Z,1.77
2022-10-08T17:04:20.904Z,1.60
2022-10-08T17:06:48.623Z,1.67
2022-10-08T17:09:16.503Z,2.53
2022-10-08T17:11:44.317Z,1.90
2022-10-08T17:14:12.575Z,2.50
2022-10-08T17:16:43.051Z,1.70
2022-10-08T17:19:11.556Z,1.50
2022-10-08T17:21:39.106Z,1.80
2022-10-08T17:24:07.290Z,2.08
2022-10-08T17:26:35.033Z,2.65
2022-10-08T17:29:07.170Z,3.45
2022-10-08T17:31:34.684Z,3.35
2022-10-08T17:34:03.932Z,3.08
2022-10-08T17:36:34.876Z,2.90
2022-10-08T17:39:05.771Z,3.13
2022-10-08T17:41:38.177Z,2.60
2022-10-08T17:44:07.863Z,2.38
2022-10-08T17:46:42.701Z,3.05
2022-10-08T17:49:10.427Z,2.80
2022-10-08T17:51:38.295Z,2.53
2022-10-08T17:54:08.408Z,3.08
2022-10-08T17:56:35.857Z,3.17
2022-10-08T17:59:04.215Z,3.60
2022-10-08T18:01:34.697Z,3.83
2022-10-08T18:04:04.658Z,3.72
2022-10-08T18:06:33.904Z,4.90
2022-10-08T18:09:04.123Z,4.05
2022-10-08T18:11:35.102Z,3.78
2022-10-08T18:14:04.192Z,4.07
2022-10-08T18:16:31.829Z,3.28
2022-10-08T18:19:02.718Z,3.75
2022-10-08T18:21:32.874Z,3.50
2022-10-08T18:24:00.247Z,3.75
2022-10-08T18:26:34.700Z,3.95
2022-10-08T18:29:05.794Z,4.10
2022-10-08T18:31:33.889Z,3.72
2022-10-08T18:34:04.184Z,3.85
2022-10-08T18:36:34.391Z,4.00
2022-10-08T18:39:07.282Z,3.50
2022-10-08T18:41:38.239Z,3.90
2022-10-08T18:44:06.860Z,3.05
2022-10-08T18:46:36.390Z,5.95
2022-10-08T18:49:05.671Z,5.25
2022-10-08T18:51:34.187Z,7.13
2022-10-08T18:54:02.098Z,7.78
2022-10-08T18:56:34.219Z,7.30
2022-10-08T18:59:04.216Z,7.18
2022-10-08T19:01:34.773Z,5.70
2022-10-08T19:04:05.128Z,5.47
2022-10-08T19:06:36.443Z,5.13
2022-10-08T19:09:05.488Z,4.95
2022-10-08T19:11:41.863Z,4.88
2022-10-08T19:14:12.803Z,4.57
2022-10-08T19:16:40.900Z,5.78
2022-10-08T19:19:23.738Z,5.65
2022-10-08T19:21:52.875Z,5.30
2022-10-08T19:24:23.845Z,5.55
2022-10-08T19:26:52.032Z,5.03
2022-10-08T19:29:22.892Z,4.20
2022-10-08T19:31:51.184Z,4.38
2022-10-08T19:34:24.574Z,4.82
2022-10-08T19:36:52.181Z,3.50
2022-10-08T19:39:25.562Z,3.45
2022-10-08T19:41:52.956Z,3.70
2022-10-08T19:44:20.941Z,4.13
2022-10-08T19:46:49.002Z,3.35
2022-10-08T19:49:16.983Z,3.65
2022-10-08T19:51:44.844Z,4.20
2022-10-08T19:54:13.093Z,4.63
2022-10-08T19:56:40.660Z,4.13
2022-10-08T19:59:10.121Z,5.55
2022-10-08T20:01:39.249Z,4.32
2022-10-08T20:04:08.659Z,4.80
2022-10-08T20:06:39.360Z,5.22
2022-10-08T20:09:10.696Z,5.53
2022-10-08T20:11:38.854Z,4.32
2022-10-08T20:14:06.971Z,4.65
2022-10-08T20:16:37.761Z,4.67
2022-10-08T20:19:08.607Z,3.95
2022-10-08T20:21:37.311Z,3.38
2022-10-08T20:24:06.160Z,3.45
2022-10-08T20:26:36.296Z,3.50
2022-10-08T20:29:09.656Z,3.70
2022-10-08T20:31:46.210Z,4.03
2022-10-08T20:34:19.431Z,4.32
2022-10-08T20:36:48.221Z,5.83
2022-10-08T20:39:17.580Z,5.83
2022-10-08T20:41:45.366Z,5.53
2022-10-08T20:44:13.254Z,4.50
2022-10-08T20:46:40.913Z,4.87
2022-10-08T20:49:12.014Z,4.40
2022-10-08T20:51:41.337Z,3.60
2022-10-08T20:54:11.112Z,4.13
2022-10-08T20:56:40.446Z,4.60
2022-10-08T20:59:16.670Z,4.35
2022-10-08T21:01:44.770Z,4.63
2022-10-08T21:04:12.480Z,3.87
2022-10-08T21:06:45.357Z,3.87
2022-10-08T21:09:14.936Z,4.03
2022-10-08T21:11:42.659Z,4.70
2022-10-08T21:14:10.354Z,4.70
2022-10-08T21:16:39.698Z,4.30
2022-10-08T21:19:11.911Z,4.10
2022-10-08T21:21:39.696Z,4.60
2022-10-08T21:24:07.941Z,4.30
2022-10-08T21:26:38.367Z,3.90
2022-10-08T21:29:08.072Z,4.38
2022-10-08T21:31:37.404Z,4.27
2022-10-08T21:34:05.242Z,4.27
2022-10-08T21:36:36.519Z,4.50
2022-10-08T21:39:06.557Z,4.07
2022-10-08T21:41:36.600Z,4.17
2022-10-08T21:44:06.664Z,3.72
2022-10-08T21:46:40.409Z,3.97
2022-10-08T21:49:15.354Z,3.47
2022-10-08T21:51:43.045Z,3.73
2022-10-08T21:54:11.843Z,3.77
2022-10-08T21:56:41.174Z,4.10
2022-10-08T21:59:12.129Z,4.90
2022-10-08T22:01:48.282Z,3.53
2022-10-08T22:04:20.506Z,2.73
2022-10-08T22:06:53.302Z,3.33
2022-10-08T22:09:29.563Z,3.70
2022-10-08T22:11:58.229Z,3.10
2022-10-08T22:14:26.479Z,2.20
2022-10-08T22:16:54.294Z,2.67
2022-10-08T22:19:21.866Z,3.00
2022-10-08T22:21:49.287Z,2.53
2022-10-08T22:24:16.804Z,2.53
2022-10-08T22:26:47.409Z,2.60
2022-10-08T22:29:15.210Z,2.43
2022-10-08T22:31:43.006Z,2.40
2022-10-08T22:34:11.002Z,2.20
2022-10-08T22:36:43.666Z,3.20
2022-10-08T22:39:11.796Z,2.53
2022-10-08T22:41:39.503Z,2.87
2022-10-08T22:44:07.050Z,2.40
2022-10-08T22:46:37.251Z,2.20
2022-10-08T22:49:08.145Z,2.60
2022-10-08T22:51:36.330Z,2.40
2022-10-08T22:54:04.005Z,2.63
2022-10-08T22:56:32.061Z,3.13
2022-10-08T22:58:59.730Z,2.43
2022-10-08T23:01:28.733Z,2.90
2022-10-08T23:03:56.666Z,3.00
2022-10-08T23:06:27.006Z,2.73
2022-10-08T23:09:00.129Z,3.30
2022-10-08T23:11:29.278Z,2.43
2022-10-08T23:13:58.691Z,2.90
2022-10-08T23:16:27.919Z,2.30
2022-10-08T23:19:01.583Z,3.43
2022-10-08T23:21:29.318Z,2.80
2022-10-08T23:23:57.172Z,2.30
2022-10-08T23:26:25.352Z,3.23
2022-10-08T23:28:57.774Z,2.97
2022-10-08T23:31:28.712Z,3.17
2022-10-08T23:33:56.938Z,3.73
2022-10-08T23:36:32.983Z,3.23
2022-10-08T23:39:00.569Z,3.93
2022-10-08T23:41:28.056Z,3.13
2022-10-08T23:43:57.388Z,2.67
2022-10-08T23:46:27.674Z,3.67
2022-10-08T23:48:55.623Z,3.67
2022-10-08T23:51:24.140Z,3.00
2022-10-08T23:53:52.396Z,2.90
2022-10-08T23:56:21.168Z,3.53
2022-10-08T23:58:49.088Z,3.53
