createdAt,value
2022-10-30T00:00:44.794Z,99.90
2022-10-30T00:03:14.517Z,99.90
2022-10-30T00:05:44.679Z,99.90
2022-10-30T00:08:14.547Z,99.90
2022-10-30T00:10:44.263Z,99.90
2022-10-30T00:13:13.962Z,99.90
2022-10-30T00:15:49.651Z,99.90
2022-10-30T00:18:17.862Z,99.90
2022-10-30T00:20:46.264Z,99.90
2022-10-30T00:23:14.574Z,99.90
2022-10-30T00:25:42.818Z,99.90
2022-10-30T00:28:11.030Z,99.90
2022-10-30T00:30:39.538Z,99.90
2022-10-30T00:33:09.224Z,99.90
2022-10-30T00:35:37.505Z,99.90
2022-10-30T00:38:05.856Z,99.90
2022-10-30T00:40:34.102Z,99.90
2022-10-30T00:43:02.286Z,99.90
2022-10-30T00:45:30.573Z,99.90
2022-10-30T00:48:02.758Z,99.90
2022-10-30T00:50:36.128Z,99.90
2022-10-30T00:53:08.563Z,99.90
2022-10-30T00:55:39.173Z,99.90
2022-10-30T00:58:11.516Z,99.90
2022-10-30T01:00:42.740Z,99.90
2022-10-30T01:03:11.357Z,99.90
2022-10-30T01:05:41.559Z,99.90
2022-10-30T01:08:09.744Z,99.90
2022-10-30T01:10:38.771Z,99.90
2022-10-30T01:13:08.171Z,99.90
2022-10-30T01:15:41.272Z,99.90
2022-10-30T01:18:31.775Z,99.90
2022-10-30T01:21:13.234Z,99.90
2022-10-30T01:23:54.739Z,99.90
2022-10-30T01:26:33.226Z,99.90
2022-10-30T01:29:24.026Z,99.90
2022-10-30T01:32:08.594Z,99.90
2022-10-30T01:34:48.146Z,99.90
2022-10-30T01:37:23.943Z,99.90
2022-10-30T01:39:53.623Z,99.90
2022-10-30T01:42:45.209Z,99.90
2022-10-30T01:45:23.047Z,99.90
2022-10-30T01:48:09.004Z,99.90
2022-10-30T01:50:52.483Z,99.90
2022-10-30T01:53:36.519Z,99.90
2022-10-30T01:56:18.773Z,99.90
2022-10-30T01:58:56.176Z,99.90
2022-10-30T02:01:26.631Z,99.90
2022-10-30T02:03:55.202Z,99.90
2022-10-30T02:06:24.530Z,99.90
2022-10-30T02:08:56.458Z,99.90
2022-10-30T02:11:26.029Z,99.90
2022-10-30T02:13:57.100Z,99.90
2022-10-30T02:16:25.470Z,99.90
2022-10-30T02:18:53.742Z,99.90
2022-10-30T02:21:23.431Z,99.90
2022-10-30T02:23:51.928Z,99.90
2022-10-30T02:26:20.240Z,99.90
2022-10-30T02:28:48.508Z,99.90
2022-10-30T02:31:16.937Z,99.90
2022-10-30T02:33:46.940Z,99.90
2022-10-30T02:36:16.176Z,99.90
2022-10-30T02:38:46.035Z,99.90
2022-10-30T02:41:14.622Z,99.90
2022-10-30T02:43:43.571Z,99.90
2022-10-30T02:46:11.769Z,99.90
2022-10-30T02:48:40.050Z,99.90
2022-10-30T02:51:09.951Z,99.90
2022-10-30T02:53:40.070Z,99.90
2022-10-30T02:56:13.763Z,99.90
2022-10-30T02:58:43.637Z,99.90
2022-10-30T03:01:14.094Z,99.90
2022-10-30T03:03:43.281Z,99.90
2022-10-30T03:06:15.476Z,99.90
2022-10-30T03:08:44.677Z,99.90
2022-10-30T03:11:16.194Z,99.90
2022-10-30T03:13:45.839Z,99.90
2022-10-30T03:16:16.356Z,99.90
2022-10-30T03:18:46.131Z,99.90
2022-10-30T03:21:16.155Z,99.90
2022-10-30T03:23:46.032Z,99.90
2022-10-30T03:26:15.639Z,99.90
2022-10-30T03:28:50.529Z,99.90
2022-10-30T03:31:20.415Z,99.90
2022-10-30T03:33:54.284Z,99.90
2022-10-30T03:36:23.237Z,99.90
2022-10-30T03:38:51.539Z,99.90
2022-10-30T03:41:22.947Z,99.90
2022-10-30T03:43:51.734Z,99.90
2022-10-30T03:46:19.975Z,99.90
2022-10-30T03:48:50.922Z,99.90
2022-10-30T03:51:19.173Z,99.90
2022-10-30T03:53:48.361Z,99.90
2022-10-30T03:56:16.656Z,99.90
2022-10-30T03:58:50.583Z,99.90
2022-10-30T04:01:22.751Z,99.90
2022-10-30T04:03:56.456Z,99.90
2022-10-30T04:06:26.575Z,99.90
2022-10-30T04:08:55.872Z,99.90
2022-10-30T04:11:25.359Z,99.90
2022-10-30T04:13:54.999Z,99.90
2022-10-30T04:16:23.841Z,99.90
2022-10-30T04:18:52.339Z,99.90
2022-10-30T04:21:20.575Z,99.90
2022-10-30T04:23:50.534Z,99.90
2022-10-30T04:26:22.424Z,99.90
2022-10-30T04:28:50.973Z,99.90
2022-10-30T04:31:20.513Z,99.90
2022-10-30T04:33:48.729Z,99.90
2022-10-30T04:36:18.071Z,99.90
2022-10-30T04:38:47.350Z,99.90
2022-10-30T04:41:15.641Z,99.90
2022-10-30T04:43:59.403Z,99.90
2022-10-30T04:46:34.774Z,99.90
2022-10-30T04:49:09.312Z,99.90
2022-10-30T04:51:37.627Z,99.90
2022-10-30T04:54:07.725Z,99.90
2022-10-30T04:56:39.306Z,99.90
2022-10-30T04:59:07.561Z,99.90
2022-10-30T05:01:37.503Z,99.90
2022-10-30T05:04:07.885Z,99.90
2022-10-30T05:06:36.328Z,99.90
2022-10-30T05:09:04.789Z,99.90
2022-10-30T05:11:39.431Z,99.90
2022-10-30T05:14:09.523Z,99.90
2022-10-30T05:16:40.562Z,99.90
2022-10-30T05:19:09.475Z,99.90
2022-10-30T05:21:38.120Z,99.90
2022-10-30T05:24:07.101Z,99.90
2022-10-30T05:26:44.303Z,99.90
2022-10-30T05:29:13.542Z,99.90
2022-10-30T05:31:43.384Z,99.90
2022-10-30T05:34:17.554Z,99.90
2022-10-30T05:36:48.511Z,99.90
2022-10-30T05:39:17.369Z,99.90
2022-10-30T05:41:49.059Z,99.90
2022-10-30T05:44:34.311Z,99.90
2022-10-30T05:47:09.191Z,99.90
2022-10-30T05:49:37.512Z,99.90
2022-10-30T05:52:11.132Z,99.90
2022-10-30T05:54:39.403Z,99.90
2022-10-30T05:57:16.094Z,99.90
2022-10-30T05:59:45.465Z,99.90
2022-10-30T06:02:15.081Z,99.90
2022-10-30T06:04:43.576Z,99.90
2022-10-30T06:07:14.571Z,99.90
2022-10-30T06:09:42.928Z,99.90
2022-10-30T06:12:29.520Z,99.90
2022-10-30T06:15:31.188Z,99.90
2022-10-30T06:18:01.586Z,99.90
2022-10-30T06:20:40.880Z,99.90
2022-10-30T06:23:27.938Z,99.90
2022-10-30T06:26:09.915Z,99.90
2022-10-30T06:28:52.354Z,99.90
2022-10-30T06:33:55.292Z,99.90
2022-10-30T06:36:23.811Z,99.90
2022-10-30T06:38:52.165Z,99.90
2022-10-30T06:41:29.066Z,99.90
2022-10-30T06:44:16.916Z,99.90
2022-10-30T06:46:45.312Z,99.90
2022-10-30T06:49:14.914Z,99.90
2022-10-30T06:51:43.720Z,99.90
2022-10-30T06:54:12.886Z,99.90
2022-10-30T06:56:41.113Z,99.90
2022-10-30T06:59:10.722Z,99.90
2022-10-30T07:01:47.565Z,99.90
2022-10-30T07:04:19.695Z,99.90
2022-10-30T07:06:48.124Z,99.90
2022-10-30T07:09:16.405Z,99.90
2022-10-30T07:11:45.929Z,99.90
2022-10-30T07:14:26.021Z,99.90
2022-10-30T07:17:17.217Z,99.90
2022-10-30T07:19:53.330Z,99.90
2022-10-30T07:22:21.689Z,99.90
2022-10-30T07:24:53.558Z,99.90
2022-10-30T07:27:30.829Z,99.90
2022-10-30T07:30:12.943Z,99.90
2022-10-30T07:33:12.077Z,99.90
2022-10-30T07:36:03.398Z,99.90
2022-10-30T07:38:48.598Z,99.90
2022-10-30T07:41:28.689Z,99.90
2022-10-30T07:44:16.835Z,99.90
2022-10-30T07:47:05.520Z,99.90
2022-10-30T07:50:06.901Z,99.90
2022-10-30T07:52:36.897Z,99.90
2022-10-30T07:55:06.028Z,99.90
2022-10-30T07:57:49.649Z,99.90
2022-10-30T08:00:52.995Z,99.90
2022-10-30T08:03:29.688Z,99.90
2022-10-30T08:06:12.858Z,99.90
2022-10-30T08:08:43.575Z,99.90
2022-10-30T08:11:27.683Z,99.90
2022-10-30T08:13:56.566Z,99.90
2022-10-30T08:16:25.419Z,99.90
2022-10-30T08:18:53.963Z,99.90
2022-10-30T08:21:26.123Z,99.90
2022-10-30T08:24:15.993Z,99.90
2022-10-30T08:26:47.676Z,99.90
2022-10-30T08:29:16.086Z,99.90
2022-10-30T08:31:45.839Z,99.90
2022-10-30T08:34:35.001Z,99.90
2022-10-30T08:37:07.900Z,99.90
2022-10-30T08:39:38.801Z,99.90
2022-10-30T08:42:25.056Z,99.90
2022-10-30T08:44:57.310Z,99.90
2022-10-30T08:47:28.276Z,99.90
2022-10-30T08:49:57.644Z,99.90
2022-10-30T08:52:29.575Z,99.90
2022-10-30T08:54:59.763Z,99.90
2022-10-30T08:57:28.531Z,99.90
2022-10-30T08:59:58.649Z,99.90
2022-10-30T09:02:52.530Z,99.90
2022-10-30T09:05:39.245Z,99.90
2022-10-30T09:08:19.695Z,99.90
2022-10-30T09:11:07.627Z,99.90
2022-10-30T09:13:36.170Z,99.90
2022-10-30T09:16:06.715Z,99.90
2022-10-30T09:18:37.600Z,99.90
2022-10-30T09:21:07.051Z,99.90
2022-10-30T09:23:47.356Z,99.90
2022-10-30T09:26:35.382Z,99.90
2022-10-30T09:29:11.619Z,99.90
2022-10-30T09:31:45.666Z,99.90
2022-10-30T09:34:18.477Z,99.90
2022-10-30T09:36:51.748Z,99.90
2022-10-30T09:39:20.576Z,99.90
2022-10-30T09:42:18.785Z,99.90
2022-10-30T09:48:02.369Z,99.90
2022-10-30T09:50:46.243Z,99.90
2022-10-30T09:53:21.322Z,99.90
2022-10-30T09:55:58.709Z,99.90
2022-10-30T09:58:35.364Z,99.90
2022-10-30T10:01:16.750Z,99.90
2022-10-30T10:04:02.132Z,99.90
2022-10-30T10:06:45.831Z,99.90
2022-10-30T10:09:21.786Z,99.90
2022-10-30T10:12:34.661Z,99.90
2022-10-30T10:15:12.339Z,99.90
2022-10-30T10:17:44.437Z,99.90
2022-10-30T10:20:18.733Z,99.90
2022-10-30T10:22:50.536Z,99.90
2022-10-30T10:25:20.792Z,99.90
2022-10-30T10:28:07.929Z,99.90
2022-10-30T10:30:47.816Z,99.90
2022-10-30T10:33:46.335Z,99.80
2022-10-30T10:36:28.197Z,99.50
2022-10-30T10:39:21.208Z,99.40
2022-10-30T10:41:58.887Z,99.70
2022-10-30T10:44:36.446Z,99.60
2022-10-30T10:47:30.999Z,99.60
2022-10-30T10:50:14.789Z,99.60
2022-10-30T10:52:48.651Z,99.50
2022-10-30T10:55:19.919Z,99.20
2022-10-30T10:57:49.086Z,99.00
2022-10-30T11:00:19.866Z,99.10
2022-10-30T11:02:58.337Z,98.20
2022-10-30T11:05:33.442Z,98.30
2022-10-30T11:08:12.235Z,98.10
2022-10-30T11:10:40.531Z,97.70
2022-10-30T11:13:10.763Z,98.30
2022-10-30T11:15:48.736Z,97.60
2022-10-30T11:18:18.377Z,97.50
2022-10-30T11:20:56.846Z,97.80
2022-10-30T11:23:38.638Z,97.50
2022-10-30T11:26:31.523Z,97.50
2022-10-30T11:29:04.939Z,96.60
2022-10-30T11:31:40.326Z,96.30
2022-10-30T11:34:29.981Z,95.70
2022-10-30T11:36:58.398Z,95.40
2022-10-30T11:39:28.245Z,95.90
2022-10-30T11:41:59.890Z,95.10
2022-10-30T11:44:32.382Z,94.90
2022-10-30T11:47:01.117Z,94.70
2022-10-30T11:49:40.714Z,93.80
2022-10-30T11:52:10.519Z,94.30
2022-10-30T11:54:44.768Z,93.70
2022-10-30T11:57:22.097Z,93.30
2022-10-30T11:59:52.588Z,92.50
2022-10-30T12:02:28.212Z,92.60
2022-10-30T12:05:02.719Z,92.50
2022-10-30T12:07:33.185Z,92.20
2022-10-30T12:10:03.098Z,92.30
2022-10-30T12:12:42.775Z,92.30
2022-10-30T12:15:21.374Z,92.70
2022-10-30T12:17:53.561Z,93.20
2022-10-30T12:20:23.303Z,92.60
2022-10-30T12:22:51.679Z,92.80
2022-10-30T12:25:25.217Z,92.70
2022-10-30T12:28:00.688Z,93.10
2022-10-30T12:30:32.702Z,92.10
2022-10-30T12:33:07.187Z,92.10
2022-10-30T12:35:45.535Z,92.40
2022-10-30T12:38:18.562Z,92.30
2022-10-30T12:40:56.829Z,92.20
2022-10-30T12:43:28.150Z,92.90
2022-10-30T12:46:04.611Z,93.70
2022-10-30T12:48:38.603Z,93.30
2022-10-30T12:51:21.384Z,92.40
2022-10-30T12:53:59.309Z,92.40
2022-10-30T12:56:32.332Z,92.50
2022-10-30T12:59:13.424Z,92.80
2022-10-30T13:01:48.869Z,92.50
2022-10-30T13:04:19.599Z,92.60
2022-10-30T13:06:54.202Z,91.60
2022-10-30T13:09:27.882Z,91.70
2022-10-30T13:12:03.473Z,91.20
2022-10-30T13:14:36.301Z,91.10
2022-10-30T13:17:04.754Z,91.00
2022-10-30T13:19:33.094Z,91.10
2022-10-30T13:22:08.974Z,91.10
2022-10-30T13:24:47.498Z,91.20
2022-10-30T13:27:22.319Z,91.00
2022-10-30T13:29:57.819Z,91.70
2022-10-30T13:32:40.007Z,92.30
2022-10-30T13:35:21.227Z,91.50
2022-10-30T13:37:58.755Z,91.50
2022-10-30T13:40:33.150Z,92.20
2022-10-30T13:43:15.672Z,91.90
2022-10-30T13:46:09.278Z,92.20
2022-10-30T13:49:03.596Z,91.20
2022-10-30T13:51:38.383Z,91.80
2022-10-30T13:54:15.609Z,90.80
2022-10-30T13:56:46.965Z,90.50
2022-10-30T14:00:02.999Z,90.00
2022-10-30T14:03:07.219Z,89.20
2022-10-30T14:05:43.304Z,90.20
2022-10-30T14:08:21.934Z,90.00
2022-10-30T14:10:57.688Z,90.50
2022-10-30T14:13:30.716Z,91.00
2022-10-30T14:16:02.815Z,91.00
2022-10-30T14:18:44.247Z,91.00
2022-10-30T14:21:37.058Z,91.60
2022-10-30T14:24:12.239Z,91.80
2022-10-30T14:26:49.951Z,92.00
2022-10-30T14:29:45.419Z,92.40
2022-10-30T14:32:47.040Z,92.90
2022-10-30T14:35:39.479Z,93.30
2022-10-30T14:38:31.432Z,93.60
2022-10-30T14:41:38.353Z,93.90
2022-10-30T14:44:41.229Z,93.50
2022-10-30T14:47:47.367Z,93.20
2022-10-30T14:50:23.584Z,93.50
2022-10-30T14:53:06.575Z,93.70
2022-10-30T14:55:39.232Z,93.70
2022-10-30T14:58:20.333Z,93.70
2022-10-30T15:00:51.022Z,94.00
2022-10-30T15:03:32.963Z,94.30
2022-10-30T15:06:07.330Z,94.40
2022-10-30T15:09:05.115Z,94.60
2022-10-30T15:11:54.200Z,94.90
2022-10-30T15:14:40.508Z,95.40
2022-10-30T15:17:24.009Z,95.50
2022-10-30T15:19:52.398Z,95.60
2022-10-30T15:22:22.812Z,95.80
2022-10-30T15:24:52.145Z,96.10
2022-10-30T15:27:22.814Z,96.20
2022-10-30T15:29:53.849Z,96.40
2022-10-30T15:32:25.138Z,96.60
2022-10-30T15:34:55.408Z,96.70
2022-10-30T15:37:23.895Z,96.70
2022-10-30T15:40:10.346Z,96.70
2022-10-30T15:42:39.499Z,96.80
2022-10-30T15:45:12.170Z,96.90
2022-10-30T15:47:47.551Z,97.10
2022-10-30T15:50:17.457Z,97.30
2022-10-30T15:52:45.721Z,97.40
2022-10-30T15:55:17.647Z,97.70
2022-10-30T15:58:02.974Z,97.80
2022-10-30T16:00:35.325Z,97.80
2022-10-30T16:03:07.030Z,98.00
2022-10-30T16:05:36.663Z,98.10
2022-10-30T16:08:11.069Z,98.20
2022-10-30T16:10:47.527Z,98.20
2022-10-30T16:13:19.046Z,98.40
2022-10-30T16:15:48.207Z,98.60
2022-10-30T16:18:21.755Z,98.40
2022-10-30T16:20:51.991Z,98.50
2022-10-30T16:23:21.253Z,98.70
2022-10-30T16:25:54.541Z,99.00
2022-10-30T16:28:29.019Z,99.10
2022-10-30T16:31:00.901Z,99.10
2022-10-30T16:33:32.140Z,99.20
2022-10-30T16:36:03.160Z,99.50
2022-10-30T16:38:34.878Z,99.70
2022-10-30T16:41:05.196Z,99.80
2022-10-30T16:43:35.839Z,99.90
2022-10-30T16:46:35.126Z,99.90
2022-10-30T16:49:08.374Z,99.90
2022-10-30T16:51:39.974Z,99.90
2022-10-30T16:54:17.668Z,99.90
2022-10-30T16:56:47.464Z,99.90
2022-10-30T16:59:21.227Z,99.90
2022-10-30T17:01:55.577Z,99.90
2022-10-30T17:04:26.096Z,99.90
2022-10-30T17:07:05.975Z,99.90
2022-10-30T17:09:38.265Z,99.90
2022-10-30T17:12:14.130Z,99.90
2022-10-30T17:14:50.503Z,99.90
2022-10-30T17:17:25.274Z,99.90
2022-10-30T17:19:59.444Z,99.90
2022-10-30T17:22:28.640Z,99.90
2022-10-30T17:24:57.418Z,99.90
2022-10-30T17:27:46.812Z,99.90
2022-10-30T17:30:34.511Z,99.90
2022-10-30T17:33:04.547Z,99.90
2022-10-30T17:35:35.488Z,99.90
2022-10-30T17:38:03.931Z,99.90
2022-10-30T17:40:32.410Z,99.90
2022-10-30T17:43:00.594Z,99.90
2022-10-30T17:45:28.916Z,99.90
2022-10-30T17:47:57.579Z,99.90
2022-10-30T17:50:26.024Z,99.90
2022-10-30T17:52:55.612Z,99.90
2022-10-30T17:55:29.166Z,99.90
2022-10-30T17:57:57.445Z,99.90
2022-10-30T18:00:25.747Z,99.90
2022-10-30T18:02:53.922Z,99.90
2022-10-30T18:05:26.461Z,99.90
2022-10-30T18:07:56.194Z,99.90
2022-10-30T18:10:24.527Z,99.90
2022-10-30T18:12:52.726Z,99.90
2022-10-30T18:15:36.475Z,99.90
2022-10-30T18:18:05.188Z,99.90
2022-10-30T18:20:33.453Z,99.90
2022-10-30T18:23:03.651Z,99.90
2022-10-30T18:25:35.689Z,99.90
2022-10-30T18:28:04.090Z,99.90
2022-10-30T18:30:32.552Z,99.90
2022-10-30T18:33:01.157Z,99.90
2022-10-30T18:35:33.993Z,99.90
2022-10-30T18:38:04.451Z,99.90
2022-10-30T18:40:33.479Z,99.90
2022-10-30T18:43:02.216Z,99.90
2022-10-30T18:45:37.206Z,99.90
2022-10-30T18:48:06.160Z,99.90
2022-10-30T18:50:34.368Z,99.90
2022-10-30T18:53:05.287Z,99.90
2022-10-30T18:55:35.787Z,99.90
2022-10-30T18:58:05.092Z,99.90
2022-10-30T19:00:44.896Z,99.90
2022-10-30T19:03:13.824Z,99.90
2022-10-30T19:05:45.835Z,99.90
2022-10-30T19:08:15.654Z,99.90
2022-10-30T19:10:46.045Z,99.90
2022-10-30T19:13:17.639Z,99.90
2022-10-30T19:15:48.169Z,99.90
2022-10-30T19:18:17.056Z,99.90
2022-10-30T19:21:03.335Z,99.90
2022-10-30T19:23:34.143Z,99.90
2022-10-30T19:26:02.510Z,99.90
2022-10-30T19:28:31.078Z,99.90
2022-10-30T19:30:59.548Z,99.90
2022-10-30T19:33:27.935Z,99.90
2022-10-30T19:35:56.918Z,99.90
2022-10-30T19:38:25.632Z,99.90
2022-10-30T19:40:55.208Z,99.90
2022-10-30T19:43:23.544Z,99.90
2022-10-30T19:45:55.634Z,99.90
2022-10-30T19:48:55.640Z,99.90
2022-10-30T19:51:13.121Z,99.90
2022-10-30T19:53:41.704Z,99.90
2022-10-30T19:56:13.854Z,99.90
2022-10-30T19:58:42.074Z,99.90
2022-10-30T20:01:12.082Z,99.90
2022-10-30T20:03:40.407Z,99.90
2022-10-30T20:06:11.554Z,99.90
2022-10-30T20:08:40.088Z,99.90
2022-10-30T20:11:08.588Z,99.90
2022-10-30T20:13:38.195Z,99.90
2022-10-30T20:16:07.207Z,99.90
2022-10-30T20:18:37.156Z,99.90
2022-10-30T20:21:08.745Z,99.90
2022-10-30T20:23:37.382Z,99.90
2022-10-30T20:26:08.557Z,99.90
2022-10-30T20:28:40.691Z,99.90
2022-10-30T20:31:11.876Z,99.90
2022-10-30T20:33:40.206Z,99.90
2022-10-30T20:36:08.860Z,99.90
2022-10-30T20:38:37.168Z,99.90
2022-10-30T20:41:06.457Z,99.90
2022-10-30T20:43:37.558Z,99.90
2022-10-30T20:46:09.267Z,99.90
2022-10-30T20:48:38.274Z,99.90
2022-10-30T20:51:06.869Z,99.90
2022-10-30T20:53:35.629Z,99.90
2022-10-30T20:56:04.410Z,99.90
2022-10-30T20:58:32.575Z,99.90
2022-10-30T21:01:03.240Z,99.90
2022-10-30T21:03:31.498Z,99.90
2022-10-30T21:06:02.011Z,99.90
2022-10-30T21:08:31.753Z,99.90
2022-10-30T21:11:00.822Z,99.90
2022-10-30T21:13:29.600Z,99.90
2022-10-30T21:16:03.588Z,99.90
2022-10-30T21:18:32.470Z,99.90
2022-10-30T21:21:02.431Z,99.90
2022-10-30T21:23:30.723Z,99.90
2022-10-30T21:26:02.155Z,99.90
2022-10-30T21:28:30.354Z,99.90
2022-10-30T21:31:03.261Z,99.90
2022-10-30T21:33:32.200Z,99.90
2022-10-30T21:36:10.594Z,99.90
2022-10-30T21:38:41.898Z,99.90
2022-10-30T21:41:10.342Z,99.90
2022-10-30T21:43:39.590Z,99.90
2022-10-30T21:46:09.907Z,99.90
2022-10-30T21:48:38.255Z,99.90
2022-10-30T21:51:08.281Z,99.90
2022-10-30T21:53:36.505Z,99.90
2022-10-30T21:56:07.008Z,99.90
2022-10-30T21:58:35.246Z,99.90
2022-10-30T22:01:05.278Z,99.90
2022-10-30T22:03:35.283Z,99.90
2022-10-30T22:06:07.861Z,99.90
2022-10-30T22:08:36.320Z,99.90
2022-10-30T22:11:05.971Z,99.90
2022-10-30T22:13:34.668Z,99.90
2022-10-30T22:16:03.328Z,99.90
2022-10-30T22:18:31.827Z,99.90
2022-10-30T22:21:02.338Z,99.90
2022-10-30T22:23:31.066Z,99.90
2022-10-30T22:26:01.528Z,99.90
2022-10-30T22:28:31.844Z,99.90
2022-10-30T22:31:03.819Z,99.90
2022-10-30T22:33:32.808Z,99.90
2022-10-30T22:36:07.428Z,99.90
2022-10-30T22:38:36.182Z,99.90
2022-10-30T22:41:12.193Z,99.90
2022-10-30T22:43:40.916Z,99.90
2022-10-30T22:46:09.747Z,99.90
2022-10-30T22:48:38.183Z,99.90
2022-10-30T22:51:13.487Z,99.90
2022-10-30T22:53:45.343Z,99.90
2022-10-30T22:56:15.889Z,99.90
2022-10-30T22:58:44.875Z,99.90
2022-10-30T23:01:15.085Z,99.90
2022-10-30T23:03:43.719Z,99.90
2022-10-30T23:06:14.043Z,99.90
2022-10-30T23:08:42.761Z,99.90
2022-10-30T23:11:11.220Z,99.90
2022-10-30T23:13:40.434Z,99.90
2022-10-30T23:16:13.672Z,99.90
2022-10-30T23:18:42.532Z,99.90
2022-10-30T23:21:14.743Z,99.90
2022-10-30T23:23:44.046Z,99.90
2022-10-30T23:26:16.625Z,99.90
2022-10-30T23:28:45.463Z,99.90
2022-10-30T23:31:19.489Z,99.90
2022-10-30T23:33:48.638Z,99.90
2022-10-30T23:36:19.058Z,99.90
2022-10-30T23:38:52.867Z,99.90
2022-10-30T23:41:21.413Z,99.90
2022-10-30T23:43:49.767Z,99.90
2022-10-30T23:46:17.995Z,99.90
2022-10-30T23:48:46.204Z,99.90
2022-10-30T23:51:14.834Z,99.90
2022-10-30T23:53:44.454Z,99.90
2022-10-30T23:56:12.751Z,99.90
2022-10-30T23:58:43.962Z,99.90
